createdAt,value
2023-04-17T00:00:46.510Z,19.13
2023-04-17T00:03:14.359Z,16.67
2023-04-17T00:05:43.649Z,17.23
2023-04-17T00:08:11.341Z,18.63
2023-04-17T00:10:39.038Z,21.40
2023-04-17T00:13:08.112Z,18.13
2023-04-17T00:15:36.193Z,19.17
2023-04-17T00:18:03.931Z,19.70
2023-04-17T00:20:31.654Z,22.40
2023-04-17T00:22:59.442Z,20.00
2023-04-17T00:25:27.403Z,19.57
2023-04-17T00:27:55.085Z,19.70
2023-04-17T00:30:24.436Z,18.20
2023-04-17T00:32:52.832Z,19.20
2023-04-17T00:35:20.892Z,18.33
2023-04-17T00:37:49.340Z,17.67
2023-04-17T00:40:17.339Z,18.20
2023-04-17T00:42:53.071Z,18.50
2023-04-17T00:45:21.669Z,17.67
2023-04-17T00:47:51.061Z,17.40
2023-04-17T00:50:19.107Z,18.53
2023-04-17T00:52:47.000Z,17.67
2023-04-17T00:55:15.170Z,17.53
2023-04-17T00:57:43.470Z,17.03
2023-04-17T01:00:12.818Z,17.07
2023-04-17T01:02:41.024Z,17.17
2023-04-17T01:05:10.875Z,17.50
2023-04-17T01:07:38.790Z,16.40
2023-04-17T01:10:07.570Z,18.30
2023-04-17T01:12:35.296Z,17.07
2023-04-17T01:15:03.432Z,16.53
2023-04-17T01:17:31.302Z,17.10
2023-04-17T01:19:59.285Z,15.30
2023-04-17T01:22:28.435Z,15.93
2023-04-17T01:24:57.859Z,16.17
2023-04-17T01:27:25.865Z,15.17
2023-04-17T01:29:53.690Z,14.77
2023-04-17T01:32:21.697Z,15.73
2023-04-17T01:34:49.655Z,14.60
2023-04-17T01:37:17.503Z,15.70
2023-04-17T01:39:45.863Z,15.30
2023-04-17T01:42:15.437Z,14.80
2023-04-17T01:44:43.318Z,14.83
2023-04-17T01:47:11.273Z,14.43
2023-04-17T01:49:39.164Z,14.00
2023-04-17T01:52:07.528Z,13.93
2023-04-17T01:54:35.442Z,13.87
2023-04-17T01:57:03.396Z,13.40
2023-04-17T01:59:32.648Z,13.80
2023-04-17T02:02:00.633Z,14.67
2023-04-17T02:04:28.553Z,13.13
2023-04-17T02:06:56.494Z,13.80
2023-04-17T02:09:24.531Z,12.83
2023-04-17T02:11:52.232Z,13.30
2023-04-17T02:14:19.987Z,13.27
2023-04-17T02:16:50.089Z,13.10
2023-04-17T02:19:17.821Z,13.00
2023-04-17T02:21:45.618Z,12.73
2023-04-17T02:24:13.370Z,12.83
2023-04-17T02:26:41.472Z,12.20
2023-04-17T02:29:09.322Z,13.20
2023-04-17T02:31:37.159Z,12.03
2023-04-17T02:34:06.349Z,12.30
2023-04-17T02:36:34.092Z,11.20
2023-04-17T02:39:01.791Z,12.40
2023-04-17T02:41:29.620Z,11.60
2023-04-17T02:43:58.654Z,11.43
2023-04-17T02:46:26.365Z,10.53
2023-04-17T02:48:54.113Z,11.53
2023-04-17T02:51:23.476Z,12.10
2023-04-17T02:53:51.271Z,12.00
2023-04-17T02:56:19.542Z,10.60
2023-04-17T02:58:47.228Z,11.13
2023-04-17T03:01:15.408Z,10.73
2023-04-17T03:03:44.953Z,11.87
2023-04-17T03:06:13.377Z,11.07
2023-04-17T03:08:43.404Z,10.97
2023-04-17T03:11:11.524Z,10.93
2023-04-17T03:13:39.473Z,10.60
2023-04-17T03:16:08.460Z,10.83
2023-04-17T03:18:36.762Z,10.73
2023-04-17T03:21:04.746Z,9.97
2023-04-17T03:23:33.016Z,9.37
2023-04-17T03:26:02.636Z,10.30
2023-04-17T03:28:31.019Z,10.13
2023-04-17T03:30:59.619Z,9.97
2023-04-17T03:33:27.632Z,9.37
2023-04-17T03:35:55.549Z,9.20
2023-04-17T03:38:23.761Z,9.80
2023-04-17T03:40:51.739Z,9.70
2023-04-17T03:43:21.229Z,9.50
2023-04-17T03:45:49.335Z,9.97
2023-04-17T03:48:17.637Z,9.50
2023-04-17T03:50:45.648Z,10.20
2023-04-17T03:53:13.697Z,10.33
2023-04-17T03:55:42.353Z,9.50
2023-04-17T03:58:10.268Z,9.80
2023-04-17T04:00:39.998Z,9.90
2023-04-17T04:03:08.088Z,9.97
2023-04-17T04:05:36.015Z,9.43
2023-04-17T04:08:03.987Z,9.10
2023-04-17T04:10:32.442Z,9.40
2023-04-17T04:13:00.206Z,9.30
2023-04-17T04:15:27.898Z,9.60
2023-04-17T04:17:57.161Z,9.27
2023-04-17T04:20:25.060Z,9.60
2023-04-17T04:22:53.106Z,9.10
2023-04-17T04:25:21.644Z,9.43
2023-04-17T04:27:50.832Z,9.07
2023-04-17T04:30:18.660Z,8.73
2023-04-17T04:32:46.575Z,8.47
2023-04-17T04:35:15.693Z,9.50
2023-04-17T04:37:46.726Z,8.60
2023-04-17T04:40:14.855Z,8.83
2023-04-17T04:42:42.902Z,9.40
2023-04-17T04:45:11.433Z,8.33
2023-04-17T04:47:39.620Z,7.83
2023-04-17T04:50:08.448Z,8.27
2023-04-17T04:52:37.943Z,9.17
2023-04-17T04:55:06.501Z,8.33
2023-04-17T04:57:34.550Z,9.40
2023-04-17T05:00:02.294Z,8.40
2023-04-17T05:02:30.088Z,8.10
2023-04-17T05:04:58.174Z,8.60
2023-04-17T05:07:26.147Z,9.23
2023-04-17T05:09:55.542Z,8.27
2023-04-17T05:12:23.545Z,8.60
2023-04-17T05:14:53.232Z,8.77
2023-04-17T05:17:21.322Z,8.73
2023-04-17T05:19:49.279Z,8.37
2023-04-17T05:22:17.198Z,7.90
2023-04-17T05:24:45.092Z,7.83
2023-04-17T05:27:14.615Z,8.00
2023-04-17T05:29:42.504Z,8.20
2023-04-17T05:32:11.010Z,7.83
2023-04-17T05:34:39.039Z,7.97
2023-04-17T05:37:07.077Z,8.43
2023-04-17T05:39:35.177Z,8.17
2023-04-17T05:42:03.102Z,8.33
2023-04-17T05:44:32.509Z,7.80
2023-04-17T05:47:00.498Z,8.00
2023-04-17T05:49:28.513Z,8.37
2023-04-17T05:51:56.418Z,7.67
2023-04-17T05:54:24.697Z,8.60
2023-04-17T05:56:53.090Z,7.70
2023-04-17T05:59:21.147Z,8.20
2023-04-17T06:01:51.573Z,7.60
2023-04-17T06:04:19.728Z,8.20
2023-04-17T06:06:48.243Z,8.20
2023-04-17T06:09:16.056Z,7.93
2023-04-17T06:11:44.567Z,8.00
2023-04-17T06:14:12.561Z,7.60
2023-04-17T06:16:40.899Z,7.73
2023-04-17T06:19:10.608Z,7.03
2023-04-17T06:21:38.851Z,7.27
2023-04-17T06:24:07.760Z,7.40
2023-04-17T06:26:35.886Z,7.17
2023-04-17T06:29:04.972Z,7.47
2023-04-17T06:31:33.023Z,7.50
2023-04-17T06:34:00.973Z,7.40
2023-04-17T06:36:31.305Z,8.20
2023-04-17T06:38:59.121Z,7.43
2023-04-17T06:41:26.793Z,7.30
2023-04-17T06:43:55.208Z,8.13
2023-04-17T06:46:23.137Z,8.10
2023-04-17T06:48:52.582Z,7.10
2023-04-17T06:51:21.708Z,7.20
2023-04-17T06:53:51.306Z,6.80
2023-04-17T06:56:19.557Z,6.93
2023-04-17T06:58:48.170Z,7.50
2023-04-17T07:01:16.224Z,7.23
2023-04-17T07:03:44.670Z,7.27
2023-04-17T07:06:13.009Z,7.30
2023-04-17T07:08:40.907Z,7.03
2023-04-17T07:11:10.230Z,6.83
2023-04-17T07:13:38.619Z,6.87
2023-04-17T07:16:07.228Z,7.43
2023-04-17T07:18:35.211Z,6.63
2023-04-17T07:21:03.189Z,6.83
2023-04-17T07:23:31.311Z,6.67
2023-04-17T07:25:59.081Z,6.80
2023-04-17T07:28:28.144Z,7.00
2023-04-17T07:30:58.026Z,6.90
2023-04-17T07:33:26.236Z,7.70
2023-04-17T07:35:54.299Z,6.90
2023-04-17T07:38:22.041Z,6.60
2023-04-17T07:40:50.125Z,6.47
2023-04-17T07:43:18.337Z,6.50
2023-04-17T07:45:48.981Z,7.23
2023-04-17T07:48:18.545Z,6.60
2023-04-17T07:50:46.599Z,6.80
2023-04-17T07:53:14.449Z,7.40
2023-04-17T07:55:42.729Z,6.90
2023-04-17T07:58:11.373Z,6.40
2023-04-17T08:00:39.301Z,6.60
2023-04-17T08:03:08.746Z,6.33
2023-04-17T08:05:36.766Z,6.83
2023-04-17T08:08:05.602Z,6.50
2023-04-17T08:10:33.286Z,7.43
2023-04-17T08:13:01.516Z,6.93
2023-04-17T08:15:40.917Z,6.97
2023-04-17T08:18:10.945Z,7.73
2023-04-17T08:20:39.181Z,6.97
2023-04-17T08:23:07.373Z,6.53
2023-04-17T08:25:35.527Z,6.27
2023-04-17T08:28:04.099Z,7.10
2023-04-17T08:30:32.153Z,6.33
2023-04-17T08:33:00.694Z,7.30
2023-04-17T08:35:30.024Z,6.37
2023-04-17T08:37:59.932Z,6.60
2023-04-17T08:40:27.733Z,7.03
2023-04-17T08:42:55.521Z,7.07
2023-04-17T08:45:25.039Z,6.57
2023-04-17T08:47:53.007Z,6.30
2023-04-17T08:50:22.112Z,7.03
2023-04-17T08:52:52.612Z,6.77
2023-04-17T08:55:22.260Z,6.03
2023-04-17T08:57:59.496Z,6.40
2023-04-17T09:00:28.384Z,6.13
2023-04-17T09:02:57.618Z,6.20
2023-04-17T09:05:26.429Z,6.80
2023-04-17T09:08:08.607Z,6.70
2023-04-17T09:10:37.825Z,6.50
2023-04-17T09:13:05.767Z,6.30
2023-04-17T09:15:33.793Z,6.50
2023-04-17T09:18:01.847Z,6.10
2023-04-17T09:20:29.868Z,6.20
2023-04-17T09:23:03.127Z,6.03
2023-04-17T09:25:31.252Z,6.47
2023-04-17T09:28:11.578Z,6.37
2023-04-17T09:30:40.125Z,5.77
2023-04-17T09:33:08.859Z,6.20
2023-04-17T09:35:39.951Z,5.73
2023-04-17T09:38:10.336Z,5.50
2023-04-17T09:40:39.066Z,5.77
2023-04-17T09:43:14.077Z,5.87
2023-04-17T09:45:44.639Z,5.27
2023-04-17T09:48:13.364Z,5.30
2023-04-17T09:50:41.443Z,5.47
2023-04-17T09:53:16.032Z,5.27
2023-04-17T09:55:44.825Z,4.90
2023-04-17T09:58:12.780Z,5.90
2023-04-17T10:00:41.123Z,5.90
2023-04-17T10:03:09.372Z,4.83
2023-04-17T10:05:37.607Z,4.97
2023-04-17T10:08:05.986Z,5.70
2023-04-17T10:10:36.417Z,5.00
2023-04-17T10:13:05.544Z,5.30
2023-04-17T10:15:34.200Z,5.47
2023-04-17T10:18:20.088Z,4.90
2023-04-17T10:20:48.656Z,5.20
2023-04-17T10:23:40.553Z,5.07
2023-04-17T10:26:39.748Z,5.10
2023-04-17T10:29:07.487Z,4.93
2023-04-17T10:32:26.329Z,4.80
2023-04-17T10:34:54.603Z,4.60
2023-04-17T10:37:23.292Z,4.80
2023-04-17T10:39:52.746Z,5.10
2023-04-17T10:42:22.974Z,4.13
2023-04-17T10:44:51.876Z,4.83
2023-04-17T10:47:21.527Z,4.47
2023-04-17T10:49:52.996Z,4.30
2023-04-17T10:52:38.299Z,4.13
2023-04-17T10:55:07.976Z,4.60
2023-04-17T10:57:57.844Z,4.17
2023-04-17T11:00:33.526Z,4.30
2023-04-17T11:03:02.019Z,4.10
2023-04-17T11:05:31.193Z,4.13
2023-04-17T11:07:59.127Z,3.63
2023-04-17T11:10:26.988Z,4.07
2023-04-17T11:12:56.852Z,4.27
2023-04-17T11:15:28.858Z,4.13
2023-04-17T11:17:58.822Z,4.20
2023-04-17T11:20:27.784Z,4.00
2023-04-17T11:22:58.115Z,3.70
2023-04-17T11:25:27.573Z,3.33
2023-04-17T11:28:00.511Z,3.30
2023-04-17T11:30:29.130Z,3.00
2023-04-17T11:32:59.013Z,2.83
2023-04-17T11:35:31.059Z,2.60
2023-04-17T11:38:12.944Z,2.53
2023-04-17T11:40:45.680Z,2.43
2023-04-17T11:43:15.070Z,2.37
2023-04-17T11:45:44.615Z,2.40
2023-04-17T11:48:13.042Z,2.10
2023-04-17T11:50:42.111Z,1.95
2023-04-17T11:53:09.799Z,2.20
2023-04-17T11:55:37.472Z,1.90
2023-04-17T11:58:07.884Z,1.70
2023-04-17T12:00:38.069Z,2.10
2023-04-17T12:03:33.703Z,2.10
2023-04-17T12:06:01.791Z,2.00
2023-04-17T12:08:29.997Z,1.73
2023-04-17T12:10:58.238Z,2.08
2023-04-17T12:13:26.176Z,1.67
2023-04-17T12:15:55.334Z,1.98
2023-04-17T12:18:23.074Z,1.77
2023-04-17T12:20:51.297Z,1.60
2023-04-17T12:23:19.136Z,1.30
2023-04-17T12:25:47.426Z,1.65
2023-04-17T12:28:15.330Z,1.67
2023-04-17T12:30:43.592Z,1.50
2023-04-17T12:33:12.966Z,1.30
2023-04-17T12:35:40.822Z,1.60
2023-04-17T12:38:08.913Z,1.40
2023-04-17T12:40:39.112Z,1.45
2023-04-17T12:43:08.402Z,1.30
2023-04-17T12:45:37.252Z,1.80
2023-04-17T12:48:05.439Z,1.70
2023-04-17T12:50:40.510Z,1.75
2023-04-17T12:53:08.257Z,1.52
2023-04-17T12:55:38.542Z,1.50
2023-04-17T12:58:06.684Z,1.60
2023-04-17T13:00:34.732Z,1.40
2023-04-17T13:03:02.876Z,1.45
2023-04-17T13:05:31.018Z,1.52
2023-04-17T13:08:00.771Z,1.60
2023-04-17T13:10:28.638Z,1.30
2023-04-17T13:12:56.889Z,1.40
2023-04-17T13:15:24.742Z,1.33
2023-04-17T13:17:52.586Z,1.48
2023-04-17T13:20:20.646Z,1.60
2023-04-17T13:22:48.484Z,1.70
2023-04-17T13:25:18.072Z,1.60
2023-04-17T13:27:45.760Z,2.15
2023-04-17T13:30:14.069Z,2.30
2023-04-17T13:32:41.981Z,2.40
2023-04-17T13:35:13.558Z,2.30
2023-04-17T13:37:41.441Z,2.40
2023-04-17T13:40:10.756Z,2.30
2023-04-17T13:42:40.661Z,2.60
2023-04-17T13:45:09.505Z,2.87
2023-04-17T13:47:37.885Z,2.20
2023-04-17T13:50:06.946Z,2.77
2023-04-17T13:52:34.845Z,2.30
2023-04-17T13:55:02.707Z,2.37
2023-04-17T13:57:30.502Z,2.57
2023-04-17T14:00:00.162Z,2.00
2023-04-17T14:02:28.187Z,2.30
2023-04-17T14:04:56.462Z,2.17
2023-04-17T14:07:24.412Z,2.03
2023-04-17T14:09:52.857Z,2.43
2023-04-17T14:12:21.728Z,2.50
2023-04-17T14:14:49.812Z,2.40
2023-04-17T14:17:18.870Z,1.90
2023-04-17T14:19:46.995Z,2.40
2023-04-17T14:22:15.305Z,2.53
2023-04-17T14:24:43.077Z,2.47
2023-04-17T14:27:11.459Z,2.50
2023-04-17T14:29:39.360Z,2.40
2023-04-17T14:32:07.227Z,2.50
2023-04-17T14:34:36.667Z,2.50
2023-04-17T14:37:04.552Z,2.67
2023-04-17T14:39:33.285Z,2.90
2023-04-17T14:42:02.154Z,2.63
2023-04-17T14:44:30.594Z,2.90
2023-04-17T14:46:58.376Z,3.00
2023-04-17T14:49:26.575Z,3.00
2023-04-17T14:51:56.017Z,2.60
2023-04-17T14:54:24.214Z,3.10
2023-04-17T14:56:53.616Z,2.90
2023-04-17T14:59:21.509Z,3.03
2023-04-17T15:01:49.906Z,3.30
2023-04-17T15:04:18.048Z,2.80
2023-04-17T15:06:45.913Z,3.07
2023-04-17T15:09:15.292Z,2.97
2023-04-17T15:11:43.536Z,3.07
2023-04-17T15:14:12.160Z,3.40
2023-04-17T15:16:40.483Z,3.10
2023-04-17T15:19:08.513Z,3.20
2023-04-17T15:21:36.704Z,3.47
2023-04-17T15:24:05.183Z,3.13
2023-04-17T15:26:34.378Z,3.57
2023-04-17T15:29:03.369Z,3.30
2023-04-17T15:31:31.143Z,2.90
2023-04-17T15:33:59.071Z,3.40
2023-04-17T15:36:28.126Z,3.10
2023-04-17T15:38:56.033Z,3.07
2023-04-17T15:41:24.473Z,3.50
2023-04-17T15:43:54.279Z,3.23
2023-04-17T15:46:22.237Z,3.40
2023-04-17T15:49:04.964Z,3.30
2023-04-17T15:51:38.058Z,3.40
2023-04-17T15:54:07.639Z,3.37
2023-04-17T15:56:35.553Z,3.33
2023-04-17T15:59:05.107Z,3.40
2023-04-17T16:01:33.152Z,3.27
2023-04-17T16:04:01.233Z,3.30
2023-04-17T16:06:29.793Z,3.80
2023-04-17T16:08:57.741Z,3.37
2023-04-17T16:11:26.072Z,3.20
2023-04-17T16:13:54.477Z,3.70
2023-04-17T16:16:23.783Z,3.73
2023-04-17T16:18:51.508Z,3.57
2023-04-17T16:21:19.205Z,3.40
2023-04-17T16:23:49.073Z,3.63
2023-04-17T16:26:16.845Z,3.30
2023-04-17T16:28:45.773Z,3.30
2023-04-17T16:31:16.939Z,3.50
2023-04-17T16:33:46.648Z,3.50
2023-04-17T16:36:14.656Z,3.50
2023-04-17T16:38:42.731Z,4.17
2023-04-17T16:41:10.750Z,3.70
2023-04-17T16:43:38.721Z,3.70
2023-04-17T16:46:18.296Z,4.63
2023-04-17T16:48:52.104Z,3.70
2023-04-17T16:51:21.687Z,3.80
2023-04-17T16:53:49.607Z,4.23
2023-04-17T16:56:18.018Z,4.23
2023-04-17T16:58:46.458Z,4.03
2023-04-17T17:01:14.527Z,4.10
2023-04-17T17:03:43.586Z,3.77
2023-04-17T17:06:13.243Z,4.10
2023-04-17T17:08:43.616Z,4.40
2023-04-17T17:11:11.616Z,4.07
2023-04-17T17:13:39.501Z,4.60
2023-04-17T17:16:07.385Z,4.00
2023-04-17T17:18:35.335Z,4.63
2023-04-17T17:21:03.502Z,4.50
2023-04-17T17:23:32.707Z,4.20
2023-04-17T17:26:00.931Z,4.40
2023-04-17T17:28:28.736Z,4.10
2023-04-17T17:31:01.813Z,5.13
2023-04-17T17:33:30.129Z,4.20
2023-04-17T17:35:58.167Z,4.37
2023-04-17T17:38:28.657Z,4.70
2023-04-17T17:40:58.131Z,4.23
2023-04-17T17:43:26.495Z,4.53
2023-04-17T17:45:54.999Z,4.37
2023-04-17T17:48:22.984Z,5.13
2023-04-17T17:50:54.725Z,4.87
2023-04-17T17:53:26.197Z,5.03
2023-04-17T17:55:54.993Z,4.67
2023-04-17T17:58:24.597Z,4.50
2023-04-17T18:00:52.940Z,4.43
2023-04-17T18:03:21.395Z,5.50
2023-04-17T18:05:49.367Z,5.20
2023-04-17T18:08:17.635Z,4.90
2023-04-17T18:10:45.314Z,5.07
2023-04-17T18:13:13.056Z,5.47
2023-04-17T18:15:42.844Z,5.03
2023-04-17T18:18:10.910Z,4.93
2023-04-17T18:20:40.337Z,5.10
2023-04-17T18:23:08.208Z,4.87
2023-04-17T18:25:37.161Z,5.70
2023-04-17T18:28:05.267Z,5.80
2023-04-17T18:30:33.803Z,5.40
2023-04-17T18:33:03.205Z,5.10
2023-04-17T18:35:31.531Z,5.70
2023-04-17T18:37:59.486Z,5.10
2023-04-17T18:40:27.717Z,5.30
2023-04-17T18:42:56.094Z,5.57
2023-04-17T18:45:24.435Z,5.63
2023-04-17T18:47:52.810Z,4.97
2023-04-17T18:50:22.373Z,4.87
2023-04-17T18:52:51.371Z,5.70
2023-04-17T18:55:19.538Z,5.50
2023-04-17T18:57:47.552Z,5.90
2023-04-17T19:00:16.374Z,5.00
2023-04-17T19:02:44.493Z,5.40
2023-04-17T19:05:12.563Z,5.40
2023-04-17T19:07:42.180Z,5.60
2023-04-17T19:10:11.074Z,5.57
2023-04-17T19:12:39.420Z,5.20
2023-04-17T19:15:08.751Z,5.50
2023-04-17T19:17:37.035Z,4.90
2023-04-17T19:20:05.459Z,5.07
2023-04-17T19:22:33.547Z,5.00
2023-04-17T19:25:02.834Z,5.37
2023-04-17T19:27:31.316Z,4.80
2023-04-17T19:29:59.182Z,5.27
2023-04-17T19:32:27.753Z,5.53
2023-04-17T19:34:56.541Z,5.30
2023-04-17T19:37:24.468Z,5.13
2023-04-17T19:39:56.409Z,5.10
2023-04-17T19:42:26.681Z,5.10
2023-04-17T19:44:55.095Z,5.73
2023-04-17T19:47:24.147Z,5.63
2023-04-17T19:49:52.211Z,5.23
2023-04-17T19:52:24.210Z,6.10
2023-04-17T19:54:56.283Z,5.23
2023-04-17T19:57:25.860Z,5.60
2023-04-17T19:59:57.046Z,5.20
2023-04-17T20:02:25.086Z,5.00
2023-04-17T20:04:53.799Z,4.90
2023-04-17T20:07:21.838Z,5.10
2023-04-17T20:09:49.951Z,5.57
2023-04-17T20:12:19.525Z,5.50
2023-04-17T20:14:50.574Z,5.63
2023-04-17T20:17:19.874Z,4.80
2023-04-17T20:19:47.957Z,5.50
2023-04-17T20:22:16.190Z,4.97
2023-04-17T20:24:44.596Z,5.57
2023-04-17T20:27:12.545Z,5.37
2023-04-17T20:29:41.023Z,5.67
2023-04-17T20:32:10.523Z,5.50
2023-04-17T20:34:38.445Z,5.50
2023-04-17T20:37:06.511Z,5.30
2023-04-17T20:39:34.442Z,5.83
2023-04-17T20:42:02.511Z,5.70
2023-04-17T20:44:30.877Z,5.43
2023-04-17T20:46:58.804Z,6.00
2023-04-17T20:49:28.619Z,5.17
2023-04-17T20:51:56.650Z,6.10
2023-04-17T20:54:26.161Z,5.67
2023-04-17T20:56:54.226Z,5.80
2023-04-17T20:59:22.318Z,5.60
2023-04-17T21:01:51.406Z,5.60
2023-04-17T21:04:19.632Z,5.37
2023-04-17T21:06:49.086Z,4.87
2023-04-17T21:09:17.088Z,5.03
2023-04-17T21:11:44.986Z,5.40
2023-04-17T21:14:15.239Z,5.67
2023-04-17T21:16:45.369Z,6.00
2023-04-17T21:19:13.471Z,6.80
2023-04-17T21:21:42.202Z,5.60
2023-04-17T21:24:11.810Z,5.60
2023-04-17T21:26:40.469Z,5.57
2023-04-17T21:29:08.520Z,5.67
2023-04-17T21:31:37.156Z,5.43
2023-04-17T21:34:05.393Z,5.37
2023-04-17T21:36:33.749Z,5.27
2023-04-17T21:39:01.784Z,5.70
2023-04-17T21:41:32.401Z,5.43
2023-04-17T21:44:02.587Z,5.80
2023-04-17T21:46:31.239Z,5.40
2023-04-17T21:48:59.014Z,5.40
2023-04-17T21:51:27.394Z,5.30
2023-04-17T21:53:55.945Z,5.77
2023-04-17T21:56:24.774Z,6.10
2023-04-17T21:58:54.212Z,5.43
2023-04-17T22:01:22.401Z,5.80
2023-04-17T22:03:50.363Z,5.80
2023-04-17T22:06:18.372Z,5.80
2023-04-17T22:08:46.356Z,5.40
2023-04-17T22:11:14.643Z,5.80
2023-04-17T22:13:42.843Z,6.07
2023-04-17T22:16:12.575Z,5.67
2023-04-17T22:18:40.590Z,5.77
2023-04-17T22:21:09.126Z,5.50
2023-04-17T22:23:37.194Z,5.70
2023-04-17T22:26:05.900Z,6.00
2023-04-17T22:28:34.237Z,5.17
2023-04-17T22:31:02.530Z,5.90
2023-04-17T22:33:32.459Z,5.77
2023-04-17T22:36:00.431Z,5.83
2023-04-17T22:38:28.752Z,5.67
2023-04-17T22:40:56.886Z,5.33
2023-04-17T22:43:25.415Z,6.03
2023-04-17T22:45:53.664Z,5.70
2023-04-17T22:48:24.656Z,5.70
2023-04-17T22:50:55.852Z,5.50
2023-04-17T22:53:24.136Z,6.13
2023-04-17T22:56:01.381Z,6.57
2023-04-17T22:58:29.717Z,6.33
2023-04-17T23:00:57.741Z,5.57
2023-04-17T23:03:25.848Z,6.00
2023-04-17T23:05:55.919Z,5.70
2023-04-17T23:08:24.732Z,5.30
2023-04-17T23:10:58.562Z,5.70
2023-04-17T23:13:27.344Z,5.60
2023-04-17T23:15:55.440Z,5.70
2023-04-17T23:18:23.450Z,5.83
2023-04-17T23:20:51.862Z,5.80
2023-04-17T23:23:21.262Z,5.33
2023-04-17T23:25:49.762Z,5.83
2023-04-17T23:28:17.783Z,5.80
2023-04-17T23:30:45.750Z,5.80
2023-04-17T23:33:13.830Z,5.90
2023-04-17T23:35:41.792Z,6.27
2023-04-17T23:38:09.807Z,5.70
2023-04-17T23:40:39.320Z,5.73
2023-04-17T23:43:08.075Z,5.97
2023-04-17T23:45:36.201Z,5.77
2023-04-17T23:48:04.144Z,5.43
2023-04-17T23:50:32.484Z,5.40
2023-04-17T23:53:00.560Z,5.17
2023-04-17T23:55:28.686Z,5.47
2023-04-17T23:57:58.432Z,5.80
