createdAt,value
2022-10-05T00:00:01.746Z,52.90
2022-10-05T00:01:36.552Z,52.85
2022-10-05T00:03:11.568Z,52.74
2022-10-05T00:15:21.183Z,52.48
2022-10-05T00:16:52.985Z,52.46
2022-10-05T00:18:24.708Z,52.36
2022-10-05T00:19:56.299Z,52.10
2022-10-05T00:21:28.073Z,52.47
2022-10-05T00:23:01.314Z,53.01
2022-10-05T00:24:32.938Z,53.15
2022-10-05T00:26:11.998Z,52.72
2022-10-05T00:27:43.559Z,53.28
2022-10-05T00:29:18.806Z,52.94
2022-10-05T00:30:50.503Z,53.25
2022-10-05T00:32:37.978Z,53.26
2022-10-05T00:34:24.365Z,53.54
2022-10-05T00:36:13.967Z,53.42
2022-10-05T00:40:01.859Z,53.41
2022-10-05T00:53:06.352Z,53.10
2022-10-05T00:54:42.922Z,53.34
2022-10-05T00:56:14.589Z,53.19
2022-10-05T00:57:53.099Z,53.20
2022-10-05T00:59:24.588Z,53.27
2022-10-05T01:01:18.603Z,53.46
2022-10-05T01:03:08.950Z,53.56
2022-10-05T01:04:43.573Z,53.59
2022-10-05T01:06:33.515Z,53.68
2022-10-05T01:08:07.810Z,53.55
2022-10-05T01:09:42.170Z,53.48
2022-10-05T01:11:19.216Z,53.51
2022-10-05T01:12:50.819Z,53.27
2022-10-05T01:14:24.616Z,53.48
2022-10-05T01:15:59.022Z,53.75
2022-10-05T01:22:45.290Z,53.82
2022-10-05T01:24:37.097Z,53.64
2022-10-05T01:26:27.297Z,54.21
2022-10-05T01:28:08.036Z,54.16
2022-10-05T01:29:41.307Z,54.50
2022-10-05T01:31:15.736Z,53.95
2022-10-05T01:32:50.745Z,54.13
2022-10-05T01:34:22.368Z,54.75
2022-10-05T01:36:06.679Z,54.52
2022-10-05T01:37:54.673Z,54.85
2022-10-05T01:39:35.402Z,54.19
2022-10-05T01:41:13.057Z,54.37
2022-10-05T01:43:03.352Z,54.71
2022-10-05T01:44:42.682Z,54.81
2022-10-05T01:46:23.559Z,54.25
2022-10-05T01:47:58.584Z,54.36
2022-10-05T01:49:30.159Z,54.21
2022-10-05T01:51:01.821Z,54.15
2022-10-05T01:52:37.126Z,54.20
2022-10-05T01:54:11.378Z,54.67
2022-10-05T01:55:49.042Z,54.85
2022-10-05T01:57:39.411Z,54.88
2022-10-05T01:59:17.037Z,54.46
2022-10-05T02:01:24.716Z,54.39
2022-10-05T02:02:57.759Z,54.48
2022-10-05T02:05:01.085Z,54.12
2022-10-05T02:06:30.840Z,54.31
2022-10-05T02:08:04.190Z,54.64
2022-10-05T02:09:38.340Z,54.19
2022-10-05T02:11:11.693Z,54.50
2022-10-05T02:12:43.289Z,54.81
2022-10-05T02:14:18.591Z,54.73
2022-10-05T02:15:53.551Z,54.92
2022-10-05T02:17:33.802Z,55.16
2022-10-05T02:19:09.423Z,54.77
2022-10-05T02:20:43.917Z,55.16
2022-10-05T02:22:20.766Z,55.16
2022-10-05T02:23:53.501Z,54.94
2022-10-05T02:25:31.695Z,54.66
2022-10-05T02:27:03.757Z,54.78
2022-10-05T02:28:40.017Z,55.28
2022-10-05T02:30:16.684Z,55.43
2022-10-05T02:31:53.348Z,55.58
2022-10-05T02:33:31.850Z,55.60
2022-10-05T02:35:04.844Z,55.29
2022-10-05T02:36:36.442Z,55.08
2022-10-05T02:38:10.763Z,54.72
2022-10-05T02:39:42.519Z,55.06
2022-10-05T02:41:32.784Z,54.75
2022-10-05T02:43:07.178Z,55.53
2022-10-05T02:44:58.693Z,55.34
2022-10-05T02:46:41.267Z,55.00
2022-10-05T02:48:20.025Z,55.45
2022-10-05T02:49:58.876Z,55.68
2022-10-05T02:51:42.593Z,54.84
2022-10-05T02:53:29.569Z,55.53
2022-10-05T02:55:21.898Z,55.30
2022-10-05T02:56:53.473Z,55.61
2022-10-05T02:58:25.787Z,55.06
2022-10-05T02:59:57.596Z,55.66
2022-10-05T03:01:43.398Z,55.51
2022-10-05T03:03:15.219Z,55.96
2022-10-05T03:04:59.804Z,55.73
2022-10-05T03:06:35.615Z,56.04
2022-10-05T03:08:09.691Z,55.88
2022-10-05T03:09:48.863Z,55.55
2022-10-05T03:11:28.475Z,55.92
2022-10-05T03:13:03.225Z,55.93
2022-10-05T03:14:46.676Z,55.51
2022-10-05T03:16:21.969Z,55.43
2022-10-05T03:18:05.596Z,55.03
2022-10-05T03:19:37.210Z,55.43
2022-10-05T03:21:09.181Z,55.47
2022-10-05T03:23:01.035Z,55.06
2022-10-05T03:24:38.778Z,55.57
2022-10-05T03:26:28.931Z,55.90
2022-10-05T03:28:19.306Z,55.47
2022-10-05T03:29:57.453Z,56.09
2022-10-05T03:31:41.300Z,55.38
2022-10-05T03:33:34.539Z,56.20
2022-10-05T03:35:18.829Z,56.37
2022-10-05T03:36:53.378Z,56.25
2022-10-05T03:38:33.645Z,55.65
2022-10-05T03:40:12.541Z,55.60
2022-10-05T03:41:57.452Z,55.92
2022-10-05T03:43:32.075Z,55.77
2022-10-05T03:45:12.052Z,56.05
2022-10-05T03:48:33.997Z,56.31
2022-10-05T03:50:27.477Z,56.05
2022-10-05T03:52:21.527Z,56.31
2022-10-05T03:53:53.864Z,56.02
2022-10-05T03:55:55.537Z,56.66
2022-10-05T03:57:27.699Z,56.13
2022-10-05T03:59:09.793Z,56.20
2022-10-05T04:00:46.423Z,56.29
2022-10-05T04:02:33.678Z,56.21
2022-10-05T04:04:05.731Z,56.16
2022-10-05T04:05:41.391Z,56.16
2022-10-05T04:07:15.705Z,55.98
2022-10-05T04:09:01.256Z,55.99
2022-10-05T04:10:32.778Z,56.66
2022-10-05T04:12:20.044Z,56.54
2022-10-05T04:13:54.705Z,56.44
2022-10-05T04:15:32.487Z,56.65
2022-10-05T04:17:17.447Z,56.73
2022-10-05T04:18:50.768Z,56.38
2022-10-05T04:20:29.868Z,56.19
2022-10-05T04:22:06.195Z,56.59
2022-10-05T04:23:49.963Z,56.53
2022-10-05T04:25:41.472Z,55.94
2022-10-05T04:27:16.100Z,56.52
2022-10-05T04:28:59.222Z,56.28
2022-10-05T04:30:33.387Z,56.58
2022-10-05T04:32:14.414Z,56.75
2022-10-05T04:33:49.632Z,56.02
2022-10-05T04:35:42.059Z,56.39
2022-10-05T04:37:22.103Z,56.44
2022-10-05T04:38:56.475Z,56.60
2022-10-05T04:40:39.895Z,56.44
2022-10-05T04:42:20.538Z,57.26
2022-10-05T04:43:57.366Z,56.95
2022-10-05T04:45:49.248Z,56.42
2022-10-05T04:47:29.293Z,56.49
2022-10-05T04:49:09.293Z,56.57
2022-10-05T04:51:04.797Z,56.76
2022-10-05T04:53:16.184Z,57.28
2022-10-05T04:54:59.580Z,56.87
2022-10-05T04:58:31.312Z,56.92
2022-10-05T05:00:06.241Z,57.23
2022-10-05T05:01:56.298Z,57.19
2022-10-05T05:03:35.053Z,57.29
2022-10-05T05:05:24.987Z,57.30
2022-10-05T05:09:06.224Z,56.68
2022-10-05T05:10:46.894Z,57.15
2022-10-05T05:12:26.675Z,57.46
2022-10-05T05:14:01.553Z,57.68
2022-10-05T05:15:39.814Z,56.91
2022-10-05T05:17:30.088Z,57.56
2022-10-05T05:19:07.412Z,56.89
2022-10-05T05:20:57.884Z,57.37
2022-10-05T05:22:47.463Z,57.04
2022-10-05T05:24:21.686Z,57.23
2022-10-05T05:26:11.850Z,56.50
2022-10-05T05:27:46.138Z,57.52
2022-10-05T05:29:19.104Z,57.36
2022-10-05T05:31:09.671Z,56.91
2022-10-05T05:32:41.263Z,56.81
2022-10-05T05:34:31.683Z,56.71
2022-10-05T05:36:06.141Z,56.68
2022-10-05T05:37:49.701Z,56.30
2022-10-05T05:39:23.249Z,56.30
2022-10-05T05:41:07.410Z,56.23
2022-10-05T05:42:41.898Z,56.32
2022-10-05T05:44:16.969Z,55.94
2022-10-05T05:45:51.179Z,55.97
2022-10-05T05:47:23.174Z,56.78
2022-10-05T05:48:56.532Z,56.24
2022-10-05T05:50:35.000Z,57.07
2022-10-05T05:52:20.947Z,57.17
2022-10-05T05:54:10.106Z,56.68
2022-10-05T05:55:46.449Z,57.20
2022-10-05T05:57:18.192Z,57.32
2022-10-05T05:59:01.742Z,57.64
2022-10-05T06:00:38.345Z,57.03
2022-10-05T06:02:11.349Z,57.79
2022-10-05T06:03:47.457Z,56.93
2022-10-05T06:05:18.959Z,57.42
2022-10-05T06:06:51.485Z,57.55
2022-10-05T06:08:41.763Z,57.51
2022-10-05T06:10:26.668Z,57.24
2022-10-05T06:12:14.923Z,56.90
2022-10-05T06:13:46.460Z,57.05
2022-10-05T06:15:35.332Z,57.20
2022-10-05T06:17:11.028Z,57.28
2022-10-05T06:18:43.891Z,57.16
2022-10-05T06:20:28.816Z,57.37
2022-10-05T06:22:07.885Z,57.34
2022-10-05T06:24:02.443Z,57.15
2022-10-05T06:25:52.745Z,57.72
2022-10-05T06:27:33.981Z,57.91
2022-10-05T06:29:06.006Z,57.54
2022-10-05T06:30:46.634Z,58.02
2022-10-05T06:32:21.319Z,57.63
2022-10-05T06:33:54.313Z,57.84
2022-10-05T06:35:44.502Z,58.03
2022-10-05T06:37:21.085Z,57.86
2022-10-05T06:39:01.628Z,58.06
2022-10-05T06:40:53.285Z,57.84
2022-10-05T06:42:25.408Z,58.15
2022-10-05T06:44:06.310Z,57.90
2022-10-05T06:46:10.610Z,57.90
2022-10-05T06:47:54.305Z,57.88
2022-10-05T06:49:29.700Z,57.46
2022-10-05T06:51:04.740Z,57.31
2022-10-05T06:52:40.211Z,57.19
2022-10-05T06:54:14.850Z,56.95
2022-10-05T06:55:49.662Z,57.50
2022-10-05T06:57:39.601Z,57.20
2022-10-05T06:59:14.608Z,57.18
2022-10-05T07:00:55.479Z,57.78
2022-10-05T07:02:34.064Z,57.94
2022-10-05T07:04:30.448Z,57.75
2022-10-05T07:06:13.271Z,57.46
2022-10-05T07:07:50.741Z,57.54
2022-10-05T07:09:34.362Z,57.74
2022-10-05T07:11:45.100Z,57.41
2022-10-05T07:13:33.166Z,57.58
2022-10-05T07:15:23.857Z,57.68
2022-10-05T07:16:58.469Z,56.79
2022-10-05T07:18:48.780Z,56.76
2022-10-05T07:20:23.259Z,57.05
2022-10-05T07:23:52.884Z,56.91
2022-10-05T07:25:37.782Z,57.74
2022-10-05T07:27:19.615Z,57.62
2022-10-05T07:28:53.563Z,57.18
2022-10-05T07:30:25.123Z,57.21
2022-10-05T07:32:03.261Z,57.41
2022-10-05T07:33:44.746Z,57.29
2022-10-05T07:35:41.032Z,56.83
2022-10-05T07:37:31.695Z,57.33
2022-10-05T07:39:55.215Z,56.82
2022-10-05T07:41:25.287Z,56.85
2022-10-05T07:43:45.351Z,56.74
2022-10-05T07:45:38.555Z,56.40
2022-10-05T07:47:10.967Z,56.98
2022-10-05T07:48:51.548Z,57.02
2022-10-05T07:50:43.380Z,56.73
2022-10-05T07:52:19.818Z,56.97
2022-10-05T07:54:06.943Z,57.03
2022-10-05T07:55:43.441Z,56.95
2022-10-05T07:57:21.241Z,56.17
2022-10-05T07:58:56.251Z,56.63
2022-10-05T08:00:37.907Z,56.03
2022-10-05T08:02:28.665Z,56.53
2022-10-05T08:04:09.574Z,56.47
2022-10-05T08:05:41.617Z,56.31
2022-10-05T08:07:14.368Z,56.68
2022-10-05T08:08:51.186Z,56.74
2022-10-05T08:10:27.974Z,56.57
2022-10-05T08:12:03.883Z,56.64
2022-10-05T08:13:38.768Z,56.58
2022-10-05T08:15:19.566Z,56.73
2022-10-05T08:16:52.754Z,56.66
2022-10-05T08:18:26.696Z,56.55
2022-10-05T08:20:05.134Z,56.72
2022-10-05T08:21:39.078Z,56.64
2022-10-05T08:23:16.505Z,56.69
2022-10-05T08:24:48.361Z,56.50
2022-10-05T08:26:29.124Z,56.22
2022-10-05T08:28:06.607Z,55.98
2022-10-05T08:29:40.351Z,55.78
2022-10-05T08:31:35.418Z,55.92
2022-10-05T08:33:11.250Z,55.88
2022-10-05T08:34:46.754Z,55.86
2022-10-05T08:36:19.527Z,55.90
2022-10-05T08:37:51.504Z,55.41
2022-10-05T08:39:24.435Z,54.93
2022-10-05T08:41:03.847Z,54.88
2022-10-05T08:42:54.187Z,54.92
2022-10-05T08:44:32.088Z,55.16
2022-10-05T08:46:13.633Z,55.07
2022-10-05T08:47:47.391Z,54.77
2022-10-05T08:49:39.426Z,54.63
2022-10-05T08:51:23.478Z,54.42
2022-10-05T08:53:12.521Z,54.24
2022-10-05T08:55:03.184Z,53.98
2022-10-05T08:56:48.878Z,53.63
2022-10-05T08:58:27.109Z,53.62
2022-10-05T08:59:58.681Z,53.51
2022-10-05T09:01:49.660Z,53.57
2022-10-05T09:03:21.634Z,53.34
2022-10-05T09:05:12.196Z,53.23
2022-10-05T09:07:02.361Z,53.09
2022-10-05T09:08:36.699Z,52.98
2022-10-05T09:10:18.455Z,53.01
2022-10-05T09:11:56.070Z,53.02
2022-10-05T09:13:37.148Z,53.00
2022-10-05T09:15:38.056Z,52.65
2022-10-05T09:17:18.799Z,52.30
2022-10-05T09:19:02.673Z,52.31
2022-10-05T09:20:49.188Z,52.09
2022-10-05T09:22:24.454Z,51.94
2022-10-05T09:24:16.855Z,51.57
2022-10-05T09:25:55.368Z,51.59
2022-10-05T09:27:30.893Z,51.69
2022-10-05T09:29:20.801Z,51.60
2022-10-05T09:31:01.197Z,51.51
2022-10-05T09:32:33.063Z,51.23
2022-10-05T09:34:23.614Z,50.95
2022-10-05T09:36:04.728Z,50.78
2022-10-05T09:37:41.400Z,50.88
2022-10-05T09:39:22.064Z,50.50
2022-10-05T09:41:12.674Z,50.20
2022-10-05T09:42:44.568Z,49.98
2022-10-05T09:44:40.562Z,49.85
2022-10-05T09:46:31.284Z,49.77
2022-10-05T09:48:17.786Z,49.49
2022-10-05T09:49:57.705Z,49.27
2022-10-05T09:51:32.630Z,49.13
2022-10-05T09:53:05.205Z,49.15
2022-10-05T09:54:57.068Z,48.78
2022-10-05T09:56:34.785Z,48.73
2022-10-05T09:58:28.574Z,48.64
2022-10-05T10:01:44.204Z,48.27
2022-10-05T10:03:35.179Z,48.10
2022-10-05T10:05:06.802Z,47.77
2022-10-05T10:06:44.717Z,47.78
2022-10-05T10:08:25.496Z,47.73
2022-10-05T10:10:12.895Z,47.80
2022-10-05T10:11:45.030Z,47.77
2022-10-05T10:13:31.650Z,47.64
2022-10-05T10:15:15.883Z,47.43
2022-10-05T10:17:07.011Z,47.10
2022-10-05T10:18:53.689Z,46.81
2022-10-05T10:20:34.554Z,46.57
2022-10-05T10:22:10.295Z,46.40
2022-10-05T10:23:44.777Z,46.19
2022-10-05T10:25:23.414Z,46.03
2022-10-05T10:27:00.558Z,45.77
2022-10-05T10:28:35.006Z,45.59
2022-10-05T10:30:09.975Z,45.34
2022-10-05T10:31:50.999Z,45.30
2022-10-05T10:33:25.647Z,45.01
2022-10-05T10:35:01.535Z,45.15
2022-10-05T10:36:34.369Z,44.76
2022-10-05T10:38:06.216Z,44.89
2022-10-05T10:40:01.233Z,44.71
2022-10-05T10:41:52.533Z,44.43
2022-10-05T10:43:24.683Z,44.34
2022-10-05T10:45:02.885Z,43.82
2022-10-05T10:46:53.762Z,43.75
2022-10-05T10:48:28.681Z,43.50
2022-10-05T10:50:00.937Z,43.72
2022-10-05T10:51:35.981Z,43.62
2022-10-05T10:53:26.627Z,43.62
2022-10-05T10:55:09.254Z,43.42
2022-10-05T10:56:59.669Z,43.35
2022-10-05T10:58:50.324Z,43.16
2022-10-05T11:00:22.646Z,42.83
2022-10-05T11:02:12.940Z,42.61
2022-10-05T11:03:47.990Z,42.20
2022-10-05T11:05:37.882Z,42.33
2022-10-05T11:07:12.734Z,42.29
2022-10-05T11:08:48.486Z,42.14
2022-10-05T11:10:29.044Z,41.89
2022-10-05T11:12:01.509Z,41.96
2022-10-05T11:13:52.672Z,42.25
2022-10-05T11:15:44.603Z,41.71
2022-10-05T11:17:16.943Z,41.87
2022-10-05T11:19:07.128Z,41.45
2022-10-05T11:20:57.320Z,41.37
2022-10-05T11:22:34.844Z,41.07
2022-10-05T11:24:25.372Z,40.98
2022-10-05T11:26:03.082Z,40.89
2022-10-05T11:27:40.896Z,40.76
2022-10-05T11:29:18.523Z,40.74
2022-10-05T11:31:08.613Z,40.72
2022-10-05T11:32:58.643Z,40.70
2022-10-05T11:34:30.419Z,40.47
2022-10-05T11:36:14.622Z,40.24
2022-10-05T11:37:49.526Z,39.75
2022-10-05T11:39:39.700Z,39.73
2022-10-05T11:41:33.221Z,39.68
2022-10-05T11:43:15.761Z,39.37
2022-10-05T11:45:12.051Z,39.58
2022-10-05T11:46:46.235Z,38.99
2022-10-05T11:48:24.630Z,38.82
2022-10-05T11:50:15.108Z,38.88
2022-10-05T11:51:46.909Z,38.57
2022-10-05T11:53:21.744Z,38.31
2022-10-05T11:55:16.137Z,38.53
2022-10-05T11:56:57.089Z,38.27
2022-10-05T11:58:30.223Z,37.93
2022-10-05T12:00:09.137Z,38.21
2022-10-05T12:01:46.820Z,38.15
2022-10-05T12:03:37.531Z,38.19
2022-10-05T12:05:10.924Z,38.14
2022-10-05T12:06:52.070Z,37.89
2022-10-05T12:08:26.742Z,37.98
2022-10-05T12:10:17.274Z,37.90
2022-10-05T12:11:57.942Z,38.14
2022-10-05T12:13:38.153Z,37.65
2022-10-05T12:15:21.354Z,37.54
2022-10-05T12:16:59.366Z,37.37
2022-10-05T12:18:31.620Z,36.92
2022-10-05T12:20:09.195Z,37.15
2022-10-05T12:21:40.935Z,37.12
2022-10-05T12:23:18.867Z,36.88
2022-10-05T12:25:01.864Z,36.95
2022-10-05T12:26:37.632Z,36.54
2022-10-05T12:28:21.290Z,36.77
2022-10-05T12:29:56.919Z,36.37
2022-10-05T12:31:31.431Z,36.31
2022-10-05T12:33:03.113Z,36.13
2022-10-05T12:34:40.876Z,36.23
2022-10-05T12:36:14.864Z,35.94
2022-10-05T12:37:52.455Z,35.91
2022-10-05T12:39:47.234Z,36.00
2022-10-05T12:41:36.695Z,36.10
2022-10-05T12:43:24.298Z,35.84
2022-10-05T12:45:16.576Z,35.75
2022-10-05T12:46:48.816Z,35.74
2022-10-05T12:48:32.632Z,35.86
2022-10-05T12:50:10.486Z,35.73
2022-10-05T12:51:42.719Z,35.43
2022-10-05T12:53:32.824Z,35.65
2022-10-05T12:55:06.224Z,35.53
2022-10-05T12:56:45.160Z,35.39
2022-10-05T12:58:35.511Z,35.15
2022-10-05T13:00:11.278Z,35.30
2022-10-05T13:01:48.940Z,34.84
2022-10-05T13:03:25.612Z,35.22
2022-10-05T13:05:04.780Z,34.91
2022-10-05T13:06:45.330Z,35.00
2022-10-05T13:08:21.729Z,34.76
2022-10-05T13:10:11.841Z,34.68
2022-10-05T13:11:48.150Z,34.68
2022-10-05T13:13:19.720Z,34.53
2022-10-05T13:15:00.756Z,34.70
2022-10-05T13:16:32.421Z,34.38
2022-10-05T13:18:22.837Z,34.46
2022-10-05T13:19:57.181Z,34.76
2022-10-05T13:21:28.743Z,34.68
2022-10-05T13:23:10.063Z,34.56
2022-10-05T13:24:45.584Z,34.30
2022-10-05T13:26:18.219Z,34.06
2022-10-05T13:27:52.935Z,34.07
2022-10-05T13:29:44.959Z,34.06
2022-10-05T13:31:27.930Z,33.70
2022-10-05T13:33:21.211Z,33.45
2022-10-05T13:35:11.425Z,33.47
2022-10-05T13:36:55.411Z,34.11
2022-10-05T13:38:39.403Z,33.96
2022-10-05T13:40:26.444Z,33.78
2022-10-05T13:42:04.075Z,34.04
2022-10-05T13:43:57.112Z,33.81
2022-10-05T13:45:31.620Z,33.78
2022-10-05T13:47:21.972Z,33.74
2022-10-05T13:49:12.729Z,33.57
2022-10-05T13:51:02.321Z,33.56
2022-10-05T13:52:40.097Z,33.86
2022-10-05T13:54:15.338Z,33.62
2022-10-05T13:55:47.390Z,33.48
2022-10-05T13:57:21.805Z,33.27
2022-10-05T13:59:05.505Z,33.35
2022-10-05T14:00:42.288Z,33.37
2022-10-05T14:02:36.482Z,33.24
2022-10-05T14:04:26.772Z,33.36
2022-10-05T14:05:59.354Z,33.30
2022-10-05T14:07:32.311Z,33.11
2022-10-05T14:09:04.116Z,33.56
2022-10-05T14:10:39.333Z,33.46
2022-10-05T14:12:14.504Z,33.12
2022-10-05T14:13:47.017Z,33.30
2022-10-05T14:15:32.459Z,33.02
2022-10-05T14:17:11.996Z,33.32
2022-10-05T14:18:56.957Z,33.12
2022-10-05T14:20:31.343Z,33.32
2022-10-05T14:22:12.820Z,33.26
2022-10-05T14:23:44.440Z,33.29
2022-10-05T14:25:19.930Z,33.34
2022-10-05T14:26:52.662Z,33.20
2022-10-05T14:28:29.656Z,33.20
2022-10-05T14:30:02.078Z,32.98
2022-10-05T14:31:35.257Z,32.95
2022-10-05T14:33:16.770Z,33.23
2022-10-05T14:35:13.066Z,33.08
2022-10-05T14:36:45.038Z,33.12
2022-10-05T14:38:18.007Z,33.29
2022-10-05T14:39:50.258Z,33.15
2022-10-05T14:41:22.094Z,33.29
2022-10-05T14:42:53.854Z,33.21
2022-10-05T14:44:29.678Z,33.21
2022-10-05T14:46:02.793Z,33.24
2022-10-05T14:47:35.976Z,33.26
2022-10-05T14:49:17.928Z,33.36
2022-10-05T14:50:59.574Z,33.27
2022-10-05T14:52:35.235Z,33.30
2022-10-05T14:54:22.037Z,33.25
2022-10-05T14:56:00.817Z,33.21
2022-10-05T14:57:53.147Z,33.31
2022-10-05T14:59:24.687Z,33.56
2022-10-05T15:01:11.331Z,33.45
2022-10-05T15:02:52.724Z,33.53
2022-10-05T15:04:24.440Z,33.65
2022-10-05T15:05:58.991Z,33.72
2022-10-05T15:07:36.248Z,33.67
2022-10-05T15:09:17.082Z,33.62
2022-10-05T15:10:50.352Z,33.56
2022-10-05T15:12:23.440Z,33.63
2022-10-05T15:13:55.767Z,33.62
2022-10-05T15:15:33.313Z,33.67
2022-10-05T15:17:07.248Z,33.81
2022-10-05T15:18:44.795Z,33.83
2022-10-05T15:20:17.647Z,33.69
2022-10-05T15:21:56.138Z,33.58
2022-10-05T15:23:32.648Z,33.63
2022-10-05T15:25:12.696Z,33.71
2022-10-05T15:26:53.606Z,33.80
2022-10-05T15:28:38.184Z,33.95
2022-10-05T15:30:11.940Z,33.85
2022-10-05T15:31:47.351Z,34.15
2022-10-05T15:33:24.962Z,33.96
2022-10-05T15:35:15.267Z,34.19
2022-10-05T15:36:51.993Z,34.02
2022-10-05T15:38:25.861Z,34.11
2022-10-05T15:40:02.908Z,34.20
2022-10-05T15:41:41.138Z,34.21
2022-10-05T15:43:14.312Z,34.14
2022-10-05T15:44:46.600Z,34.37
2022-10-05T15:46:27.633Z,34.30
2022-10-05T15:47:59.854Z,34.41
2022-10-05T15:49:38.658Z,34.35
2022-10-05T15:51:15.539Z,34.37
2022-10-05T15:52:51.218Z,34.60
2022-10-05T15:54:42.343Z,34.42
2022-10-05T15:56:19.842Z,34.73
2022-10-05T15:57:53.580Z,34.85
2022-10-05T15:59:30.333Z,34.79
2022-10-05T16:01:04.948Z,34.90
2022-10-05T16:02:40.553Z,34.82
2022-10-05T16:04:18.600Z,34.80
2022-10-05T16:06:13.076Z,34.75
2022-10-05T16:08:04.874Z,34.94
2022-10-05T16:09:57.259Z,35.05
2022-10-05T16:11:49.189Z,35.22
2022-10-05T16:13:23.358Z,35.30
2022-10-05T16:14:56.758Z,35.05
2022-10-05T16:16:35.135Z,35.14
2022-10-05T16:18:22.049Z,35.26
2022-10-05T16:19:59.991Z,35.15
2022-10-05T16:21:31.598Z,35.37
2022-10-05T16:23:06.510Z,35.36
2022-10-05T16:24:40.842Z,35.41
2022-10-05T16:26:18.759Z,35.37
2022-10-05T16:28:04.383Z,35.41
2022-10-05T16:29:44.141Z,35.56
2022-10-05T16:31:21.871Z,35.58
2022-10-05T16:32:56.653Z,35.64
2022-10-05T16:34:28.140Z,35.62
2022-10-05T16:36:13.039Z,35.64
2022-10-05T16:37:50.581Z,35.82
2022-10-05T16:39:22.703Z,35.70
2022-10-05T16:41:03.762Z,35.81
2022-10-05T16:42:39.666Z,35.85
2022-10-05T16:44:23.693Z,36.07
2022-10-05T16:46:03.673Z,36.08
2022-10-05T16:47:50.466Z,36.02
2022-10-05T16:49:40.727Z,36.14
2022-10-05T16:51:24.295Z,36.52
2022-10-05T16:52:58.570Z,36.25
2022-10-05T16:54:33.012Z,36.25
2022-10-05T16:56:07.796Z,36.41
2022-10-05T16:57:40.455Z,36.63
2022-10-05T16:59:24.110Z,36.75
2022-10-05T17:01:14.390Z,36.81
2022-10-05T17:03:04.383Z,37.01
2022-10-05T17:04:40.966Z,37.25
2022-10-05T17:06:18.922Z,37.28
2022-10-05T17:07:50.522Z,37.06
2022-10-05T17:09:22.060Z,37.42
2022-10-05T17:11:20.248Z,37.28
2022-10-05T17:12:54.980Z,37.26
2022-10-05T17:14:32.310Z,37.30
2022-10-05T17:16:06.900Z,37.78
2022-10-05T17:17:41.664Z,37.45
2022-10-05T17:19:28.803Z,37.88
2022-10-05T17:21:15.335Z,38.21
2022-10-05T17:22:55.413Z,38.11
2022-10-05T17:24:29.928Z,37.78
2022-10-05T17:26:08.773Z,38.17
2022-10-05T17:27:51.209Z,38.25
2022-10-05T17:29:25.301Z,38.29
2022-10-05T17:30:59.162Z,38.07
2022-10-05T17:32:35.561Z,38.36
2022-10-05T17:34:23.053Z,38.13
2022-10-05T17:36:05.522Z,38.16
2022-10-05T17:37:40.688Z,38.23
2022-10-05T17:39:16.061Z,38.66
2022-10-05T17:41:06.741Z,38.44
2022-10-05T17:42:38.812Z,38.55
2022-10-05T17:44:10.660Z,38.33
2022-10-05T17:45:42.320Z,38.52
2022-10-05T17:47:15.678Z,38.51
2022-10-05T17:48:50.361Z,38.41
2022-10-05T17:51:00.048Z,38.51
2022-10-05T17:52:50.161Z,38.50
2022-10-05T17:54:43.761Z,38.86
2022-10-05T17:56:15.530Z,38.31
2022-10-05T17:57:47.232Z,38.42
2022-10-05T17:59:38.872Z,38.44
2022-10-05T18:01:17.470Z,38.38
2022-10-05T18:02:49.296Z,38.25
2022-10-05T18:04:32.889Z,38.52
2022-10-05T18:06:24.525Z,38.79
2022-10-05T18:08:16.582Z,38.46
2022-10-05T18:09:54.196Z,38.88
2022-10-05T18:11:28.787Z,38.86
2022-10-05T18:13:00.455Z,38.50
2022-10-05T18:14:51.140Z,38.97
2022-10-05T18:16:41.971Z,38.48
2022-10-05T18:18:32.316Z,38.61
2022-10-05T18:20:22.514Z,38.80
2022-10-05T18:22:17.286Z,38.55
2022-10-05T18:23:51.907Z,38.60
2022-10-05T18:25:29.748Z,38.80
2022-10-05T18:27:11.895Z,39.12
2022-10-05T18:28:50.249Z,38.95
2022-10-05T18:30:25.650Z,38.93
2022-10-05T18:32:01.738Z,38.89
2022-10-05T18:33:33.842Z,38.97
2022-10-05T18:35:15.973Z,38.92
2022-10-05T18:36:50.164Z,38.95
2022-10-05T18:38:42.841Z,39.02
2022-10-05T18:40:44.098Z,39.03
2022-10-05T18:42:27.365Z,39.55
2022-10-05T18:44:02.359Z,39.22
2022-10-05T18:45:36.937Z,39.22
2022-10-05T18:47:30.637Z,39.49
2022-10-05T18:49:20.741Z,39.73
2022-10-05T18:50:54.079Z,39.83
2022-10-05T18:55:10.982Z,39.73
2022-10-05T18:56:44.032Z,39.68
2022-10-05T18:58:30.895Z,39.71
2022-10-05T19:00:04.497Z,39.73
2022-10-05T19:01:43.758Z,40.13
2022-10-05T19:03:34.476Z,40.00
2022-10-05T19:05:46.518Z,39.89
2022-10-05T19:07:20.828Z,40.14
2022-10-05T19:08:52.689Z,40.14
2022-10-05T19:10:43.315Z,40.23
2022-10-05T19:12:36.002Z,40.31
2022-10-05T19:14:10.934Z,40.35
2022-10-05T19:16:01.452Z,40.54
2022-10-05T19:17:51.665Z,40.80
2022-10-05T19:19:30.724Z,40.71
2022-10-05T19:21:25.273Z,40.75
2022-10-05T19:23:09.611Z,40.83
2022-10-05T19:24:47.095Z,40.70
2022-10-05T19:26:36.957Z,40.46
2022-10-05T19:28:20.778Z,40.63
2022-10-05T19:30:05.269Z,40.69
2022-10-05T19:31:58.294Z,40.64
2022-10-05T19:33:48.514Z,40.52
2022-10-05T19:35:25.905Z,40.70
2022-10-05T19:37:01.082Z,40.63
2022-10-05T19:38:33.202Z,40.77
2022-10-05T19:40:09.727Z,40.70
2022-10-05T19:41:52.517Z,40.83
2022-10-05T19:43:24.840Z,40.56
2022-10-05T19:44:56.897Z,40.81
2022-10-05T19:46:47.186Z,40.64
2022-10-05T19:48:33.907Z,40.69
2022-10-05T19:50:23.993Z,40.85
2022-10-05T19:51:56.602Z,40.80
2022-10-05T19:53:32.680Z,40.94
2022-10-05T19:55:24.236Z,40.99
2022-10-05T19:56:56.160Z,40.83
2022-10-05T19:58:28.762Z,41.09
2022-10-05T20:00:00.891Z,41.18
2022-10-05T20:01:37.122Z,40.96
2022-10-05T20:03:19.134Z,41.00
2022-10-05T20:04:55.179Z,40.96
2022-10-05T20:06:27.408Z,41.30
2022-10-05T20:07:59.275Z,41.09
2022-10-05T20:09:48.920Z,41.24
2022-10-05T20:11:21.265Z,41.45
2022-10-05T20:12:59.591Z,41.40
2022-10-05T20:14:32.132Z,41.52
2022-10-05T20:16:36.428Z,41.53
2022-10-05T20:18:45.663Z,41.71
2022-10-05T20:20:22.787Z,41.56
2022-10-05T20:22:00.337Z,41.57
2022-10-05T20:23:32.395Z,41.43
2022-10-05T20:25:06.429Z,41.56
2022-10-05T20:27:02.639Z,41.67
2022-10-05T20:28:34.504Z,41.70
2022-10-05T20:30:07.053Z,41.93
2022-10-05T20:31:39.553Z,41.91
2022-10-05T20:33:14.832Z,42.09
2022-10-05T20:34:46.805Z,42.00
2022-10-05T20:36:18.462Z,42.02
2022-10-05T20:37:53.110Z,42.42
2022-10-05T20:39:24.683Z,42.38
2022-10-05T20:40:56.214Z,42.27
2022-10-05T20:42:27.744Z,42.05
2022-10-05T20:43:59.325Z,41.83
2022-10-05T20:45:30.840Z,42.38
2022-10-05T20:47:02.884Z,42.25
2022-10-05T20:48:38.274Z,42.43
2022-10-05T20:50:10.347Z,42.44
2022-10-05T20:51:43.298Z,42.62
2022-10-05T20:53:15.329Z,42.52
2022-10-05T20:54:47.585Z,42.36
2022-10-05T20:56:20.055Z,42.58
2022-10-05T20:57:52.166Z,42.36
2022-10-05T20:59:24.181Z,42.69
2022-10-05T21:01:14.678Z,42.15
2022-10-05T21:02:49.779Z,42.60
2022-10-05T21:04:22.255Z,42.66
2022-10-05T21:05:53.765Z,42.75
2022-10-05T21:07:27.884Z,42.70
2022-10-05T21:08:59.489Z,42.54
2022-10-05T21:10:32.915Z,42.72
2022-10-05T21:12:04.577Z,42.82
2022-10-05T21:13:44.907Z,42.90
2022-10-05T21:15:16.534Z,43.04
2022-10-05T21:16:50.111Z,43.19
2022-10-05T21:18:21.707Z,43.17
2022-10-05T21:19:53.303Z,43.53
2022-10-05T21:21:27.889Z,43.25
2022-10-05T21:22:59.433Z,43.14
2022-10-05T21:24:31.002Z,43.04
2022-10-05T21:26:02.542Z,43.14
2022-10-05T21:27:34.111Z,43.29
2022-10-05T21:29:10.224Z,43.56
2022-10-05T21:30:44.141Z,43.62
2022-10-05T21:32:15.759Z,43.34
2022-10-05T21:33:47.279Z,43.68
2022-10-05T21:35:19.045Z,43.25
2022-10-05T21:36:50.810Z,43.11
2022-10-05T21:38:22.377Z,43.53
2022-10-05T21:39:54.067Z,43.48
2022-10-05T21:41:25.596Z,43.62
2022-10-05T21:42:57.129Z,43.91
2022-10-05T21:44:28.785Z,43.81
2022-10-05T21:46:01.494Z,43.31
2022-10-05T21:47:33.731Z,43.41
2022-10-05T21:49:06.222Z,43.42
2022-10-05T21:50:38.117Z,43.49
2022-10-05T21:52:09.611Z,43.65
2022-10-05T21:53:41.493Z,43.75
2022-10-05T21:55:13.142Z,44.25
2022-10-05T21:56:48.295Z,44.27
2022-10-05T21:58:20.253Z,43.90
2022-10-05T21:59:52.158Z,43.88
2022-10-05T22:01:25.965Z,43.88
2022-10-05T22:02:58.117Z,44.03
2022-10-05T22:04:29.699Z,44.51
2022-10-05T22:06:01.964Z,44.67