createdAt,value
2022-08-16T00:00:21.979Z,40.66
2022-08-16T00:03:07.599Z,40.85
2022-08-16T00:05:47.855Z,41.33
2022-08-16T00:08:35.757Z,41.86
2022-08-16T00:11:15.412Z,42.72
2022-08-16T00:13:54.247Z,43.04
2022-08-16T00:17:01.135Z,43.99
2022-08-16T00:19:23.654Z,44.43
2022-08-16T00:21:56.126Z,45.06
2022-08-16T00:24:32.194Z,45.09
2022-08-16T00:27:04.089Z,44.82
2022-08-16T00:29:32.958Z,45.11
2022-08-16T00:32:06.530Z,45.40
2022-08-16T00:34:43.521Z,45.17
2022-08-16T00:37:56.320Z,45.27
2022-08-16T00:40:36.693Z,45.74
2022-08-16T00:43:11.692Z,45.50
2022-08-16T00:45:58.070Z,45.27
2022-08-16T00:48:40.374Z,45.06
2022-08-16T00:51:17.351Z,45.40
2022-08-16T00:53:49.846Z,45.22
2022-08-16T00:56:58.486Z,45.52
2022-08-16T00:59:25.274Z,45.86
2022-08-16T01:01:54.225Z,45.86
2022-08-16T01:04:29.724Z,45.70
2022-08-16T01:07:02.687Z,45.86
2022-08-16T01:09:38.515Z,46.37
2022-08-16T01:12:12.066Z,46.82
2022-08-16T01:14:59.428Z,47.19
2022-08-16T01:17:36.632Z,47.25
2022-08-16T01:20:23.947Z,47.30
2022-08-16T01:24:01.239Z,47.84
2022-08-16T01:26:34.534Z,47.36
2022-08-16T01:29:11.008Z,47.67
2022-08-16T01:31:42.522Z,47.35
2022-08-16T01:34:25.308Z,47.85
2022-08-16T01:37:11.159Z,47.98
2022-08-16T01:39:57.877Z,47.93
2022-08-16T01:42:26.714Z,47.87
2022-08-16T01:44:56.658Z,48.00
2022-08-16T01:47:26.081Z,47.46
2022-08-16T01:50:43.473Z,47.76
2022-08-16T01:52:46.567Z,47.56
2022-08-16T01:55:25.995Z,47.55
2022-08-16T01:58:03.727Z,47.40
2022-08-16T02:00:31.484Z,47.37
2022-08-16T02:03:00.457Z,47.76
2022-08-16T02:05:31.028Z,47.87
2022-08-16T02:08:03.400Z,47.65
2022-08-16T02:10:34.166Z,47.84
2022-08-16T02:13:06.869Z,47.64
2022-08-16T02:15:42.338Z,47.63
2022-08-16T02:18:13.032Z,47.76
2022-08-16T02:20:47.415Z,48.15
2022-08-16T02:23:17.148Z,47.92
2022-08-16T02:25:52.708Z,48.17
2022-08-16T02:28:26.343Z,48.21
2022-08-16T02:30:57.853Z,48.45
2022-08-16T02:33:42.842Z,48.46
2022-08-16T02:36:47.236Z,48.60
2022-08-16T02:39:11.414Z,48.78
2022-08-16T02:41:47.015Z,48.94
2022-08-16T02:44:21.582Z,49.14
2022-08-16T02:46:53.763Z,49.09
2022-08-16T02:49:58.014Z,48.65
2022-08-16T02:52:17.389Z,48.67
2022-08-16T02:54:55.842Z,48.66
2022-08-16T02:57:26.611Z,48.41
2022-08-16T02:59:54.626Z,48.68
2022-08-16T03:02:31.720Z,48.66
2022-08-16T03:05:03.363Z,48.88
2022-08-16T03:07:37.002Z,49.42
2022-08-16T03:10:11.313Z,48.83
2022-08-16T03:12:55.705Z,48.66
2022-08-16T03:15:27.743Z,48.92
2022-08-16T03:17:56.771Z,49.90
2022-08-16T03:20:32.118Z,49.00
2022-08-16T03:23:03.916Z,50.01
2022-08-16T03:25:43.156Z,50.57
2022-08-16T03:28:14.094Z,49.28
2022-08-16T03:30:46.070Z,48.92
2022-08-16T03:33:16.662Z,49.23
2022-08-16T03:35:59.370Z,49.38
2022-08-16T03:38:49.425Z,49.57
2022-08-16T03:41:25.429Z,48.63
2022-08-16T03:43:58.913Z,49.35
2022-08-16T03:46:44.961Z,49.26
2022-08-16T03:49:23.632Z,49.33
2022-08-16T03:52:05.206Z,49.18
2022-08-16T03:54:37.373Z,49.28
2022-08-16T03:57:06.200Z,49.20
2022-08-16T03:59:39.657Z,49.16
2022-08-16T04:02:22.712Z,49.04
2022-08-16T04:05:00.644Z,49.62
2022-08-16T04:07:33.530Z,49.18
2022-08-16T04:10:36.061Z,49.55
2022-08-16T04:12:59.360Z,49.38
2022-08-16T04:15:30.642Z,49.66
2022-08-16T04:18:21.307Z,49.70
2022-08-16T04:20:51.001Z,49.72
2022-08-16T04:23:22.418Z,50.13
2022-08-16T04:25:51.213Z,49.82
2022-08-16T04:28:54.319Z,49.87
2022-08-16T04:31:12.039Z,49.43
2022-08-16T04:33:50.857Z,49.46
2022-08-16T04:36:21.360Z,49.60
2022-08-16T04:38:50.160Z,49.65
2022-08-16T04:41:20.595Z,49.16
2022-08-16T04:44:02.191Z,49.44
2022-08-16T04:47:02.866Z,48.30
2022-08-16T04:49:44.048Z,48.85
2022-08-16T04:52:32.822Z,48.70
2022-08-16T04:55:20.900Z,48.98
2022-08-16T04:58:00.336Z,48.87
2022-08-16T05:00:36.142Z,49.26
2022-08-16T05:03:23.906Z,49.38
2022-08-16T05:05:59.338Z,49.15
2022-08-16T05:08:31.509Z,48.68
2022-08-16T05:11:22.777Z,49.08
2022-08-16T05:13:51.772Z,48.87
2022-08-16T05:16:29.900Z,48.79
2022-08-16T05:19:13.329Z,48.37
2022-08-16T05:22:04.601Z,47.91
2022-08-16T05:24:35.259Z,48.11
2022-08-16T05:27:11.581Z,47.96
2022-08-16T05:30:00.825Z,46.67
2022-08-16T05:32:34.095Z,46.65
2022-08-16T05:35:11.452Z,47.52
2022-08-16T05:37:46.044Z,47.58
2022-08-16T05:40:16.345Z,47.56
2022-08-16T05:42:49.454Z,46.57
2022-08-16T05:45:22.264Z,46.63
2022-08-16T05:47:59.678Z,45.33
2022-08-16T05:50:34.481Z,44.83
2022-08-16T05:53:03.770Z,44.56
2022-08-16T05:55:40.593Z,44.42
2022-08-16T05:58:09.341Z,44.54
2022-08-16T06:00:57.377Z,44.27
2022-08-16T06:03:26.499Z,44.74
2022-08-16T06:06:13.659Z,43.96
2022-08-16T06:08:55.942Z,43.61
2022-08-16T06:11:25.641Z,43.49
2022-08-16T06:13:57.797Z,43.37
2022-08-16T06:16:39.262Z,44.03
2022-08-16T06:19:06.845Z,43.67
2022-08-16T06:21:38.375Z,43.79
2022-08-16T06:24:54.815Z,43.31
2022-08-16T06:26:57.679Z,43.50
2022-08-16T06:29:29.516Z,44.11
2022-08-16T06:31:58.066Z,45.16
2022-08-16T06:34:55.422Z,45.16
2022-08-16T06:37:16.095Z,45.34
2022-08-16T06:39:46.648Z,45.75
2022-08-16T06:42:39.525Z,45.31
2022-08-16T06:45:32.244Z,45.13
2022-08-16T06:48:13.626Z,46.10
2022-08-16T06:50:51.937Z,45.33
2022-08-16T06:53:21.033Z,45.07
2022-08-16T06:56:06.025Z,45.07
2022-08-16T06:58:47.297Z,44.73
2022-08-16T07:01:44.531Z,45.35
2022-08-16T07:04:10.375Z,45.44
2022-08-16T07:06:43.244Z,45.77
2022-08-16T07:09:15.923Z,45.21
2022-08-16T07:11:51.545Z,45.37
2022-08-16T07:14:33.425Z,43.77
2022-08-16T07:17:08.133Z,43.86
2022-08-16T07:20:03.497Z,43.19
2022-08-16T07:22:39.093Z,43.13
2022-08-16T07:25:20.542Z,42.65
2022-08-16T07:27:52.525Z,42.64
2022-08-16T07:30:39.372Z,42.64
2022-08-16T07:33:21.437Z,43.39
2022-08-16T07:36:09.690Z,43.64
2022-08-16T07:38:43.444Z,43.56
2022-08-16T07:41:15.221Z,42.59
2022-08-16T07:43:47.601Z,42.98
2022-08-16T07:46:39.105Z,42.21
2022-08-16T07:49:11.400Z,41.91
2022-08-16T07:51:42.184Z,41.48
2022-08-16T07:54:20.987Z,42.08
2022-08-16T07:56:52.333Z,41.08
2022-08-16T07:59:21.713Z,41.09
2022-08-16T08:01:53.002Z,39.81
2022-08-16T08:04:22.392Z,39.55
2022-08-16T08:06:52.235Z,38.42
2022-08-16T08:09:20.158Z,39.62
2022-08-16T08:11:59.470Z,38.73
2022-08-16T08:14:32.798Z,38.70
2022-08-16T08:17:01.975Z,38.58
2022-08-16T08:19:34.740Z,38.46
2022-08-16T08:22:06.465Z,38.73
2022-08-16T08:24:44.170Z,38.63
2022-08-16T08:27:23.014Z,38.85
2022-08-16T08:30:50.073Z,38.45
2022-08-16T08:32:57.230Z,38.23
2022-08-16T08:35:28.812Z,39.27
2022-08-16T08:37:58.940Z,39.21
2022-08-16T08:40:30.769Z,39.10
2022-08-16T08:43:18.266Z,39.00
2022-08-16T08:45:55.678Z,38.33
2022-08-16T08:48:34.369Z,38.57
2022-08-16T08:51:11.191Z,38.95
2022-08-16T08:53:58.595Z,39.03
2022-08-16T08:56:34.732Z,38.01
2022-08-16T08:59:23.595Z,37.95
2022-08-16T09:01:57.014Z,38.06
2022-08-16T09:04:29.047Z,38.19
2022-08-16T09:06:58.335Z,38.04
2022-08-16T09:09:33.450Z,39.87
2022-08-16T09:12:07.020Z,37.80
2022-08-16T09:14:50.995Z,37.28
2022-08-16T09:17:48.966Z,36.93
2022-08-16T09:20:14.454Z,36.97
2022-08-16T09:22:44.423Z,36.27
2022-08-16T09:25:26.064Z,35.84
2022-08-16T09:27:57.853Z,35.67
2022-08-16T09:30:43.115Z,35.24
2022-08-16T09:33:20.009Z,35.58
2022-08-16T09:35:53.313Z,35.86
2022-08-16T09:38:32.444Z,35.93
2022-08-16T09:41:14.581Z,36.21
2022-08-16T09:43:58.620Z,36.06
2022-08-16T09:46:48.414Z,36.06
2022-08-16T09:49:20.032Z,35.70
2022-08-16T09:51:55.556Z,34.33
2022-08-16T09:54:32.432Z,34.39
2022-08-16T09:57:01.698Z,33.35
2022-08-16T09:59:31.439Z,33.76
2022-08-16T10:02:26.525Z,34.15
2022-08-16T10:04:56.697Z,34.26
2022-08-16T10:07:44.159Z,33.84
2022-08-16T10:10:19.093Z,33.52
2022-08-16T10:13:12.121Z,33.92
2022-08-16T10:15:54.753Z,33.33
2022-08-16T10:18:56.745Z,32.95
2022-08-16T10:21:11.644Z,33.06
2022-08-16T10:23:40.477Z,33.13
2022-08-16T10:27:20.023Z,33.29
2022-08-16T10:28:58.804Z,32.71
2022-08-16T10:31:45.548Z,32.46
2022-08-16T10:34:31.569Z,32.60
2022-08-16T10:37:02.173Z,30.29
2022-08-16T10:39:41.522Z,30.55
2022-08-16T10:42:13.164Z,31.17
2022-08-16T10:44:42.250Z,31.22
2022-08-16T10:47:11.518Z,31.17
2022-08-16T10:49:39.526Z,31.22
2022-08-16T10:52:18.370Z,31.67
2022-08-16T10:57:35.087Z,32.10
2022-08-16T11:00:20.796Z,31.34
2022-08-16T11:02:57.694Z,31.42
2022-08-16T11:08:31.261Z,31.09
2022-08-16T11:11:12.700Z,31.06
2022-08-16T11:14:10.932Z,31.08
2022-08-16T11:19:24.465Z,30.74
2022-08-16T11:24:45.199Z,29.94
2022-08-16T11:27:23.421Z,30.40
2022-08-16T11:29:55.825Z,30.66
2022-08-16T11:32:31.240Z,30.05
2022-08-16T11:35:10.349Z,30.19
2022-08-16T11:38:42.274Z,30.59
2022-08-16T11:40:52.399Z,31.18
2022-08-16T11:43:28.319Z,29.32
2022-08-16T11:46:01.468Z,29.44
2022-08-16T11:48:47.897Z,29.55
2022-08-16T11:51:15.668Z,29.33
2022-08-16T11:53:43.173Z,29.74
2022-08-16T11:56:11.671Z,29.75
2022-08-16T11:58:42.700Z,29.99
2022-08-16T12:01:19.894Z,29.71
2022-08-16T12:03:57.724Z,29.66
2022-08-16T12:06:30.773Z,29.63
2022-08-16T12:09:01.987Z,29.51
2022-08-16T12:11:31.939Z,29.44
2022-08-16T12:14:07.618Z,29.66
2022-08-16T12:16:37.026Z,29.62
2022-08-16T12:19:10.426Z,29.66
2022-08-16T12:21:58.380Z,30.17
2022-08-16T12:24:28.399Z,29.54
2022-08-16T12:26:56.516Z,29.73
2022-08-16T12:29:25.807Z,29.39
2022-08-16T12:32:01.133Z,29.83
2022-08-16T12:34:48.010Z,29.78
2022-08-16T12:37:24.414Z,29.30
2022-08-16T12:39:56.963Z,28.64
2022-08-16T12:42:34.674Z,28.43
2022-08-16T12:45:13.798Z,28.39
2022-08-16T12:48:22.529Z,28.28
2022-08-16T12:50:50.249Z,28.26
2022-08-16T12:53:20.817Z,28.77
2022-08-16T12:55:50.513Z,27.95
2022-08-16T12:58:49.276Z,28.45
2022-08-16T13:01:09.597Z,28.19
2022-08-16T13:03:41.002Z,28.18
2022-08-16T13:06:09.163Z,28.47
2022-08-16T13:08:37.379Z,28.47
2022-08-16T13:11:07.694Z,28.43
2022-08-16T13:13:36.285Z,28.91
2022-08-16T13:16:15.405Z,29.01
2022-08-16T13:18:51.599Z,29.36
2022-08-16T13:21:23.833Z,29.49
2022-08-16T13:23:55.292Z,28.62
2022-08-16T13:26:26.428Z,28.16
2022-08-16T13:28:54.914Z,28.34
2022-08-16T13:31:23.827Z,28.27
2022-08-16T13:33:54.618Z,27.29
2022-08-16T13:36:48.063Z,27.39
2022-08-16T13:39:15.817Z,27.10
2022-08-16T13:41:44.798Z,27.06
2022-08-16T13:44:22.027Z,26.91
2022-08-16T13:47:09.969Z,26.74
2022-08-16T13:49:37.423Z,26.94
2022-08-16T13:52:08.338Z,26.24
2022-08-16T13:54:36.556Z,26.44
2022-08-16T13:57:05.014Z,26.45
2022-08-16T13:59:33.352Z,25.58
2022-08-16T14:02:05.548Z,25.67
2022-08-16T14:04:37.946Z,25.01
2022-08-16T14:07:09.622Z,24.72
2022-08-16T14:09:38.697Z,24.80
2022-08-16T14:12:20.986Z,24.37
2022-08-16T14:14:54.521Z,24.63
2022-08-16T14:17:25.948Z,23.97
2022-08-16T14:19:54.685Z,24.31
2022-08-16T14:22:35.035Z,24.23
2022-08-16T14:25:19.052Z,23.81
2022-08-16T14:27:47.458Z,23.48
2022-08-16T14:30:19.811Z,23.64
2022-08-16T14:32:49.869Z,23.54
2022-08-16T14:35:49.378Z,23.15
2022-08-16T14:38:23.816Z,22.96
2022-08-16T14:40:55.291Z,22.42
2022-08-16T14:43:29.918Z,22.72
2022-08-16T14:45:59.024Z,22.08
2022-08-16T14:48:26.819Z,21.96
2022-08-16T14:50:55.603Z,22.05
2022-08-16T14:53:26.321Z,21.90
2022-08-16T14:55:54.716Z,21.84
2022-08-16T14:58:34.756Z,22.03
2022-08-16T15:01:09.832Z,22.61
2022-08-16T15:03:38.297Z,22.76
2022-08-16T15:06:13.175Z,22.18
2022-08-16T15:08:42.334Z,21.85
2022-08-16T15:11:13.009Z,21.56
2022-08-16T15:13:41.398Z,21.54
2022-08-16T15:16:08.968Z,21.49
2022-08-16T15:18:37.180Z,20.54
2022-08-16T15:21:08.477Z,20.26
2022-08-16T15:23:36.975Z,19.29
2022-08-16T15:26:09.426Z,19.49
2022-08-16T15:28:38.301Z,20.37
2022-08-16T15:31:09.373Z,20.31
2022-08-16T15:33:48.539Z,19.81
2022-08-16T15:36:21.161Z,20.75
2022-08-16T15:38:56.257Z,20.58
2022-08-16T15:41:39.285Z,20.08
2022-08-16T15:44:23.112Z,20.15
2022-08-16T15:46:57.083Z,21.05
2022-08-16T15:49:34.483Z,20.63
2022-08-16T15:52:15.006Z,20.53
2022-08-16T15:54:52.405Z,20.57
2022-08-16T15:57:26.911Z,20.90
2022-08-16T16:00:04.792Z,20.49
2022-08-16T16:02:44.280Z,20.65
2022-08-16T16:05:14.100Z,20.28
2022-08-16T16:07:56.329Z,20.51
2022-08-16T16:10:29.700Z,20.40
2022-08-16T16:13:01.896Z,20.15
2022-08-16T16:15:35.947Z,20.03
2022-08-16T16:18:10.008Z,19.34
2022-08-16T16:20:43.872Z,19.83
2022-08-16T16:23:12.603Z,19.83
2022-08-16T16:25:44.688Z,19.34
2022-08-16T16:29:06.100Z,19.86
2022-08-16T16:31:09.972Z,20.08
2022-08-16T16:33:43.457Z,20.35
2022-08-16T16:36:18.524Z,20.68
2022-08-16T16:38:48.923Z,21.08
2022-08-16T16:41:25.571Z,21.62
2022-08-16T16:43:56.085Z,22.73
2022-08-16T16:46:40.176Z,22.71
2022-08-16T16:49:14.525Z,23.19
2022-08-16T16:51:50.197Z,24.47
2022-08-16T16:54:28.034Z,24.35
2022-08-16T16:56:58.344Z,24.45
2022-08-16T16:59:27.887Z,24.38
2022-08-16T17:02:38.298Z,24.97
2022-08-16T17:04:45.255Z,25.65
2022-08-16T17:07:12.787Z,26.30
2022-08-16T17:09:41.469Z,26.68
2022-08-16T17:12:17.668Z,27.33
2022-08-16T17:14:56.564Z,27.05
2022-08-16T17:17:24.723Z,27.32
2022-08-16T17:19:52.912Z,28.05
2022-08-16T17:22:22.902Z,28.77
2022-08-16T17:24:54.895Z,28.61
2022-08-16T17:30:21.839Z,29.26
2022-08-16T17:33:02.963Z,29.52
2022-08-16T17:35:41.301Z,30.01
2022-08-16T17:38:11.344Z,30.18
2022-08-16T17:39:28.026Z,29.13
2022-08-16T17:40:55.213Z,30.38
2022-08-16T17:43:31.560Z,30.32
2022-08-16T17:46:00.909Z,30.02
2022-08-16T17:48:31.185Z,30.64
2022-08-16T17:50:59.806Z,30.56
2022-08-16T17:53:27.663Z,30.25
2022-08-16T17:55:55.511Z,30.28
2022-08-16T17:58:24.479Z,31.13
2022-08-16T18:00:59.768Z,31.31
2022-08-16T18:04:06.741Z,31.25
2022-08-16T18:06:25.656Z,31.38
2022-08-16T18:09:01.719Z,31.27
2022-08-16T18:11:33.816Z,31.97
2022-08-16T18:14:01.771Z,31.49
2022-08-16T18:16:29.449Z,31.73
2022-08-16T18:18:58.271Z,32.43
2022-08-16T18:21:45.061Z,32.30
2022-08-16T18:24:15.063Z,32.20
2022-08-16T18:26:42.699Z,32.13
2022-08-16T18:29:10.223Z,32.49
2022-08-16T18:31:38.628Z,32.88
2022-08-16T18:34:06.513Z,32.58
2022-08-16T18:36:34.696Z,32.43
2022-08-16T18:39:02.575Z,32.96
2022-08-16T18:41:30.569Z,33.07
2022-08-16T18:44:26.105Z,32.93
2022-08-16T18:46:51.100Z,32.95
2022-08-16T18:49:19.920Z,33.35
2022-08-16T18:51:47.726Z,33.49
2022-08-16T18:54:19.715Z,33.45
2022-08-16T18:56:57.270Z,33.68
2022-08-16T18:59:31.043Z,33.35
2022-08-16T19:02:05.091Z,33.72
2022-08-16T19:04:55.744Z,32.98
2022-08-16T19:07:31.041Z,33.11
2022-08-16T19:10:04.291Z,33.34
2022-08-16T19:12:38.569Z,33.25
2022-08-16T19:15:18.850Z,33.72
2022-08-16T19:17:46.661Z,33.84
2022-08-16T19:20:18.249Z,33.62
2022-08-16T19:25:48.812Z,33.62
2022-08-16T19:28:49.257Z,34.14
2022-08-16T19:31:28.553Z,34.17
2022-08-16T19:33:57.076Z,33.88
2022-08-16T19:36:35.435Z,34.17
2022-08-16T19:39:13.742Z,34.38
2022-08-16T19:41:53.543Z,34.77
2022-08-16T19:44:24.669Z,35.05
2022-08-16T19:46:52.478Z,35.21
2022-08-16T19:49:19.993Z,35.08
2022-08-16T19:51:48.626Z,35.50
2022-08-16T19:54:16.579Z,35.97
2022-08-16T19:56:44.463Z,36.22
2022-08-16T19:59:22.401Z,36.55
2022-08-16T20:02:02.315Z,36.97
2022-08-16T20:04:29.869Z,37.13
2022-08-16T20:06:57.380Z,37.31
2022-08-16T20:09:25.554Z,37.64
2022-08-16T20:11:54.247Z,38.18
2022-08-16T20:14:26.035Z,38.55
2022-08-16T20:16:59.369Z,38.76
2022-08-16T20:19:29.589Z,38.94
2022-08-16T20:22:09.098Z,39.24
2022-08-16T20:24:36.907Z,39.15
2022-08-16T20:27:08.746Z,39.35
2022-08-16T20:29:39.177Z,39.05
2022-08-16T20:32:12.001Z,39.35
2022-08-16T20:34:41.652Z,39.36
2022-08-16T20:37:12.882Z,39.78
2022-08-16T20:39:44.322Z,39.38
2022-08-16T20:42:23.570Z,39.75
2022-08-16T20:44:54.231Z,39.94
2022-08-16T20:47:24.693Z,40.13
2022-08-16T20:49:55.746Z,40.00
2022-08-16T20:52:25.564Z,40.12
2022-08-16T20:54:55.328Z,39.95
2022-08-16T20:57:23.121Z,39.92
2022-08-16T20:59:50.915Z,39.96
2022-08-16T21:02:27.005Z,40.24
2022-08-16T21:04:56.000Z,40.49
2022-08-16T21:07:23.752Z,40.75
2022-08-16T21:09:51.302Z,40.55
2022-08-16T21:12:19.129Z,40.60
2022-08-16T21:14:46.803Z,41.04
2022-08-16T21:17:16.102Z,41.27
2022-08-16T21:19:45.124Z,41.16
2022-08-16T21:22:20.940Z,40.80
2022-08-16T21:24:49.404Z,41.24
2022-08-16T21:27:22.426Z,41.03
2022-08-16T21:29:54.749Z,41.54
2022-08-16T21:32:34.920Z,41.81
2022-08-16T21:35:07.782Z,41.99
2022-08-16T21:37:35.408Z,42.34
2022-08-16T21:40:04.292Z,42.55
2022-08-16T21:42:36.299Z,42.71
2022-08-16T21:45:05.555Z,42.87
2022-08-16T21:47:33.426Z,42.85
2022-08-16T21:50:01.051Z,42.97
2022-08-16T21:52:28.588Z,42.47
2022-08-16T21:54:57.998Z,42.74
2022-08-16T21:57:25.786Z,43.27
2022-08-16T21:59:55.374Z,43.47
2022-08-16T22:02:27.102Z,43.55
2022-08-16T22:05:05.366Z,43.44
2022-08-16T22:07:33.409Z,43.63
2022-08-16T22:11:04.687Z,44.25
2022-08-16T22:12:49.876Z,44.19
2022-08-16T22:15:25.695Z,44.38
2022-08-16T22:17:57.045Z,44.62
2022-08-16T22:20:27.859Z,44.90
2022-08-16T22:23:12.756Z,44.90
2022-08-16T22:25:44.643Z,45.44
2022-08-16T22:28:14.502Z,45.51
2022-08-16T22:30:42.646Z,45.79
2022-08-16T22:33:20.295Z,45.94
2022-08-16T22:36:01.403Z,46.36
2022-08-16T22:38:54.098Z,46.96
2022-08-16T22:41:17.973Z,47.02
2022-08-16T22:43:49.402Z,47.50
2022-08-16T22:46:19.511Z,47.62
2022-08-16T22:48:50.399Z,47.36
2022-08-16T22:51:24.609Z,47.71
2022-08-16T22:53:53.258Z,48.06
2022-08-16T22:56:21.666Z,48.04
2022-08-16T22:58:49.260Z,47.91
2022-08-16T23:01:19.051Z,48.17
2022-08-16T23:03:46.692Z,47.82
2022-08-16T23:06:15.494Z,48.00
2022-08-16T23:08:44.089Z,47.63
2022-08-16T23:11:22.660Z,47.74
2022-08-16T23:13:54.722Z,47.69
2022-08-16T23:16:33.162Z,47.81
2022-08-16T23:19:08.936Z,47.78
2022-08-16T23:21:40.761Z,47.59
2022-08-16T23:24:09.476Z,48.30
2022-08-16T23:26:45.590Z,48.51
2022-08-16T23:29:23.842Z,48.29
2022-08-16T23:32:12.884Z,48.60
2022-08-16T23:34:40.939Z,47.91
2022-08-16T23:37:09.378Z,47.59
2022-08-16T23:39:36.946Z,47.73
2022-08-16T23:42:15.457Z,47.65
2022-08-16T23:45:03.523Z,47.75
2022-08-16T23:47:31.262Z,47.86
2022-08-16T23:50:03.429Z,47.86
2022-08-16T23:52:42.105Z,47.59
2022-08-16T23:55:19.879Z,47.27
2022-08-16T23:57:48.063Z,47.72
