createdAt,value
2022-09-30T00:00:56.995Z,75.88
2022-09-30T00:03:24.411Z,75.71
2022-09-30T00:06:07.862Z,75.92
2022-09-30T00:08:36.782Z,76.13
2022-09-30T00:11:08.742Z,76.10
2022-09-30T00:13:38.656Z,75.97
2022-09-30T00:16:06.376Z,76.02
2022-09-30T00:18:33.664Z,76.20
2022-09-30T00:21:02.010Z,75.97
2022-09-30T00:23:28.955Z,76.23
2022-09-30T00:26:00.268Z,76.25
2022-09-30T00:28:27.890Z,76.26
2022-09-30T00:30:58.268Z,76.42
2022-09-30T00:33:24.938Z,76.31
2022-09-30T00:35:51.601Z,76.41
2022-09-30T00:38:18.262Z,76.42
2022-09-30T00:40:45.986Z,76.32
2022-09-30T00:43:39.262Z,76.87
2022-09-30T00:46:06.353Z,77.21
2022-09-30T00:48:39.462Z,76.93
2022-09-30T00:51:07.863Z,76.98
2022-09-30T00:53:52.683Z,77.21
2022-09-30T00:56:25.263Z,77.60
2022-09-30T00:59:01.383Z,77.64
2022-09-30T01:01:28.186Z,78.03
2022-09-30T01:03:58.418Z,78.45
2022-09-30T01:06:25.594Z,78.41
2022-09-30T01:08:53.100Z,78.18
2022-09-30T01:11:19.858Z,78.03
2022-09-30T01:13:53.973Z,77.82
2022-09-30T01:16:56.873Z,77.76
2022-09-30T01:19:27.080Z,77.95
2022-09-30T01:22:15.151Z,77.93
2022-09-30T01:25:15.978Z,78.00
2022-09-30T01:28:07.069Z,78.00
2022-09-30T01:31:04.316Z,78.21
2022-09-30T01:33:33.883Z,78.29
2022-09-30T01:36:41.859Z,78.19
2022-09-30T01:39:26.645Z,78.40
2022-09-30T01:42:06.611Z,78.56
2022-09-30T01:45:03.985Z,78.86
2022-09-30T01:47:43.332Z,78.73
2022-09-30T01:50:14.812Z,78.61
2022-09-30T01:52:46.639Z,78.88
2022-09-30T01:55:27.273Z,78.93
2022-09-30T01:58:13.278Z,78.77
2022-09-30T02:00:43.415Z,78.99
2022-09-30T02:03:17.829Z,79.22
2022-09-30T02:06:02.388Z,79.20
2022-09-30T02:08:38.141Z,79.19
2022-09-30T02:11:18.343Z,79.36
2022-09-30T02:13:53.851Z,79.42
2022-09-30T02:16:26.191Z,79.09
2022-09-30T02:19:00.242Z,79.00
2022-09-30T02:21:34.458Z,79.38
2022-09-30T02:24:07.082Z,79.68
2022-09-30T02:26:41.165Z,79.83
2022-09-30T02:29:13.964Z,79.66
2022-09-30T02:31:44.099Z,79.38
2022-09-30T02:34:30.456Z,79.26
2022-09-30T02:37:03.422Z,79.36
2022-09-30T02:39:50.426Z,79.40
2022-09-30T02:42:23.513Z,79.42
2022-09-30T02:44:53.040Z,79.20
2022-09-30T02:47:29.083Z,79.14
2022-09-30T02:50:04.799Z,78.96
2022-09-30T02:52:49.360Z,78.68
2022-09-30T02:55:40.312Z,78.85
2022-09-30T02:58:26.175Z,78.97
2022-09-30T03:00:54.793Z,79.06
2022-09-30T03:03:32.585Z,78.98
2022-09-30T03:05:59.519Z,79.11
2022-09-30T03:08:26.900Z,79.75
2022-09-30T03:10:53.593Z,79.67
2022-09-30T03:14:07.786Z,79.95
2022-09-30T03:16:34.404Z,80.51
2022-09-30T03:19:07.109Z,80.70
2022-09-30T03:21:59.528Z,81.10
2022-09-30T03:24:44.215Z,81.26
2022-09-30T03:27:19.964Z,81.15
2022-09-30T03:29:55.607Z,81.54
2022-09-30T03:32:54.353Z,81.86
2022-09-30T03:35:33.259Z,82.29
2022-09-30T03:38:12.727Z,82.80
2022-09-30T03:40:51.446Z,83.07
2022-09-30T03:43:25.798Z,83.15
2022-09-30T03:46:02.368Z,83.02
2022-09-30T03:48:32.174Z,83.25
2022-09-30T03:51:00.467Z,83.59
2022-09-30T03:53:28.535Z,83.64
2022-09-30T03:55:55.316Z,83.64
2022-09-30T03:58:26.931Z,83.50
2022-09-30T04:00:54.457Z,83.19
2022-09-30T04:03:22.963Z,83.15
2022-09-30T04:05:50.118Z,83.27
2022-09-30T04:08:17.233Z,83.74
2022-09-30T04:10:44.354Z,83.73
2022-09-30T04:13:11.841Z,84.26
2022-09-30T04:15:39.167Z,84.29
2022-09-30T04:18:06.336Z,84.33
2022-09-30T04:20:33.005Z,84.14
2022-09-30T04:23:02.986Z,84.24
2022-09-30T04:25:29.708Z,83.20
2022-09-30T04:27:56.641Z,82.57
2022-09-30T04:30:26.360Z,81.97
2022-09-30T04:32:54.986Z,81.85
2022-09-30T04:35:21.757Z,81.64
2022-09-30T04:37:48.609Z,81.60
2022-09-30T04:40:16.606Z,81.54
2022-09-30T04:42:44.007Z,81.66
2022-09-30T04:45:12.468Z,81.75
2022-09-30T04:47:42.834Z,82.17
2022-09-30T04:50:09.840Z,82.56
2022-09-30T04:52:38.361Z,82.73
2022-09-30T04:55:05.653Z,83.07
2022-09-30T04:57:32.325Z,83.28
2022-09-30T04:59:58.964Z,83.68
2022-09-30T05:02:25.653Z,84.12
2022-09-30T05:04:52.320Z,84.80
2022-09-30T05:07:19.076Z,85.08
2022-09-30T05:09:45.998Z,85.33
2022-09-30T05:12:12.652Z,85.48
2022-09-30T05:14:39.328Z,85.91
2022-09-30T05:17:06.024Z,85.94
2022-09-30T05:19:32.949Z,86.06
2022-09-30T05:21:59.569Z,86.22
2022-09-30T05:24:26.303Z,86.21
2022-09-30T05:26:52.908Z,86.44
2022-09-30T05:29:19.615Z,86.85
2022-09-30T05:31:46.361Z,86.88
2022-09-30T05:34:16.681Z,86.99
2022-09-30T05:36:44.126Z,87.26
2022-09-30T05:39:11.721Z,87.09
2022-09-30T05:41:38.463Z,86.50
2022-09-30T05:44:05.397Z,86.17
2022-09-30T05:46:32.139Z,86.24
2022-09-30T05:48:58.917Z,86.55
2022-09-30T05:51:25.563Z,86.72
2022-09-30T05:53:52.260Z,86.81
2022-09-30T05:56:19.110Z,86.77
2022-09-30T05:58:47.206Z,86.90
2022-09-30T06:01:15.589Z,87.07
2022-09-30T06:03:46.801Z,87.20
2022-09-30T06:06:15.753Z,87.42
2022-09-30T06:08:43.761Z,87.24
2022-09-30T06:11:16.815Z,87.32
2022-09-30T06:13:44.759Z,87.57
2022-09-30T06:16:12.686Z,87.34
2022-09-30T06:18:41.453Z,87.56
2022-09-30T06:21:11.390Z,87.49
2022-09-30T06:23:38.418Z,87.36
2022-09-30T06:26:06.939Z,87.61
2022-09-30T06:28:35.359Z,87.37
2022-09-30T06:31:03.559Z,87.31
2022-09-30T06:33:31.995Z,87.18
2022-09-30T06:35:59.281Z,87.36
2022-09-30T06:38:27.406Z,87.47
2022-09-30T06:40:54.228Z,87.40
2022-09-30T06:43:21.028Z,87.33
2022-09-30T06:45:51.838Z,87.39
2022-09-30T06:48:28.749Z,87.14
2022-09-30T06:51:02.324Z,87.26
2022-09-30T06:53:29.681Z,87.25
2022-09-30T06:55:57.723Z,87.20
2022-09-30T06:58:24.866Z,87.04
2022-09-30T07:01:03.732Z,86.83
2022-09-30T07:03:33.344Z,86.76
2022-09-30T07:06:02.838Z,86.83
2022-09-30T07:08:32.567Z,86.86
2022-09-30T07:11:04.668Z,86.94
2022-09-30T07:13:33.144Z,86.72
2022-09-30T07:15:59.852Z,86.68
2022-09-30T07:18:27.319Z,86.73
2022-09-30T07:20:55.698Z,86.52
2022-09-30T07:23:27.208Z,86.76
2022-09-30T07:25:56.925Z,86.55
2022-09-30T07:28:31.575Z,86.42
2022-09-30T07:31:13.787Z,86.43
2022-09-30T07:33:46.903Z,86.14
2022-09-30T07:36:18.537Z,86.38
2022-09-30T07:38:49.916Z,86.19
2022-09-30T07:41:21.953Z,86.35
2022-09-30T07:43:48.733Z,86.08
2022-09-30T07:46:25.165Z,86.07
2022-09-30T07:48:56.544Z,85.98
2022-09-30T07:51:34.409Z,85.95
2022-09-30T07:54:06.174Z,85.52
2022-09-30T07:56:51.196Z,85.58
2022-09-30T07:59:21.632Z,85.41
2022-09-30T08:01:49.051Z,85.78
2022-09-30T08:04:18.565Z,85.98
2022-09-30T08:06:50.661Z,85.47
2022-09-30T08:09:19.858Z,85.48
2022-09-30T08:11:46.623Z,85.05
2022-09-30T08:14:15.225Z,84.83
2022-09-30T08:16:42.889Z,84.83
2022-09-30T08:19:14.219Z,84.63
2022-09-30T08:21:40.966Z,84.74
2022-09-30T08:24:07.653Z,85.15
2022-09-30T08:26:34.767Z,84.36
2022-09-30T08:29:01.555Z,83.92
2022-09-30T08:31:29.525Z,84.00
2022-09-30T08:33:56.549Z,83.82
2022-09-30T08:36:25.588Z,83.51
2022-09-30T08:38:52.689Z,83.51
2022-09-30T08:41:28.456Z,83.74
2022-09-30T08:43:58.197Z,83.87
2022-09-30T08:46:41.636Z,83.95
2022-09-30T08:49:27.117Z,84.05
2022-09-30T08:51:54.983Z,84.19
2022-09-30T08:54:26.039Z,84.00
2022-09-30T08:56:53.751Z,84.16
2022-09-30T08:59:23.456Z,84.06
2022-09-30T09:02:00.983Z,83.45
2022-09-30T09:04:28.160Z,83.19
2022-09-30T09:07:23.950Z,83.42
2022-09-30T09:10:05.805Z,83.07
2022-09-30T09:12:35.422Z,81.71
2022-09-30T09:15:31.785Z,81.80
2022-09-30T09:18:22.066Z,81.78
2022-09-30T09:20:51.378Z,81.12
2022-09-30T09:23:18.037Z,81.52
2022-09-30T09:25:46.401Z,80.25
2022-09-30T09:28:26.131Z,78.63
2022-09-30T09:30:58.851Z,79.27
2022-09-30T09:33:29.981Z,79.83
2022-09-30T09:36:02.683Z,80.17
2022-09-30T09:38:41.659Z,79.11
2022-09-30T09:41:39.260Z,76.18
2022-09-30T09:44:31.973Z,76.66
2022-09-30T09:47:05.590Z,77.08
2022-09-30T09:49:35.046Z,76.82
2022-09-30T09:52:22.110Z,77.30
2022-09-30T09:54:52.620Z,76.97
2022-09-30T09:57:32.269Z,76.03
2022-09-30T10:01:01.074Z,76.57
2022-09-30T10:03:28.499Z,76.24
2022-09-30T10:06:04.203Z,75.21
2022-09-30T10:08:33.769Z,76.70
2022-09-30T10:11:18.080Z,76.23
2022-09-30T10:13:45.890Z,76.03
2022-09-30T10:16:36.690Z,76.09
2022-09-30T10:19:17.233Z,76.32
2022-09-30T10:21:43.969Z,77.24
2022-09-30T10:24:30.750Z,76.87
2022-09-30T10:26:57.987Z,77.53
2022-09-30T10:29:33.131Z,77.53
2022-09-30T10:32:02.472Z,77.58
2022-09-30T10:34:36.935Z,76.72
2022-09-30T10:37:10.629Z,76.29
2022-09-30T10:39:43.193Z,74.77
2022-09-30T10:42:23.651Z,75.08
2022-09-30T10:44:56.582Z,74.33
2022-09-30T10:47:29.287Z,73.86
2022-09-30T10:50:12.797Z,75.17
2022-09-30T10:52:47.325Z,74.49
2022-09-30T10:55:35.329Z,73.88
2022-09-30T10:58:30.411Z,73.81
2022-09-30T11:01:12.419Z,72.46
2022-09-30T11:03:48.368Z,73.62
2022-09-30T11:06:15.517Z,73.22
2022-09-30T11:08:58.153Z,73.59
2022-09-30T11:11:29.556Z,73.71
2022-09-30T11:14:22.072Z,74.36
2022-09-30T11:17:05.433Z,74.31
2022-09-30T11:19:50.135Z,73.20
2022-09-30T11:22:22.882Z,73.41
2022-09-30T11:24:52.669Z,72.94
2022-09-30T11:27:39.209Z,71.38
2022-09-30T11:33:45.597Z,72.48
2022-09-30T11:36:31.578Z,71.78
2022-09-30T11:39:21.391Z,71.26
2022-09-30T11:41:58.222Z,71.60
2022-09-30T11:44:41.725Z,72.23
2022-09-30T11:47:26.965Z,72.52
2022-09-30T11:49:59.114Z,72.34
2022-09-30T11:52:25.835Z,70.35
2022-09-30T11:55:20.024Z,70.35
2022-09-30T11:57:58.506Z,70.43
2022-09-30T12:00:25.277Z,68.31
2022-09-30T12:02:59.073Z,66.61
2022-09-30T12:05:36.096Z,66.76
2022-09-30T12:08:05.126Z,67.79
2022-09-30T12:10:36.115Z,67.66
2022-09-30T12:13:20.748Z,67.30
2022-09-30T12:15:49.794Z,66.72
2022-09-30T12:18:27.544Z,67.61
2022-09-30T12:20:59.599Z,67.15
2022-09-30T12:23:46.293Z,67.60
2022-09-30T12:26:15.232Z,66.79
2022-09-30T12:29:04.423Z,65.94
2022-09-30T12:32:11.750Z,65.77
2022-09-30T12:35:36.505Z,64.43
2022-09-30T12:38:25.820Z,64.10
2022-09-30T12:41:07.738Z,64.75
2022-09-30T12:44:06.410Z,65.09
2022-09-30T12:46:48.751Z,64.63
2022-09-30T12:49:20.130Z,63.76
2022-09-30T12:51:51.192Z,63.27
2022-09-30T12:54:41.992Z,62.50
2022-09-30T12:57:09.822Z,61.82
2022-09-30T12:59:39.514Z,63.26
2022-09-30T13:02:08.129Z,61.60
2022-09-30T13:04:42.944Z,61.85
2022-09-30T13:07:18.410Z,61.02
2022-09-30T13:10:22.178Z,61.84
2022-09-30T13:12:52.746Z,60.62
2022-09-30T13:15:28.780Z,60.89
2022-09-30T13:18:22.432Z,59.97
2022-09-30T13:20:56.851Z,60.38
2022-09-30T13:23:40.337Z,59.89
2022-09-30T13:26:33.244Z,59.98
2022-09-30T13:29:00.186Z,58.76
2022-09-30T13:31:50.168Z,57.76
2022-09-30T13:34:33.331Z,60.47
2022-09-30T13:37:02.314Z,60.40
2022-09-30T13:39:45.926Z,58.25
2022-09-30T13:42:25.193Z,58.71
2022-09-30T13:45:16.349Z,57.72
2022-09-30T13:47:49.508Z,57.87
2022-09-30T13:50:26.123Z,58.59
2022-09-30T13:53:01.112Z,59.44
2022-09-30T13:55:42.435Z,58.86
2022-09-30T13:58:22.569Z,57.74
2022-09-30T14:01:27.717Z,58.39
2022-09-30T14:04:45.938Z,59.42
2022-09-30T14:07:37.341Z,58.81
2022-09-30T14:10:15.995Z,58.47
2022-09-30T14:13:19.991Z,59.16
2022-09-30T14:16:15.476Z,59.64
2022-09-30T14:18:55.082Z,59.97
2022-09-30T14:21:43.353Z,60.36
2022-09-30T14:24:11.823Z,58.20
2022-09-30T14:26:50.169Z,58.73
2022-09-30T14:29:39.259Z,58.38
2022-09-30T14:32:20.178Z,58.71
2022-09-30T14:34:48.469Z,57.81
2022-09-30T14:37:23.622Z,58.65
2022-09-30T14:39:53.076Z,58.97
2022-09-30T14:42:41.468Z,59.33
2022-09-30T14:45:09.492Z,58.78
2022-09-30T14:47:48.100Z,57.98
2022-09-30T14:50:20.167Z,58.52
2022-09-30T14:52:48.721Z,59.20
2022-09-30T14:55:28.756Z,60.26
2022-09-30T14:58:23.355Z,61.63
2022-09-30T15:01:08.360Z,60.68
2022-09-30T15:03:48.582Z,61.04
2022-09-30T15:06:46.947Z,61.34
2022-09-30T15:09:18.721Z,60.02
2022-09-30T15:11:46.086Z,59.94
2022-09-30T15:14:18.602Z,59.03
2022-09-30T15:16:51.079Z,59.43
2022-09-30T15:19:28.086Z,59.66
2022-09-30T15:22:09.694Z,59.94
2022-09-30T15:24:44.673Z,61.91
2022-09-30T15:27:37.061Z,61.28
2022-09-30T15:30:24.230Z,62.57
2022-09-30T15:33:37.977Z,63.13
2022-09-30T15:36:10.233Z,62.89
2022-09-30T15:38:39.537Z,63.08
2022-09-30T15:41:21.157Z,64.05
2022-09-30T15:44:03.532Z,64.33
2022-09-30T15:46:40.542Z,65.87
2022-09-30T15:49:51.322Z,67.36
2022-09-30T15:52:32.989Z,68.55
2022-09-30T15:55:03.087Z,67.50
2022-09-30T15:57:40.223Z,67.10
2022-09-30T16:00:32.081Z,67.76
2022-09-30T16:03:41.319Z,67.39
2022-09-30T16:06:25.572Z,67.22
2022-09-30T16:09:24.437Z,67.49
2022-09-30T16:12:37.759Z,67.52
2022-09-30T16:18:40.124Z,68.64
2022-09-30T16:21:10.045Z,70.46
2022-09-30T16:23:40.236Z,71.43
2022-09-30T16:26:22.162Z,72.22
2022-09-30T16:28:51.748Z,70.74
2022-09-30T16:31:18.581Z,70.37
2022-09-30T16:33:45.883Z,70.58
2022-09-30T16:36:14.680Z,70.26
2022-09-30T16:38:42.419Z,70.85
2022-09-30T16:41:13.375Z,71.71
2022-09-30T16:43:40.510Z,71.59
2022-09-30T16:46:09.026Z,71.62
2022-09-30T16:48:36.275Z,71.37
2022-09-30T16:51:12.269Z,71.54
2022-09-30T16:53:39.053Z,71.56
2022-09-30T16:56:06.086Z,71.39
2022-09-30T16:58:32.863Z,71.07
2022-09-30T17:01:00.520Z,70.91
2022-09-30T17:03:28.139Z,71.30
2022-09-30T17:05:55.026Z,71.81
2022-09-30T17:08:24.089Z,71.90
2022-09-30T17:10:51.238Z,71.53
2022-09-30T17:13:18.787Z,71.32
2022-09-30T17:15:51.865Z,71.03
2022-09-30T17:18:19.265Z,71.35
2022-09-30T17:20:52.631Z,71.38
2022-09-30T17:23:21.191Z,71.67
2022-09-30T17:25:48.476Z,72.29
2022-09-30T17:28:16.116Z,72.39
2022-09-30T17:30:48.014Z,72.83
2022-09-30T17:33:15.467Z,73.27
2022-09-30T17:35:42.270Z,73.12
2022-09-30T17:38:10.901Z,73.24
2022-09-30T17:40:56.621Z,73.27
2022-09-30T17:43:23.903Z,73.41
2022-09-30T17:45:52.155Z,73.65
2022-09-30T17:48:19.138Z,74.12
2022-09-30T17:50:48.016Z,74.15
2022-09-30T17:53:19.626Z,74.45
2022-09-30T17:55:59.918Z,74.23
2022-09-30T17:58:26.663Z,74.05
2022-09-30T18:00:53.392Z,74.24
2022-09-30T18:03:20.033Z,74.47
2022-09-30T18:05:46.674Z,74.71
2022-09-30T18:08:13.409Z,74.74
2022-09-30T18:10:40.454Z,74.59
2022-09-30T18:13:07.123Z,74.56
2022-09-30T18:15:33.808Z,74.36
2022-09-30T18:18:00.554Z,74.78
2022-09-30T18:20:27.341Z,74.91
2022-09-30T18:22:54.045Z,75.04
2022-09-30T18:25:20.728Z,75.25
2022-09-30T18:27:58.668Z,75.64
2022-09-30T18:30:26.353Z,75.86
2022-09-30T18:32:54.244Z,76.06
2022-09-30T18:35:24.388Z,76.32
2022-09-30T18:37:53.103Z,75.95
2022-09-30T18:40:22.635Z,75.68
2022-09-30T18:42:56.309Z,75.63
2022-09-30T18:45:24.312Z,75.83
2022-09-30T18:47:57.360Z,75.28
2022-09-30T18:50:25.764Z,75.57
2022-09-30T18:52:53.164Z,75.67
2022-09-30T18:55:20.806Z,75.29
2022-09-30T18:57:50.599Z,75.39
2022-09-30T19:00:18.141Z,75.10
2022-09-30T19:02:45.075Z,75.13
2022-09-30T19:05:13.535Z,74.91
2022-09-30T19:07:40.620Z,75.41
2022-09-30T19:10:08.365Z,75.52
2022-09-30T19:12:36.486Z,75.94
2022-09-30T19:15:04.897Z,76.24
2022-09-30T19:17:33.097Z,76.42
2022-09-30T19:20:01.236Z,76.76
2022-09-30T19:22:28.466Z,76.89
2022-09-30T19:24:55.167Z,76.76
2022-09-30T19:27:26.275Z,76.74
2022-09-30T19:29:57.217Z,76.33
2022-09-30T19:32:29.434Z,75.94
2022-09-30T19:35:05.237Z,75.58
2022-09-30T19:37:33.472Z,75.11
2022-09-30T19:40:10.638Z,75.25
2022-09-30T19:42:39.561Z,75.44
2022-09-30T19:45:07.302Z,75.95
2022-09-30T19:47:34.625Z,76.29
2022-09-30T19:50:01.393Z,76.66
2022-09-30T19:52:28.258Z,77.10
2022-09-30T19:54:58.023Z,77.57
2022-09-30T19:57:28.743Z,77.29
2022-09-30T19:59:55.465Z,77.00
2022-09-30T20:02:23.167Z,77.36
2022-09-30T20:04:52.872Z,77.38
2022-09-30T20:07:20.116Z,77.49
2022-09-30T20:09:47.593Z,77.25
2022-09-30T20:12:14.821Z,77.52
2022-09-30T20:15:00.099Z,78.07
2022-09-30T20:17:28.424Z,77.85
2022-09-30T20:20:13.571Z,77.71
2022-09-30T20:22:40.397Z,77.05
2022-09-30T20:25:07.473Z,76.87
2022-09-30T20:27:34.320Z,76.71
2022-09-30T20:30:01.068Z,76.44
2022-09-30T20:32:30.695Z,76.66
2022-09-30T20:34:58.608Z,76.52
2022-09-30T20:37:25.638Z,76.52
2022-09-30T20:39:52.274Z,76.82
2022-09-30T20:42:18.949Z,76.75
2022-09-30T20:44:45.610Z,76.54
2022-09-30T20:47:12.354Z,76.55
2022-09-30T20:49:39.102Z,76.46
2022-09-30T20:52:06.039Z,76.28
2022-09-30T20:54:35.468Z,76.46
2022-09-30T20:57:07.155Z,76.12
2022-09-30T20:59:34.415Z,76.36
2022-09-30T21:02:01.076Z,76.21
2022-09-30T21:04:28.613Z,75.81
2022-09-30T21:06:55.295Z,75.82
2022-09-30T21:09:22.171Z,76.06
2022-09-30T21:11:49.096Z,76.04
2022-09-30T21:14:19.424Z,76.17
2022-09-30T21:16:46.171Z,76.89
2022-09-30T21:19:12.915Z,76.66
2022-09-30T21:21:39.514Z,76.79
2022-09-30T21:24:06.311Z,77.24
2022-09-30T21:26:33.043Z,77.28
2022-09-30T21:29:00.001Z,77.13
2022-09-30T21:31:27.465Z,76.92
2022-09-30T21:33:56.764Z,76.84
2022-09-30T21:36:24.302Z,76.84
2022-09-30T21:38:52.062Z,76.41
2022-09-30T21:41:19.831Z,76.61
2022-09-30T21:43:48.722Z,77.12
2022-09-30T21:46:16.453Z,77.11
2022-09-30T21:48:43.206Z,78.09
2022-09-30T21:51:10.500Z,77.96
2022-09-30T21:53:38.934Z,78.47
2022-09-30T21:56:07.133Z,78.08
2022-09-30T21:58:34.279Z,78.33
2022-09-30T22:01:04.009Z,78.85
2022-09-30T22:03:37.296Z,79.55
2022-09-30T22:06:09.276Z,79.32
2022-09-30T22:08:40.924Z,79.16
2022-09-30T22:11:11.162Z,79.15
2022-09-30T22:13:40.880Z,79.21
2022-09-30T22:16:08.794Z,79.28
2022-09-30T22:18:35.937Z,79.57
2022-09-30T22:21:05.653Z,79.49
2022-09-30T22:23:32.901Z,79.71
2022-09-30T22:26:17.771Z,79.07
2022-09-30T22:28:52.711Z,79.45
2022-09-30T22:31:21.848Z,79.33
2022-09-30T22:34:09.047Z,79.14
2022-09-30T22:36:54.362Z,78.98
2022-09-30T22:39:22.122Z,78.85
2022-09-30T22:41:50.380Z,79.20
2022-09-30T22:44:17.800Z,79.68
2022-09-30T22:46:45.003Z,79.49
2022-09-30T22:49:11.880Z,79.56
2022-09-30T22:51:39.116Z,78.89
2022-09-30T22:54:05.910Z,79.09
2022-09-30T22:56:32.779Z,79.42
2022-09-30T22:59:00.535Z,79.27
2022-09-30T23:01:32.187Z,79.65
2022-09-30T23:03:59.274Z,79.91
2022-09-30T23:06:26.005Z,79.63
2022-09-30T23:08:54.406Z,79.64
2022-09-30T23:11:23.274Z,79.63
2022-09-30T23:13:52.567Z,79.04
2022-09-30T23:16:22.107Z,79.51
2022-09-30T23:18:48.809Z,79.49
2022-09-30T23:21:18.434Z,79.83
2022-09-30T23:23:46.616Z,79.51
2022-09-30T23:26:15.955Z,79.36
2022-09-30T23:28:43.529Z,79.46
2022-09-30T23:31:14.771Z,79.34
2022-09-30T23:33:49.808Z,79.59
2022-09-30T23:36:18.906Z,79.63
2022-09-30T23:38:46.613Z,79.41
2022-09-30T23:41:14.150Z,79.61
2022-09-30T23:43:45.823Z,79.80
2022-09-30T23:46:12.811Z,79.47
2022-09-30T23:48:39.979Z,79.74
2022-09-30T23:51:07.835Z,79.67
2022-09-30T23:53:35.321Z,79.36
2022-09-30T23:56:06.024Z,79.57
2022-09-30T23:58:34.054Z,79.93
