createdAt,value
2022-11-20T00:00:16.208Z,18.06
2022-11-20T00:05:39.555Z,17.86
2022-11-20T00:10:42.940Z,17.81
2022-11-20T00:15:46.344Z,17.81
2022-11-20T00:20:49.711Z,17.79
2022-11-20T00:25:53.109Z,17.78
2022-11-20T00:30:56.581Z,17.77
2022-11-20T00:36:00.096Z,17.81
2022-11-20T00:41:03.530Z,17.86
2022-11-20T00:46:06.935Z,17.82
2022-11-20T00:51:10.307Z,17.82
2022-11-20T00:56:13.709Z,17.81
2022-11-20T01:01:17.259Z,17.81
2022-11-20T01:06:20.952Z,17.87
2022-11-20T01:11:24.330Z,16.66
2022-11-20T01:16:27.785Z,17.78
2022-11-20T01:21:31.192Z,17.71
2022-11-20T01:26:34.630Z,17.74
2022-11-20T01:31:38.007Z,17.75
2022-11-20T01:36:41.403Z,17.78
2022-11-20T01:42:07.075Z,17.71
2022-11-20T01:47:13.039Z,17.70
2022-11-20T01:52:16.525Z,17.70
2022-11-20T01:57:19.922Z,17.71
2022-11-20T02:02:23.378Z,17.71
2022-11-20T02:07:26.839Z,17.76
2022-11-20T02:12:48.376Z,17.72
2022-11-20T02:17:55.871Z,17.74
2022-11-20T02:23:00.119Z,17.73
2022-11-20T02:28:03.543Z,17.68
2022-11-20T02:33:07.931Z,17.71
2022-11-20T02:38:11.336Z,17.67
2022-11-20T02:43:14.862Z,17.66
2022-11-20T02:48:18.373Z,17.67
2022-11-20T02:53:21.731Z,17.65
2022-11-20T02:58:25.132Z,17.61
2022-11-20T03:03:28.511Z,17.62
2022-11-20T03:08:32.045Z,17.63
2022-11-20T03:13:35.399Z,17.61
2022-11-20T03:18:38.819Z,17.63
2022-11-20T03:23:42.179Z,17.62
2022-11-20T03:28:45.592Z,17.63
2022-11-20T03:33:48.977Z,17.61
2022-11-20T03:38:52.401Z,17.60
2022-11-20T03:43:55.913Z,17.56
2022-11-20T03:48:59.291Z,17.57
2022-11-20T03:54:02.694Z,17.55
2022-11-20T03:59:06.141Z,17.51
2022-11-20T04:04:09.692Z,17.50
2022-11-20T04:09:13.070Z,17.53
2022-11-20T04:14:16.476Z,17.49
2022-11-20T04:19:20.033Z,17.47
2022-11-20T04:24:24.397Z,17.49
2022-11-20T04:29:27.821Z,17.46
2022-11-20T04:34:31.240Z,17.52
2022-11-20T04:39:34.660Z,17.53
2022-11-20T04:44:38.055Z,17.53
2022-11-20T04:49:41.479Z,17.52
2022-11-20T04:54:44.939Z,17.51
2022-11-20T04:59:48.346Z,17.52
2022-11-20T05:04:51.983Z,17.53
2022-11-20T05:09:55.437Z,17.53
2022-11-20T05:14:58.947Z,17.46
2022-11-20T05:20:02.510Z,17.49
2022-11-20T05:25:05.908Z,17.48
2022-11-20T05:30:09.353Z,17.46
2022-11-20T05:35:12.805Z,17.46
2022-11-20T05:40:16.214Z,17.48
2022-11-20T05:45:19.643Z,17.46
2022-11-20T05:50:23.061Z,17.46
2022-11-20T05:55:26.663Z,17.48
2022-11-20T06:00:30.094Z,17.46
2022-11-20T06:05:33.625Z,17.40
2022-11-20T06:10:37.165Z,17.44
2022-11-20T06:15:40.532Z,17.41
2022-11-20T06:20:43.939Z,17.46
2022-11-20T06:25:47.352Z,17.45
2022-11-20T06:30:50.767Z,17.39
2022-11-20T06:35:59.507Z,17.35
2022-11-20T06:41:03.782Z,17.32
2022-11-20T06:46:07.190Z,17.31
2022-11-20T06:51:10.593Z,17.26
2022-11-20T06:56:13.971Z,17.26
2022-11-20T07:01:17.710Z,17.23
2022-11-20T07:06:21.136Z,17.21
2022-11-20T07:11:24.498Z,17.24
2022-11-20T07:16:28.184Z,17.23
2022-11-20T07:21:31.588Z,17.28
2022-11-20T07:26:34.991Z,17.28
2022-11-20T07:31:38.621Z,17.35
2022-11-20T07:36:42.078Z,17.38
2022-11-20T07:41:45.492Z,17.51
2022-11-20T07:46:50.991Z,17.52
2022-11-20T07:51:56.702Z,17.58
2022-11-20T07:57:02.739Z,17.72
2022-11-20T08:02:06.150Z,17.60
2022-11-20T08:07:09.660Z,17.87
2022-11-20T08:12:30.813Z,17.82
2022-11-20T08:17:34.203Z,17.87
2022-11-20T08:22:37.599Z,17.61
2022-11-20T08:27:41.180Z,17.55
2022-11-20T08:32:44.742Z,17.36
2022-11-20T08:37:48.196Z,17.32
2022-11-20T08:42:51.671Z,17.38
2022-11-20T08:47:55.095Z,17.18
2022-11-20T08:52:58.462Z,17.17
2022-11-20T08:58:02.949Z,17.02
2022-11-20T09:03:06.309Z,17.19
2022-11-20T09:08:09.718Z,17.23
2022-11-20T09:13:13.214Z,17.19
2022-11-20T09:18:16.600Z,17.14
2022-11-20T09:23:20.055Z,17.14
2022-11-20T09:28:23.522Z,17.09
2022-11-20T09:33:26.932Z,17.10
2022-11-20T09:38:30.372Z,17.10
2022-11-20T09:43:35.701Z,17.11
2022-11-20T09:48:39.849Z,16.68
2022-11-20T09:53:43.261Z,17.16
2022-11-20T09:58:46.688Z,17.17
2022-11-20T10:03:50.104Z,17.07
2022-11-20T10:08:53.499Z,17.10
2022-11-20T10:13:56.883Z,17.00
2022-11-20T10:19:00.288Z,16.93
2022-11-20T10:24:03.696Z,16.89
2022-11-20T10:29:08.975Z,16.94
2022-11-20T10:34:13.124Z,16.90
2022-11-20T10:39:16.959Z,16.95
2022-11-20T10:44:43.671Z,17.07
2022-11-20T10:49:47.077Z,16.98
2022-11-20T10:54:50.484Z,17.05
2022-11-20T10:59:53.922Z,17.12
2022-11-20T11:04:57.340Z,17.35
2022-11-20T11:10:00.779Z,17.33
2022-11-20T11:15:04.188Z,17.51
2022-11-20T11:20:07.880Z,17.56
2022-11-20T11:25:11.278Z,17.60
2022-11-20T11:30:15.213Z,16.91
2022-11-20T11:35:18.602Z,16.06
2022-11-20T11:40:24.304Z,17.25
2022-11-20T11:45:28.592Z,17.36
2022-11-20T11:50:32.061Z,17.35
2022-11-20T11:55:35.435Z,17.33
2022-11-20T12:00:38.804Z,17.45
2022-11-20T12:05:44.181Z,17.50
2022-11-20T12:10:50.354Z,17.49
2022-11-20T12:15:53.699Z,17.49
2022-11-20T12:20:57.065Z,17.51
2022-11-20T12:26:00.430Z,17.50
2022-11-20T12:31:03.890Z,17.50
2022-11-20T12:36:07.335Z,17.37
2022-11-20T12:41:10.729Z,17.39
2022-11-20T12:46:14.104Z,17.43
2022-11-20T12:51:17.504Z,17.45
2022-11-20T12:56:21.234Z,17.40
2022-11-20T13:01:38.670Z,17.45
2022-11-20T13:06:42.695Z,17.43
2022-11-20T13:11:46.144Z,17.44
2022-11-20T13:16:49.568Z,17.45
2022-11-20T13:21:53.030Z,17.42
2022-11-20T13:26:56.456Z,17.43
2022-11-20T13:32:04.883Z,17.44
2022-11-20T13:37:11.064Z,17.46
2022-11-20T13:42:15.387Z,17.45
2022-11-20T13:47:18.830Z,17.43
2022-11-20T13:52:22.244Z,17.40
2022-11-20T13:57:25.668Z,17.39
2022-11-20T14:02:29.191Z,17.38
2022-11-20T14:07:32.673Z,17.40
2022-11-20T14:12:37.778Z,17.35
2022-11-20T14:17:41.158Z,17.35
2022-11-20T14:22:44.568Z,17.39
2022-11-20T14:27:48.007Z,17.38
2022-11-20T14:32:51.382Z,17.40
2022-11-20T14:37:54.812Z,17.37
2022-11-20T14:42:58.287Z,17.40
2022-11-20T14:48:01.679Z,17.40
2022-11-20T14:53:05.112Z,17.44
2022-11-20T14:58:08.492Z,17.44
2022-11-20T15:03:11.894Z,17.42
2022-11-20T15:08:15.286Z,17.38
2022-11-20T15:13:18.671Z,17.38
2022-11-20T15:18:22.077Z,17.39
2022-11-20T15:23:25.451Z,17.38
2022-11-20T15:28:28.835Z,17.38
2022-11-20T15:33:32.301Z,17.34
2022-11-20T15:38:35.735Z,17.36
2022-11-20T15:43:39.613Z,17.36
2022-11-20T15:48:47.667Z,17.36
2022-11-20T15:53:51.856Z,17.34
2022-11-20T15:58:55.296Z,17.36
2022-11-20T16:03:58.861Z,17.42
2022-11-20T16:09:04.919Z,17.58
2022-11-20T16:14:26.332Z,17.63
2022-11-20T16:19:29.945Z,17.60
2022-11-20T16:24:33.376Z,17.56
2022-11-20T16:29:36.786Z,17.41
2022-11-20T16:34:40.191Z,17.41
2022-11-20T16:39:43.693Z,17.42
2022-11-20T16:44:47.095Z,17.42
2022-11-20T16:49:50.489Z,17.47
2022-11-20T16:54:53.847Z,17.72
2022-11-20T17:00:01.893Z,17.85
2022-11-20T17:05:06.579Z,17.89
2022-11-20T17:10:10.124Z,18.03
2022-11-20T17:15:13.558Z,18.05
2022-11-20T17:20:17.013Z,18.09
2022-11-20T17:25:20.426Z,18.02
2022-11-20T17:30:23.828Z,17.86
2022-11-20T17:35:27.229Z,17.91
2022-11-20T17:40:30.654Z,17.74
2022-11-20T17:45:34.053Z,17.73
2022-11-20T17:50:37.462Z,17.72
2022-11-20T17:56:00.773Z,17.68
2022-11-20T18:01:04.290Z,17.77
2022-11-20T18:06:07.827Z,17.72
2022-11-20T18:11:11.300Z,17.50
2022-11-20T18:16:14.713Z,17.61
2022-11-20T18:21:18.100Z,17.51
2022-11-20T18:26:21.524Z,17.54
2022-11-20T18:31:24.924Z,17.76
2022-11-20T18:36:29.408Z,17.88
2022-11-20T18:41:50.757Z,17.84
2022-11-20T18:46:54.111Z,17.98
2022-11-20T18:51:57.490Z,17.92
2022-11-20T18:57:00.855Z,17.86
2022-11-20T19:02:04.303Z,17.85
2022-11-20T19:07:07.743Z,17.83
2022-11-20T19:12:11.127Z,17.84
2022-11-20T19:17:14.567Z,17.83
2022-11-20T19:22:17.947Z,17.86
2022-11-20T19:27:21.414Z,17.86
2022-11-20T19:32:25.344Z,17.90
2022-11-20T19:37:50.147Z,17.90
2022-11-20T19:48:44.868Z,17.91
2022-11-20T19:53:48.422Z,17.92
2022-11-20T19:58:51.833Z,17.99
2022-11-20T20:03:55.225Z,17.92
2022-11-20T20:08:59.162Z,17.83
2022-11-20T20:14:02.670Z,17.81
2022-11-20T20:19:06.076Z,17.87
2022-11-20T20:24:09.566Z,17.90
2022-11-20T20:29:20.704Z,17.94
2022-11-20T20:40:15.358Z,17.85
2022-11-20T20:45:21.101Z,17.87
2022-11-20T20:50:24.510Z,17.87
2022-11-20T20:55:28.020Z,18.06
2022-11-20T21:00:31.505Z,18.53
2022-11-20T21:05:34.973Z,18.64
2022-11-20T21:10:38.411Z,18.53
2022-11-20T21:15:41.812Z,18.01
2022-11-20T21:21:03.224Z,18.02
2022-11-20T21:26:06.640Z,18.17
2022-11-20T21:31:10.088Z,18.25
2022-11-20T21:36:13.548Z,18.14
2022-11-20T21:41:16.920Z,18.10
2022-11-20T21:46:20.298Z,18.01
2022-11-20T21:51:23.712Z,18.03
2022-11-20T21:56:27.075Z,18.03
2022-11-20T22:01:30.608Z,18.49
2022-11-20T22:06:34.161Z,18.45
2022-11-20T22:11:37.547Z,18.45
2022-11-20T22:16:40.919Z,18.44
2022-11-20T22:21:44.419Z,18.43
2022-11-20T22:26:48.245Z,18.42
2022-11-20T22:31:51.603Z,18.41
2022-11-20T22:36:55.006Z,18.54
2022-11-20T22:42:10.537Z,18.54
2022-11-20T22:47:32.257Z,18.57
2022-11-20T22:52:35.775Z,18.56
2022-11-20T22:57:39.168Z,18.55
2022-11-20T23:02:42.563Z,18.55
2022-11-20T23:07:46.059Z,18.54
2022-11-20T23:12:49.464Z,18.54
2022-11-20T23:17:52.875Z,18.56
2022-11-20T23:22:56.253Z,18.53
2022-11-20T23:27:59.952Z,18.49
2022-11-20T23:33:03.354Z,18.49
2022-11-20T23:38:07.792Z,18.42
2022-11-20T23:43:17.083Z,18.38
2022-11-20T23:48:20.455Z,18.37
2022-11-20T23:53:23.833Z,18.34
2022-11-20T23:58:27.269Z,18.31
