createdAt,value
2023-01-15T00:02:19.842Z,37.45
2023-01-15T00:04:51.937Z,38.83
2023-01-15T00:07:19.890Z,30.13
2023-01-15T00:09:47.816Z,31.55
2023-01-15T00:12:16.224Z,31.33
2023-01-15T00:14:45.723Z,25.60
2023-01-15T00:17:13.694Z,28.38
2023-01-15T00:19:42.029Z,25.45
2023-01-15T00:22:10.132Z,22.23
2023-01-15T00:24:57.293Z,27.05
2023-01-15T00:27:41.247Z,32.47
2023-01-15T00:30:12.983Z,30.38
2023-01-15T00:32:42.735Z,20.42
2023-01-15T00:35:17.253Z,28.70
2023-01-15T00:37:45.747Z,16.73
2023-01-15T00:40:17.075Z,29.42
2023-01-15T00:42:54.338Z,22.95
2023-01-15T00:45:24.158Z,21.65
2023-01-15T00:47:52.426Z,14.98
2023-01-15T00:50:22.092Z,18.05
2023-01-15T00:52:50.110Z,15.23
2023-01-15T00:55:18.795Z,14.32
2023-01-15T00:57:46.807Z,15.65
2023-01-15T01:00:15.601Z,22.42
2023-01-15T01:02:44.225Z,17.38
2023-01-15T01:05:12.196Z,18.50
2023-01-15T01:07:40.138Z,15.35
2023-01-15T01:10:09.545Z,16.70
2023-01-15T01:12:37.991Z,13.23
2023-01-15T01:15:07.789Z,12.38
2023-01-15T01:17:38.665Z,13.40
2023-01-15T01:20:07.368Z,14.90
2023-01-15T01:22:36.990Z,26.08
2023-01-15T01:25:05.500Z,15.75
2023-01-15T01:27:33.547Z,12.82
2023-01-15T01:30:02.073Z,31.23
2023-01-15T01:32:31.082Z,16.60
2023-01-15T01:34:59.083Z,19.35
2023-01-15T01:37:32.199Z,17.75
2023-01-15T01:40:00.969Z,50.60
2023-01-15T01:42:29.865Z,35.70
2023-01-15T01:45:05.665Z,38.75
2023-01-15T01:47:36.986Z,53.55
2023-01-15T01:50:10.097Z,64.05
2023-01-15T01:52:46.715Z,72.35
2023-01-15T01:55:18.290Z,19.25
2023-01-15T01:57:50.660Z,18.75
2023-01-15T02:00:20.503Z,30.27
2023-01-15T02:02:49.852Z,29.83
2023-01-15T02:05:30.202Z,21.30
2023-01-15T02:07:58.691Z,22.65
2023-01-15T02:10:27.206Z,18.98
2023-01-15T02:13:04.753Z,22.20
2023-01-15T02:15:39.603Z,16.58
2023-01-15T02:18:21.790Z,17.92
2023-01-15T02:21:07.967Z,19.75
2023-01-15T02:23:57.985Z,16.77
2023-01-15T02:26:38.396Z,15.52
2023-01-15T02:29:13.613Z,15.10
2023-01-15T02:31:45.536Z,15.05
2023-01-15T02:34:19.736Z,15.07
2023-01-15T02:36:58.792Z,16.83
2023-01-15T02:39:29.914Z,21.63
2023-01-15T02:42:03.173Z,27.00
2023-01-15T02:44:47.209Z,19.95
2023-01-15T02:47:20.059Z,20.40
2023-01-15T02:49:49.375Z,12.77
2023-01-15T02:52:30.396Z,14.85
2023-01-15T02:55:09.169Z,14.00
2023-01-15T02:57:45.683Z,9.43
2023-01-15T03:00:19.426Z,10.35
2023-01-15T03:02:54.074Z,12.35
2023-01-15T03:05:31.340Z,13.55
2023-01-15T03:08:02.934Z,13.52
2023-01-15T03:11:06.868Z,13.82
2023-01-15T03:13:59.397Z,15.32
2023-01-15T03:16:39.242Z,16.30
2023-01-15T03:19:18.359Z,20.23
2023-01-15T03:21:55.350Z,20.33
2023-01-15T03:25:01.045Z,18.95
2023-01-15T03:27:32.901Z,18.75
2023-01-15T03:30:09.283Z,17.02
2023-01-15T03:32:37.981Z,19.50
2023-01-15T03:35:29.360Z,19.45
2023-01-15T03:37:57.637Z,19.33
2023-01-15T03:40:26.015Z,26.83
2023-01-15T03:43:22.924Z,29.05
2023-01-15T03:45:57.358Z,23.85
2023-01-15T03:48:38.009Z,26.27
2023-01-15T03:51:56.580Z,25.08
2023-01-15T03:54:45.324Z,26.98
2023-01-15T03:57:37.952Z,37.38
2023-01-15T04:00:30.015Z,36.60
2023-01-15T04:03:06.408Z,29.60
2023-01-15T04:05:37.091Z,24.95
2023-01-15T04:08:08.659Z,18.63
2023-01-15T04:10:37.844Z,17.77
2023-01-15T04:13:11.005Z,20.00
2023-01-15T04:15:41.478Z,20.05
2023-01-15T04:18:09.870Z,20.65
2023-01-15T04:20:37.817Z,21.65
2023-01-15T04:23:06.028Z,19.40
2023-01-15T04:25:34.535Z,19.85
2023-01-15T04:28:03.062Z,22.63
2023-01-15T04:30:32.002Z,25.15
2023-01-15T04:32:59.924Z,22.15
2023-01-15T04:35:30.234Z,22.20
2023-01-15T04:38:00.477Z,24.73
2023-01-15T04:40:47.899Z,21.98
2023-01-15T04:43:34.582Z,22.05
2023-01-15T04:46:03.475Z,17.30
2023-01-15T04:48:31.731Z,14.60
2023-01-15T04:51:04.512Z,14.93
2023-01-15T04:53:33.975Z,15.45
2023-01-15T04:56:04.135Z,18.23
2023-01-15T04:58:33.193Z,19.75
2023-01-15T05:01:01.456Z,17.98
2023-01-15T05:03:31.809Z,23.88
2023-01-15T05:06:03.680Z,31.30
2023-01-15T05:08:56.653Z,24.92
2023-01-15T05:11:25.863Z,25.65
2023-01-15T05:13:54.450Z,23.73
2023-01-15T05:16:26.049Z,25.23
2023-01-15T05:18:57.254Z,25.17
2023-01-15T05:21:27.567Z,17.27
2023-01-15T05:23:57.535Z,23.33
2023-01-15T05:26:26.614Z,20.63
2023-01-15T05:28:56.683Z,26.98
2023-01-15T05:31:26.372Z,23.23
2023-01-15T05:33:55.827Z,19.80
2023-01-15T05:36:29.792Z,19.73
2023-01-15T05:39:02.559Z,17.27
2023-01-15T05:41:49.390Z,46.75
2023-01-15T05:44:24.064Z,23.85
2023-01-15T05:46:55.144Z,21.13
2023-01-15T05:49:25.866Z,21.30
2023-01-15T05:51:54.935Z,21.27
2023-01-15T05:54:26.364Z,19.77
2023-01-15T05:56:55.351Z,22.10
2023-01-15T05:59:25.822Z,20.63
2023-01-15T06:01:54.694Z,23.23
2023-01-15T06:04:25.359Z,21.65
2023-01-15T06:06:55.812Z,18.15
2023-01-15T06:09:24.883Z,26.23
2023-01-15T06:11:54.273Z,20.48
2023-01-15T06:14:23.874Z,21.33
2023-01-15T06:16:52.709Z,31.65
2023-01-15T06:19:21.334Z,16.20
2023-01-15T06:21:49.741Z,24.17
2023-01-15T06:24:20.182Z,19.80
2023-01-15T06:26:48.209Z,13.07
2023-01-15T06:29:19.220Z,22.73
2023-01-15T06:31:49.672Z,21.17
2023-01-15T06:34:17.694Z,14.57
2023-01-15T06:36:46.125Z,22.73
2023-01-15T06:39:14.316Z,21.30
2023-01-15T06:42:01.967Z,25.45
2023-01-15T06:44:48.696Z,23.77
2023-01-15T06:47:23.653Z,22.40
2023-01-15T06:49:57.841Z,40.95
2023-01-15T06:52:27.578Z,18.48
2023-01-15T06:54:55.988Z,17.75
2023-01-15T06:57:24.361Z,18.55
2023-01-15T06:59:52.652Z,14.52
2023-01-15T07:02:22.016Z,11.43
2023-01-15T07:04:53.978Z,19.17
2023-01-15T07:07:23.164Z,22.23
2023-01-15T07:09:51.777Z,23.10
2023-01-15T07:12:20.304Z,20.67
2023-01-15T07:14:48.444Z,21.40
2023-01-15T07:17:16.648Z,19.05
2023-01-15T07:19:45.360Z,19.73
2023-01-15T07:22:13.685Z,15.35
2023-01-15T07:24:41.853Z,17.45
2023-01-15T07:27:09.816Z,13.50
2023-01-15T07:29:37.791Z,11.38
2023-01-15T07:32:06.317Z,13.73
2023-01-15T07:34:34.722Z,15.52
2023-01-15T07:37:02.829Z,13.95
2023-01-15T07:39:32.941Z,14.88
2023-01-15T07:42:20.380Z,14.50
2023-01-15T07:45:07.691Z,40.92
2023-01-15T07:47:53.946Z,15.02
2023-01-15T07:50:24.322Z,16.40
2023-01-15T07:52:53.760Z,18.80
2023-01-15T07:55:23.052Z,22.42
2023-01-15T07:57:51.424Z,17.30
2023-01-15T08:00:25.318Z,15.95
2023-01-15T08:02:53.972Z,14.48
2023-01-15T08:05:22.827Z,19.23
2023-01-15T08:07:51.326Z,20.80
2023-01-15T08:10:19.986Z,18.35
2023-01-15T08:13:08.613Z,19.30
2023-01-15T08:15:40.475Z,15.15
2023-01-15T08:18:08.394Z,18.83
2023-01-15T08:20:37.717Z,17.77
2023-01-15T08:23:06.020Z,21.38
2023-01-15T08:25:35.122Z,34.42
2023-01-15T08:28:04.216Z,33.63
2023-01-15T08:30:32.322Z,33.13
2023-01-15T08:33:03.445Z,33.75
2023-01-15T08:35:32.202Z,43.45
2023-01-15T08:38:03.770Z,31.45
2023-01-15T08:40:32.290Z,19.25
2023-01-15T08:43:00.265Z,21.15
2023-01-15T08:45:28.237Z,16.80
2023-01-15T08:47:58.013Z,21.23
2023-01-15T08:50:26.036Z,25.38
2023-01-15T08:52:54.188Z,25.33
2023-01-15T08:55:22.732Z,24.48
2023-01-15T08:57:51.951Z,26.20
2023-01-15T09:00:20.560Z,23.60
2023-01-15T09:02:50.190Z,23.02
2023-01-15T09:05:19.266Z,25.65
2023-01-15T09:07:48.072Z,28.17
2023-01-15T09:10:17.139Z,35.80
2023-01-15T09:12:45.281Z,32.38
2023-01-15T09:15:14.343Z,34.72
2023-01-15T09:17:42.942Z,32.65
2023-01-15T09:20:13.330Z,40.63
2023-01-15T09:22:41.602Z,39.40
2023-01-15T09:25:10.564Z,44.90
2023-01-15T09:27:38.805Z,47.95
2023-01-15T09:30:08.193Z,44.05
2023-01-15T09:32:36.854Z,31.77
2023-01-15T09:35:05.183Z,33.15
2023-01-15T09:37:49.012Z,30.33
2023-01-15T09:40:49.500Z,65.70
2023-01-15T09:43:51.240Z,82.82
2023-01-15T09:46:25.737Z,66.88
2023-01-15T09:49:04.479Z,39.13
2023-01-15T09:52:14.265Z,46.05
2023-01-15T09:54:50.202Z,43.55
2023-01-15T09:57:21.143Z,44.35
2023-01-15T09:59:50.975Z,43.30
2023-01-15T10:02:47.842Z,37.83
2023-01-15T10:05:24.991Z,42.10
2023-01-15T10:08:14.422Z,43.25
2023-01-15T10:10:52.591Z,35.03
2023-01-15T10:13:43.734Z,37.45
2023-01-15T10:16:37.509Z,31.77
2023-01-15T10:19:05.724Z,21.90
2023-01-15T10:21:51.919Z,26.50
2023-01-15T10:24:32.210Z,24.55
2023-01-15T10:27:03.181Z,30.25
2023-01-15T10:29:53.178Z,33.20
2023-01-15T10:32:30.447Z,32.55
2023-01-15T10:35:12.637Z,43.22
2023-01-15T10:38:38.043Z,43.58
2023-01-15T10:41:27.623Z,47.63
2023-01-15T10:44:18.385Z,47.42
2023-01-15T10:46:58.429Z,52.30
2023-01-15T10:49:30.825Z,44.53
2023-01-15T10:52:11.389Z,50.53
2023-01-15T10:54:54.236Z,47.35
2023-01-15T10:57:37.213Z,36.03
2023-01-15T11:00:06.044Z,36.83
2023-01-15T11:02:42.064Z,36.08
2023-01-15T11:05:22.255Z,40.33
2023-01-15T11:10:41.582Z,35.70
2023-01-15T11:13:37.305Z,35.45
2023-01-15T11:16:25.301Z,42.50
2023-01-15T11:19:12.913Z,48.55
2023-01-15T11:21:42.967Z,53.38
2023-01-15T11:24:16.584Z,50.00
2023-01-15T11:26:53.251Z,52.08
2023-01-15T11:29:37.005Z,40.72
2023-01-15T11:32:17.159Z,46.30
2023-01-15T11:34:54.062Z,36.95
2023-01-15T11:37:22.502Z,37.33
2023-01-15T11:39:58.182Z,37.28
2023-01-15T11:42:44.743Z,45.03
2023-01-15T11:45:35.319Z,43.38
2023-01-15T11:48:33.152Z,40.92
2023-01-15T11:51:14.451Z,47.47
2023-01-15T11:54:05.430Z,47.05
2023-01-15T11:56:36.375Z,47.03
2023-01-15T11:59:12.467Z,39.83
2023-01-15T12:02:07.695Z,49.67
2023-01-15T12:05:06.457Z,48.75
2023-01-15T12:07:40.361Z,46.30
2023-01-15T12:10:18.262Z,50.10
2023-01-15T12:13:11.942Z,49.33
2023-01-15T12:16:02.729Z,57.58
2023-01-15T12:18:43.874Z,49.17
2023-01-15T12:21:33.284Z,43.05
2023-01-15T12:24:07.760Z,42.30
2023-01-15T12:26:50.219Z,50.25
2023-01-15T12:29:24.032Z,51.95
2023-01-15T12:32:04.949Z,67.43
2023-01-15T12:34:42.451Z,62.40
2023-01-15T12:37:35.139Z,62.20
2023-01-15T12:40:15.291Z,79.32
2023-01-15T12:43:04.770Z,82.65
2023-01-15T12:45:41.642Z,90.10
2023-01-15T12:48:31.072Z,83.05
2023-01-15T12:51:02.634Z,89.68
2023-01-15T12:53:36.529Z,95.53
2023-01-15T12:56:24.882Z,98.50
2023-01-15T12:59:06.373Z,219.90
2023-01-15T13:02:03.415Z,104.85
2023-01-15T13:04:52.482Z,104.15
2023-01-15T13:08:05.512Z,100.85
2023-01-15T13:10:36.969Z,109.35
2023-01-15T13:13:20.953Z,117.75
2023-01-15T13:16:07.289Z,112.35
2023-01-15T13:18:36.313Z,113.18
2023-01-15T13:21:13.091Z,127.80
2023-01-15T13:23:56.833Z,143.90
2023-01-15T13:26:51.254Z,129.88
2023-01-15T13:29:47.625Z,151.43
2023-01-15T13:32:21.434Z,145.88
2023-01-15T13:34:59.342Z,106.38
2023-01-15T13:37:35.140Z,94.97
2023-01-15T13:40:23.304Z,120.88
2023-01-15T13:42:52.758Z,191.07
2023-01-15T13:45:37.498Z,153.35
2023-01-15T13:48:24.107Z,130.73
2023-01-15T13:50:55.529Z,142.88
2023-01-15T13:53:29.232Z,126.28
2023-01-15T13:56:06.651Z,92.30
2023-01-15T13:58:39.084Z,70.57
2023-01-15T14:01:17.556Z,81.30
2023-01-15T14:04:04.279Z,107.35
2023-01-15T14:06:43.978Z,230.63
2023-01-15T14:09:29.947Z,256.52
2023-01-15T14:12:29.288Z,132.68
2023-01-15T14:15:04.015Z,127.80
2023-01-15T14:17:49.277Z,143.52
2023-01-15T14:20:37.046Z,129.27
2023-01-15T14:23:33.332Z,110.72
2023-01-15T14:26:22.481Z,115.90
2023-01-15T14:28:59.462Z,121.22
2023-01-15T14:31:43.970Z,127.18
2023-01-15T14:34:28.803Z,143.93
2023-01-15T14:37:04.352Z,144.98
2023-01-15T14:39:41.906Z,142.93
2023-01-15T14:42:40.999Z,137.70
2023-01-15T14:45:36.443Z,140.98
2023-01-15T14:48:26.040Z,121.43
2023-01-15T14:50:54.797Z,139.82
2023-01-15T14:53:38.539Z,171.55
2023-01-15T14:56:26.012Z,130.77
2023-01-15T14:59:02.452Z,182.88
2023-01-15T15:01:46.362Z,121.82
2023-01-15T15:04:40.105Z,113.40
2023-01-15T15:09:44.341Z,84.43
2023-01-15T15:12:21.582Z,52.30
2023-01-15T15:15:11.759Z,54.90
2023-01-15T15:17:58.484Z,59.33
2023-01-15T15:20:31.681Z,63.85
2023-01-15T15:23:27.906Z,67.80
2023-01-15T15:26:04.286Z,106.25
2023-01-15T15:28:32.807Z,116.03
2023-01-15T15:31:01.829Z,107.97
2023-01-15T15:33:41.944Z,104.82
2023-01-15T15:36:10.648Z,92.85
2023-01-15T15:38:42.401Z,82.07
2023-01-15T15:41:13.740Z,158.50
2023-01-15T15:44:15.660Z,144.30
2023-01-15T15:47:08.984Z,126.78
2023-01-15T15:49:43.184Z,82.05
2023-01-15T15:52:24.240Z,95.50
2023-01-15T15:55:03.769Z,95.13
2023-01-15T15:57:35.466Z,137.00
2023-01-15T16:00:04.945Z,134.70
2023-01-15T16:02:38.362Z,119.55
2023-01-15T16:05:32.448Z,90.78
2023-01-15T16:08:16.347Z,93.85
2023-01-15T16:10:51.121Z,108.85
2023-01-15T16:13:33.576Z,108.15
2023-01-15T16:16:05.445Z,123.90
2023-01-15T16:18:41.232Z,130.20
2023-01-15T16:21:10.686Z,133.70
2023-01-15T16:23:40.399Z,119.05
2023-01-15T16:26:33.764Z,124.20
2023-01-15T16:29:07.750Z,101.55
2023-01-15T16:31:38.641Z,91.88
2023-01-15T16:34:07.330Z,118.35
2023-01-15T16:36:41.109Z,84.68
2023-01-15T16:39:41.684Z,61.10
2023-01-15T16:42:27.904Z,84.55
2023-01-15T16:45:01.818Z,85.53
2023-01-15T16:47:33.802Z,103.38
2023-01-15T16:50:26.008Z,153.93
2023-01-15T16:52:56.900Z,119.10
2023-01-15T16:55:44.643Z,123.10
2023-01-15T16:58:13.102Z,131.18
2023-01-15T17:01:02.468Z,81.63
2023-01-15T17:03:32.973Z,79.57
2023-01-15T17:06:11.583Z,83.18
2023-01-15T17:08:44.308Z,79.50
2023-01-15T17:11:30.401Z,70.88
2023-01-15T17:14:09.376Z,63.97
2023-01-15T17:16:38.385Z,72.95
2023-01-15T17:19:08.068Z,72.85
2023-01-15T17:21:38.134Z,78.40
2023-01-15T17:24:11.946Z,76.75
2023-01-15T17:29:11.741Z,82.80
2023-01-15T17:31:40.729Z,83.70
2023-01-15T17:34:11.057Z,89.40
2023-01-15T17:36:39.220Z,90.78
2023-01-15T17:39:12.999Z,98.20
2023-01-15T17:41:41.219Z,122.72
2023-01-15T17:44:10.801Z,108.10
2023-01-15T17:46:39.385Z,116.55
2023-01-15T17:49:08.162Z,129.93
2023-01-15T17:51:36.567Z,125.15
2023-01-15T17:54:48.279Z,131.95
2023-01-15T17:57:35.508Z,140.13
2023-01-15T18:00:23.893Z,160.02
2023-01-15T18:03:11.034Z,170.25
2023-01-15T18:05:40.991Z,180.52
2023-01-15T18:08:12.560Z,245.45
2023-01-15T18:10:41.120Z,191.77
2023-01-15T18:13:09.525Z,185.13
2023-01-15T18:15:37.604Z,194.60
2023-01-15T18:18:05.931Z,164.02
2023-01-15T18:20:34.198Z,172.60
2023-01-15T18:23:02.169Z,153.43
2023-01-15T18:25:30.218Z,163.88
2023-01-15T18:27:58.666Z,162.27
2023-01-15T18:30:26.911Z,157.15
2023-01-15T18:32:55.538Z,153.52
2023-01-15T18:35:24.217Z,154.50
2023-01-15T18:37:52.883Z,151.82
2023-01-15T18:40:21.420Z,166.48
2023-01-15T18:43:08.254Z,171.18
2023-01-15T18:45:54.821Z,194.48
2023-01-15T18:48:23.278Z,194.15
2023-01-15T18:50:53.921Z,234.60
2023-01-15T18:53:22.843Z,245.05
2023-01-15T18:55:50.985Z,232.75
2023-01-15T18:58:19.213Z,224.00
2023-01-15T19:00:47.646Z,224.77
2023-01-15T19:03:15.719Z,224.55
2023-01-15T19:05:44.161Z,222.32
2023-01-15T19:08:12.294Z,209.07
2023-01-15T19:10:40.735Z,162.52
2023-01-15T19:13:08.774Z,164.80
2023-01-15T19:15:55.876Z,189.45
2023-01-15T19:18:42.593Z,184.73
2023-01-15T19:21:13.003Z,175.65
2023-01-15T19:23:41.035Z,167.57
2023-01-15T19:26:09.256Z,159.65
2023-01-15T19:28:37.316Z,172.27
2023-01-15T19:31:28.114Z,171.70
2023-01-15T19:34:13.223Z,221.43
2023-01-15T19:36:46.327Z,184.60
2023-01-15T19:39:17.477Z,194.30
2023-01-15T19:42:05.183Z,214.55
2023-01-15T19:44:51.700Z,231.88
2023-01-15T19:47:55.611Z,246.45
2023-01-15T19:50:37.725Z,220.63
2023-01-15T19:53:09.791Z,193.00
2023-01-15T19:55:40.939Z,154.13
2023-01-15T19:58:11.493Z,142.00
2023-01-15T20:00:40.982Z,150.93
2023-01-15T20:03:11.091Z,145.50
2023-01-15T20:05:42.974Z,183.40
2023-01-15T20:08:14.514Z,200.82
2023-01-15T20:10:44.271Z,209.27
2023-01-15T20:13:38.299Z,184.05
2023-01-15T20:16:12.715Z,183.23
2023-01-15T20:18:40.890Z,104.93
2023-01-15T20:21:12.383Z,108.70
2023-01-15T20:23:42.251Z,101.25
2023-01-15T20:26:36.475Z,126.78
2023-01-15T20:29:04.662Z,146.65
2023-01-15T20:31:34.323Z,187.88
2023-01-15T20:34:02.452Z,218.95
2023-01-15T20:36:34.708Z,167.60
2023-01-15T20:39:04.834Z,118.10
2023-01-15T20:41:51.717Z,94.40
2023-01-15T20:44:58.654Z,111.15
2023-01-15T20:47:47.404Z,100.78
2023-01-15T20:50:17.394Z,186.50
2023-01-15T20:52:48.733Z,135.32
2023-01-15T20:55:19.494Z,122.20
2023-01-15T20:57:48.605Z,138.73
2023-01-15T21:00:18.964Z,121.18
2023-01-15T21:02:48.219Z,107.72
2023-01-15T21:05:16.248Z,96.93
2023-01-15T21:07:44.219Z,85.00
2023-01-15T21:10:13.736Z,91.72
2023-01-15T21:12:42.479Z,68.30
2023-01-15T21:15:11.938Z,65.25
2023-01-15T21:17:40.231Z,65.20
2023-01-15T21:20:12.415Z,61.33
2023-01-15T21:22:40.693Z,101.03
2023-01-15T21:25:10.030Z,73.95
2023-01-15T21:27:38.329Z,136.18
2023-01-15T21:30:07.990Z,96.22
2023-01-15T21:32:36.265Z,78.38
2023-01-15T21:35:04.946Z,63.25
2023-01-15T21:37:34.094Z,59.35
2023-01-15T21:40:02.442Z,65.00
2023-01-15T21:42:49.447Z,62.35
2023-01-15T21:45:17.815Z,74.65
2023-01-15T21:47:46.396Z,65.57
2023-01-15T21:50:17.240Z,69.00
2023-01-15T21:52:45.713Z,64.55
2023-01-15T21:55:13.649Z,69.50
2023-01-15T21:57:41.730Z,60.60
2023-01-15T22:00:13.108Z,63.80
2023-01-15T22:02:41.710Z,65.40
2023-01-15T22:05:10.283Z,71.95
2023-01-15T22:07:38.243Z,63.40
2023-01-15T22:10:07.458Z,61.25
2023-01-15T22:12:39.524Z,65.18
2023-01-15T22:15:08.054Z,60.65
2023-01-15T22:17:36.534Z,63.05
2023-01-15T22:20:06.434Z,58.10
2023-01-15T22:22:36.809Z,60.67
2023-01-15T22:25:07.619Z,60.33
2023-01-15T22:27:40.798Z,58.30
2023-01-15T22:30:10.594Z,61.13
2023-01-15T22:32:39.734Z,57.40
2023-01-15T22:35:08.514Z,60.03
2023-01-15T22:37:36.412Z,66.22
2023-01-15T22:40:06.215Z,52.33
2023-01-15T22:42:34.247Z,54.47
2023-01-15T22:45:04.174Z,53.60
2023-01-15T22:47:32.764Z,53.53
2023-01-15T22:50:00.738Z,64.03
2023-01-15T22:52:28.886Z,64.03
2023-01-15T22:54:57.006Z,65.65
2023-01-15T22:57:25.399Z,84.13
2023-01-15T22:59:53.593Z,59.03
2023-01-15T23:02:42.111Z,59.10
2023-01-15T23:05:11.735Z,71.75
2023-01-15T23:07:41.354Z,59.33
2023-01-15T23:10:11.554Z,74.57
2023-01-15T23:12:42.331Z,68.65
2023-01-15T23:15:16.198Z,63.38
2023-01-15T23:17:44.384Z,65.30
2023-01-15T23:20:13.812Z,68.47
2023-01-15T23:22:42.311Z,62.55
2023-01-15T23:25:10.768Z,68.88
2023-01-15T23:27:38.776Z,67.30
2023-01-15T23:30:08.208Z,67.60
2023-01-15T23:32:39.873Z,63.85
2023-01-15T23:35:09.403Z,70.90
2023-01-15T23:37:37.797Z,63.53
2023-01-15T23:40:07.335Z,47.22
2023-01-15T23:42:54.175Z,51.38
2023-01-15T23:45:41.167Z,41.85
2023-01-15T23:48:09.971Z,49.38
2023-01-15T23:50:37.963Z,57.22
2023-01-15T23:53:06.388Z,53.63
2023-01-15T23:55:34.879Z,45.38
2023-01-15T23:58:02.890Z,46.50
