createdAt,value
2022-09-12T06:09:16.511Z,26.05
2022-09-12T06:11:46.064Z,26.14
2022-09-12T06:14:17.631Z,26.24
2022-09-12T06:16:47.409Z,26.30
2022-09-12T06:19:18.021Z,26.26
2022-09-12T06:21:47.836Z,26.28
2022-09-12T06:24:16.357Z,26.30
2022-09-12T06:26:47.620Z,26.21
2022-09-12T06:29:16.502Z,26.40
2022-09-12T06:31:45.042Z,26.42
2022-09-12T06:34:14.659Z,26.43
2022-09-12T06:36:47.704Z,26.41
2022-09-12T06:39:18.775Z,26.40
2022-09-12T06:41:47.232Z,26.54
2022-09-12T06:44:18.829Z,26.49
2022-09-12T06:46:53.005Z,26.58
2022-09-12T06:49:26.878Z,26.50
2022-09-12T06:51:55.163Z,26.37
2022-09-12T06:54:23.771Z,26.45
2022-09-12T06:56:55.091Z,26.51
2022-09-12T06:59:25.087Z,26.59
2022-09-12T07:01:56.348Z,26.64
2022-09-12T07:04:27.024Z,26.49
2022-09-12T07:06:54.958Z,26.38
2022-09-12T07:09:31.002Z,26.36
2022-09-12T07:11:59.755Z,26.88
2022-09-12T07:14:30.905Z,26.70
2022-09-12T07:17:02.840Z,26.56
2022-09-12T07:19:36.410Z,26.61
2022-09-12T07:22:04.463Z,26.48
2022-09-12T07:24:35.634Z,26.50
2022-09-12T07:27:03.506Z,26.75
2022-09-12T07:29:38.781Z,26.69
2022-09-12T07:32:07.281Z,26.71
2022-09-12T07:34:39.354Z,26.66
2022-09-12T07:37:07.971Z,26.67
2022-09-12T07:39:36.534Z,26.64
2022-09-12T07:42:04.823Z,26.62
2022-09-12T07:44:35.658Z,26.63
2022-09-12T07:47:07.175Z,26.66
2022-09-12T07:49:37.782Z,26.58
2022-09-12T07:52:09.225Z,26.53
2022-09-12T07:54:41.581Z,26.55
2022-09-12T07:57:10.173Z,26.73
2022-09-12T07:59:52.485Z,26.53
2022-09-12T08:02:20.920Z,26.57
2022-09-12T08:04:49.322Z,26.57
2022-09-12T08:07:18.543Z,26.47
2022-09-12T08:09:48.959Z,26.68
2022-09-12T08:12:18.011Z,26.64
2022-09-12T08:14:46.223Z,26.57
2022-09-12T08:17:17.079Z,26.72
2022-09-12T08:19:50.121Z,26.67
2022-09-12T08:22:23.451Z,26.66
2022-09-12T08:24:54.665Z,26.59
2022-09-12T08:27:25.619Z,26.83
2022-09-12T08:29:56.936Z,26.75
2022-09-12T08:32:27.506Z,26.82
2022-09-12T08:34:55.523Z,26.90
2022-09-12T08:37:26.166Z,27.04
2022-09-12T08:39:56.405Z,27.09
2022-09-12T08:42:56.276Z,27.01
2022-09-12T08:45:43.401Z,27.18
2022-09-12T08:48:12.918Z,27.13
2022-09-12T08:50:49.339Z,27.07
2022-09-12T08:53:23.769Z,27.27
2022-09-12T08:55:58.718Z,27.31
2022-09-12T08:58:41.289Z,27.25
2022-09-12T09:01:31.578Z,27.08
2022-09-12T09:04:50.460Z,27.09
2022-09-12T09:07:57.135Z,27.06
2022-09-12T09:10:53.037Z,26.88
2022-09-12T09:14:09.744Z,27.09
2022-09-12T09:16:46.150Z,27.06
2022-09-12T09:19:24.114Z,27.00
2022-09-12T09:22:03.732Z,26.84
2022-09-12T09:24:42.380Z,26.97
2022-09-12T09:27:39.774Z,26.95
2022-09-12T09:30:21.454Z,26.89
2022-09-12T09:32:57.087Z,26.84
2022-09-12T09:35:49.068Z,26.76
2022-09-12T09:38:25.500Z,26.69
2022-09-12T09:41:08.661Z,26.74
2022-09-12T09:43:38.210Z,26.74
2022-09-12T09:46:07.167Z,26.70
2022-09-12T09:48:54.274Z,26.61
2022-09-12T09:51:28.178Z,26.67
2022-09-12T09:54:04.050Z,26.63
2022-09-12T09:56:36.164Z,26.61
2022-09-12T09:59:18.192Z,26.52
2022-09-12T10:02:06.856Z,26.48
2022-09-12T10:04:41.616Z,26.35
2022-09-12T10:07:19.918Z,26.34
2022-09-12T10:10:14.413Z,26.28
2022-09-12T10:12:46.270Z,26.23
2022-09-12T10:15:35.337Z,26.25
2022-09-12T10:18:06.096Z,26.23
2022-09-12T10:20:47.817Z,26.18
2022-09-12T10:23:36.291Z,26.09
2022-09-12T10:26:15.132Z,26.13
2022-09-12T10:28:54.246Z,26.14
2022-09-12T10:31:35.425Z,26.09
2022-09-12T10:34:19.483Z,26.07
2022-09-12T10:36:47.747Z,26.12
2022-09-12T10:39:22.626Z,26.12
2022-09-12T10:41:55.182Z,26.11
2022-09-12T10:44:31.152Z,26.06
2022-09-12T10:47:36.195Z,26.02
2022-09-12T10:50:41.350Z,25.98
2022-09-12T10:53:34.649Z,25.93
2022-09-12T10:56:10.247Z,25.99
2022-09-12T10:59:00.361Z,25.98
2022-09-12T11:01:42.015Z,26.00
2022-09-12T11:04:37.167Z,25.99
2022-09-12T11:07:31.822Z,25.95
2022-09-12T11:10:28.978Z,25.97
2022-09-12T11:13:21.884Z,25.99
2022-09-12T11:16:33.583Z,25.90
2022-09-12T11:19:28.955Z,25.87
2022-09-12T11:22:22.140Z,25.87
2022-09-12T11:25:12.025Z,25.86
2022-09-12T11:27:55.592Z,25.85
2022-09-12T11:30:28.939Z,25.86
2022-09-12T11:33:07.790Z,25.79
2022-09-12T11:35:55.249Z,25.74
2022-09-12T11:38:41.461Z,25.71
2022-09-12T11:41:25.280Z,25.71
2022-09-12T11:43:59.537Z,25.69
2022-09-12T11:46:37.025Z,25.69
2022-09-12T11:49:22.646Z,25.70
2022-09-12T11:52:06.336Z,25.66
2022-09-12T11:54:43.052Z,25.69
2022-09-12T11:57:28.414Z,25.64
2022-09-12T12:00:06.856Z,25.59
2022-09-12T12:03:09.924Z,25.65
2022-09-12T12:05:48.147Z,25.67
2022-09-12T12:08:23.415Z,25.67
2022-09-12T12:11:00.176Z,25.70
2022-09-12T12:13:52.155Z,25.74
2022-09-12T12:16:33.462Z,25.72
2022-09-12T12:19:34.627Z,25.72
2022-09-12T12:22:17.131Z,25.70
2022-09-12T12:25:08.378Z,25.76
2022-09-12T12:28:01.548Z,25.70
2022-09-12T12:30:37.999Z,25.83
2022-09-12T12:33:13.340Z,25.79
2022-09-12T12:36:02.648Z,25.77
2022-09-12T12:38:34.309Z,25.77
2022-09-12T12:41:19.830Z,25.74
2022-09-12T12:43:56.451Z,25.77
2022-09-12T12:46:31.779Z,25.77
2022-09-12T12:49:30.517Z,25.81
2022-09-12T12:52:06.488Z,25.77
2022-09-12T12:54:52.044Z,25.74
2022-09-12T12:57:28.271Z,25.77
2022-09-12T13:00:07.156Z,25.74
2022-09-12T13:03:11.688Z,25.77
2022-09-12T13:05:51.578Z,25.77
2022-09-12T13:08:44.800Z,25.81
2022-09-12T13:11:30.949Z,25.88
2022-09-12T13:14:04.527Z,25.78
2022-09-12T13:16:52.338Z,25.81
2022-09-12T13:19:32.747Z,25.85
2022-09-12T13:22:04.019Z,25.83
2022-09-12T13:24:42.404Z,25.80
2022-09-12T13:27:25.807Z,25.89
2022-09-12T13:30:14.468Z,25.94
2022-09-12T13:32:50.976Z,25.90
2022-09-12T13:35:47.211Z,25.85
2022-09-12T13:38:55.794Z,25.90
2022-09-12T13:41:26.787Z,25.92
2022-09-12T13:43:57.698Z,25.88
2022-09-12T13:46:31.586Z,25.81
2022-09-12T13:49:10.348Z,25.79
2022-09-12T13:51:43.482Z,25.87
2022-09-12T13:54:24.307Z,25.90
2022-09-12T13:56:55.330Z,25.91
2022-09-12T13:59:26.410Z,25.89
2022-09-12T14:02:02.393Z,25.81
2022-09-12T14:04:55.036Z,25.82
2022-09-12T14:07:26.594Z,25.84
2022-09-12T14:10:01.334Z,25.82
2022-09-12T14:12:40.362Z,25.82
2022-09-12T14:15:27.418Z,25.76
2022-09-12T14:18:01.311Z,25.78
2022-09-12T14:20:36.319Z,25.82
2022-09-12T14:23:30.348Z,25.74
2022-09-12T14:26:00.325Z,25.73
2022-09-12T14:28:29.205Z,25.76
2022-09-12T14:31:22.774Z,25.83
2022-09-12T14:33:53.983Z,25.88
2022-09-12T14:36:34.594Z,25.78
2022-09-12T14:39:06.904Z,25.84
2022-09-12T14:41:41.508Z,25.83
2022-09-12T14:44:25.349Z,25.81
2022-09-12T14:46:53.374Z,25.73
2022-09-12T14:49:27.796Z,25.74
2022-09-12T14:52:06.059Z,25.76
2022-09-12T14:54:42.753Z,25.80
2022-09-12T14:57:34.848Z,25.81
2022-09-12T15:00:23.423Z,25.81
2022-09-12T15:02:55.072Z,25.79
2022-09-12T15:05:28.535Z,25.74
2022-09-12T15:08:01.167Z,25.72
2022-09-12T15:10:37.798Z,25.76
2022-09-12T15:13:17.392Z,25.85
2022-09-12T15:16:16.987Z,25.82
2022-09-12T15:18:50.038Z,25.81
2022-09-12T15:21:21.481Z,25.83
2022-09-12T15:23:54.159Z,25.79
2022-09-12T15:26:27.983Z,25.85
2022-09-12T15:28:58.152Z,25.84
2022-09-12T15:31:34.955Z,25.83
2022-09-12T15:34:04.891Z,25.88
2022-09-12T15:36:36.196Z,25.87
2022-09-12T15:39:03.953Z,25.83
2022-09-12T15:41:37.189Z,25.85
2022-09-12T15:44:09.014Z,25.85
2022-09-12T15:46:47.636Z,25.82
2022-09-12T15:49:18.745Z,25.77
2022-09-12T15:51:54.870Z,25.80
2022-09-12T15:54:28.687Z,25.75
2022-09-12T15:56:59.652Z,25.68
2022-09-12T15:59:32.807Z,25.69
2022-09-12T16:02:03.920Z,25.79
2022-09-12T16:04:34.836Z,25.78
2022-09-12T16:07:05.797Z,25.80
2022-09-12T16:09:37.053Z,25.78
2022-09-12T16:12:05.164Z,25.95
2022-09-12T16:14:44.900Z,26.09
2022-09-12T16:17:20.571Z,26.13
2022-09-12T16:19:57.756Z,26.05
2022-09-12T16:22:28.101Z,26.00
2022-09-12T16:24:55.749Z,26.15
2022-09-12T16:27:26.362Z,26.05
2022-09-12T16:29:57.803Z,26.05
2022-09-12T16:32:27.051Z,26.03
2022-09-12T16:35:03.576Z,26.01
2022-09-12T16:37:36.161Z,26.04
2022-09-12T16:40:05.687Z,26.32
2022-09-12T16:42:36.045Z,26.49
2022-09-12T16:45:03.723Z,26.64
2022-09-12T16:47:34.605Z,26.74
2022-09-12T16:50:02.108Z,26.83
2022-09-12T16:52:31.265Z,26.88
2022-09-12T16:55:04.666Z,26.91
2022-09-12T16:57:32.806Z,26.93
2022-09-12T17:00:03.878Z,26.94
2022-09-12T17:02:31.403Z,26.98
2022-09-12T17:05:05.560Z,27.01
2022-09-12T17:07:34.223Z,27.02
2022-09-12T17:10:01.821Z,27.03
2022-09-12T17:12:35.289Z,27.06
2022-09-12T17:15:04.364Z,27.06
2022-09-12T17:17:32.082Z,27.08
2022-09-12T17:20:02.640Z,27.09
2022-09-12T17:22:30.151Z,27.10
2022-09-12T17:25:00.695Z,27.11
2022-09-12T17:27:33.417Z,27.11
2022-09-12T17:30:04.446Z,27.12
2022-09-12T17:32:34.662Z,27.12
2022-09-12T17:35:05.426Z,27.13
2022-09-12T17:37:36.334Z,27.14
2022-09-12T17:40:04.387Z,27.14
2022-09-12T17:42:36.230Z,27.15
2022-09-12T17:45:07.638Z,27.17
2022-09-12T17:47:35.127Z,27.17
2022-09-12T17:50:30.458Z,27.18
2022-09-12T17:52:58.912Z,27.15
2022-09-12T17:55:27.458Z,27.18
2022-09-12T17:57:59.326Z,27.19
2022-09-12T18:00:46.812Z,27.20
2022-09-12T18:03:22.925Z,27.20
2022-09-12T18:05:56.151Z,27.21
2022-09-12T18:08:24.561Z,27.20
2022-09-12T18:10:55.356Z,27.22
2022-09-12T18:13:27.006Z,27.22
2022-09-12T18:16:14.551Z,27.23
2022-09-12T18:18:47.821Z,27.24
2022-09-12T18:21:19.886Z,27.25
2022-09-12T18:23:53.228Z,27.26
2022-09-12T18:26:20.916Z,27.28
2022-09-12T18:28:51.718Z,27.27
2022-09-12T18:31:22.028Z,27.25
2022-09-12T18:33:51.534Z,27.28
2022-09-12T18:36:20.366Z,27.28
2022-09-12T18:38:50.720Z,27.29
2022-09-12T18:41:25.561Z,27.30
2022-09-12T18:43:57.982Z,27.34
2022-09-12T18:46:30.014Z,27.31
2022-09-12T18:49:01.922Z,27.32
2022-09-12T18:51:32.980Z,27.31
2022-09-12T18:54:06.703Z,27.35
2022-09-12T18:56:41.078Z,27.35
2022-09-12T18:59:10.394Z,27.34
2022-09-12T19:01:41.421Z,27.32
2022-09-12T19:04:12.088Z,27.35
2022-09-12T19:06:42.671Z,27.35
2022-09-12T19:09:14.156Z,27.30
2022-09-12T19:11:48.975Z,27.34
2022-09-12T19:14:22.888Z,27.37
2022-09-12T19:16:52.183Z,27.33
2022-09-12T19:19:23.680Z,27.32
2022-09-12T19:21:55.077Z,27.35
2022-09-12T19:24:25.722Z,27.36
2022-09-12T19:26:56.968Z,27.33
2022-09-12T19:29:24.676Z,27.34
2022-09-12T19:31:57.418Z,27.36
2022-09-12T19:34:27.370Z,27.35
2022-09-12T19:36:59.497Z,27.34
2022-09-12T19:39:31.818Z,27.36
2022-09-12T19:42:04.766Z,27.35
2022-09-12T19:44:35.923Z,27.32
2022-09-12T19:47:03.958Z,27.37
2022-09-12T19:49:31.940Z,27.40
2022-09-12T19:52:05.787Z,27.40
2022-09-12T19:54:38.923Z,27.38
2022-09-12T19:57:09.264Z,27.37
2022-09-12T19:59:39.829Z,27.37
2022-09-12T20:02:10.920Z,27.36
2022-09-12T20:04:41.977Z,27.38
2022-09-12T20:07:14.732Z,27.39
2022-09-12T20:09:45.216Z,27.40
2022-09-12T20:12:14.596Z,27.43
2022-09-12T20:14:43.119Z,27.40
2022-09-12T20:17:13.658Z,27.40
2022-09-12T20:19:44.374Z,27.41
2022-09-12T20:22:15.598Z,27.41
2022-09-12T20:24:43.441Z,27.41
2022-09-12T20:27:13.874Z,27.42
2022-09-12T20:29:41.502Z,27.43
2022-09-12T20:32:12.184Z,27.44
2022-09-12T20:34:39.945Z,27.43
2022-09-12T20:37:10.385Z,27.40
2022-09-12T20:39:41.446Z,27.43
2022-09-12T20:42:12.141Z,27.43
2022-09-12T20:44:42.754Z,27.47
2022-09-12T20:47:13.281Z,27.44
2022-09-12T20:49:43.878Z,27.42
2022-09-12T20:52:16.751Z,27.43
2022-09-12T20:54:50.729Z,27.43
2022-09-12T20:57:21.508Z,27.45
2022-09-12T20:59:52.249Z,27.45
2022-09-12T21:02:20.784Z,27.46
2022-09-12T21:04:51.912Z,27.45
2022-09-12T21:07:25.039Z,27.48
2022-09-12T21:09:55.265Z,27.50
2022-09-12T21:12:31.189Z,27.53
2022-09-12T21:15:04.542Z,27.55
2022-09-12T21:17:32.253Z,27.57
2022-09-12T21:20:08.026Z,27.58
2022-09-12T21:22:39.121Z,27.61
2022-09-12T21:25:07.578Z,27.64
2022-09-12T21:27:35.424Z,27.66
2022-09-12T21:30:09.602Z,27.67
2022-09-12T21:32:40.911Z,27.72
2022-09-12T21:35:14.288Z,27.72
2022-09-12T21:37:45.024Z,27.74
2022-09-12T21:40:21.816Z,27.74
2022-09-12T21:42:52.301Z,27.77
2022-09-12T21:45:22.986Z,27.72
2022-09-12T21:47:51.111Z,27.75
2022-09-12T21:50:23.818Z,27.72
2022-09-12T21:52:56.642Z,27.72
2022-09-12T21:55:30.396Z,27.72
2022-09-12T21:58:03.868Z,27.76
2022-09-12T22:00:34.947Z,27.75
2022-09-12T22:03:06.103Z,27.71
2022-09-12T22:05:34.565Z,27.69
2022-09-12T22:08:05.122Z,27.74
2022-09-12T22:10:32.883Z,27.74
2022-09-12T22:13:03.349Z,27.75
2022-09-12T22:15:41.274Z,27.76
2022-09-12T22:18:11.771Z,27.76
2022-09-12T22:20:43.314Z,27.76
2022-09-12T22:23:32.515Z,27.76
2022-09-12T22:26:04.230Z,27.76
2022-09-12T22:28:35.939Z,27.78
2022-09-12T22:31:03.617Z,27.78
2022-09-12T22:33:31.776Z,27.79
2022-09-12T22:36:00.459Z,27.78
2022-09-12T22:38:33.242Z,27.81
2022-09-12T22:41:07.863Z,27.81
2022-09-12T22:43:37.252Z,27.77
2022-09-12T22:46:15.085Z,27.82
2022-09-12T22:48:47.903Z,27.84
2022-09-12T22:51:20.900Z,27.81
2022-09-12T22:53:52.198Z,27.82
2022-09-12T22:56:22.695Z,27.83
2022-09-12T22:58:53.129Z,27.84
2022-09-12T23:01:21.746Z,27.81
2022-09-12T23:03:56.499Z,27.84
2022-09-12T23:06:27.790Z,27.84
2022-09-12T23:08:56.391Z,27.83
2022-09-12T23:11:32.192Z,27.78
2022-09-12T23:14:02.949Z,27.77
2022-09-12T23:16:32.324Z,27.73
2022-09-12T23:19:04.287Z,27.70
2022-09-12T23:21:34.683Z,27.69
2022-09-12T23:24:06.203Z,27.68
2022-09-12T23:26:37.061Z,27.65
2022-09-12T23:29:10.550Z,27.65
2022-09-12T23:31:40.860Z,27.63
2022-09-12T23:34:10.822Z,27.61
2022-09-12T23:36:44.144Z,27.58
2022-09-12T23:39:11.820Z,27.57
2022-09-12T23:41:42.842Z,27.57
2022-09-12T23:44:13.250Z,27.55
2022-09-12T23:46:40.877Z,27.55
2022-09-12T23:49:11.403Z,27.52
2022-09-12T23:51:41.749Z,27.53
2022-09-12T23:54:09.641Z,27.52
2022-09-12T23:56:43.730Z,27.53
2022-09-12T23:59:11.463Z,27.53
