createdAt,value
2022-12-24T00:02:50.884Z,97644.72
2022-12-24T00:05:55.850Z,97645.78
2022-12-24T00:08:58.829Z,97643.63
2022-12-24T00:12:01.977Z,97654.06
2022-12-24T00:15:05.672Z,97653.28
2022-12-24T00:18:10.163Z,97644.03
2022-12-24T00:21:12.989Z,97642.97
2022-12-24T00:24:15.806Z,97646.16
2022-12-24T00:27:18.525Z,97645.69
2022-12-24T00:30:21.407Z,97652.28
2022-12-24T00:33:25.555Z,97646.31
2022-12-24T00:36:28.289Z,97641.53
2022-12-24T00:39:31.420Z,97648.09
2022-12-24T00:42:34.145Z,97650.66
2022-12-24T00:45:37.025Z,97653.00
2022-12-24T00:48:41.344Z,97656.31
2022-12-24T00:51:44.423Z,97652.75
2022-12-24T00:54:47.303Z,97661.44
2022-12-24T00:57:50.478Z,97676.34
2022-12-24T01:00:54.011Z,97685.25
2022-12-24T01:04:24.012Z,97693.03
2022-12-24T01:07:25.904Z,97698.03
2022-12-24T01:10:28.875Z,97709.06
2022-12-24T01:13:31.615Z,97726.41
2022-12-24T01:16:34.620Z,97728.53
2022-12-24T01:19:39.401Z,97732.78
2022-12-24T01:22:42.316Z,97738.91
2022-12-24T01:25:45.405Z,97743.00
2022-12-24T01:28:48.460Z,97752.50
2022-12-24T01:31:51.279Z,97765.13
2022-12-24T01:34:55.417Z,97784.75
2022-12-24T01:37:58.636Z,97777.03
2022-12-24T01:41:19.319Z,97775.78
2022-12-24T01:44:35.629Z,97763.06
2022-12-24T01:47:39.761Z,97784.13
2022-12-24T01:50:44.744Z,97785.91
2022-12-24T01:53:53.204Z,97804.59
2022-12-24T01:57:03.203Z,97805.91
2022-12-24T02:00:09.063Z,97812.41
2022-12-24T02:03:12.618Z,97835.47
2022-12-24T02:06:20.383Z,97842.53
2022-12-24T02:09:26.707Z,97831.81
2022-12-24T02:12:33.346Z,97833.75
2022-12-24T02:15:45.873Z,97826.41
2022-12-24T02:19:00.812Z,97803.19
2022-12-24T02:22:11.594Z,97814.56
2022-12-24T02:25:33.980Z,97823.00
2022-12-24T02:29:05.569Z,97825.19
2022-12-24T02:32:15.763Z,97840.66
2022-12-24T02:35:22.903Z,97826.19
2022-12-24T02:38:30.362Z,97815.31
2022-12-24T02:41:50.174Z,97817.25
2022-12-24T02:44:59.940Z,97834.94
2022-12-24T02:48:04.846Z,97857.25
2022-12-24T02:51:10.765Z,97865.50
2022-12-24T02:54:14.948Z,97867.16
2022-12-24T02:57:28.381Z,97881.97
2022-12-24T03:00:41.691Z,97877.47
2022-12-24T03:03:57.252Z,97877.22
2022-12-24T03:07:06.836Z,97875.66
2022-12-24T03:10:19.862Z,97886.97
2022-12-24T03:13:25.023Z,97890.47
2022-12-24T03:16:29.488Z,97904.13
2022-12-24T03:19:35.010Z,97890.78
2022-12-24T03:22:41.929Z,97905.00
2022-12-24T03:25:46.208Z,97922.16
2022-12-24T03:28:50.382Z,97913.34
2022-12-24T03:32:00.207Z,97909.88
2022-12-24T03:35:04.989Z,97903.97
2022-12-24T03:38:07.797Z,97910.69
2022-12-24T03:41:11.468Z,97907.22
2022-12-24T03:44:14.221Z,97925.97
2022-12-24T03:47:17.249Z,97919.56
2022-12-24T03:50:21.620Z,97922.50
2022-12-24T03:53:24.533Z,97916.88
2022-12-24T03:56:27.802Z,97907.53
2022-12-24T03:59:30.508Z,97906.97
2022-12-24T04:02:33.273Z,97916.09
2022-12-24T04:05:37.709Z,97917.13
2022-12-24T04:08:41.310Z,97920.91
2022-12-24T04:11:44.277Z,97913.69
2022-12-24T04:14:47.117Z,97923.28
2022-12-24T04:17:49.811Z,97921.44
2022-12-24T04:20:54.809Z,97918.75
2022-12-24T04:23:57.749Z,97932.13
2022-12-24T04:27:00.522Z,97942.56
2022-12-24T04:30:03.314Z,97928.66
2022-12-24T04:33:06.376Z,97930.00
2022-12-24T04:36:14.433Z,97938.03
2022-12-24T04:39:17.696Z,97929.75
2022-12-24T04:42:20.920Z,97931.91
2022-12-24T04:45:23.653Z,97940.47
2022-12-24T04:48:27.114Z,97944.19
2022-12-24T04:51:31.710Z,97942.88
2022-12-24T04:54:34.544Z,97947.41
2022-12-24T04:57:38.078Z,97960.53
2022-12-24T05:00:41.681Z,97953.06
2022-12-24T05:03:44.646Z,97946.34
2022-12-24T05:06:49.243Z,97941.25
2022-12-24T05:09:52.067Z,97940.47
2022-12-24T05:12:55.045Z,97937.53
2022-12-24T05:15:58.319Z,97936.19
2022-12-24T05:19:01.709Z,97958.41
2022-12-24T05:22:23.842Z,97956.06
2022-12-24T05:25:46.031Z,97940.50
2022-12-24T05:28:49.544Z,97943.97
2022-12-24T05:31:52.946Z,97952.03
2022-12-24T05:34:55.679Z,97954.97
2022-12-24T05:38:00.582Z,97953.16
2022-12-24T05:41:03.599Z,97947.78
2022-12-24T05:44:06.855Z,97954.47
2022-12-24T05:47:09.660Z,97940.03
2022-12-24T05:50:13.181Z,97943.50
2022-12-24T05:53:17.515Z,97953.91
2022-12-24T05:56:22.396Z,97953.91
2022-12-24T05:59:26.068Z,97966.78
2022-12-24T06:02:29.085Z,97963.09
2022-12-24T06:05:32.686Z,97954.50
2022-12-24T06:08:38.018Z,97959.88
2022-12-24T06:11:40.714Z,97974.34
2022-12-24T06:14:43.630Z,97977.00
2022-12-24T06:17:49.538Z,97977.56
2022-12-24T06:20:53.250Z,97985.03
2022-12-24T06:23:58.230Z,97976.72
2022-12-24T06:27:00.972Z,97987.97
2022-12-24T06:30:03.753Z,97992.50
2022-12-24T06:33:06.533Z,97992.78
2022-12-24T06:36:16.921Z,97992.53
2022-12-24T06:39:21.977Z,98010.16
2022-12-24T06:42:25.510Z,98002.66
2022-12-24T06:45:28.607Z,98018.22
2022-12-24T06:48:31.576Z,98018.97
2022-12-24T06:51:34.446Z,98033.19
2022-12-24T06:54:39.366Z,98039.63
2022-12-24T06:57:42.202Z,98041.47
2022-12-24T07:00:45.312Z,98039.06
2022-12-24T07:03:48.505Z,98042.28
2022-12-24T07:06:51.528Z,98038.00
2022-12-24T07:09:57.095Z,98030.25
2022-12-24T07:12:59.962Z,98050.03
2022-12-24T07:16:04.162Z,98055.13
2022-12-24T07:19:07.550Z,98054.03
2022-12-24T07:22:15.459Z,98061.28
2022-12-24T07:25:20.844Z,98058.06
2022-12-24T07:28:27.906Z,98075.97
2022-12-24T07:31:31.336Z,98081.06
2022-12-24T07:34:34.279Z,98101.63
2022-12-24T07:37:37.203Z,98089.31
2022-12-24T07:40:41.453Z,98090.63
2022-12-24T07:43:44.828Z,98093.84
2022-12-24T07:46:47.673Z,98096.47
2022-12-24T07:49:50.599Z,98095.94
2022-12-24T07:52:53.702Z,98095.13
2022-12-24T07:55:58.653Z,98104.50
2022-12-24T07:59:01.489Z,98091.94
2022-12-24T08:02:04.400Z,98095.97
2022-12-24T08:05:08.490Z,98097.03
2022-12-24T08:08:11.972Z,98101.03
2022-12-24T08:11:16.216Z,98100.22
2022-12-24T08:14:19.146Z,98112.78
2022-12-24T08:17:25.534Z,98113.34
2022-12-24T08:20:31.233Z,98115.75
2022-12-24T08:23:34.549Z,98118.16
2022-12-24T08:26:38.725Z,98120.88
2022-12-24T08:29:41.460Z,98128.63
2022-12-24T08:32:44.626Z,98138.28
2022-12-24T08:35:53.751Z,98135.38
2022-12-24T08:38:56.704Z,98137.22
2022-12-24T08:42:01.049Z,98146.88
2022-12-24T08:45:03.836Z,98137.53
2022-12-24T08:48:07.041Z,98142.63
2022-12-24T08:51:11.195Z,98137.53
2022-12-24T08:54:14.233Z,98148.25
2022-12-24T08:57:20.319Z,98158.13
2022-12-24T09:00:24.052Z,98160.53
2022-12-24T09:03:28.387Z,98160.81
2022-12-24T09:06:32.565Z,98159.47
2022-12-24T09:09:38.144Z,98161.06
2022-12-24T09:12:43.647Z,98170.69
2022-12-24T09:15:54.268Z,98169.66
2022-12-24T09:18:58.534Z,98178.50
2022-12-24T09:22:01.390Z,98181.72
2022-12-24T09:25:04.925Z,98188.13
2022-12-24T09:28:09.576Z,98189.25
2022-12-24T09:31:13.532Z,98193.00
2022-12-24T09:34:16.274Z,98197.53
2022-12-24T09:37:19.091Z,98198.53
2022-12-24T09:40:30.589Z,98194.56
2022-12-24T09:43:36.381Z,98201.91
2022-12-24T09:46:43.020Z,98199.59
2022-12-24T09:49:50.888Z,98195.72
2022-12-24T09:52:54.650Z,98194.44
2022-12-24T09:56:00.242Z,98190.53
2022-12-24T09:59:07.169Z,98191.34
2022-12-24T10:02:13.674Z,98184.81
2022-12-24T10:05:18.748Z,98188.75
2022-12-24T10:08:29.339Z,98188.16
2022-12-24T10:11:44.466Z,98184.16
2022-12-24T10:15:01.605Z,98196.22
2022-12-24T10:18:21.478Z,98193.25
2022-12-24T10:21:35.566Z,98200.56
2022-12-24T10:24:50.280Z,98194.97
2022-12-24T10:27:56.488Z,98200.88
2022-12-24T10:31:04.888Z,98206.47
2022-12-24T10:34:16.469Z,98218.06
2022-12-24T10:37:24.956Z,98220.81
2022-12-24T10:40:36.215Z,98210.63
2022-12-24T10:43:42.165Z,98206.34
2022-12-24T10:46:47.698Z,98208.72
2022-12-24T10:50:01.724Z,98215.16
2022-12-24T10:53:16.198Z,98217.31
2022-12-24T10:56:20.601Z,98220.91
2022-12-24T10:59:29.637Z,98216.44
2022-12-24T11:02:36.424Z,98213.72
2022-12-24T11:05:40.786Z,98204.41
2022-12-24T11:08:45.664Z,98206.63
2022-12-24T11:11:48.557Z,98205.59
2022-12-24T11:15:02.127Z,98206.13
2022-12-24T11:18:14.652Z,98209.47
2022-12-24T11:21:22.946Z,98213.53
2022-12-24T11:24:28.754Z,98212.44
2022-12-24T11:27:42.147Z,98217.06
2022-12-24T11:30:57.652Z,98212.25
2022-12-24T11:34:01.945Z,98213.88
2022-12-24T11:37:14.797Z,98219.75
2022-12-24T11:40:23.924Z,98208.53
2022-12-24T11:43:44.395Z,98217.66
2022-12-24T11:46:52.486Z,98212.34
2022-12-24T11:50:07.300Z,98213.97
2022-12-24T11:53:24.150Z,98225.50
2022-12-24T11:56:34.169Z,98221.47
2022-12-24T11:59:42.257Z,98210.44
2022-12-24T12:02:49.009Z,98202.66
2022-12-24T12:05:55.580Z,98211.75
2022-12-24T12:09:03.754Z,98205.31
2022-12-24T12:12:10.699Z,98198.81
2022-12-24T12:15:16.597Z,98192.69
2022-12-24T12:18:25.654Z,98202.91
2022-12-24T12:21:39.047Z,98205.03
2022-12-24T12:24:49.684Z,98200.47
2022-12-24T12:27:55.218Z,98200.75
2022-12-24T12:31:09.080Z,98212.06
2022-12-24T12:34:21.740Z,98211.25
2022-12-24T12:37:32.024Z,98217.97
2022-12-24T12:41:00.562Z,98222.22
2022-12-24T12:44:35.390Z,98236.75
2022-12-24T12:47:52.743Z,98228.97
2022-12-24T12:51:02.625Z,98226.00
2022-12-24T12:54:23.872Z,98227.59
2022-12-24T12:57:32.693Z,98217.81
2022-12-24T13:00:40.690Z,98209.22
2022-12-24T13:04:23.564Z,98204.97
2022-12-24T13:07:49.290Z,98205.66
2022-12-24T13:11:14.113Z,98202.53
2022-12-24T13:14:47.988Z,98195.13
2022-12-24T13:18:14.669Z,98206.53
2022-12-24T13:21:19.395Z,98196.06
2022-12-24T13:24:25.972Z,98193.94
2022-12-24T13:27:32.446Z,98197.72
2022-12-24T13:30:38.313Z,98196.84
2022-12-24T13:33:52.513Z,98203.22
2022-12-24T13:37:05.062Z,98208.22
2022-12-24T13:40:18.050Z,98195.13
2022-12-24T13:43:23.003Z,98194.47
2022-12-24T13:46:52.001Z,98201.50
2022-12-24T13:49:55.139Z,98211.47
2022-12-24T13:52:58.021Z,98212.47
2022-12-24T13:56:07.771Z,98203.16
2022-12-24T13:59:33.042Z,98195.03
2022-12-24T14:02:47.352Z,98198.94
2022-12-24T14:05:53.790Z,98196.16
2022-12-24T14:08:59.621Z,98193.53
2022-12-24T14:12:31.483Z,98188.44
2022-12-24T14:16:04.060Z,98192.19
2022-12-24T14:19:14.963Z,98196.94
2022-12-24T14:22:26.741Z,98193.53
2022-12-24T14:25:30.497Z,98201.25
2022-12-24T14:28:36.744Z,98189.63
2022-12-24T14:31:52.445Z,98203.44
2022-12-24T14:35:10.721Z,98200.28
2022-12-24T14:38:18.739Z,98203.03
2022-12-24T14:41:37.176Z,98202.75
2022-12-24T14:44:50.905Z,98189.09
2022-12-24T14:48:05.107Z,98187.81
2022-12-24T14:51:18.784Z,98201.25
2022-12-24T14:54:38.811Z,98206.97
2022-12-24T14:57:41.548Z,98201.41
2022-12-24T15:00:44.338Z,98219.72
2022-12-24T15:04:01.491Z,98214.44
2022-12-24T15:07:06.179Z,98223.59
2022-12-24T15:10:25.467Z,98220.38
2022-12-24T15:13:36.811Z,98218.81
2022-12-24T15:16:41.040Z,98209.75
2022-12-24T15:19:52.536Z,98214.31
2022-12-24T15:22:57.479Z,98214.63
2022-12-24T15:26:16.257Z,98219.44
2022-12-24T15:29:24.233Z,98226.44
2022-12-24T15:32:27.242Z,98228.56
2022-12-24T15:35:45.614Z,98241.72
2022-12-24T15:38:54.100Z,98250.31
2022-12-24T15:42:15.039Z,98248.19
2022-12-24T15:45:27.638Z,98257.03
2022-12-24T15:48:32.703Z,98262.38
2022-12-24T15:51:40.161Z,98263.47
2022-12-24T15:54:45.017Z,98258.63
2022-12-24T15:57:48.226Z,98264.50
2022-12-24T16:01:02.830Z,98261.81
2022-12-24T16:04:14.783Z,98263.97
2022-12-24T16:07:47.775Z,98262.88
2022-12-24T16:10:53.972Z,98270.13
2022-12-24T16:14:08.454Z,98255.91
2022-12-24T16:17:19.858Z,98258.34
2022-12-24T16:20:27.188Z,98263.97
2022-12-24T16:23:38.351Z,98267.69
2022-12-24T16:26:41.691Z,98271.97
2022-12-24T16:29:46.920Z,98283.47
2022-12-24T16:32:50.910Z,98280.00
2022-12-24T16:35:53.926Z,98273.03
2022-12-24T16:39:15.892Z,98275.16
2022-12-24T16:42:51.550Z,98284.25
2022-12-24T16:45:55.185Z,98283.72
2022-12-24T16:48:58.095Z,98295.78
2022-12-24T16:52:00.799Z,98296.56
2022-12-24T16:55:05.989Z,98310.22
2022-12-24T16:58:08.988Z,98303.53
2022-12-24T17:01:11.876Z,98294.19
2022-12-24T17:04:15.346Z,98296.59
2022-12-24T17:07:20.076Z,98298.47
2022-12-24T17:10:24.636Z,98300.63
2022-12-24T17:13:27.810Z,98304.34
2022-12-24T17:16:30.991Z,98306.22
2022-12-24T17:19:34.430Z,98302.19
2022-12-24T17:22:38.971Z,98305.13
2022-12-24T17:25:43.476Z,98307.53
2022-12-24T17:28:47.006Z,98318.00
2022-12-24T17:31:51.433Z,98320.41
2022-12-24T17:34:54.288Z,98319.88
2022-12-24T17:37:57.388Z,98324.94
2022-12-24T17:41:05.396Z,98315.84
2022-12-24T17:44:09.071Z,98332.72
2022-12-24T17:47:11.894Z,98339.41
2022-12-24T17:50:14.665Z,98340.50
2022-12-24T17:53:17.570Z,98335.69
2022-12-24T17:56:21.969Z,98329.25
2022-12-24T17:59:24.809Z,98330.06
2022-12-24T18:02:27.922Z,98329.25
2022-12-24T18:05:31.182Z,98330.59
2022-12-24T18:08:34.136Z,98340.50
2022-12-24T18:11:38.701Z,98325.50
2022-12-24T18:14:41.451Z,98319.09
2022-12-24T18:17:44.319Z,98315.88
2022-12-24T18:20:47.341Z,98315.88
2022-12-24T18:23:52.145Z,98323.34
2022-12-24T18:26:56.796Z,98319.34
2022-12-24T18:29:59.637Z,98321.22
2022-12-24T18:33:02.457Z,98323.09
2022-12-24T18:36:06.012Z,98318.53
2022-12-24T18:39:08.854Z,98315.06
2022-12-24T18:42:14.686Z,98311.59
2022-12-24T18:45:17.604Z,98320.41
2022-12-24T18:48:20.349Z,98323.91
2022-12-24T18:51:24.747Z,98315.06
2022-12-24T18:54:27.501Z,98321.75
2022-12-24T18:57:32.004Z,98313.72
2022-12-24T19:00:34.983Z,98318.31
2022-12-24T19:03:37.754Z,98310.84
2022-12-24T19:06:40.962Z,98322.13
2022-12-24T19:09:47.694Z,98331.00
2022-12-24T19:12:52.109Z,98330.72
2022-12-24T19:15:55.093Z,98325.63
2022-12-24T19:18:58.165Z,98321.88
2022-12-24T19:22:01.870Z,98318.69
2022-12-24T19:25:05.060Z,98324.56
2022-12-24T19:28:09.937Z,98333.44
2022-12-24T19:31:15.159Z,98328.06
2022-12-24T19:34:18.513Z,98310.88
2022-12-24T19:37:22.275Z,98320.28
2022-12-24T19:40:25.618Z,98317.31
2022-12-24T19:43:29.680Z,98317.31
2022-12-24T19:46:34.461Z,98317.31
2022-12-24T19:49:37.166Z,98321.59
2022-12-24T19:52:39.884Z,98331.00
2022-12-24T19:55:46.322Z,98342.53
2022-12-24T19:58:50.815Z,98348.44
2022-12-24T20:01:54.453Z,98361.31
2022-12-24T20:04:57.507Z,98370.16
2022-12-24T20:08:00.247Z,98368.53
2022-12-24T20:11:05.167Z,98373.91
2022-12-24T20:14:10.068Z,98376.88
2022-12-24T20:17:14.072Z,98388.94
2022-12-24T20:20:17.077Z,98390.00
2022-12-24T20:23:19.898Z,98385.97
2022-12-24T20:26:25.540Z,98385.97
2022-12-24T20:29:29.720Z,98378.75
2022-12-24T20:32:32.526Z,98387.84
2022-12-24T20:35:35.829Z,98380.59
2022-12-24T20:38:39.291Z,98384.09
2022-12-24T20:41:42.059Z,98380.34
2022-12-24T20:44:46.171Z,98384.09
2022-12-24T20:47:48.984Z,98375.50
2022-12-24T20:50:52.132Z,98386.25
2022-12-24T20:53:57.252Z,98390.25
2022-12-24T20:57:00.308Z,98387.84
2022-12-24T21:00:05.679Z,98384.09
2022-12-24T21:03:08.563Z,98383.53
2022-12-24T21:06:11.483Z,98385.44
2022-12-24T21:09:14.265Z,98367.72
2022-12-24T21:12:34.567Z,98378.72
2022-12-24T21:15:40.727Z,98373.38
2022-12-24T21:18:43.646Z,98375.50
2022-12-24T21:21:47.052Z,98379.81
2022-12-24T21:24:49.868Z,98384.88
2022-12-24T21:27:53.018Z,98396.41
2022-12-24T21:30:57.409Z,98403.16
2022-12-24T21:34:00.292Z,98410.66
2022-12-24T21:37:03.027Z,98409.31
2022-12-24T21:40:07.174Z,98411.19
2022-12-24T21:43:10.070Z,98420.03
2022-12-24T21:46:17.375Z,98424.84
2022-12-24T21:49:37.601Z,98421.66
2022-12-24T21:52:40.495Z,98431.84
2022-12-24T21:55:42.243Z,98424.31
2022-12-24T21:58:45.091Z,98426.72
2022-12-24T22:01:49.590Z,98431.03
2022-12-24T22:04:52.939Z,98422.72
2022-12-24T22:08:13.882Z,98420.56
2022-12-24T22:11:34.744Z,98414.66
2022-12-24T22:14:37.971Z,98411.97
2022-12-24T22:17:42.353Z,98406.63
2022-12-24T22:20:46.156Z,98383.81
2022-12-24T22:23:49.433Z,98381.16
2022-12-24T22:26:53.139Z,98380.34
2022-12-24T22:29:58.768Z,98365.84
2022-12-24T22:33:02.893Z,98358.88
2022-12-24T22:36:06.444Z,98352.97
2022-12-24T22:39:09.139Z,98346.53
2022-12-24T22:42:11.906Z,98349.78
2022-12-24T22:45:21.825Z,98342.25
2022-12-24T22:48:26.458Z,98351.38
2022-12-24T22:51:29.220Z,98344.63
2022-12-24T22:54:32.295Z,98345.41
2022-12-24T22:57:35.085Z,98350.75
2022-12-24T23:00:41.044Z,98351.28
2022-12-24T23:03:46.007Z,98355.56
2022-12-24T23:06:48.810Z,98345.63
2022-12-24T23:09:51.860Z,98352.81
2022-12-24T23:13:15.063Z,98354.94
2022-12-24T23:16:18.330Z,98351.72
2022-12-24T23:19:22.846Z,98361.84
2022-12-24T23:22:25.729Z,98358.06
2022-12-24T23:25:29.025Z,98357.56
2022-12-24T23:28:31.931Z,98346.81
2022-12-24T23:31:37.628Z,98358.59
2022-12-24T23:34:41.932Z,98354.84
2022-12-24T23:37:45.023Z,98349.75
2022-12-24T23:40:47.812Z,98346.03
2022-12-24T23:43:50.584Z,98343.63
2022-12-24T23:46:54.335Z,98348.97
2022-12-24T23:49:58.597Z,98336.91
2022-12-24T23:53:01.451Z,98341.72
2022-12-24T23:56:05.730Z,98344.66
2022-12-24T23:59:08.414Z,98344.66
