createdAt,value
2022-12-05T00:04:44.297Z,24.25
2022-12-05T00:09:47.512Z,24.30
2022-12-05T00:14:49.372Z,23.60
2022-12-05T00:19:55.182Z,21.62
2022-12-05T00:24:59.840Z,26.65
2022-12-05T00:30:01.774Z,24.63
2022-12-05T00:35:03.914Z,24.27
2022-12-05T00:40:08.589Z,24.87
2022-12-05T00:45:11.164Z,24.77
2022-12-05T00:50:12.882Z,22.48
2022-12-05T00:55:15.958Z,23.58
2022-12-05T01:00:18.761Z,23.35
2022-12-05T01:05:20.568Z,23.85
2022-12-05T01:10:23.622Z,25.23
2022-12-05T01:15:25.284Z,25.25
2022-12-05T01:20:27.076Z,23.92
2022-12-05T01:25:30.156Z,25.83
2022-12-05T01:30:31.961Z,24.12
2022-12-05T01:35:34.870Z,23.73
2022-12-05T01:40:37.974Z,23.38
2022-12-05T01:45:42.228Z,24.42
2022-12-05T01:50:44.510Z,23.48
2022-12-05T01:55:49.828Z,25.33
2022-12-05T02:00:52.041Z,23.75
2022-12-05T02:05:56.637Z,23.75
2022-12-05T02:10:59.892Z,24.23
2022-12-05T02:16:06.970Z,25.35
2022-12-05T02:21:38.223Z,23.08
2022-12-05T02:27:08.133Z,25.05
2022-12-05T02:32:18.052Z,26.70
2022-12-05T02:37:27.627Z,25.67
2022-12-05T02:42:36.483Z,26.80
2022-12-05T02:47:44.152Z,26.55
2022-12-05T02:52:48.426Z,26.23
2022-12-05T02:57:55.562Z,24.08
2022-12-05T03:03:00.395Z,26.48
2022-12-05T03:13:09.791Z,23.15
2022-12-05T03:18:18.429Z,24.00
2022-12-05T03:23:24.736Z,25.95
2022-12-05T03:28:34.198Z,24.30
2022-12-05T03:33:43.024Z,24.35
2022-12-05T03:38:50.645Z,23.25
2022-12-05T03:43:58.332Z,24.45
2022-12-05T03:49:07.246Z,25.50
2022-12-05T03:54:14.606Z,24.33
2022-12-05T03:59:22.438Z,26.77
2022-12-05T04:04:30.826Z,26.62
2022-12-05T04:09:37.607Z,24.42
2022-12-05T04:14:43.870Z,23.87
2022-12-05T04:19:51.306Z,24.30
2022-12-05T04:24:55.142Z,25.08
2022-12-05T04:30:02.338Z,26.12
2022-12-05T04:35:11.518Z,25.75
2022-12-05T04:40:18.907Z,27.00
2022-12-05T04:45:22.527Z,24.87
2022-12-05T04:50:30.101Z,24.30
2022-12-05T04:55:35.039Z,25.83
2022-12-05T05:00:48.447Z,26.33
2022-12-05T05:05:54.527Z,25.25
2022-12-05T05:11:06.435Z,26.90
2022-12-05T05:16:08.513Z,27.45
2022-12-05T05:21:17.720Z,25.88
2022-12-05T05:26:19.804Z,26.55
2022-12-05T05:31:21.595Z,26.83
2022-12-05T05:36:26.658Z,27.60
2022-12-05T05:41:30.242Z,27.30
2022-12-05T05:46:34.238Z,27.98
2022-12-05T05:51:37.726Z,29.13
2022-12-05T05:56:40.167Z,28.52
2022-12-05T06:01:41.916Z,27.27
2022-12-05T06:06:44.974Z,30.23
2022-12-05T06:11:46.762Z,25.65
2022-12-05T06:16:48.548Z,27.83
2022-12-05T06:21:51.702Z,27.25
2022-12-05T06:26:53.432Z,28.27
2022-12-05T06:31:55.178Z,27.75
2022-12-05T06:36:58.709Z,26.87
2022-12-05T06:42:00.419Z,27.83
2022-12-05T06:47:02.137Z,26.77
2022-12-05T06:52:05.385Z,28.27
2022-12-05T06:57:07.166Z,28.05
2022-12-05T07:02:11.302Z,26.33
2022-12-05T07:07:14.462Z,28.43
2022-12-05T07:12:17.800Z,26.90
2022-12-05T07:17:20.841Z,27.58
2022-12-05T07:22:24.327Z,26.08
2022-12-05T07:27:28.060Z,27.95
2022-12-05T07:32:32.279Z,26.63
2022-12-05T07:37:35.411Z,29.58
2022-12-05T07:42:37.133Z,26.73
2022-12-05T07:47:38.883Z,27.80
2022-12-05T07:52:42.223Z,27.52
2022-12-05T07:57:43.960Z,29.42
2022-12-05T08:02:45.678Z,28.45
2022-12-05T08:07:48.818Z,29.08
2022-12-05T08:12:50.709Z,29.33
2022-12-05T08:17:55.529Z,27.13
2022-12-05T08:28:00.243Z,28.08
2022-12-05T08:33:01.894Z,30.15
2022-12-05T08:38:05.059Z,30.80
2022-12-05T08:43:06.747Z,31.37
2022-12-05T08:48:08.476Z,28.27
2022-12-05T08:53:11.626Z,28.98
2022-12-05T08:58:13.949Z,28.80
2022-12-05T09:03:15.656Z,29.52
2022-12-05T09:08:18.897Z,29.58
2022-12-05T09:13:20.627Z,28.58
2022-12-05T09:18:22.338Z,30.77
2022-12-05T09:23:25.396Z,27.70
2022-12-05T09:28:27.249Z,26.70
2022-12-05T09:33:29.502Z,26.27
2022-12-05T09:38:33.147Z,25.98
2022-12-05T09:43:43.368Z,24.45
2022-12-05T09:48:45.271Z,24.17
2022-12-05T09:53:48.628Z,24.15
2022-12-05T09:58:52.420Z,24.25
2022-12-05T10:04:15.935Z,23.30
2022-12-05T10:09:34.537Z,23.23
2022-12-05T10:14:47.885Z,24.00
2022-12-05T10:19:51.238Z,22.52
2022-12-05T10:25:02.234Z,22.80
2022-12-05T10:30:06.264Z,22.80
2022-12-05T10:35:16.687Z,22.00
2022-12-05T10:40:20.273Z,24.67
2022-12-05T10:45:23.935Z,25.02
2022-12-05T10:50:29.520Z,25.48
2022-12-05T10:55:36.079Z,23.55
2022-12-05T11:00:38.479Z,24.02
2022-12-05T11:05:41.278Z,23.33
2022-12-05T11:10:47.783Z,22.13
2022-12-05T11:15:55.312Z,20.88
2022-12-05T11:21:08.586Z,20.45
2022-12-05T11:26:19.012Z,21.48
2022-12-05T11:31:26.693Z,22.95
2022-12-05T11:36:37.253Z,22.62
2022-12-05T11:41:55.413Z,23.58
2022-12-05T11:47:10.536Z,24.98
2022-12-05T11:57:47.399Z,23.42
2022-12-05T12:03:18.227Z,25.15
2022-12-05T12:08:24.693Z,22.65
2022-12-05T12:13:49.703Z,24.98
2022-12-05T12:19:18.607Z,26.35
2022-12-05T12:24:27.456Z,23.85
2022-12-05T12:29:45.384Z,25.52
2022-12-05T12:35:16.993Z,27.73
2022-12-05T12:40:22.610Z,24.55
2022-12-05T12:45:49.021Z,24.12
2022-12-05T12:50:53.882Z,25.60
2022-12-05T12:56:02.613Z,24.40
2022-12-05T13:01:12.524Z,24.50
2022-12-05T13:06:18.965Z,23.75
2022-12-05T13:11:22.483Z,23.30
2022-12-05T13:16:28.353Z,23.90
2022-12-05T13:21:30.913Z,24.42
2022-12-05T13:26:33.759Z,22.37
2022-12-05T13:31:52.067Z,23.50
2022-12-05T13:36:54.399Z,24.08
2022-12-05T13:41:57.765Z,23.90
2022-12-05T13:47:01.747Z,24.98
2022-12-05T13:52:10.387Z,26.35
2022-12-05T13:57:47.903Z,25.35
2022-12-05T14:02:52.992Z,23.73
2022-12-05T14:08:00.875Z,25.90
2022-12-05T14:13:40.458Z,24.33
2022-12-05T14:18:49.094Z,25.02
2022-12-05T14:24:05.474Z,24.20
2022-12-05T14:29:36.789Z,25.20
2022-12-05T14:34:53.864Z,25.67
2022-12-05T14:39:57.737Z,25.17
2022-12-05T14:45:02.646Z,27.03
2022-12-05T14:50:33.844Z,24.95
2022-12-05T14:55:36.315Z,25.75
2022-12-05T15:00:38.345Z,25.77
2022-12-05T15:05:44.131Z,26.77
2022-12-05T15:10:46.189Z,29.27
2022-12-05T15:15:55.386Z,26.92
2022-12-05T15:21:02.196Z,27.10
2022-12-05T15:26:30.567Z,26.17
2022-12-05T15:31:29.444Z,28.35
2022-12-05T15:36:36.463Z,27.52
2022-12-05T15:41:38.244Z,28.50
2022-12-05T15:46:41.690Z,28.77
2022-12-05T15:51:46.142Z,29.45
2022-12-05T15:56:52.023Z,30.33
2022-12-05T16:01:59.205Z,31.02
2022-12-05T16:07:07.247Z,30.50
2022-12-05T16:12:19.921Z,28.55
2022-12-05T16:17:22.261Z,31.00
2022-12-05T16:22:26.529Z,31.08
2022-12-05T16:27:31.415Z,23.37
2022-12-05T16:37:37.738Z,28.92
2022-12-05T16:47:58.414Z,30.02
2022-12-05T16:53:17.907Z,28.73
2022-12-05T16:58:25.518Z,26.67
2022-12-05T17:03:35.881Z,27.60
2022-12-05T17:08:39.300Z,26.83
2022-12-05T17:13:41.262Z,27.98
2022-12-05T17:18:43.159Z,31.12
2022-12-05T17:23:48.232Z,27.80
2022-12-05T17:28:50.708Z,30.25
2022-12-05T17:33:54.060Z,29.30
2022-12-05T17:38:57.203Z,29.27
2022-12-05T17:43:58.966Z,25.45
2022-12-05T17:49:00.911Z,27.17
2022-12-05T17:54:04.330Z,25.58
2022-12-05T17:59:07.544Z,27.50
2022-12-05T18:04:09.428Z,25.73
2022-12-05T18:09:12.549Z,26.35
2022-12-05T18:14:14.326Z,24.05
2022-12-05T18:19:16.100Z,22.62
2022-12-05T18:24:19.349Z,22.27
2022-12-05T18:29:21.258Z,20.58
2022-12-05T18:34:23.039Z,18.25
2022-12-05T18:39:26.202Z,19.00
2022-12-05T18:44:28.051Z,16.80
2022-12-05T18:49:30.136Z,17.90
2022-12-05T18:54:33.468Z,17.10
2022-12-05T18:59:35.370Z,21.85
2022-12-05T19:04:37.362Z,16.00
2022-12-05T19:09:40.618Z,16.80
2022-12-05T19:25:17.381Z,14.05
2022-12-05T19:30:22.818Z,15.48
2022-12-05T19:35:34.834Z,15.30
2022-12-05T19:46:04.304Z,15.40
2022-12-05T20:01:43.341Z,13.70
2022-12-05T20:07:03.572Z,16.40
2022-12-05T20:12:18.798Z,13.90
2022-12-05T20:17:22.149Z,14.68
2022-12-05T20:22:24.270Z,15.65
2022-12-05T20:27:26.488Z,14.38
2022-12-05T20:32:29.674Z,15.07
2022-12-05T20:37:35.387Z,15.18
2022-12-05T20:42:44.966Z,15.90
2022-12-05T20:47:49.819Z,14.98
2022-12-05T20:52:51.560Z,15.57
2022-12-05T20:58:02.442Z,15.00
2022-12-05T21:03:12.943Z,13.82
2022-12-05T21:08:18.603Z,15.00
2022-12-05T21:13:20.637Z,15.40
2022-12-05T21:18:23.777Z,16.95
2022-12-05T21:23:25.924Z,15.77
2022-12-05T21:28:29.063Z,14.23
2022-12-05T21:33:32.330Z,15.35
2022-12-05T21:38:37.496Z,13.95
2022-12-05T21:43:39.561Z,15.55
2022-12-05T21:48:42.752Z,13.98
2022-12-05T21:53:44.583Z,14.55
2022-12-05T21:58:47.183Z,16.25
2022-12-05T22:03:53.372Z,14.18
2022-12-05T22:08:55.962Z,15.52
2022-12-05T22:13:57.741Z,15.82
2022-12-05T22:19:04.247Z,15.65
2022-12-05T22:24:12.603Z,16.25
2022-12-05T22:29:14.396Z,17.50
2022-12-05T22:34:17.752Z,15.98
2022-12-05T22:39:19.807Z,17.08
2022-12-05T22:44:21.805Z,15.18
2022-12-05T22:49:25.302Z,14.35
2022-12-05T22:54:30.217Z,15.00
2022-12-05T22:59:32.371Z,15.68
2022-12-05T23:04:35.510Z,16.25
2022-12-05T23:09:37.238Z,14.23
2022-12-05T23:14:38.995Z,15.80
2022-12-05T23:19:42.094Z,14.98
2022-12-05T23:24:43.859Z,16.10
2022-12-05T23:29:45.569Z,15.18
2022-12-05T23:34:48.698Z,16.20
2022-12-05T23:39:50.530Z,15.40
2022-12-05T23:44:52.283Z,18.52
2022-12-05T23:49:55.473Z,16.58
2022-12-05T23:54:57.241Z,16.17
2022-12-05T23:59:59.394Z,15.13
