createdAt,value
2023-01-08T00:00:52.803Z,31.27
2023-01-08T00:03:19.701Z,32.20
2023-01-08T00:05:46.453Z,36.58
2023-01-08T00:08:13.347Z,33.33
2023-01-08T00:10:40.159Z,37.72
2023-01-08T00:13:07.134Z,52.65
2023-01-08T00:15:34.532Z,56.50
2023-01-08T00:18:01.350Z,69.85
2023-01-08T00:20:28.524Z,92.60
2023-01-08T00:22:55.329Z,85.43
2023-01-08T00:25:22.130Z,104.82
2023-01-08T00:27:49.073Z,116.18
2023-01-08T00:30:15.922Z,129.60
2023-01-08T00:32:42.688Z,154.32
2023-01-08T00:35:09.776Z,119.18
2023-01-08T00:37:36.636Z,134.93
2023-01-08T00:40:03.696Z,153.10
2023-01-08T00:42:30.502Z,188.80
2023-01-08T00:44:57.427Z,206.68
2023-01-08T00:47:24.249Z,189.93
2023-01-08T00:49:51.027Z,218.00
2023-01-08T00:52:17.991Z,232.70
2023-01-08T00:54:44.798Z,242.70
2023-01-08T00:57:11.605Z,220.90
2023-01-08T00:59:38.495Z,231.32
2023-01-08T01:02:05.444Z,240.10
2023-01-08T01:04:32.256Z,237.32
2023-01-08T01:06:59.135Z,261.85
2023-01-08T01:09:25.890Z,247.90
2023-01-08T01:11:52.689Z,286.88
2023-01-08T01:14:19.532Z,309.33
2023-01-08T01:16:48.717Z,307.35
2023-01-08T01:19:16.545Z,319.00
2023-01-08T01:21:43.459Z,342.95
2023-01-08T01:24:11.107Z,319.40
2023-01-08T01:26:37.941Z,320.73
2023-01-08T01:29:04.802Z,363.92
2023-01-08T01:31:31.844Z,363.63
2023-01-08T01:33:58.769Z,347.77
2023-01-08T01:36:25.913Z,385.75
2023-01-08T01:38:54.331Z,401.27
2023-01-08T01:41:31.068Z,8.32
2023-01-08T01:43:59.533Z,17.83
2023-01-08T01:46:40.001Z,15.32
2023-01-08T01:49:10.374Z,6.10
2023-01-08T01:51:37.749Z,31.55
2023-01-08T01:54:05.725Z,12.38
2023-01-08T01:56:32.660Z,8.57
2023-01-08T01:58:59.749Z,15.63
2023-01-08T02:01:26.785Z,27.50
2023-01-08T02:03:53.653Z,19.00
2023-01-08T02:06:47.107Z,22.38
2023-01-08T02:09:22.877Z,22.02
2023-01-08T02:12:13.525Z,29.02
2023-01-08T02:14:49.298Z,17.67
2023-01-08T02:17:17.458Z,16.65
2023-01-08T02:19:46.103Z,13.40
2023-01-08T02:22:30.920Z,26.80
2023-01-08T02:25:04.345Z,13.85
2023-01-08T02:27:31.538Z,7.28
2023-01-08T02:29:58.334Z,11.25
2023-01-08T02:32:28.625Z,18.58
2023-01-08T02:34:55.479Z,12.85
2023-01-08T02:37:22.352Z,9.75
2023-01-08T02:40:11.144Z,27.33
2023-01-08T02:42:49.990Z,20.77
2023-01-08T02:45:44.621Z,16.42
2023-01-08T02:48:14.697Z,15.88
2023-01-08T02:50:56.870Z,19.58
2023-01-08T02:53:34.545Z,14.25
2023-01-08T02:56:07.898Z,15.65
2023-01-08T02:58:35.617Z,14.93
2023-01-08T03:01:03.011Z,32.58
2023-01-08T03:03:30.219Z,21.77
2023-01-08T03:06:00.436Z,5.70
2023-01-08T03:08:27.347Z,5.13
2023-01-08T03:11:03.702Z,30.13
2023-01-08T03:13:41.986Z,19.73
2023-01-08T03:16:12.988Z,8.98
2023-01-08T03:18:44.678Z,27.73
2023-01-08T03:21:11.442Z,12.15
2023-01-08T03:23:38.195Z,18.48
2023-01-08T03:26:05.471Z,27.27
2023-01-08T03:28:38.599Z,19.77
2023-01-08T03:31:05.681Z,16.20
2023-01-08T03:33:32.609Z,12.68
2023-01-08T03:36:00.306Z,16.95
2023-01-08T03:38:29.464Z,21.35
2023-01-08T03:40:57.938Z,9.55
2023-01-08T03:43:24.940Z,6.35
2023-01-08T03:45:57.268Z,8.63
2023-01-08T03:48:24.018Z,13.77
2023-01-08T03:50:50.880Z,9.43
2023-01-08T03:53:17.753Z,14.23
2023-01-08T03:55:44.601Z,9.00
2023-01-08T03:58:11.459Z,7.72
2023-01-08T04:00:38.441Z,19.25
2023-01-08T04:03:06.070Z,7.65
2023-01-08T04:05:33.014Z,8.00
2023-01-08T04:07:59.961Z,9.15
2023-01-08T04:10:26.903Z,6.55
2023-01-08T04:12:53.704Z,8.80
2023-01-08T04:15:20.854Z,10.38
2023-01-08T04:17:47.696Z,9.73
2023-01-08T04:20:14.431Z,13.52
2023-01-08T04:22:41.328Z,14.98
2023-01-08T04:25:08.655Z,8.82
2023-01-08T04:27:35.542Z,11.30
2023-01-08T04:30:02.513Z,8.70
2023-01-08T04:32:29.312Z,11.75
2023-01-08T04:34:56.225Z,9.38
2023-01-08T04:37:23.081Z,12.82
2023-01-08T04:39:49.920Z,14.48
2023-01-08T04:42:16.660Z,14.35
2023-01-08T04:44:43.491Z,7.90
2023-01-08T04:47:10.263Z,14.88
2023-01-08T04:49:36.995Z,18.58
2023-01-08T04:52:04.083Z,30.45
2023-01-08T04:54:30.916Z,6.10
2023-01-08T04:56:57.727Z,12.35
2023-01-08T04:59:24.705Z,13.80
2023-01-08T05:01:51.616Z,28.48
2023-01-08T05:04:18.541Z,10.63
2023-01-08T05:06:45.431Z,18.80
2023-01-08T05:09:12.181Z,25.33
2023-01-08T05:11:39.020Z,19.17
2023-01-08T05:14:06.200Z,17.90
2023-01-08T05:16:33.003Z,21.70
2023-01-08T05:18:59.776Z,16.02
2023-01-08T05:21:26.684Z,14.80
2023-01-08T05:23:53.456Z,27.60
2023-01-08T05:26:20.302Z,12.85
2023-01-08T05:28:47.307Z,22.95
2023-01-08T05:31:14.215Z,19.40
2023-01-08T05:33:41.098Z,22.95
2023-01-08T05:36:08.724Z,23.50
2023-01-08T05:38:35.507Z,13.77
2023-01-08T05:41:02.566Z,15.55
2023-01-08T05:43:29.743Z,18.98
2023-01-08T05:45:59.630Z,15.95
2023-01-08T05:48:27.520Z,14.45
2023-01-08T05:50:54.518Z,22.35
2023-01-08T05:53:21.385Z,16.50
2023-01-08T05:55:48.250Z,0.75
2023-01-08T05:58:17.719Z,0.47
2023-01-08T06:00:44.470Z,0.10
2023-01-08T06:03:11.254Z,25.52
2023-01-08T06:05:38.185Z,9.30
2023-01-08T06:08:07.185Z,26.48
2023-01-08T06:10:35.214Z,27.00
2023-01-08T06:13:02.049Z,32.67
2023-01-08T06:15:28.761Z,27.58
2023-01-08T06:17:55.500Z,15.65
2023-01-08T06:20:22.512Z,21.23
2023-01-08T06:22:49.251Z,19.98
2023-01-08T06:25:16.180Z,13.07
2023-01-08T06:27:43.049Z,22.08
2023-01-08T06:30:10.126Z,26.23
2023-01-08T06:32:36.919Z,30.42
2023-01-08T06:35:04.210Z,30.67
2023-01-08T06:37:30.986Z,22.77
2023-01-08T06:39:57.685Z,21.60
2023-01-08T06:42:24.807Z,22.95
2023-01-08T06:44:51.635Z,28.65
2023-01-08T06:47:18.383Z,27.77
2023-01-08T06:49:45.195Z,22.08
2023-01-08T06:52:11.932Z,22.60
2023-01-08T06:54:38.685Z,21.02
2023-01-08T06:57:05.528Z,23.55
2023-01-08T06:59:32.254Z,10.77
2023-01-08T07:01:59.143Z,32.33
2023-01-08T07:04:26.323Z,29.67
2023-01-08T07:06:53.263Z,31.85
2023-01-08T07:09:20.002Z,21.50
2023-01-08T07:11:46.970Z,26.25
2023-01-08T07:14:14.347Z,25.52
2023-01-08T07:16:41.072Z,23.20
2023-01-08T07:19:08.096Z,12.80
2023-01-08T07:21:34.953Z,23.65
2023-01-08T07:24:01.711Z,32.67
2023-01-08T07:26:28.630Z,29.40
2023-01-08T07:28:55.396Z,18.80
2023-01-08T07:31:22.284Z,21.52
2023-01-08T07:33:49.232Z,17.95
2023-01-08T07:36:16.154Z,19.75
2023-01-08T07:38:43.297Z,21.45
2023-01-08T07:41:10.230Z,26.73
2023-01-08T07:43:37.103Z,29.77
2023-01-08T07:46:04.172Z,36.97
2023-01-08T07:48:31.316Z,27.02
2023-01-08T07:51:05.634Z,32.05
2023-01-08T07:53:32.667Z,31.00
2023-01-08T07:56:03.265Z,30.67
2023-01-08T07:58:30.073Z,27.13
2023-01-08T08:00:59.138Z,20.15
2023-01-08T08:03:26.273Z,14.68
2023-01-08T08:05:53.453Z,22.63
2023-01-08T08:08:20.376Z,13.25
2023-01-08T08:10:47.393Z,33.58
2023-01-08T08:13:14.269Z,22.33
2023-01-08T08:15:41.695Z,14.30
2023-01-08T08:18:08.539Z,20.48
2023-01-08T08:20:35.535Z,10.77
2023-01-08T08:23:03.335Z,20.45
2023-01-08T08:25:30.637Z,16.13
2023-01-08T08:27:58.787Z,21.48
2023-01-08T08:30:26.021Z,28.63
2023-01-08T08:32:53.754Z,26.27
2023-01-08T08:35:20.793Z,32.00
2023-01-08T08:37:47.767Z,27.60
2023-01-08T08:40:14.714Z,31.15
2023-01-08T08:42:41.458Z,20.38
2023-01-08T08:45:08.734Z,26.58
2023-01-08T08:47:35.515Z,30.27
2023-01-08T08:50:02.422Z,18.58
2023-01-08T08:52:31.037Z,23.45
2023-01-08T08:54:57.836Z,24.08
2023-01-08T08:57:25.261Z,21.58
2023-01-08T08:59:52.097Z,30.02
2023-01-08T09:02:19.203Z,12.82
2023-01-08T09:04:49.122Z,14.50
2023-01-08T09:09:42.597Z,28.90
2023-01-08T09:12:09.599Z,27.58
2023-01-08T09:14:36.471Z,19.50
2023-01-08T09:17:03.232Z,25.17
2023-01-08T09:19:30.042Z,24.35
2023-01-08T09:21:57.026Z,27.35
2023-01-08T09:24:23.754Z,20.73
2023-01-08T09:26:53.605Z,36.97
2023-01-08T09:31:47.479Z,35.97
2023-01-08T09:34:14.300Z,44.47
2023-01-08T09:36:41.281Z,11.40
2023-01-08T09:39:08.121Z,24.00
2023-01-08T09:41:36.066Z,19.40
2023-01-08T09:44:03.744Z,27.77
2023-01-08T09:46:30.527Z,20.25
2023-01-08T09:48:59.816Z,27.10
2023-01-08T09:51:31.866Z,32.00
2023-01-08T09:53:58.682Z,17.27
2023-01-08T09:56:25.405Z,21.42
2023-01-08T09:58:57.120Z,20.60
2023-01-08T10:01:29.553Z,17.15
2023-01-08T10:03:58.175Z,17.35
2023-01-08T10:06:25.649Z,27.83
2023-01-08T10:08:52.560Z,24.13
2023-01-08T10:11:19.357Z,18.25
2023-01-08T10:13:56.424Z,25.13
2023-01-08T10:16:31.407Z,21.25
2023-01-08T10:18:59.079Z,16.05
2023-01-08T10:21:36.846Z,16.90
2023-01-08T10:24:03.755Z,22.48
2023-01-08T10:26:32.603Z,14.68
2023-01-08T10:29:15.855Z,24.40
2023-01-08T10:31:47.384Z,19.25
2023-01-08T10:34:31.061Z,17.92
2023-01-08T10:36:57.918Z,28.35
2023-01-08T10:39:27.039Z,20.27
2023-01-08T10:41:56.136Z,36.53
2023-01-08T10:44:23.461Z,23.63
2023-01-08T10:46:52.940Z,22.33
2023-01-08T10:49:42.109Z,25.40
2023-01-08T10:52:34.544Z,25.73
2023-01-08T10:55:24.765Z,12.75
2023-01-08T10:58:14.972Z,23.00
2023-01-08T11:00:42.147Z,17.90
2023-01-08T11:03:18.941Z,21.30
2023-01-08T11:05:46.273Z,20.02
2023-01-08T11:08:23.293Z,10.52
2023-01-08T11:11:00.592Z,26.60
2023-01-08T11:13:27.488Z,18.98
2023-01-08T11:16:12.405Z,10.93
2023-01-08T11:18:50.396Z,16.50
2023-01-08T11:21:25.000Z,15.85
2023-01-08T11:24:02.298Z,11.80
2023-01-08T11:26:29.124Z,25.45
2023-01-08T11:29:00.519Z,16.55
2023-01-08T11:31:45.937Z,25.45
2023-01-08T11:34:17.055Z,7.25
2023-01-08T11:36:53.483Z,9.73
2023-01-08T11:39:20.188Z,7.63
2023-01-08T11:42:08.397Z,7.55
2023-01-08T11:44:47.219Z,9.60
2023-01-08T11:47:13.990Z,7.35
2023-01-08T11:49:44.822Z,8.52
2023-01-08T11:52:30.902Z,6.78
2023-01-08T11:55:29.182Z,5.07
2023-01-08T11:58:10.545Z,5.15
2023-01-08T12:00:43.202Z,9.68
2023-01-08T12:03:31.745Z,17.48
2023-01-08T12:06:23.724Z,6.38
2023-01-08T12:09:19.751Z,7.13
2023-01-08T12:12:18.741Z,3.72
2023-01-08T12:15:17.787Z,6.65
2023-01-08T12:17:56.567Z,2.85
2023-01-08T12:20:43.296Z,9.57
2023-01-08T12:23:31.508Z,12.93
2023-01-08T12:26:07.305Z,8.40
2023-01-08T12:28:45.810Z,7.97
2023-01-08T12:31:30.751Z,6.72
2023-01-08T12:34:01.490Z,6.82
2023-01-08T12:36:31.779Z,6.10
2023-01-08T12:39:14.269Z,4.97
2023-01-08T12:41:41.210Z,8.32
2023-01-08T12:44:11.670Z,3.10
2023-01-08T12:46:43.314Z,7.05
2023-01-08T12:49:11.553Z,6.18
2023-01-08T12:51:41.614Z,9.93
2023-01-08T12:54:23.592Z,4.07
2023-01-08T12:56:56.545Z,4.40
2023-01-08T13:00:01.379Z,2.95
2023-01-08T13:02:59.458Z,8.57
2023-01-08T13:05:26.375Z,2.40
2023-01-08T13:07:57.007Z,7.13
2023-01-08T13:10:36.181Z,11.90
2023-01-08T13:13:03.451Z,4.80
2023-01-08T13:15:31.467Z,6.78
2023-01-08T13:18:02.224Z,9.52
2023-01-08T13:20:30.635Z,5.78
2023-01-08T13:22:59.335Z,6.03
2023-01-08T13:25:27.610Z,11.77
2023-01-08T13:27:54.768Z,10.75
2023-01-08T13:30:34.929Z,7.40
2023-01-08T13:33:01.752Z,9.07
2023-01-08T13:35:30.254Z,4.75
2023-01-08T13:38:17.341Z,9.60
2023-01-08T13:40:44.024Z,5.78
2023-01-08T13:43:25.536Z,6.43
2023-01-08T13:46:05.946Z,8.60
2023-01-08T13:48:41.221Z,6.60
2023-01-08T13:51:24.971Z,6.10
2023-01-08T13:53:51.893Z,3.00
2023-01-08T13:56:18.697Z,5.85
2023-01-08T13:58:46.140Z,4.10
2023-01-08T14:01:13.611Z,1.88
2023-01-08T14:03:45.826Z,14.15
2023-01-08T14:06:12.609Z,10.45
2023-01-08T14:08:58.895Z,7.30
2023-01-08T14:11:32.343Z,18.25
2023-01-08T14:13:59.293Z,14.65
2023-01-08T14:16:26.245Z,12.13
2023-01-08T14:18:53.128Z,8.18
2023-01-08T14:21:23.251Z,9.45
2023-01-08T14:23:50.511Z,15.90
2023-01-08T14:26:36.316Z,14.43
2023-01-08T14:29:04.983Z,7.72
2023-01-08T14:31:31.730Z,10.02
2023-01-08T14:33:59.239Z,9.43
2023-01-08T14:36:26.173Z,7.72
2023-01-08T14:38:52.925Z,5.10
2023-01-08T14:41:53.558Z,8.50
2023-01-08T14:44:29.133Z,4.32
2023-01-08T14:47:03.379Z,3.60
2023-01-08T14:49:31.981Z,7.70
2023-01-08T14:51:59.290Z,6.53
2023-01-08T14:54:32.027Z,2.85
2023-01-08T14:57:01.473Z,2.80
2023-01-08T14:59:30.104Z,3.47
2023-01-08T15:01:59.032Z,6.07
2023-01-08T15:04:26.213Z,8.73
2023-01-08T15:06:53.470Z,6.97
2023-01-08T15:09:23.980Z,6.25
2023-01-08T15:11:58.083Z,5.70
2023-01-08T15:14:26.335Z,10.40
2023-01-08T15:16:55.337Z,11.65
2023-01-08T15:19:26.829Z,14.75
2023-01-08T15:21:57.887Z,13.07
2023-01-08T15:24:30.710Z,6.85
2023-01-08T15:26:57.774Z,16.33
2023-01-08T15:29:33.461Z,12.45
2023-01-08T15:32:16.022Z,15.73
2023-01-08T15:34:43.688Z,7.80
2023-01-08T15:37:10.658Z,13.45
2023-01-08T15:39:37.437Z,11.68
2023-01-08T15:42:49.487Z,8.93
2023-01-08T15:45:18.016Z,6.57
2023-01-08T15:47:44.752Z,13.55
2023-01-08T15:50:11.709Z,12.35
2023-01-08T15:52:39.333Z,7.80
2023-01-08T15:55:06.776Z,18.50
2023-01-08T15:57:33.760Z,18.50
2023-01-08T16:00:00.469Z,8.35
2023-01-08T16:02:27.428Z,13.65
2023-01-08T16:04:56.236Z,17.05
2023-01-08T16:07:23.189Z,17.45
2023-01-08T16:09:49.977Z,29.23
2023-01-08T16:12:16.845Z,8.75
2023-01-08T16:14:43.613Z,11.18
2023-01-08T16:17:10.372Z,17.13
2023-01-08T16:19:37.182Z,9.25
2023-01-08T16:22:04.790Z,7.43
2023-01-08T16:24:32.264Z,6.82
2023-01-08T16:26:59.205Z,3.95
2023-01-08T16:29:27.822Z,10.73
2023-01-08T16:31:55.364Z,10.52
2023-01-08T16:34:22.251Z,4.43
2023-01-08T16:36:49.093Z,4.32
2023-01-08T16:39:15.883Z,10.50
2023-01-08T16:41:42.740Z,13.10
2023-01-08T16:44:22.284Z,12.25
2023-01-08T16:46:49.277Z,14.93
2023-01-08T16:49:16.222Z,7.72
2023-01-08T16:51:43.608Z,5.68
2023-01-08T16:54:14.488Z,14.65
2023-01-08T16:56:41.257Z,8.95
2023-01-08T16:59:18.329Z,12.15
2023-01-08T17:01:49.670Z,10.95
2023-01-08T17:04:16.519Z,14.25
2023-01-08T17:06:43.363Z,10.57
2023-01-08T17:09:11.665Z,20.50
2023-01-08T17:11:38.698Z,17.08
2023-01-08T17:14:05.631Z,18.70
2023-01-08T17:16:32.567Z,12.52
2023-01-08T17:18:59.318Z,17.40
2023-01-08T17:21:26.044Z,28.23
2023-01-08T17:23:52.923Z,26.33
2023-01-08T17:26:19.979Z,37.28
2023-01-08T17:28:47.480Z,26.48
2023-01-08T17:31:16.147Z,29.88
2023-01-08T17:33:44.325Z,23.67
2023-01-08T17:36:12.019Z,19.73
2023-01-08T17:38:38.857Z,13.93
2023-01-08T17:41:05.959Z,11.82
2023-01-08T17:43:37.066Z,18.52
2023-01-08T17:46:05.299Z,29.42
2023-01-08T17:48:33.404Z,24.25
2023-01-08T17:51:00.758Z,26.73
2023-01-08T17:53:28.100Z,17.15
2023-01-08T17:55:54.859Z,31.33
2023-01-08T17:58:21.721Z,11.57
2023-01-08T18:00:48.742Z,12.95
2023-01-08T18:03:15.462Z,21.23
2023-01-08T18:05:42.210Z,11.32
2023-01-08T18:08:09.040Z,12.82
2023-01-08T18:10:37.558Z,10.43
2023-01-08T18:13:04.289Z,12.02
2023-01-08T18:15:31.127Z,8.10
2023-01-08T18:17:57.995Z,15.05
2023-01-08T18:20:24.701Z,13.32
2023-01-08T18:22:51.844Z,17.50
2023-01-08T18:25:18.678Z,8.82
2023-01-08T18:27:45.582Z,16.52
2023-01-08T18:30:12.709Z,6.18
2023-01-08T18:32:39.443Z,9.43
2023-01-08T18:35:06.454Z,4.47
2023-01-08T18:37:33.396Z,8.45
2023-01-08T18:40:00.217Z,12.45
2023-01-08T18:42:27.081Z,11.15
2023-01-08T18:44:55.670Z,9.15
2023-01-08T18:47:23.828Z,12.00
2023-01-08T18:49:55.172Z,12.57
2023-01-08T18:52:22.419Z,5.90
2023-01-08T18:54:49.222Z,14.50
2023-01-08T18:57:16.075Z,14.85
2023-01-08T18:59:42.921Z,17.45
2023-01-08T19:02:24.003Z,14.70
2023-01-08T19:04:50.893Z,14.65
2023-01-08T19:07:17.738Z,12.00
2023-01-08T19:09:44.627Z,17.13
2023-01-08T19:12:11.460Z,25.27
2023-01-08T19:14:38.304Z,25.52
2023-01-08T19:17:05.306Z,20.40
2023-01-08T19:19:32.056Z,24.30
2023-01-08T19:21:58.939Z,31.77
2023-01-08T19:24:25.944Z,15.63
2023-01-08T19:26:53.145Z,17.73
2023-01-08T19:29:20.026Z,14.73
2023-01-08T19:31:47.052Z,20.77
2023-01-08T19:34:13.857Z,24.55
2023-01-08T19:36:42.365Z,21.27
2023-01-08T19:41:57.577Z,16.65
2023-01-08T19:44:24.499Z,26.83
2023-01-08T19:46:51.269Z,27.88
2023-01-08T19:49:18.048Z,18.67
2023-01-08T19:51:45.016Z,12.27
2023-01-08T19:54:11.887Z,16.90
2023-01-08T19:56:38.611Z,12.25
2023-01-08T19:59:05.437Z,9.05
2023-01-08T20:01:33.814Z,11.88
2023-01-08T20:04:00.790Z,23.63
2023-01-08T20:06:28.307Z,6.63
2023-01-08T20:08:58.023Z,11.27
2023-01-08T20:11:24.833Z,8.13
2023-01-08T20:13:52.001Z,15.63
2023-01-08T20:16:21.406Z,10.70
2023-01-08T20:18:48.294Z,12.50
2023-01-08T20:21:21.264Z,7.70
2023-01-08T20:23:48.185Z,5.40
2023-01-08T20:26:18.159Z,9.90
2023-01-08T20:28:45.702Z,10.30
2023-01-08T20:31:17.454Z,12.30
2023-01-08T20:33:44.877Z,14.85
2023-01-08T20:36:17.097Z,15.88
2023-01-08T20:38:43.882Z,28.00
2023-01-08T20:41:10.915Z,13.45
2023-01-08T20:43:38.478Z,21.75
2023-01-08T20:46:05.592Z,17.58
2023-01-08T20:48:36.958Z,36.17
2023-01-08T20:51:12.579Z,20.65
2023-01-08T20:53:39.607Z,20.02
2023-01-08T20:56:11.457Z,19.15
2023-01-08T20:58:39.457Z,18.90
2023-01-08T21:01:07.817Z,16.20
2023-01-08T21:03:36.023Z,21.23
2023-01-08T21:06:10.272Z,18.33
2023-01-08T21:08:37.169Z,24.13
2023-01-08T21:11:05.492Z,21.85
2023-01-08T21:13:32.399Z,23.95
2023-01-08T21:16:04.585Z,22.67
2023-01-08T21:18:31.344Z,12.43
2023-01-08T21:21:02.037Z,23.70
2023-01-08T21:23:29.478Z,20.23
2023-01-08T21:25:57.682Z,21.25
2023-01-08T21:28:25.516Z,18.42
2023-01-08T21:30:53.750Z,15.63
2023-01-08T21:33:20.794Z,14.18
2023-01-08T21:35:48.294Z,24.85
2023-01-08T21:38:15.224Z,20.90
2023-01-08T21:40:42.058Z,23.02
2023-01-08T21:43:29.566Z,21.80
2023-01-08T21:46:00.508Z,25.75
2023-01-08T21:48:30.347Z,22.83
2023-01-08T21:50:57.181Z,22.42
2023-01-08T21:53:35.967Z,29.85
2023-01-08T21:56:03.715Z,17.75
2023-01-08T21:58:31.110Z,17.23
2023-01-08T22:00:58.674Z,17.58
2023-01-08T22:03:25.559Z,26.55
2023-01-08T22:06:03.105Z,18.63
2023-01-08T22:08:31.281Z,21.20
2023-01-08T22:10:59.019Z,22.50
2023-01-08T22:13:26.319Z,25.17
2023-01-08T22:16:11.469Z,26.52
2023-01-08T22:18:38.431Z,19.50
2023-01-08T22:21:09.427Z,28.05
2023-01-08T22:23:36.522Z,16.48
2023-01-08T22:26:04.971Z,16.35
2023-01-08T22:28:33.239Z,19.80
2023-01-08T22:31:00.435Z,22.23
2023-01-08T22:33:27.413Z,24.52
2023-01-08T22:35:57.050Z,23.73
2023-01-08T22:38:23.921Z,29.33
2023-01-08T22:40:50.765Z,17.27
2023-01-08T22:43:17.604Z,20.83
2023-01-08T22:45:44.491Z,25.33
2023-01-08T22:48:13.281Z,18.27
2023-01-08T22:50:40.254Z,16.90
2023-01-08T22:53:07.061Z,26.92
2023-01-08T22:55:33.882Z,25.42
2023-01-08T22:58:00.686Z,23.55
2023-01-08T23:00:27.476Z,18.70
2023-01-08T23:02:54.390Z,22.40
2023-01-08T23:05:21.169Z,17.88
2023-01-08T23:07:48.018Z,22.33
2023-01-08T23:10:14.758Z,19.58
2023-01-08T23:12:41.618Z,14.05
2023-01-08T23:15:08.921Z,22.73
2023-01-08T23:17:44.647Z,15.88
2023-01-08T23:20:21.353Z,25.77
2023-01-08T23:22:48.290Z,19.05
2023-01-08T23:25:15.508Z,19.63
2023-01-08T23:27:42.431Z,27.90
2023-01-08T23:30:09.826Z,17.80
2023-01-08T23:32:36.625Z,18.83
2023-01-08T23:35:03.566Z,23.60
2023-01-08T23:37:30.317Z,16.88
2023-01-08T23:39:57.150Z,10.70
2023-01-08T23:42:24.017Z,16.45
2023-01-08T23:44:50.791Z,12.13
2023-01-08T23:47:17.587Z,15.82
2023-01-08T23:49:44.378Z,12.35
2023-01-08T23:52:11.117Z,12.55
2023-01-08T23:54:38.095Z,13.27
2023-01-08T23:57:06.278Z,18.77
2023-01-08T23:59:33.092Z,13.50
