createdAt,value
2023-01-23T00:02:15.472Z,103534.72
2023-01-23T00:04:44.993Z,103538.28
2023-01-23T00:07:13.205Z,103528.84
2023-01-23T00:09:50.047Z,103526.25
2023-01-23T00:12:18.637Z,103530.63
2023-01-23T00:14:46.720Z,103528.13
2023-01-23T00:17:16.109Z,103537.75
2023-01-23T00:19:49.193Z,103539.53
2023-01-23T00:22:18.327Z,103527.38
2023-01-23T00:24:49.037Z,103536.16
2023-01-23T00:27:17.102Z,103541.38
2023-01-23T00:29:47.569Z,103522.97
2023-01-23T00:32:17.046Z,103520.63
2023-01-23T00:34:46.548Z,103513.75
2023-01-23T00:37:20.341Z,103516.78
2023-01-23T00:39:50.945Z,103536.63
2023-01-23T00:42:22.135Z,103541.53
2023-01-23T00:44:50.229Z,103543.28
2023-01-23T00:47:21.830Z,103543.50
2023-01-23T00:49:50.005Z,103555.88
2023-01-23T00:52:18.016Z,103545.41
2023-01-23T00:54:46.164Z,103546.69
2023-01-23T00:57:14.283Z,103539.09
2023-01-23T00:59:43.925Z,103537.41
2023-01-23T01:02:12.199Z,103535.75
2023-01-23T01:04:41.815Z,103560.69
2023-01-23T01:07:17.011Z,103571.06
2023-01-23T01:09:45.156Z,103576.28
2023-01-23T01:12:14.534Z,103551.09
2023-01-23T01:14:42.665Z,103575.22
2023-01-23T01:17:10.644Z,103582.22
2023-01-23T01:19:38.686Z,103571.69
2023-01-23T01:22:15.807Z,103570.81
2023-01-23T01:24:43.826Z,103590.63
2023-01-23T01:27:12.053Z,103575.78
2023-01-23T01:29:43.790Z,103591.47
2023-01-23T01:32:16.531Z,103553.31
2023-01-23T01:34:44.634Z,103564.25
2023-01-23T01:37:14.301Z,103574.72
2023-01-23T01:39:42.503Z,103552.75
2023-01-23T01:42:10.474Z,103568.53
2023-01-23T01:44:53.411Z,103580.81
2023-01-23T01:47:21.515Z,103567.72
2023-01-23T01:49:49.631Z,103562.63
2023-01-23T01:52:19.454Z,103564.47
2023-01-23T01:54:48.896Z,103564.69
2023-01-23T01:57:20.788Z,103564.19
2023-01-23T01:59:50.456Z,103572.16
2023-01-23T02:02:22.160Z,103575.81
2023-01-23T02:04:51.000Z,103562.03
2023-01-23T02:07:24.009Z,103564.50
2023-01-23T02:09:58.251Z,103569.94
2023-01-23T02:12:28.241Z,103561.44
2023-01-23T02:14:56.882Z,103569.31
2023-01-23T02:17:24.855Z,103564.84
2023-01-23T02:19:55.941Z,103562.31
2023-01-23T02:22:29.929Z,103550.44
2023-01-23T02:25:01.343Z,103564.31
2023-01-23T02:27:30.853Z,103576.66
2023-01-23T02:30:00.216Z,103565.41
2023-01-23T02:32:30.890Z,103558.38
2023-01-23T02:34:59.455Z,103553.84
2023-01-23T02:37:30.930Z,103549.56
2023-01-23T02:40:03.476Z,103558.97
2023-01-23T02:42:35.441Z,103534.63
2023-01-23T02:45:05.849Z,103558.84
2023-01-23T02:47:33.916Z,103548.50
2023-01-23T02:50:03.288Z,103553.03
2023-01-23T02:52:32.748Z,103552.94
2023-01-23T02:55:00.758Z,103547.22
2023-01-23T02:57:42.662Z,103550.94
2023-01-23T03:00:20.132Z,103554.41
2023-01-23T03:02:49.044Z,103545.59
2023-01-23T03:05:17.238Z,103543.84
2023-01-23T03:07:45.329Z,103553.34
2023-01-23T03:10:13.999Z,103545.59
2023-01-23T03:12:45.331Z,103552.63
2023-01-23T03:15:16.692Z,103557.06
2023-01-23T03:17:45.214Z,103578.06
2023-01-23T03:20:14.900Z,103560.56
2023-01-23T03:22:43.422Z,103543.44
2023-01-23T03:25:12.142Z,103546.75
2023-01-23T03:27:40.584Z,103557.94
2023-01-23T03:30:16.114Z,103557.94
2023-01-23T03:32:45.990Z,103557.94
2023-01-23T03:35:16.553Z,103561.59
2023-01-23T03:37:49.096Z,103566.94
2023-01-23T03:40:35.932Z,103546.91
2023-01-23T03:43:05.277Z,103559.84
2023-01-23T03:45:35.100Z,103558.03
2023-01-23T03:48:07.377Z,103566.63
2023-01-23T03:55:00.116Z,103573.53
2023-01-23T03:57:29.070Z,103560.31
2023-01-23T04:00:23.426Z,103567.41
2023-01-23T04:02:59.393Z,103562.25
2023-01-23T04:05:31.238Z,103556.94
2023-01-23T04:12:34.301Z,103561.47
2023-01-23T04:15:04.134Z,103551.00
2023-01-23T04:17:32.135Z,103559.97
2023-01-23T04:20:00.168Z,103566.56
2023-01-23T04:22:29.835Z,103559.16
2023-01-23T04:24:57.888Z,103574.75
2023-01-23T04:27:25.905Z,103576.47
2023-01-23T04:29:56.278Z,103574.63
2023-01-23T04:32:24.377Z,103579.81
2023-01-23T04:35:58.320Z,103587.75
2023-01-23T04:38:30.792Z,103597.03
2023-01-23T04:41:06.254Z,103592.75
2023-01-23T04:43:44.222Z,103567.00
2023-01-23T04:46:18.357Z,103591.34
2023-01-23T04:48:48.654Z,103600.16
2023-01-23T04:51:20.457Z,103588.66
2023-01-23T04:53:49.892Z,103585.06
2023-01-23T04:56:18.401Z,103584.16
2023-01-23T04:58:47.021Z,103586.75
2023-01-23T05:01:23.412Z,103578.84
2023-01-23T05:03:56.228Z,103582.22
2023-01-23T05:06:24.434Z,103578.84
2023-01-23T05:08:59.937Z,103583.09
2023-01-23T05:11:35.786Z,103589.66
2023-01-23T05:14:03.985Z,103587.38
2023-01-23T05:16:33.244Z,103593.63
2023-01-23T05:19:16.796Z,103596.19
2023-01-23T05:21:46.415Z,103597.00
2023-01-23T05:24:19.986Z,103586.44
2023-01-23T05:26:49.338Z,103591.59
2023-01-23T05:29:19.627Z,103595.13
2023-01-23T05:31:56.416Z,103570.88
2023-01-23T05:34:47.085Z,103593.31
2023-01-23T05:37:20.465Z,103581.22
2023-01-23T05:39:53.824Z,103593.44
2023-01-23T05:42:29.958Z,103607.53
2023-01-23T05:45:29.860Z,103616.44
2023-01-23T05:47:58.543Z,103606.06
2023-01-23T05:50:28.250Z,103606.06
2023-01-23T05:52:56.252Z,103607.75
2023-01-23T05:55:25.948Z,103613.84
2023-01-23T05:57:55.500Z,103607.84
2023-01-23T06:00:38.666Z,103620.00
2023-01-23T06:03:32.212Z,103617.34
2023-01-23T06:06:21.650Z,103618.25
2023-01-23T06:08:49.739Z,103624.34
2023-01-23T06:11:21.537Z,103594.81
2023-01-23T06:13:52.218Z,103610.47
2023-01-23T06:16:22.912Z,103606.16
2023-01-23T06:18:51.231Z,103614.91
2023-01-23T06:21:22.538Z,103614.16
2023-01-23T06:23:50.515Z,103618.59
2023-01-23T06:26:20.303Z,103613.50
2023-01-23T06:28:49.067Z,103615.22
2023-01-23T06:31:17.651Z,103616.16
2023-01-23T06:33:54.376Z,103622.34
2023-01-23T06:36:27.360Z,103612.69
2023-01-23T06:38:56.024Z,103611.03
2023-01-23T06:41:33.466Z,103611.03
2023-01-23T06:44:04.817Z,103620.66
2023-01-23T06:46:32.787Z,103620.50
2023-01-23T06:49:00.837Z,103618.59
2023-01-23T06:51:30.731Z,103623.00
2023-01-23T06:53:59.094Z,103630.84
2023-01-23T06:56:27.422Z,103620.41
2023-01-23T06:59:06.749Z,103634.16
2023-01-23T07:01:36.763Z,103635.78
2023-01-23T07:04:05.098Z,103639.19
2023-01-23T07:06:35.417Z,103641.75
2023-01-23T07:09:04.673Z,103641.59
2023-01-23T07:11:33.353Z,103646.03
2023-01-23T07:14:02.765Z,103640.91
2023-01-23T07:16:32.937Z,103655.69
2023-01-23T07:19:05.354Z,103659.13
2023-01-23T07:21:37.397Z,103652.25
2023-01-23T07:24:06.055Z,103663.59
2023-01-23T07:26:39.148Z,103666.44
2023-01-23T07:29:11.053Z,103646.63
2023-01-23T07:31:42.497Z,103651.94
2023-01-23T07:34:10.569Z,103671.03
2023-01-23T07:36:38.626Z,103662.25
2023-01-23T07:39:06.820Z,103670.97
2023-01-23T07:41:34.974Z,103667.50
2023-01-23T07:44:16.718Z,103662.34
2023-01-23T07:46:46.398Z,103661.38
2023-01-23T07:49:15.389Z,103650.16
2023-01-23T07:51:43.637Z,103663.94
2023-01-23T07:54:11.566Z,103669.09
2023-01-23T07:56:45.065Z,103677.88
2023-01-23T07:59:14.669Z,103676.13
2023-01-23T08:01:43.337Z,103679.91
2023-01-23T08:04:11.867Z,103682.56
2023-01-23T08:06:41.507Z,103695.50
2023-01-23T08:09:09.534Z,103696.28
2023-01-23T08:11:37.597Z,103688.56
2023-01-23T08:14:05.718Z,103693.50
2023-01-23T08:16:35.179Z,103700.59
2023-01-23T08:19:07.757Z,103714.66
2023-01-23T08:21:35.932Z,103703.38
2023-01-23T08:24:05.111Z,103692.88
2023-01-23T08:26:37.790Z,103709.38
2023-01-23T08:29:05.863Z,103709.28
2023-01-23T08:31:36.164Z,103701.47
2023-01-23T08:34:06.725Z,103675.38
2023-01-23T08:36:34.926Z,103703.97
2023-01-23T08:39:02.933Z,103705.75
2023-01-23T08:41:30.988Z,103710.97
2023-01-23T08:44:08.079Z,103713.59
2023-01-23T08:46:37.663Z,103714.44
2023-01-23T08:49:06.837Z,103714.44
2023-01-23T08:51:35.066Z,103715.16
2023-01-23T08:54:03.081Z,103727.34
2023-01-23T08:56:33.446Z,103729.81
2023-01-23T08:59:01.574Z,103716.56
2023-01-23T09:01:29.591Z,103723.41
2023-01-23T09:03:59.415Z,103717.97
2023-01-23T09:06:30.528Z,103725.50
2023-01-23T09:08:58.754Z,103718.44
2023-01-23T09:11:26.828Z,103719.97
2023-01-23T09:13:56.283Z,103719.84
2023-01-23T09:16:24.929Z,103717.03
2023-01-23T09:18:53.142Z,103712.50
2023-01-23T09:21:22.526Z,103712.34
2023-01-23T09:23:50.803Z,103691.16
2023-01-23T09:26:20.037Z,103723.13
2023-01-23T09:28:48.360Z,103728.00
2023-01-23T09:31:16.976Z,103727.63
2023-01-23T09:33:45.038Z,103734.22
2023-01-23T09:36:13.689Z,103717.28
2023-01-23T09:38:45.802Z,103718.94
2023-01-23T09:41:17.498Z,103747.94
2023-01-23T09:43:49.256Z,103745.72
2023-01-23T09:46:22.070Z,103748.97
2023-01-23T09:48:53.898Z,103760.84
2023-01-23T09:51:27.137Z,103755.53
2023-01-23T09:54:01.156Z,103753.47
2023-01-23T09:56:32.491Z,103750.66
2023-01-23T09:59:03.820Z,103768.59
2023-01-23T10:01:47.131Z,103766.53
2023-01-23T10:04:15.204Z,103753.44
2023-01-23T10:06:56.833Z,103749.44
2023-01-23T10:09:32.752Z,103753.63
2023-01-23T10:12:08.392Z,103731.25
2023-01-23T10:15:01.127Z,103748.97
2023-01-23T10:17:33.692Z,103755.34
2023-01-23T10:20:19.638Z,103770.06
2023-01-23T10:22:51.211Z,103771.13
2023-01-23T10:25:23.129Z,103769.25
2023-01-23T10:27:52.079Z,103763.34
2023-01-23T10:30:29.998Z,103772.81
2023-01-23T10:33:00.068Z,103768.41
2023-01-23T10:35:33.404Z,103736.63
2023-01-23T10:38:03.119Z,103784.25
2023-01-23T10:40:53.510Z,103785.13
2023-01-23T10:43:22.514Z,103763.41
2023-01-23T10:45:53.031Z,103767.69
2023-01-23T10:48:39.506Z,103761.31
2023-01-23T10:51:29.741Z,103763.00
2023-01-23T10:54:16.951Z,103759.47
2023-01-23T10:57:01.719Z,103767.22
2023-01-23T10:59:32.678Z,103771.34
2023-01-23T11:02:20.533Z,103782.44
2023-01-23T11:04:49.593Z,103770.84
2023-01-23T11:07:19.584Z,103768.78
2023-01-23T11:09:52.944Z,103779.66
2023-01-23T11:12:23.833Z,103765.78
2023-01-23T11:15:12.929Z,103776.41
2023-01-23T11:17:45.401Z,103762.31
2023-01-23T11:20:44.363Z,103757.97
2023-01-23T11:23:19.298Z,103787.63
2023-01-23T11:25:49.383Z,103759.69
2023-01-23T11:28:27.411Z,103769.53
2023-01-23T11:31:13.148Z,103772.75
2023-01-23T11:33:48.392Z,103773.25
2023-01-23T11:36:31.060Z,103769.53
2023-01-23T11:39:20.280Z,103776.31
2023-01-23T11:41:49.127Z,103766.56
2023-01-23T11:44:22.998Z,103772.34
2023-01-23T11:47:25.236Z,103781.97
2023-01-23T11:50:43.699Z,103777.44
2023-01-23T11:53:33.502Z,103789.59
2023-01-23T11:56:29.592Z,103778.78
2023-01-23T11:59:47.948Z,103772.63
2023-01-23T12:02:45.759Z,103771.59
2023-01-23T12:05:43.817Z,103767.91
2023-01-23T12:08:19.357Z,103768.69
2023-01-23T12:10:55.309Z,103750.03
2023-01-23T12:13:34.838Z,103740.88
2023-01-23T12:16:21.938Z,103726.50
2023-01-23T12:18:56.395Z,103743.31
2023-01-23T12:21:30.601Z,103725.41
2023-01-23T12:24:10.157Z,103716.31
2023-01-23T12:26:58.390Z,103725.41
2023-01-23T12:29:55.530Z,103722.75
2023-01-23T12:32:36.197Z,103724.38
2023-01-23T12:35:13.221Z,103697.53
2023-01-23T12:37:49.969Z,103716.41
2023-01-23T12:40:23.020Z,103718.19
2023-01-23T12:42:55.437Z,103713.75
2023-01-23T12:45:24.489Z,103708.44
2023-01-23T12:48:04.198Z,103698.69
2023-01-23T12:50:39.180Z,103693.41
2023-01-23T12:53:11.520Z,103688.97
2023-01-23T12:55:42.853Z,103687.13
2023-01-23T12:58:21.528Z,103691.50
2023-01-23T13:01:08.419Z,103679.56
2023-01-23T13:03:59.762Z,103693.22
2023-01-23T13:06:40.023Z,103688.97
2023-01-23T13:09:18.186Z,103696.19
2023-01-23T13:11:56.942Z,103693.53
2023-01-23T13:14:32.820Z,103671.28
2023-01-23T13:17:05.010Z,103687.53
2023-01-23T13:19:52.178Z,103688.44
2023-01-23T13:22:33.000Z,103680.63
2023-01-23T13:25:12.987Z,103675.47
2023-01-23T13:27:52.109Z,103685.34
2023-01-23T13:30:42.312Z,103689.66
2023-01-23T13:34:10.206Z,103683.44
2023-01-23T13:36:44.653Z,103679.19
2023-01-23T13:39:30.921Z,103681.59
2023-01-23T13:42:45.693Z,103677.16
2023-01-23T13:45:31.683Z,103686.91
2023-01-23T14:21:40.085Z,103703.28
2023-01-23T14:24:22.153Z,103697.84
2023-01-23T14:26:50.790Z,103683.19
2023-01-23T14:29:23.596Z,103678.75
2023-01-23T14:31:52.243Z,103708.28
2023-01-23T14:34:23.448Z,103718.91
2023-01-23T14:37:01.149Z,103720.63
2023-01-23T14:39:30.349Z,103724.28
2023-01-23T14:42:02.329Z,103733.19
2023-01-23T14:44:32.551Z,103724.38
2023-01-23T14:47:08.564Z,103723.50
2023-01-23T14:49:38.650Z,103718.59
2023-01-23T14:52:08.588Z,103705.41
2023-01-23T14:54:37.892Z,103728.94
2023-01-23T14:57:08.649Z,103715.59
2023-01-23T14:59:39.274Z,103710.00
2023-01-23T15:02:27.361Z,103715.25
2023-01-23T15:05:13.173Z,103716.59
2023-01-23T15:07:49.563Z,103720.03
2023-01-23T15:10:21.911Z,103737.13
2023-01-23T15:12:54.329Z,103704.25
2023-01-23T15:15:32.283Z,103720.41
2023-01-23T15:18:13.461Z,103724.66
2023-01-23T15:21:03.659Z,103703.69
2023-01-23T15:23:33.582Z,103722.63
2023-01-23T15:26:13.273Z,103714.63
2023-01-23T15:28:43.101Z,103701.84
2023-01-23T15:31:28.935Z,103713.53
2023-01-23T15:33:58.500Z,103717.84
2023-01-23T15:36:29.123Z,103713.41
2023-01-23T15:38:58.741Z,103710.00
2023-01-23T15:41:42.807Z,103689.22
2023-01-23T15:44:16.524Z,103687.66
2023-01-23T15:46:44.767Z,103714.63
2023-01-23T15:49:24.955Z,103716.19
2023-01-23T15:51:57.676Z,103695.94
2023-01-23T15:54:30.824Z,103694.56
2023-01-23T15:57:07.412Z,103719.75
2023-01-23T15:59:39.151Z,103725.19
2023-01-23T16:02:12.847Z,103715.78
2023-01-23T16:04:46.538Z,103705.22
2023-01-23T16:07:22.597Z,103713.69
2023-01-23T16:09:52.175Z,103701.91
2023-01-23T16:12:20.858Z,103724.69
2023-01-23T16:14:49.069Z,103729.19
2023-01-23T16:17:18.297Z,103733.03
2023-01-23T16:19:46.657Z,103728.94
2023-01-23T16:22:15.749Z,103729.47
2023-01-23T16:24:48.213Z,103739.22
2023-01-23T16:27:27.388Z,103718.78
2023-01-23T16:29:55.847Z,103736.31
2023-01-23T16:32:25.415Z,103743.97
2023-01-23T16:34:54.130Z,103738.25
2023-01-23T16:37:22.362Z,103726.72
2023-01-23T16:39:52.268Z,103749.56
2023-01-23T16:42:22.949Z,103742.44
2023-01-23T16:44:51.372Z,103765.28
2023-01-23T16:47:21.548Z,103752.63
2023-01-23T16:49:54.063Z,103762.31
2023-01-23T16:52:24.869Z,103748.84
2023-01-23T16:54:57.052Z,103776.28
2023-01-23T16:57:25.630Z,103753.09
2023-01-23T16:59:56.578Z,103757.72
2023-01-23T17:02:30.393Z,103778.16
2023-01-23T17:04:59.939Z,103777.69
2023-01-23T17:07:28.153Z,103745.28
2023-01-23T17:10:00.499Z,103768.56
2023-01-23T17:12:33.277Z,103735.75
2023-01-23T17:15:01.411Z,103749.81
2023-01-23T17:17:32.429Z,103775.25
2023-01-23T17:20:02.300Z,103748.63
2023-01-23T17:22:40.413Z,103767.94
2023-01-23T17:25:21.573Z,103784.81
2023-01-23T17:28:03.587Z,103763.44
2023-01-23T17:30:40.222Z,103776.50
2023-01-23T17:33:14.828Z,103783.72
2023-01-23T17:35:45.279Z,103778.72
2023-01-23T17:38:17.278Z,103801.56
2023-01-23T17:40:55.889Z,103794.63
2023-01-23T17:43:24.482Z,103768.97
2023-01-23T17:45:53.735Z,103803.56
2023-01-23T17:48:28.782Z,103800.22
2023-01-23T17:51:05.742Z,103803.88
2023-01-23T17:53:33.845Z,103816.16
2023-01-23T17:56:03.267Z,103816.25
2023-01-23T17:58:45.497Z,103816.50
2023-01-23T18:01:22.093Z,103826.13
2023-01-23T18:03:50.931Z,103820.06
2023-01-23T18:06:19.870Z,103826.44
2023-01-23T18:08:49.797Z,103822.06
2023-01-23T18:11:21.727Z,103824.78
2023-01-23T18:14:11.227Z,103827.47
2023-01-23T18:16:42.881Z,103831.19
2023-01-23T18:19:22.212Z,103839.19
2023-01-23T18:21:51.282Z,103838.47
2023-01-23T18:24:27.186Z,103829.81
2023-01-23T18:27:28.065Z,103830.75
2023-01-23T18:30:19.357Z,103809.25
2023-01-23T18:33:11.698Z,103833.44
2023-01-23T18:35:53.407Z,103833.53
2023-01-23T18:38:24.500Z,103831.13
2023-01-23T18:41:05.475Z,103810.44
2023-01-23T18:43:43.646Z,103806.13
2023-01-23T18:46:13.442Z,103817.53
2023-01-23T18:48:42.488Z,103804.56
2023-01-23T18:51:17.856Z,103822.03
2023-01-23T18:53:52.408Z,103827.38
2023-01-23T18:56:31.712Z,103824.03
2023-01-23T18:59:12.247Z,103812.06
2023-01-23T19:01:45.222Z,103820.63
2023-01-23T19:04:15.226Z,103833.00
2023-01-23T19:06:45.309Z,103815.63
2023-01-23T19:09:20.236Z,103807.09
2023-01-23T19:12:02.920Z,103825.31
2023-01-23T19:14:50.632Z,103835.09
2023-01-23T19:17:33.496Z,103831.69
2023-01-23T19:20:05.672Z,103823.00
2023-01-23T19:22:43.571Z,103827.41
2023-01-23T19:25:16.910Z,103846.81
2023-01-23T19:27:46.186Z,103849.63
2023-01-23T19:30:19.359Z,103850.69
2023-01-23T19:32:48.196Z,103853.56
2023-01-23T19:35:16.627Z,103853.63
2023-01-23T19:37:45.327Z,103845.91
2023-01-23T19:40:13.901Z,103868.72
2023-01-23T19:42:51.110Z,103874.09
2023-01-23T19:45:32.248Z,103880.28
2023-01-23T19:48:00.463Z,103866.38
2023-01-23T19:50:29.730Z,103869.03
2023-01-23T19:53:00.204Z,103869.06
2023-01-23T19:55:30.256Z,103870.06
2023-01-23T19:58:00.892Z,103874.50
2023-01-23T20:00:35.398Z,103879.00
2023-01-23T20:03:05.586Z,103882.53
2023-01-23T20:05:36.048Z,103888.69
2023-01-23T20:08:04.588Z,103888.72
2023-01-23T20:10:32.584Z,103889.66
2023-01-23T20:13:03.034Z,103891.44
2023-01-23T20:15:33.829Z,103876.84
2023-01-23T20:18:05.570Z,103903.84
2023-01-23T20:20:33.769Z,103871.00
2023-01-23T20:23:03.475Z,103902.28
2023-01-23T20:25:35.764Z,103896.41
2023-01-23T20:28:03.844Z,103905.22
2023-01-23T20:30:33.261Z,103892.25
2023-01-23T20:33:05.413Z,103902.78
2023-01-23T20:35:33.533Z,103885.41
2023-01-23T20:38:01.647Z,103893.28
2023-01-23T20:40:32.918Z,103902.78
2023-01-23T20:43:01.073Z,103908.03
2023-01-23T20:45:29.054Z,103904.53
2023-01-23T20:47:59.006Z,103897.59
2023-01-23T20:50:28.222Z,103903.66
2023-01-23T20:53:13.820Z,103884.59
2023-01-23T20:55:41.766Z,103889.88
2023-01-23T20:58:27.397Z,103903.94
2023-01-23T21:00:56.738Z,103903.13
2023-01-23T21:03:28.756Z,103904.03
2023-01-23T21:05:57.874Z,103906.72
2023-01-23T21:08:26.096Z,103904.16
2023-01-23T21:10:54.167Z,103906.78
2023-01-23T21:13:22.763Z,103905.06
2023-01-23T21:16:00.551Z,103909.47
2023-01-23T21:18:32.225Z,103894.63
2023-01-23T21:23:50.201Z,103900.91
2023-01-23T21:26:22.272Z,103905.28
2023-01-23T21:28:50.863Z,103891.31
2023-01-23T21:31:21.184Z,103902.69
2023-01-23T21:33:53.229Z,103895.78
2023-01-23T21:36:22.673Z,103893.09
2023-01-23T21:38:52.470Z,103905.41
2023-01-23T21:41:22.009Z,103901.03
2023-01-23T21:43:50.121Z,103898.31
2023-01-23T21:46:20.569Z,103908.81
2023-01-23T21:48:50.254Z,103887.91
2023-01-23T21:51:20.312Z,103915.00
2023-01-23T21:53:48.913Z,103895.22
2023-01-23T21:56:18.877Z,103914.34
2023-01-23T21:58:47.131Z,103924.88
2023-01-23T22:01:35.765Z,103900.63
2023-01-23T22:04:08.782Z,103921.59
2023-01-23T22:06:37.781Z,103936.38
2023-01-23T22:09:07.970Z,103920.72
2023-01-23T22:11:39.780Z,103920.72
2023-01-23T22:14:08.215Z,103907.75
2023-01-23T22:16:51.465Z,103934.69
2023-01-23T22:19:25.343Z,103932.97
2023-01-23T22:21:54.068Z,103937.34
2023-01-23T22:24:26.700Z,103941.69
2023-01-23T22:26:54.832Z,103942.50
2023-01-23T22:29:24.101Z,103937.38
2023-01-23T22:31:52.485Z,103939.13
2023-01-23T22:34:22.049Z,103936.56
2023-01-23T22:36:50.115Z,103941.00
2023-01-23T22:39:19.759Z,103934.97
2023-01-23T22:41:47.993Z,103936.69
2023-01-23T22:44:18.520Z,103937.47
2023-01-23T22:46:46.664Z,103940.13
2023-01-23T22:49:14.588Z,103938.47
2023-01-23T22:51:44.102Z,103924.59
2023-01-23T22:54:12.067Z,103936.81
2023-01-23T22:56:45.757Z,103938.53
2023-01-23T22:59:13.866Z,103915.19
2023-01-23T23:01:44.247Z,103946.44
2023-01-23T23:04:12.471Z,103916.94
2023-01-23T23:06:42.849Z,103925.53
2023-01-23T23:09:15.540Z,103942.97
2023-01-23T23:11:44.748Z,103938.59
2023-01-23T23:14:13.039Z,103919.56
2023-01-23T23:16:43.446Z,103916.94
2023-01-23T23:19:12.288Z,103911.69
2023-01-23T23:21:40.239Z,103934.31
2023-01-23T23:24:13.647Z,103934.31
2023-01-23T23:26:44.422Z,103935.09
2023-01-23T23:29:12.432Z,103950.84
2023-01-23T23:31:40.610Z,103942.22
2023-01-23T23:34:11.290Z,103946.59
2023-01-23T23:36:39.341Z,103956.19
2023-01-23T23:39:07.315Z,103953.53
2023-01-23T23:41:36.770Z,103955.31
2023-01-23T23:44:07.813Z,103932.75
2023-01-23T23:46:35.932Z,103952.72
2023-01-23T23:49:03.909Z,103946.75
2023-01-23T23:51:31.928Z,103948.44
2023-01-23T23:54:00.061Z,103952.88
2023-01-23T23:56:28.980Z,103945.91
2023-01-23T23:58:58.547Z,103949.44
