createdAt,value
2019-06-08T00:01:26.345Z,16.40
2019-06-08T00:03:30.100Z,16.40
2019-06-08T00:05:33.678Z,16.50
2019-06-08T00:07:37.160Z,16.40
2019-06-08T00:09:40.794Z,16.50
2019-06-08T00:11:44.287Z,16.50
2019-06-08T00:13:47.900Z,16.50
2019-06-08T00:15:51.387Z,16.50
2019-06-08T00:17:55.016Z,16.50
2019-06-08T00:19:58.580Z,16.60
2019-06-08T00:22:02.115Z,16.60
2019-06-08T00:24:05.926Z,16.60
2019-06-08T00:26:09.594Z,16.70
2019-06-08T00:28:14.136Z,16.70
2019-06-08T00:30:18.269Z,16.70
2019-06-08T00:32:22.595Z,16.80
2019-06-08T00:34:26.260Z,16.80
2019-06-08T00:36:29.734Z,16.90
2019-06-08T00:38:33.266Z,16.90
2019-06-08T00:40:36.868Z,16.90
2019-06-08T00:42:40.399Z,16.90
2019-06-08T00:44:44.026Z,16.90
2019-06-08T00:46:47.571Z,16.90
2019-06-08T00:48:51.176Z,16.90
2019-06-08T00:50:54.813Z,16.90
2019-06-08T00:52:58.267Z,16.90
2019-06-08T00:55:01.825Z,16.90
2019-06-08T00:57:05.422Z,17.00
2019-06-08T00:59:08.896Z,17.00
2019-06-08T01:01:12.472Z,17.00
2019-06-08T01:03:15.939Z,17.00
2019-06-08T01:05:19.965Z,17.00
2019-06-08T01:07:24.074Z,17.00
2019-06-08T01:09:27.771Z,17.00
2019-06-08T01:11:31.309Z,17.00
2019-06-08T01:13:34.830Z,17.00
2019-06-08T01:15:38.414Z,17.10
2019-06-08T01:17:41.882Z,17.10
2019-06-08T01:19:46.930Z,17.10
2019-06-08T01:21:50.642Z,17.00
2019-06-08T01:23:54.187Z,17.10
2019-06-08T01:25:57.709Z,17.00
2019-06-08T01:28:01.288Z,17.00
2019-06-08T01:30:07.842Z,17.00
2019-06-08T01:32:11.346Z,17.00
2019-06-08T01:34:14.899Z,17.00
2019-06-08T01:36:18.441Z,16.90
2019-06-08T01:38:22.940Z,16.90
2019-06-08T01:40:27.469Z,16.90
2019-06-08T01:42:31.876Z,16.90
2019-06-08T01:44:35.469Z,16.80
2019-06-08T01:46:39.093Z,16.80
2019-06-08T01:48:44.187Z,16.80
2019-06-08T01:50:47.735Z,16.80
2019-06-08T01:52:51.184Z,16.80
2019-06-08T01:54:54.687Z,16.80
2019-06-08T01:56:58.241Z,16.80
2019-06-08T01:59:01.779Z,16.70
2019-06-08T02:01:08.631Z,16.80
2019-06-08T02:03:12.173Z,16.80
2019-06-08T02:05:15.899Z,16.80
2019-06-08T02:07:19.578Z,16.80
2019-06-08T02:09:24.449Z,16.80
2019-06-08T02:11:28.782Z,16.80
2019-06-08T02:13:33.115Z,16.80
2019-06-08T02:15:36.708Z,16.80
2019-06-08T02:17:40.329Z,16.80
2019-06-08T02:19:43.856Z,16.80
2019-06-08T02:22:06.675Z,16.80
2019-06-08T02:24:10.226Z,16.80
2019-06-08T02:26:13.931Z,16.80
2019-06-08T02:28:17.494Z,16.80
2019-06-08T02:30:21.393Z,16.80
2019-06-08T02:32:24.992Z,16.80
2019-06-08T02:34:30.545Z,16.80
2019-06-08T02:36:35.373Z,16.80
2019-06-08T02:38:39.628Z,16.80
2019-06-08T02:40:43.146Z,16.80
2019-06-08T02:42:48.433Z,16.80
2019-06-08T02:44:51.997Z,16.80
2019-06-08T02:46:55.478Z,16.80
2019-06-08T02:49:04.232Z,16.80
2019-06-08T02:51:09.246Z,16.70
2019-06-08T02:53:12.547Z,16.70
2019-06-08T02:55:16.239Z,16.70
2019-06-08T02:57:21.295Z,16.70
2019-06-08T02:59:29.297Z,16.70
2019-06-08T03:01:53.937Z,16.70
2019-06-08T03:03:59.039Z,16.60
2019-06-08T03:06:03.225Z,16.60
2019-06-08T03:08:07.702Z,16.60
2019-06-08T03:10:11.929Z,16.60
2019-06-08T03:12:17.548Z,16.60
2019-06-08T03:14:24.127Z,16.60
2019-06-08T03:16:27.655Z,16.60
2019-06-08T03:18:33.582Z,16.60
2019-06-08T03:20:37.831Z,16.50
2019-06-08T03:22:43.896Z,16.50
2019-06-08T03:24:46.778Z,16.50
2019-06-08T03:26:50.310Z,16.50
2019-06-08T03:28:53.801Z,16.60
2019-06-08T03:30:57.290Z,16.60
2019-06-08T03:33:00.872Z,16.60
2019-06-08T03:35:07.057Z,16.50
2019-06-08T03:37:10.859Z,16.50
2019-06-08T03:39:14.434Z,16.50
2019-06-08T03:41:17.953Z,16.50
2019-06-08T03:43:21.550Z,16.50
2019-06-08T03:45:25.166Z,16.40
2019-06-08T03:47:28.789Z,16.40
2019-06-08T03:49:43.126Z,16.40
2019-06-08T03:51:40.887Z,16.40
2019-06-08T03:53:46.476Z,16.30
2019-06-08T03:55:48.057Z,16.30
2019-06-08T03:57:51.553Z,16.30
2019-06-08T03:59:55.078Z,16.30
2019-06-08T04:01:58.672Z,16.30
2019-06-08T04:04:02.230Z,16.30
2019-06-08T04:06:05.858Z,16.20
2019-06-08T04:08:09.347Z,16.30
2019-06-08T04:10:13.013Z,16.30
2019-06-08T04:12:16.514Z,16.30
2019-06-08T04:14:20.080Z,16.30
2019-06-08T04:16:23.625Z,16.30
2019-06-08T04:18:29.895Z,16.30
2019-06-08T04:20:33.407Z,16.20
2019-06-08T04:22:40.427Z,16.20
2019-06-08T04:24:46.624Z,16.20
2019-06-08T04:26:50.706Z,16.20
2019-06-08T04:28:54.423Z,16.20
2019-06-08T04:30:57.903Z,16.20
2019-06-08T04:33:01.854Z,16.20
2019-06-08T04:35:08.863Z,16.20
2019-06-08T04:37:15.875Z,16.20
2019-06-08T04:39:17.724Z,16.20
2019-06-08T04:41:21.330Z,16.10
2019-06-08T04:43:24.882Z,16.20
2019-06-08T04:45:28.515Z,16.10
2019-06-08T04:47:32.021Z,16.10
2019-06-08T04:49:35.628Z,16.10
2019-06-08T04:51:40.619Z,16.10
2019-06-08T04:53:45.570Z,16.10
2019-06-08T04:55:49.575Z,16.20
2019-06-08T04:57:53.105Z,16.20
2019-06-08T04:59:56.628Z,16.10
2019-06-08T05:02:00.120Z,16.10
2019-06-08T05:04:03.705Z,16.20
2019-06-08T05:06:07.307Z,16.10
2019-06-08T05:08:10.874Z,16.20
2019-06-08T05:10:15.808Z,16.20
2019-06-08T05:12:19.343Z,16.20
2019-06-08T05:14:22.831Z,16.20
2019-06-08T05:16:26.344Z,16.20
2019-06-08T05:18:29.849Z,16.20
2019-06-08T05:20:38.880Z,16.20
2019-06-08T05:22:39.437Z,16.20
2019-06-08T05:24:43.489Z,16.20
2019-06-08T05:26:47.366Z,16.20
2019-06-08T05:28:51.012Z,16.20
2019-06-08T05:30:54.730Z,16.20
2019-06-08T05:32:58.358Z,16.20
2019-06-08T05:35:01.838Z,16.20
2019-06-08T05:37:05.577Z,16.20
2019-06-08T05:39:09.114Z,16.20
2019-06-08T05:41:12.667Z,16.20
2019-06-08T05:43:16.212Z,16.30
2019-06-08T05:45:19.933Z,16.30
2019-06-08T05:47:23.455Z,16.30
2019-06-08T05:49:26.918Z,16.30
2019-06-08T05:51:30.387Z,16.30
2019-06-08T05:53:33.939Z,16.30
2019-06-08T05:55:39.754Z,16.40
2019-06-08T05:57:42.702Z,16.40
2019-06-08T05:59:46.496Z,16.40
2019-06-08T06:01:51.043Z,16.40
2019-06-08T06:03:54.858Z,16.40
2019-06-08T06:05:58.398Z,16.40
2019-06-08T06:08:01.986Z,16.40
2019-06-08T06:10:06.714Z,16.40
2019-06-08T06:12:10.300Z,16.40
2019-06-08T06:14:13.838Z,16.40
2019-06-08T06:16:17.464Z,16.40
2019-06-08T06:18:21.077Z,16.40
2019-06-08T06:20:24.603Z,16.50
2019-06-08T06:22:28.175Z,16.50
2019-06-08T06:24:31.837Z,16.50
2019-06-08T06:26:35.356Z,16.50
2019-06-08T06:28:38.866Z,16.60
2019-06-08T06:30:43.975Z,16.60
2019-06-08T06:32:47.895Z,16.60
2019-06-08T06:34:52.214Z,16.60
2019-06-08T06:36:57.485Z,16.60
2019-06-08T06:39:01.242Z,16.60
2019-06-08T06:41:05.176Z,16.70
2019-06-08T06:43:08.641Z,16.70
2019-06-08T06:45:12.326Z,16.70
2019-06-08T06:47:15.832Z,16.70
2019-06-08T06:49:19.373Z,16.70
2019-06-08T06:51:26.662Z,16.80
2019-06-08T06:53:28.055Z,16.70
2019-06-08T06:55:31.682Z,16.80
2019-06-08T06:57:36.423Z,16.80
2019-06-08T06:59:40.546Z,16.80
2019-06-08T07:01:45.419Z,16.90
2019-06-08T07:03:50.058Z,16.90
2019-06-08T07:05:54.243Z,16.90
2019-06-08T07:07:57.915Z,17.00
2019-06-08T07:10:01.500Z,17.00
2019-06-08T07:12:05.201Z,17.00
2019-06-08T07:14:08.718Z,17.00
2019-06-08T07:16:18.379Z,17.00
2019-06-08T07:18:17.474Z,17.00
2019-06-08T07:20:21.023Z,17.00
2019-06-08T07:22:24.792Z,17.10
2019-06-08T07:24:28.320Z,17.10
2019-06-08T07:26:31.842Z,17.20
2019-06-08T07:28:35.490Z,17.20
2019-06-08T07:30:39.076Z,17.30
2019-06-08T07:32:42.609Z,17.30
2019-06-08T07:34:46.694Z,17.30
2019-06-08T07:36:51.361Z,17.40
2019-06-08T07:38:55.505Z,17.40
2019-06-08T07:41:00.569Z,17.50
2019-06-08T07:43:04.567Z,17.50
2019-06-08T07:45:08.835Z,17.60
2019-06-08T07:47:12.419Z,17.60
2019-06-08T07:49:16.054Z,17.70
2019-06-08T07:51:19.619Z,17.70
2019-06-08T07:53:23.186Z,17.70
2019-06-08T07:55:26.723Z,17.70
2019-06-08T07:57:30.239Z,17.80
2019-06-08T07:59:33.846Z,17.80
2019-06-08T08:01:37.519Z,17.90
2019-06-08T08:03:41.177Z,17.80
2019-06-08T08:05:44.812Z,17.90
2019-06-08T08:07:48.409Z,17.90
2019-06-08T08:09:53.179Z,18.00
2019-06-08T08:11:57.195Z,18.00
2019-06-08T08:14:00.863Z,18.00
2019-06-08T08:16:04.625Z,18.10
2019-06-08T08:18:08.272Z,18.20
2019-06-08T08:20:12.127Z,18.20
2019-06-08T08:22:23.148Z,18.20
2019-06-08T08:24:20.900Z,18.30
2019-06-08T08:26:24.460Z,18.30
2019-06-08T08:28:28.141Z,18.30
2019-06-08T08:30:31.803Z,18.20
2019-06-08T08:32:37.796Z,18.20
2019-06-08T08:34:40.916Z,18.20
2019-06-08T08:36:44.493Z,18.10
2019-06-08T08:38:50.214Z,18.10
2019-06-08T08:40:54.696Z,18.10
2019-06-08T08:43:00.344Z,18.20
2019-06-08T08:45:06.068Z,18.20
2019-06-08T08:47:10.231Z,18.20
2019-06-08T08:49:13.722Z,18.20
2019-06-08T08:51:17.995Z,18.30
2019-06-08T08:53:22.381Z,18.30
2019-06-08T08:55:27.864Z,18.30
2019-06-08T08:57:31.157Z,18.30
2019-06-08T08:59:38.172Z,18.30
2019-06-08T09:01:41.625Z,18.30
2019-06-08T09:03:45.234Z,18.30
2019-06-08T09:05:48.888Z,18.40
2019-06-08T09:07:53.668Z,18.50
2019-06-08T09:10:00.562Z,18.50
2019-06-08T09:12:04.586Z,18.50
2019-06-08T09:14:13.806Z,18.50
2019-06-08T09:16:33.279Z,18.40
2019-06-08T09:18:37.548Z,18.40
2019-06-08T09:20:41.303Z,18.40
2019-06-08T09:22:53.740Z,18.40
2019-06-08T09:24:52.480Z,18.30
2019-06-08T09:26:56.761Z,18.30
2019-06-08T09:29:03.337Z,18.40
2019-06-08T09:31:08.264Z,18.40
2019-06-08T09:33:11.466Z,18.50
2019-06-08T09:35:18.630Z,18.50
2019-06-08T09:37:21.969Z,18.50
2019-06-08T09:39:25.443Z,18.60
2019-06-08T09:41:31.225Z,18.70
2019-06-08T09:43:34.306Z,18.80
2019-06-08T09:45:38.238Z,18.90
2019-06-08T09:47:41.976Z,19.00
2019-06-08T09:49:47.878Z,19.00
2019-06-08T09:51:50.821Z,19.10
2019-06-08T09:53:55.574Z,19.10
2019-06-08T09:56:02.902Z,19.10
2019-06-08T09:58:08.245Z,19.10
2019-06-08T10:00:17.981Z,19.20
2019-06-08T10:02:18.191Z,19.30
2019-06-08T10:04:21.341Z,19.40
2019-06-08T10:06:24.892Z,19.50
2019-06-08T10:08:28.593Z,19.60
2019-06-08T10:10:32.132Z,19.60
2019-06-08T10:12:37.745Z,19.80
2019-06-08T10:14:40.957Z,19.90
2019-06-08T10:16:44.546Z,20.00
2019-06-08T10:18:51.170Z,20.10
2019-06-08T10:20:54.687Z,20.10
2019-06-08T10:23:01.210Z,20.30
2019-06-08T10:25:11.298Z,20.40
2019-06-08T10:27:15.047Z,20.30
2019-06-08T10:29:18.653Z,20.30
2019-06-08T10:31:43.654Z,20.20
2019-06-08T10:33:48.176Z,20.20
2019-06-08T10:35:51.916Z,20.30
2019-06-08T10:37:57.778Z,20.30
2019-06-08T10:40:03.714Z,20.50
2019-06-08T10:42:09.737Z,20.50
2019-06-08T10:44:14.296Z,20.60
2019-06-08T10:46:20.705Z,20.70
2019-06-08T10:48:24.157Z,20.60
2019-06-08T10:50:28.790Z,20.60
2019-06-08T10:52:32.535Z,20.80
2019-06-08T10:54:37.850Z,20.90
2019-06-08T10:56:41.505Z,21.00
2019-06-08T10:58:49.406Z,21.10
2019-06-08T11:00:50.284Z,21.10
2019-06-08T11:02:53.926Z,21.10
2019-06-08T11:04:58.776Z,21.10
2019-06-08T11:07:07.224Z,21.20
2019-06-08T11:09:12.681Z,21.20
2019-06-08T11:11:13.216Z,21.30
2019-06-08T11:13:18.684Z,21.30
2019-06-08T11:15:22.108Z,21.20
2019-06-08T11:17:27.794Z,21.30
2019-06-08T11:19:31.405Z,21.30
2019-06-08T11:21:34.975Z,21.30
2019-06-08T11:23:41.516Z,21.30
2019-06-08T11:25:43.942Z,21.40
2019-06-08T11:27:47.613Z,21.50
2019-06-08T11:29:51.242Z,21.50
2019-06-08T11:31:54.824Z,21.50
2019-06-08T11:33:58.969Z,21.40
2019-06-08T11:36:06.220Z,21.50
2019-06-08T11:38:11.473Z,21.30
2019-06-08T11:40:14.259Z,21.30
2019-06-08T11:42:19.105Z,21.30
2019-06-08T11:44:22.778Z,21.30
2019-06-08T11:46:28.189Z,21.30
2019-06-08T11:48:31.603Z,21.40
2019-06-08T11:50:42.598Z,21.30
2019-06-08T11:52:47.221Z,21.30
2019-06-08T11:54:51.418Z,21.40
2019-06-08T11:56:57.590Z,21.30
2019-06-08T11:59:03.084Z,21.30
2019-06-08T12:01:11.599Z,21.40
2019-06-08T12:03:13.567Z,21.40
2019-06-08T12:05:18.086Z,21.50
2019-06-08T12:07:21.769Z,21.50
2019-06-08T12:09:25.311Z,21.60
2019-06-08T12:11:30.028Z,21.70
2019-06-08T12:13:33.679Z,21.70
2019-06-08T12:15:38.544Z,21.70
2019-06-08T12:17:42.702Z,21.80
2019-06-08T12:19:47.603Z,21.80
2019-06-08T12:21:51.230Z,21.80
2019-06-08T12:23:54.966Z,21.90
2019-06-08T12:25:58.415Z,21.90
2019-06-08T12:28:01.898Z,22.00
2019-06-08T12:30:11.244Z,21.90
2019-06-08T12:32:12.768Z,21.90
2019-06-08T12:34:18.500Z,22.00
2019-06-08T12:36:22.308Z,22.20
2019-06-08T12:38:30.032Z,22.30
2019-06-08T12:40:31.552Z,22.30
2019-06-08T12:42:35.133Z,22.20
2019-06-08T12:44:38.753Z,22.20
2019-06-08T12:46:48.684Z,22.20
2019-06-08T12:48:52.237Z,22.30
2019-06-08T12:50:55.706Z,22.30
2019-06-08T12:52:59.251Z,22.40
2019-06-08T12:55:06.764Z,22.50
2019-06-08T12:57:13.404Z,22.40
2019-06-08T12:59:16.531Z,22.40
2019-06-08T13:01:18.945Z,22.50
2019-06-08T13:03:22.632Z,22.60
2019-06-08T13:05:27.609Z,22.70
2019-06-08T13:07:31.219Z,22.70
2019-06-08T13:09:34.701Z,22.80
2019-06-08T13:11:38.184Z,22.80
2019-06-08T13:13:41.710Z,22.90
2019-06-08T13:15:45.312Z,22.90
2019-06-08T13:17:50.571Z,22.90
2019-06-08T13:19:54.232Z,23.00
2019-06-08T13:21:58.292Z,23.10
2019-06-08T13:24:01.997Z,23.10
2019-06-08T13:26:05.556Z,23.10
2019-06-08T13:28:14.318Z,23.10
2019-06-08T13:30:18.666Z,23.10
2019-06-08T13:32:21.997Z,23.20
2019-06-08T13:34:25.724Z,23.40
2019-06-08T13:36:29.647Z,23.60
2019-06-08T13:38:33.246Z,23.80
2019-06-08T13:40:37.787Z,23.80
2019-06-08T13:42:42.196Z,23.70
2019-06-08T13:44:47.519Z,23.70
2019-06-08T13:46:51.115Z,23.60
2019-06-08T13:48:54.883Z,23.70
2019-06-08T13:50:59.213Z,23.90
2019-06-08T13:53:02.949Z,24.00
2019-06-08T13:55:07.446Z,24.20
2019-06-08T13:57:10.943Z,24.40
2019-06-08T13:59:19.205Z,24.60
2019-06-08T14:01:19.775Z,24.80
2019-06-08T14:03:24.422Z,25.00
2019-06-08T14:05:31.169Z,25.20
2019-06-08T14:07:37.875Z,25.30
2019-06-08T14:09:40.927Z,25.40
2019-06-08T14:11:44.785Z,25.40
2019-06-08T14:13:48.503Z,25.40
2019-06-08T14:15:52.074Z,25.50
2019-06-08T14:17:55.549Z,25.50
2019-06-08T14:19:59.492Z,25.50
2019-06-08T14:22:03.033Z,25.70
2019-06-08T14:24:07.760Z,25.90
2019-06-08T14:26:11.511Z,26.00
2019-06-08T14:28:15.107Z,26.20
2019-06-08T14:30:20.780Z,26.40
2019-06-08T14:32:24.623Z,26.50
2019-06-08T14:34:29.276Z,26.60
2019-06-08T14:36:33.740Z,26.80
2019-06-08T14:38:41.645Z,26.80
2019-06-08T14:40:42.395Z,26.80
2019-06-08T14:42:48.408Z,26.90
2019-06-08T14:44:51.128Z,27.00
2019-06-08T14:46:54.691Z,27.10
2019-06-08T14:48:58.604Z,27.20
2019-06-08T14:51:02.265Z,27.30
2019-06-08T14:53:08.276Z,27.50
2019-06-08T14:55:11.406Z,27.70
2019-06-08T14:57:15.160Z,27.90
2019-06-08T14:59:20.278Z,28.00
2019-06-08T15:01:24.581Z,28.10
2019-06-08T15:03:29.449Z,28.20
2019-06-08T15:05:35.662Z,28.40
2019-06-08T15:07:39.396Z,28.70
2019-06-08T15:09:42.990Z,28.90
2019-06-08T15:11:48.062Z,29.10
2019-06-08T15:13:51.849Z,29.30
2019-06-08T15:15:55.474Z,29.50
2019-06-08T15:17:58.952Z,29.70
2019-06-08T15:20:02.558Z,29.90
2019-06-08T15:22:08.810Z,30.20
2019-06-08T15:24:11.480Z,30.40
2019-06-08T15:26:26.643Z,30.30
2019-06-08T15:28:20.653Z,30.20
2019-06-08T15:30:25.138Z,30.40
2019-06-08T15:32:33.714Z,30.50
2019-06-08T15:34:33.986Z,30.60
2019-06-08T15:36:38.172Z,30.70
2019-06-08T15:38:41.798Z,30.60
2019-06-08T15:40:47.667Z,30.40
2019-06-08T15:42:50.652Z,30.20
2019-06-08T15:44:54.211Z,30.10
2019-06-08T15:46:58.504Z,30.10
2019-06-08T15:49:02.468Z,30.00
2019-06-08T15:51:07.831Z,29.90
2019-06-08T15:53:11.128Z,30.00
2019-06-08T15:55:14.827Z,30.10
2019-06-08T15:57:18.422Z,30.10
2019-06-08T15:59:23.156Z,29.90
2019-06-08T16:01:27.312Z,29.50
2019-06-08T16:03:31.427Z,29.20
2019-06-08T16:05:54.367Z,28.80
2019-06-08T16:07:57.867Z,28.50
2019-06-08T16:10:01.410Z,28.40
2019-06-08T16:12:05.366Z,28.10
2019-06-08T16:14:08.982Z,27.80
2019-06-08T16:16:12.551Z,27.60
2019-06-08T16:18:16.180Z,27.30
2019-06-08T16:20:19.736Z,27.00
2019-06-08T16:22:23.225Z,26.70
2019-06-08T16:24:27.755Z,26.80
2019-06-08T16:26:31.742Z,27.10
2019-06-08T16:28:36.310Z,27.70
2019-06-08T16:30:40.137Z,28.40
2019-06-08T16:32:43.671Z,29.00
2019-06-08T16:34:47.310Z,29.60
2019-06-08T16:36:50.848Z,30.10
2019-06-08T16:38:54.374Z,30.60
2019-06-08T16:40:57.941Z,31.00
2019-06-08T16:43:01.469Z,31.40
2019-06-08T16:45:08.024Z,31.80
2019-06-08T16:47:11.676Z,32.10
2019-06-08T16:49:15.254Z,32.40
2019-06-08T16:51:18.859Z,32.60
2019-06-08T16:53:22.353Z,32.80
2019-06-08T16:55:25.909Z,33.00
2019-06-08T16:57:29.539Z,33.30
2019-06-08T16:59:34.359Z,33.50
2019-06-08T17:01:38.933Z,33.60
2019-06-08T17:03:42.928Z,33.70
2019-06-08T17:05:46.457Z,33.70
2019-06-08T17:07:49.920Z,33.80
2019-06-08T17:09:53.486Z,33.70
2019-06-08T17:11:56.973Z,33.80
2019-06-08T17:14:00.535Z,33.70
2019-06-08T17:16:04.078Z,33.20
2019-06-08T17:18:07.564Z,32.70
2019-06-08T17:20:12.849Z,32.20
2019-06-08T17:22:16.514Z,31.70
2019-06-08T17:24:19.983Z,31.20
2019-06-08T17:26:23.584Z,30.80
2019-06-08T17:28:27.067Z,30.50
2019-06-08T17:30:30.782Z,30.20
2019-06-08T17:32:35.788Z,29.90
2019-06-08T17:34:40.262Z,29.50
2019-06-08T17:36:43.831Z,29.30
2019-06-08T17:38:47.315Z,29.10
2019-06-08T17:40:51.114Z,28.90
2019-06-08T17:42:54.699Z,28.90
2019-06-08T17:44:58.265Z,29.00
2019-06-08T17:47:01.872Z,29.00
2019-06-08T17:49:05.499Z,28.80
2019-06-08T17:51:09.048Z,28.60
2019-06-08T17:53:12.529Z,28.30
2019-06-08T17:55:16.253Z,28.10
2019-06-08T17:57:19.791Z,27.80
2019-06-08T17:59:23.295Z,27.50
2019-06-08T18:01:26.766Z,27.20
2019-06-08T18:03:30.307Z,26.90
2019-06-08T18:05:33.925Z,26.60
2019-06-08T18:07:39.036Z,26.30
2019-06-08T18:09:43.859Z,26.10
2019-06-08T18:11:48.052Z,25.70
2019-06-08T18:13:51.669Z,25.50
2019-06-08T18:15:57.470Z,25.20
2019-06-08T18:18:00.399Z,25.00
2019-06-08T18:20:07.820Z,24.80
2019-06-08T18:22:15.316Z,24.50
2019-06-08T18:24:17.474Z,24.30
2019-06-08T18:26:23.996Z,24.10
2019-06-08T18:28:28.203Z,23.90
2019-06-08T18:30:31.935Z,23.70
2019-06-08T18:32:37.901Z,23.50
2019-06-08T18:34:42.163Z,23.30
2019-06-08T18:36:47.930Z,23.10
2019-06-08T18:38:51.363Z,23.00
2019-06-08T18:40:55.459Z,22.80
2019-06-08T18:43:00.208Z,22.70
2019-06-08T18:45:07.403Z,22.50
2019-06-08T18:47:11.052Z,22.40
2019-06-08T18:49:14.829Z,22.20
2019-06-08T18:51:18.705Z,22.10
2019-06-08T18:53:22.361Z,22.00
2019-06-08T18:55:27.766Z,21.80
2019-06-08T18:57:31.213Z,21.70
2019-06-08T18:59:34.683Z,21.60
2019-06-08T19:01:40.468Z,21.40
2019-06-08T19:03:46.029Z,21.30
2019-06-08T19:05:50.516Z,21.20
2019-06-08T19:07:53.890Z,21.10
2019-06-08T19:09:58.794Z,20.90
2019-06-08T19:12:02.400Z,20.80
2019-06-08T19:14:07.235Z,20.70
2019-06-08T19:16:10.776Z,20.70
2019-06-08T19:18:14.506Z,20.50
2019-06-08T19:20:18.134Z,20.40
2019-06-08T19:22:21.628Z,20.30
2019-06-08T19:24:28.019Z,20.20
2019-06-08T19:26:32.239Z,20.10
2019-06-08T19:28:40.514Z,20.00
2019-06-08T19:30:43.587Z,19.90
2019-06-08T19:32:51.367Z,19.80
2019-06-08T19:34:53.879Z,19.70
2019-06-08T19:36:57.329Z,19.60
2019-06-08T19:39:01.004Z,19.50
2019-06-08T19:41:08.734Z,19.40
2019-06-08T19:43:13.000Z,19.30
2019-06-08T19:45:18.167Z,19.20
2019-06-08T19:47:21.826Z,19.10
2019-06-08T19:49:27.982Z,19.00
2019-06-08T19:51:30.542Z,19.00
2019-06-08T19:53:34.120Z,18.90
2019-06-08T19:55:38.896Z,18.80
2019-06-08T19:57:43.375Z,18.70
2019-06-08T19:59:47.580Z,18.70
2019-06-08T20:01:54.964Z,18.60
2019-06-08T20:03:58.006Z,18.50
2019-06-08T20:06:01.755Z,18.40
2019-06-08T20:08:07.866Z,18.40
2019-06-08T20:10:10.803Z,18.30
2019-06-08T20:12:14.763Z,18.20
2019-06-08T20:14:18.413Z,18.20
2019-06-08T20:16:21.941Z,18.10
2019-06-08T20:18:27.781Z,18.10
2019-06-08T20:20:31.076Z,18.00
2019-06-08T20:22:37.294Z,17.90
2019-06-08T20:24:39.959Z,17.90
2019-06-08T20:26:44.203Z,17.80
2019-06-08T20:28:51.015Z,17.70
2019-06-08T20:30:53.426Z,17.70
2019-06-08T20:32:57.593Z,17.70
2019-06-08T20:35:01.395Z,17.60
2019-06-08T20:37:05.072Z,17.50
2019-06-08T20:39:08.976Z,17.50
2019-06-08T20:41:12.483Z,17.40
2019-06-08T20:43:17.657Z,17.40
2019-06-08T20:45:21.462Z,17.30
2019-06-08T20:47:27.475Z,17.20
2019-06-08T20:49:30.358Z,17.20
2019-06-08T20:51:34.020Z,17.10
2019-06-08T20:53:38.796Z,17.10
2019-06-08T20:55:43.152Z,17.00
2019-06-08T20:57:49.066Z,16.90
2019-06-08T20:59:53.524Z,16.90
2019-06-08T21:01:58.914Z,16.80
2019-06-08T21:04:04.666Z,16.80
2019-06-08T21:06:07.888Z,16.70
2019-06-08T21:08:11.470Z,16.70
2019-06-08T21:10:17.324Z,16.70
2019-06-08T21:12:20.302Z,16.60
2019-06-08T21:14:27.376Z,16.50
2019-06-08T21:16:30.905Z,16.50
2019-06-08T21:18:34.601Z,16.40
2019-06-08T21:20:38.152Z,16.40
2019-06-08T21:22:41.681Z,16.40
2019-06-08T21:24:46.780Z,16.30
2019-06-08T21:26:53.777Z,16.30
2019-06-08T21:29:00.145Z,16.30
2019-06-08T21:31:02.333Z,16.20
2019-06-08T21:33:08.312Z,16.20
2019-06-08T21:35:11.613Z,16.10
2019-06-08T21:37:15.269Z,16.10
2019-06-08T21:39:18.779Z,16.10
2019-06-08T21:41:22.388Z,16.00
2019-06-08T21:43:27.979Z,16.00
2019-06-08T21:45:31.225Z,16.00
2019-06-08T21:47:34.903Z,16.00
2019-06-08T21:49:38.588Z,15.90
2019-06-08T21:51:42.338Z,15.90
2019-06-08T21:53:48.369Z,15.90
2019-06-08T21:55:52.106Z,15.80
2019-06-08T21:57:59.871Z,15.80
2019-06-08T22:00:38.631Z,15.70
2019-06-08T22:02:30.172Z,15.70
2019-06-08T22:04:33.853Z,15.70
2019-06-08T22:06:37.539Z,15.60
2019-06-08T22:08:41.123Z,15.60
2019-06-08T22:10:47.011Z,15.60
2019-06-08T22:12:50.759Z,15.50
2019-06-08T22:14:57.292Z,15.50
2019-06-08T22:17:01.497Z,15.50
2019-06-08T22:19:07.644Z,15.50
2019-06-08T22:21:10.998Z,15.40
2019-06-08T22:23:14.690Z,15.40
2019-06-08T22:25:18.262Z,15.40
2019-06-08T22:27:21.797Z,15.30
2019-06-08T22:29:29.761Z,15.30
2019-06-08T22:31:33.256Z,15.30
2019-06-08T22:33:37.811Z,15.30
2019-06-08T22:35:41.751Z,15.20
2019-06-08T22:37:45.380Z,15.20
2019-06-08T22:39:51.109Z,15.10
2019-06-08T22:41:56.046Z,15.20
2019-06-08T22:44:01.191Z,15.10
2019-06-08T22:46:04.760Z,15.10
2019-06-08T22:48:08.455Z,15.00
2019-06-08T22:50:12.376Z,15.00
2019-06-08T22:52:18.505Z,14.90
2019-06-08T22:54:21.234Z,14.90
2019-06-08T22:56:24.950Z,14.90
2019-06-08T22:58:28.502Z,14.90
2019-06-08T23:00:32.061Z,14.80
2019-06-08T23:02:38.254Z,14.80
2019-06-08T23:04:40.943Z,14.80
2019-06-08T23:06:44.626Z,14.80
2019-06-08T23:08:48.303Z,14.80
2019-06-08T23:10:51.855Z,14.80
2019-06-08T23:12:58.892Z,14.70
2019-06-08T23:15:01.923Z,14.80
2019-06-08T23:17:08.483Z,14.70
2019-06-08T23:19:11.193Z,14.80
2019-06-08T23:21:14.740Z,14.80
2019-06-08T23:23:18.480Z,14.80
2019-06-08T23:25:22.181Z,14.80
2019-06-08T23:27:27.141Z,14.70
2019-06-08T23:29:31.741Z,14.70
2019-06-08T23:31:35.300Z,14.70
2019-06-08T23:33:38.938Z,14.70
2019-06-08T23:36:35.139Z,14.70
2019-06-08T23:38:09.005Z,14.70
2019-06-08T23:40:12.927Z,14.80
2019-06-08T23:42:17.854Z,14.80
2019-06-08T23:44:23.431Z,14.70
2019-06-08T23:46:27.477Z,14.70
2019-06-08T23:48:31.738Z,14.70
2019-06-08T23:50:37.774Z,14.70
2019-06-08T23:52:40.832Z,14.70
2019-06-08T23:54:44.410Z,14.70
2019-06-08T23:56:48.066Z,14.70
2019-06-08T23:58:51.590Z,14.70
