createdAt,value
2022-09-16T00:03:09.000Z,95.46
2022-09-16T00:08:12.771Z,95.50
2022-09-16T00:13:16.391Z,95.44
2022-09-16T00:18:24.395Z,95.51
2022-09-16T00:23:27.683Z,95.50
2022-09-16T00:28:30.985Z,95.51
2022-09-16T00:33:34.377Z,95.59
2022-09-16T00:38:37.738Z,95.68
2022-09-16T00:43:59.960Z,95.72
2022-09-16T00:49:07.505Z,95.85
2022-09-16T00:54:11.290Z,95.57
2022-09-16T00:59:18.062Z,95.50
2022-09-16T01:04:27.907Z,95.38
2022-09-16T01:09:32.033Z,95.45
2022-09-16T01:14:53.691Z,95.40
2022-09-16T01:20:06.425Z,95.42
2022-09-16T01:25:19.831Z,95.36
2022-09-16T01:30:40.985Z,95.44
2022-09-16T01:36:26.139Z,95.48
2022-09-16T01:41:35.245Z,95.42
2022-09-16T01:46:46.662Z,95.22
2022-09-16T01:52:10.915Z,95.22
2022-09-16T01:57:58.470Z,95.20
2022-09-16T02:03:08.986Z,95.03
2022-09-16T02:08:26.880Z,94.90
2022-09-16T02:13:38.283Z,94.77
2022-09-16T02:18:42.936Z,94.97
2022-09-16T02:23:49.065Z,94.85
2022-09-16T02:28:53.754Z,95.18
2022-09-16T02:34:01.867Z,95.08
2022-09-16T02:39:09.663Z,95.11
2022-09-16T02:44:16.344Z,94.93
2022-09-16T02:49:41.255Z,95.13
2022-09-16T02:55:03.774Z,95.12
2022-09-16T03:00:08.172Z,94.97
2022-09-16T03:05:11.416Z,94.89
2022-09-16T03:10:15.410Z,94.86
2022-09-16T03:15:26.903Z,94.68
2022-09-16T03:20:33.473Z,94.67
2022-09-16T03:25:55.750Z,94.64
2022-09-16T03:31:32.941Z,94.74
2022-09-16T03:36:41.471Z,94.92
2022-09-16T03:41:45.427Z,95.17
2022-09-16T03:46:49.051Z,95.51
2022-09-16T03:51:52.343Z,95.77
2022-09-16T03:56:55.703Z,95.84
2022-09-16T04:01:59.486Z,95.99
2022-09-16T04:07:02.802Z,96.26
2022-09-16T04:12:07.895Z,96.46
2022-09-16T04:17:11.294Z,96.72
2022-09-16T04:22:14.598Z,96.94
2022-09-16T04:27:18.019Z,97.15
2022-09-16T04:32:21.780Z,97.58
2022-09-16T04:37:25.098Z,97.77
2022-09-16T04:42:28.313Z,98.17
2022-09-16T04:47:31.929Z,98.74
2022-09-16T04:52:35.448Z,98.63
2022-09-16T04:57:38.904Z,98.94
2022-09-16T05:02:46.032Z,99.42
2022-09-16T05:07:54.819Z,99.64
2022-09-16T05:12:58.132Z,99.83
2022-09-16T05:18:01.449Z,99.96
2022-09-16T05:23:04.888Z,99.93
2022-09-16T05:28:08.119Z,99.92
2022-09-16T05:33:11.378Z,99.98
2022-09-16T05:38:20.885Z,100.00
2022-09-16T05:43:28.467Z,100.00
2022-09-16T05:48:35.453Z,100.00
2022-09-16T05:53:40.561Z,100.00
2022-09-16T05:58:49.374Z,100.00
2022-09-16T06:03:56.686Z,100.00
2022-09-16T06:09:12.930Z,100.00
2022-09-16T06:14:22.959Z,100.00
2022-09-16T06:19:26.995Z,99.85
2022-09-16T06:24:31.106Z,100.00
2022-09-16T06:29:34.825Z,100.00
2022-09-16T06:34:38.072Z,100.00
2022-09-16T06:39:41.355Z,100.00
2022-09-16T06:44:44.758Z,99.93
2022-09-16T06:49:48.013Z,99.09
2022-09-16T06:54:52.245Z,99.08
2022-09-16T06:59:55.617Z,98.09
2022-09-16T07:04:58.934Z,98.21
2022-09-16T07:10:02.562Z,97.92
2022-09-16T07:15:06.226Z,96.89
2022-09-16T07:20:10.561Z,95.75
2022-09-16T07:25:13.962Z,94.49
2022-09-16T07:30:17.479Z,93.47
2022-09-16T07:35:21.014Z,94.33
2022-09-16T07:40:27.842Z,93.78
2022-09-16T07:45:33.073Z,94.42
2022-09-16T07:50:36.953Z,94.44
2022-09-16T07:55:40.827Z,94.14
2022-09-16T08:00:44.341Z,92.76
2022-09-16T08:05:48.298Z,92.63
2022-09-16T08:10:56.205Z,91.59
2022-09-16T08:16:08.986Z,90.97
2022-09-16T08:21:18.603Z,90.68
2022-09-16T08:26:22.749Z,90.21
2022-09-16T08:31:26.254Z,90.59
2022-09-16T08:36:30.183Z,89.40
2022-09-16T08:41:44.743Z,86.99
2022-09-16T08:46:56.007Z,87.59
2022-09-16T08:52:04.625Z,87.47
2022-09-16T08:57:15.338Z,86.76
2022-09-16T09:02:22.060Z,86.67
2022-09-16T09:07:38.456Z,84.63
2022-09-16T09:13:28.811Z,82.11
2022-09-16T09:18:32.336Z,80.69
2022-09-16T09:24:11.185Z,81.75
2022-09-16T09:29:22.561Z,80.80
2022-09-16T09:35:06.978Z,79.05
2022-09-16T09:40:14.079Z,80.31
2022-09-16T09:45:20.698Z,78.13
2022-09-16T09:50:26.328Z,78.06
2022-09-16T09:55:33.449Z,80.11
2022-09-16T10:00:36.817Z,78.67
2022-09-16T10:05:40.815Z,75.63
2022-09-16T10:10:51.100Z,76.30
2022-09-16T10:16:07.218Z,76.67
2022-09-16T10:21:13.736Z,76.77
2022-09-16T10:26:21.294Z,76.58
2022-09-16T10:31:32.028Z,75.22
2022-09-16T10:36:38.021Z,74.57
2022-09-16T10:41:47.220Z,72.00
2022-09-16T10:47:37.657Z,71.16
2022-09-16T10:52:53.069Z,72.04
2022-09-16T10:58:19.420Z,70.66
2022-09-16T11:03:55.930Z,70.86
2022-09-16T11:09:32.774Z,71.10
2022-09-16T11:14:55.954Z,69.68
2022-09-16T11:20:29.944Z,69.83
2022-09-16T11:25:57.953Z,70.09
2022-09-16T11:31:43.520Z,70.49
2022-09-16T11:37:07.497Z,70.68
2022-09-16T11:42:34.044Z,69.06
2022-09-16T11:48:21.202Z,69.28
2022-09-16T11:53:53.580Z,66.15
2022-09-16T11:59:23.097Z,66.98
2022-09-16T12:04:38.719Z,68.74
2022-09-16T12:10:21.941Z,69.05
2022-09-16T12:15:36.982Z,69.01
2022-09-16T12:21:15.029Z,68.26
2022-09-16T12:26:41.942Z,67.99
2022-09-16T12:32:09.069Z,67.63
2022-09-16T12:43:04.521Z,66.04
2022-09-16T12:48:18.091Z,65.82
2022-09-16T12:53:56.690Z,66.25
2022-09-16T12:59:45.389Z,65.74
2022-09-16T13:04:59.334Z,66.16
2022-09-16T13:10:10.927Z,65.75
2022-09-16T13:15:25.104Z,66.32
2022-09-16T13:20:34.176Z,66.39
2022-09-16T13:25:51.959Z,64.06
2022-09-16T13:31:01.176Z,63.95
2022-09-16T13:36:33.688Z,63.49
2022-09-16T13:41:41.001Z,61.85
2022-09-16T13:46:48.308Z,62.24
2022-09-16T13:51:55.431Z,63.06
2022-09-16T13:57:19.216Z,63.16
2022-09-16T14:03:07.137Z,64.35
2022-09-16T14:08:42.037Z,64.23
2022-09-16T14:13:51.694Z,64.60
2022-09-16T14:19:38.309Z,63.66
2022-09-16T14:24:42.844Z,63.55
2022-09-16T14:30:23.189Z,63.18
2022-09-16T14:35:49.469Z,62.34
2022-09-16T14:41:17.889Z,62.20
2022-09-16T14:46:38.895Z,62.86
2022-09-16T14:57:36.262Z,63.84
2022-09-16T15:02:55.249Z,63.96
2022-09-16T15:08:33.956Z,64.25
2022-09-16T15:14:10.610Z,65.21
2022-09-16T15:19:33.245Z,66.01
2022-09-16T15:24:41.593Z,67.13
2022-09-16T15:36:00.989Z,68.07
2022-09-16T15:41:27.179Z,68.26
2022-09-16T15:46:49.904Z,68.35
2022-09-16T15:52:11.830Z,69.03
2022-09-16T15:57:41.801Z,69.80
2022-09-16T16:03:17.926Z,70.49
2022-09-16T16:08:42.471Z,71.16
2022-09-16T16:13:58.619Z,71.73
2022-09-16T16:19:09.401Z,72.26
2022-09-16T16:24:24.906Z,72.34
2022-09-16T16:29:35.529Z,72.67
2022-09-16T16:34:58.475Z,72.95
2022-09-16T16:40:37.727Z,73.48
2022-09-16T16:46:07.297Z,74.04
2022-09-16T16:51:48.898Z,74.75
2022-09-16T16:57:10.474Z,75.40
2022-09-16T17:02:36.623Z,76.14
2022-09-16T17:07:40.715Z,76.81
2022-09-16T17:12:51.309Z,77.34
2022-09-16T17:23:26.518Z,78.71
2022-09-16T17:28:44.647Z,79.43
2022-09-16T17:33:54.188Z,80.14
2022-09-16T17:39:09.266Z,80.87
2022-09-16T17:44:17.842Z,81.57
2022-09-16T17:49:27.467Z,82.19
2022-09-16T17:54:32.185Z,82.90
2022-09-16T17:59:36.051Z,83.60
2022-09-16T18:04:43.791Z,84.08
2022-09-16T18:09:49.843Z,84.45
2022-09-16T18:14:59.908Z,84.82
2022-09-16T18:20:13.038Z,84.94
2022-09-16T18:25:16.590Z,84.80
2022-09-16T18:30:20.369Z,84.74
2022-09-16T18:35:32.032Z,85.03
2022-09-16T18:40:41.207Z,85.05
2022-09-16T18:45:50.132Z,85.36
2022-09-16T18:51:08.126Z,85.27
2022-09-16T18:56:23.548Z,85.40
2022-09-16T19:01:40.593Z,85.63
2022-09-16T19:06:52.586Z,85.60
2022-09-16T19:12:38.480Z,85.64
2022-09-16T19:17:51.566Z,85.59
2022-09-16T19:23:10.721Z,85.68
2022-09-16T19:28:28.332Z,85.86
2022-09-16T19:33:37.903Z,85.96
2022-09-16T19:39:13.255Z,86.26
2022-09-16T19:50:49.840Z,86.67
2022-09-16T19:56:25.778Z,86.99
2022-09-16T20:01:45.168Z,86.99
2022-09-16T20:06:55.170Z,87.30
2022-09-16T20:12:05.005Z,87.25
2022-09-16T20:17:27.147Z,87.25
2022-09-16T20:22:35.335Z,87.47
2022-09-16T20:27:38.690Z,87.51
2022-09-16T20:32:41.925Z,87.64
2022-09-16T20:37:48.384Z,87.87
2022-09-16T20:42:51.793Z,87.89
2022-09-16T20:47:55.055Z,88.02
2022-09-16T20:53:02.235Z,88.08
2022-09-16T20:58:07.672Z,88.41
2022-09-16T21:03:14.243Z,88.52
2022-09-16T21:08:17.514Z,88.60
2022-09-16T21:13:25.251Z,88.59
2022-09-16T21:18:30.846Z,88.83
2022-09-16T21:23:35.077Z,89.23
2022-09-16T21:28:38.972Z,89.43
2022-09-16T21:33:44.231Z,89.49
2022-09-16T21:38:59.639Z,89.77
2022-09-16T21:44:08.364Z,90.08
2022-09-16T21:49:20.158Z,90.08
2022-09-16T21:54:24.617Z,90.28
2022-09-16T21:59:28.816Z,90.44
2022-09-16T22:04:32.038Z,90.48
2022-09-16T22:09:35.347Z,90.49
2022-09-16T22:14:47.676Z,90.42
2022-09-16T22:19:51.290Z,90.53
2022-09-16T22:24:56.266Z,90.85
2022-09-16T22:30:01.079Z,91.03
2022-09-16T22:35:05.946Z,90.93
2022-09-16T22:40:10.966Z,91.07
2022-09-16T22:45:45.593Z,91.22
2022-09-16T22:51:27.281Z,91.19
2022-09-16T22:56:33.923Z,91.79
2022-09-16T23:01:40.489Z,91.40
2022-09-16T23:06:45.476Z,91.73
2022-09-16T23:11:52.373Z,91.90
2022-09-16T23:16:58.314Z,91.96
2022-09-16T23:22:02.525Z,91.80
2022-09-16T23:27:22.524Z,92.02
2022-09-16T23:32:27.567Z,92.07
2022-09-16T23:37:36.872Z,91.99
2022-09-16T23:42:41.168Z,91.72
2022-09-16T23:47:44.452Z,91.67
2022-09-16T23:52:48.473Z,91.84
2022-09-16T23:57:51.683Z,92.21
