createdAt,value
2022-10-10T00:00:05.157Z,0.00
2022-10-10T00:01:04.509Z,0.00
2022-10-10T00:02:04.525Z,0.00
2022-10-10T00:03:04.478Z,0.00
2022-10-10T00:04:04.608Z,0.00
2022-10-10T00:05:04.606Z,0.00
2022-10-10T00:06:04.485Z,0.00
2022-10-10T00:07:04.478Z,0.00
2022-10-10T00:08:04.456Z,0.00
2022-10-10T00:09:04.466Z,0.00
2022-10-10T00:10:04.445Z,0.00
2022-10-10T00:11:04.485Z,0.00
2022-10-10T00:12:04.503Z,0.00
2022-10-10T00:13:04.415Z,0.00
2022-10-10T00:14:04.426Z,0.00
2022-10-10T00:15:04.424Z,0.00
2022-10-10T00:16:04.408Z,0.00
2022-10-10T00:17:04.404Z,0.00
2022-10-10T00:18:04.413Z,0.00
2022-10-10T00:19:04.394Z,0.00
2022-10-10T00:20:04.375Z,0.00
2022-10-10T00:21:04.373Z,0.00
2022-10-10T00:22:04.362Z,0.00
2022-10-10T00:23:04.410Z,0.00
2022-10-10T00:24:04.370Z,0.00
2022-10-10T00:25:04.352Z,0.00
2022-10-10T00:26:08.575Z,0.00
2022-10-10T00:27:04.333Z,0.00
2022-10-10T00:28:04.381Z,0.00
2022-10-10T00:29:04.331Z,0.00
2022-10-10T00:30:04.323Z,0.00
2022-10-10T00:31:04.301Z,0.00
2022-10-10T00:32:04.309Z,0.00
2022-10-10T00:33:04.282Z,0.00
2022-10-10T00:34:04.319Z,0.00
2022-10-10T00:35:04.279Z,0.00
2022-10-10T00:36:04.300Z,0.00
2022-10-10T00:37:04.259Z,0.00
2022-10-10T00:38:04.269Z,0.00
2022-10-10T00:39:04.259Z,0.00
2022-10-10T00:40:04.247Z,0.00
2022-10-10T00:41:04.259Z,0.00
2022-10-10T00:42:04.237Z,0.00
2022-10-10T00:43:04.236Z,0.00
2022-10-10T00:44:04.237Z,0.00
2022-10-10T00:45:04.216Z,0.00
2022-10-10T00:46:04.212Z,0.00
2022-10-10T00:47:04.196Z,0.00
2022-10-10T00:48:04.188Z,0.00
2022-10-10T00:49:04.197Z,0.00
2022-10-10T00:50:04.226Z,0.00
2022-10-10T00:51:04.179Z,0.00
2022-10-10T00:52:04.167Z,0.00
2022-10-10T00:53:04.155Z,0.00
2022-10-10T00:54:04.169Z,0.00
2022-10-10T00:55:04.144Z,0.00
2022-10-10T00:56:04.143Z,0.00
2022-10-10T00:57:04.565Z,0.00
2022-10-10T00:58:04.125Z,0.00
2022-10-10T00:59:04.114Z,0.00
2022-10-10T01:00:04.155Z,0.00
2022-10-10T01:01:04.824Z,0.00
2022-10-10T01:02:04.164Z,0.00
2022-10-10T01:03:04.092Z,0.00
2022-10-10T01:04:04.911Z,0.00
2022-10-10T01:05:04.202Z,0.00
2022-10-10T01:06:04.963Z,0.00
2022-10-10T01:07:04.952Z,0.00
2022-10-10T01:08:04.991Z,0.00
2022-10-10T01:09:05.000Z,0.00
2022-10-10T01:10:04.921Z,0.00
2022-10-10T01:11:04.117Z,0.00
2022-10-10T01:12:04.441Z,0.00
2022-10-10T01:13:04.790Z,0.00
2022-10-10T01:14:05.059Z,0.00
2022-10-10T01:15:04.029Z,0.00
2022-10-10T01:16:04.859Z,0.00
2022-10-10T01:17:04.007Z,0.00
2022-10-10T01:18:04.627Z,0.00
2022-10-10T01:19:04.826Z,0.00
2022-10-10T01:20:04.986Z,0.00
2022-10-10T01:21:04.888Z,0.00
2022-10-10T01:22:04.637Z,0.00
2022-10-10T01:23:05.191Z,0.00
2022-10-10T01:24:04.857Z,0.00
2022-10-10T01:25:03.969Z,0.00
2022-10-10T01:26:03.997Z,0.00
2022-10-10T01:27:03.937Z,0.00
2022-10-10T01:28:04.106Z,0.00
2022-10-10T01:29:04.038Z,0.00
2022-10-10T01:30:04.107Z,0.00
2022-10-10T01:31:04.151Z,0.00
2022-10-10T01:32:04.205Z,0.00
2022-10-10T01:33:04.265Z,0.00
2022-10-10T01:34:03.897Z,0.00
2022-10-10T01:35:03.892Z,0.00
2022-10-10T01:36:03.905Z,0.00
2022-10-10T01:37:03.872Z,0.00
2022-10-10T01:38:03.881Z,0.00
2022-10-10T01:39:03.890Z,0.00
2022-10-10T01:40:03.894Z,0.00
2022-10-10T01:41:03.920Z,0.00
2022-10-10T01:42:03.902Z,0.00
2022-10-10T01:43:03.840Z,0.00
2022-10-10T01:44:03.921Z,0.00
2022-10-10T01:45:03.934Z,0.00
2022-10-10T01:46:03.842Z,0.00
2022-10-10T01:47:03.842Z,0.00
2022-10-10T01:48:03.822Z,0.00
2022-10-10T01:49:03.798Z,0.00
2022-10-10T01:50:03.870Z,0.00
2022-10-10T01:51:03.888Z,0.00
2022-10-10T01:52:03.898Z,0.00
2022-10-10T01:53:03.912Z,0.00
2022-10-10T01:54:03.919Z,0.00
2022-10-10T01:55:03.939Z,0.00
2022-10-10T01:56:03.952Z,0.00
2022-10-10T01:57:03.960Z,0.00
2022-10-10T01:58:03.730Z,0.00
2022-10-10T01:59:03.848Z,0.00
2022-10-10T02:00:03.731Z,0.00
2022-10-10T02:01:03.862Z,0.00
2022-10-10T02:02:03.707Z,0.00
2022-10-10T02:03:03.757Z,0.00
2022-10-10T02:04:03.808Z,0.00
2022-10-10T02:05:03.856Z,0.00
2022-10-10T02:06:03.910Z,0.00
2022-10-10T02:07:03.670Z,0.00
2022-10-10T02:08:03.717Z,0.00
2022-10-10T02:09:03.677Z,0.00
2022-10-10T02:10:04.109Z,0.00
2022-10-10T02:11:04.065Z,0.00
2022-10-10T02:12:03.650Z,0.00
2022-10-10T02:13:03.988Z,0.00
2022-10-10T02:14:04.184Z,0.00
2022-10-10T02:15:03.625Z,0.00
2022-10-10T02:16:03.624Z,0.00
2022-10-10T02:17:03.885Z,0.00
2022-10-10T02:18:04.193Z,0.00
2022-10-10T02:19:04.246Z,0.00
2022-10-10T02:20:03.583Z,0.00
2022-10-10T02:21:03.600Z,0.00
2022-10-10T02:22:03.572Z,0.00
2022-10-10T02:23:03.700Z,0.00
2022-10-10T02:24:03.753Z,0.00
2022-10-10T02:25:03.793Z,0.00
2022-10-10T02:26:03.841Z,0.00
2022-10-10T02:27:03.901Z,0.00
2022-10-10T02:28:04.117Z,0.00
2022-10-10T02:29:04.033Z,0.00
2022-10-10T02:30:03.529Z,0.00
2022-10-10T02:31:04.115Z,0.00
2022-10-10T02:32:04.162Z,0.00
2022-10-10T02:33:04.200Z,0.00
2022-10-10T02:34:04.251Z,0.00
2022-10-10T02:35:04.299Z,0.00
2022-10-10T02:36:04.259Z,0.00
2022-10-10T02:37:03.470Z,0.00
2022-10-10T02:38:03.490Z,0.00
2022-10-10T02:39:03.538Z,0.00
2022-10-10T02:40:03.584Z,0.00
2022-10-10T02:41:03.637Z,0.00
2022-10-10T02:42:03.698Z,0.00
2022-10-10T02:43:03.480Z,0.00
2022-10-10T02:44:03.437Z,0.00
2022-10-10T02:45:03.486Z,0.00
2022-10-10T02:46:03.837Z,0.00
2022-10-10T02:47:03.521Z,0.00
2022-10-10T02:48:03.527Z,0.00
2022-10-10T02:49:03.528Z,0.00
2022-10-10T02:50:03.535Z,0.00
2022-10-10T02:51:03.566Z,0.00
2022-10-10T02:52:03.386Z,0.00
2022-10-10T02:53:03.384Z,0.00
2022-10-10T02:54:03.395Z,0.00
2022-10-10T02:55:03.354Z,0.00
2022-10-10T02:56:03.422Z,0.00
2022-10-10T02:57:03.434Z,0.00
2022-10-10T02:58:03.444Z,0.00
2022-10-10T02:59:03.464Z,0.00
2022-10-10T03:00:03.333Z,0.00
2022-10-10T03:01:03.546Z,0.00
2022-10-10T03:02:03.505Z,0.00
2022-10-10T03:03:03.511Z,0.00
2022-10-10T03:04:03.292Z,0.00
2022-10-10T03:05:05.638Z,0.00
2022-10-10T03:06:03.554Z,0.00
2022-10-10T03:07:03.564Z,0.00
2022-10-10T03:08:05.859Z,0.00
2022-10-10T03:09:03.261Z,0.00
2022-10-10T03:10:03.333Z,0.00
2022-10-10T03:11:03.321Z,0.00
2022-10-10T03:12:03.282Z,0.00
2022-10-10T03:13:03.284Z,0.00
2022-10-10T03:14:03.252Z,0.00
2022-10-10T03:15:05.064Z,0.00
2022-10-10T03:16:03.280Z,0.00
2022-10-10T03:17:03.328Z,0.00
2022-10-10T03:18:03.303Z,0.00
2022-10-10T03:19:03.436Z,0.00
2022-10-10T03:20:03.179Z,0.00
2022-10-10T03:21:03.548Z,0.00
2022-10-10T03:22:03.249Z,0.00
2022-10-10T03:23:03.268Z,0.00
2022-10-10T03:24:03.149Z,0.00
2022-10-10T03:25:03.208Z,0.00
2022-10-10T03:26:03.278Z,0.00
2022-10-10T03:27:03.198Z,0.00
2022-10-10T03:28:03.173Z,0.00
2022-10-10T03:29:03.167Z,0.00
2022-10-10T03:30:03.299Z,0.00
2022-10-10T03:31:03.427Z,0.00
2022-10-10T03:32:05.287Z,0.00
2022-10-10T03:33:03.608Z,0.00
2022-10-10T03:34:03.155Z,0.00
2022-10-10T03:35:03.827Z,0.00
2022-10-10T03:36:03.495Z,0.00
2022-10-10T03:37:03.895Z,0.00
2022-10-10T03:38:03.294Z,0.00
2022-10-10T03:39:03.226Z,0.00
2022-10-10T03:40:03.057Z,0.00
2022-10-10T03:41:03.343Z,0.00
2022-10-10T03:42:03.485Z,0.00
2022-10-10T03:43:03.774Z,0.00
2022-10-10T03:44:03.443Z,0.00
2022-10-10T03:45:03.025Z,0.00
2022-10-10T03:46:04.033Z,0.00
2022-10-10T03:47:03.083Z,0.00
2022-10-10T03:48:03.082Z,0.00
2022-10-10T03:49:03.024Z,0.00
2022-10-10T03:50:03.074Z,0.00
2022-10-10T03:51:03.102Z,0.00
2022-10-10T03:52:03.124Z,0.00
2022-10-10T03:53:03.065Z,0.00
2022-10-10T03:54:03.250Z,0.00
2022-10-10T03:55:02.961Z,0.00
2022-10-10T03:56:03.350Z,0.00
2022-10-10T03:57:03.397Z,0.00
2022-10-10T03:58:02.948Z,0.00
2022-10-10T03:59:03.500Z,0.00
2022-10-10T04:00:02.979Z,0.00
2022-10-10T04:01:03.120Z,0.00
2022-10-10T04:02:03.409Z,0.00
2022-10-10T04:03:03.688Z,0.00
2022-10-10T04:04:03.731Z,0.00
2022-10-10T04:05:03.581Z,0.00
2022-10-10T04:06:02.877Z,0.00
2022-10-10T04:07:02.869Z,0.00
2022-10-10T04:08:02.890Z,0.00
2022-10-10T04:09:02.948Z,0.00
2022-10-10T04:10:03.012Z,0.00
2022-10-10T04:11:03.044Z,0.00
2022-10-10T04:12:03.087Z,0.00
2022-10-10T04:13:03.127Z,0.00
2022-10-10T04:14:02.817Z,0.00
2022-10-10T04:15:02.807Z,0.00
2022-10-10T04:16:02.867Z,0.00
2022-10-10T04:17:03.461Z,0.00
2022-10-10T04:18:03.054Z,0.00
2022-10-10T04:19:02.786Z,0.00
2022-10-10T04:20:02.813Z,0.00
2022-10-10T04:21:02.894Z,0.00
2022-10-10T04:22:02.834Z,0.00
2022-10-10T04:23:02.775Z,0.00
2022-10-10T04:24:02.765Z,0.00
2022-10-10T04:25:02.766Z,0.00
2022-10-10T04:26:02.735Z,0.00
2022-10-10T04:27:02.726Z,0.00
2022-10-10T04:28:02.744Z,0.00
2022-10-10T04:29:02.742Z,0.00
2022-10-10T04:30:02.763Z,0.00
2022-10-10T04:31:02.754Z,0.00
2022-10-10T04:32:02.763Z,0.00
2022-10-10T04:33:02.705Z,0.00
2022-10-10T04:34:02.694Z,0.00
2022-10-10T04:35:02.700Z,0.00
2022-10-10T04:36:02.713Z,0.00
2022-10-10T04:37:02.723Z,0.00
2022-10-10T04:38:02.832Z,0.00
2022-10-10T04:39:02.752Z,0.00
2022-10-10T04:40:02.770Z,0.00
2022-10-10T04:41:02.641Z,0.00
2022-10-10T04:42:02.801Z,0.00
2022-10-10T04:43:02.811Z,0.00
2022-10-10T04:44:02.636Z,0.00
2022-10-10T04:45:02.839Z,0.00
2022-10-10T04:46:02.858Z,0.00
2022-10-10T04:47:02.862Z,0.00
2022-10-10T04:48:02.893Z,0.00
2022-10-10T04:49:02.883Z,0.00
2022-10-10T04:50:02.890Z,0.00
2022-10-10T04:51:02.899Z,0.00
2022-10-10T04:52:02.765Z,0.00
2022-10-10T04:53:02.820Z,0.00
2022-10-10T04:54:02.957Z,0.00
2022-10-10T04:55:02.958Z,0.00
2022-10-10T04:56:02.976Z,0.00
2022-10-10T04:57:02.528Z,0.00
2022-10-10T04:58:02.548Z,0.00
2022-10-10T04:59:02.540Z,0.00
2022-10-10T05:00:02.567Z,0.00
2022-10-10T05:01:02.552Z,0.00
2022-10-10T05:02:02.536Z,0.00
2022-10-10T05:03:02.569Z,0.00
2022-10-10T05:04:02.597Z,0.00
2022-10-10T05:05:02.466Z,0.00
2022-10-10T05:06:02.476Z,0.00
2022-10-10T05:07:02.596Z,0.00
2022-10-10T05:08:02.478Z,0.00
2022-10-10T05:09:02.526Z,0.00
2022-10-10T05:10:02.676Z,0.00
2022-10-10T05:11:02.627Z,0.00
2022-10-10T05:12:02.947Z,0.00
2022-10-10T05:13:03.016Z,0.00
2022-10-10T05:14:02.415Z,0.00
2022-10-10T05:15:02.435Z,0.00
2022-10-10T05:16:02.417Z,0.00
2022-10-10T05:17:03.185Z,0.00
2022-10-10T05:18:02.953Z,0.00
2022-10-10T05:19:02.400Z,0.00
2022-10-10T05:20:02.855Z,0.00
2022-10-10T05:21:03.986Z,0.00
2022-10-10T05:22:03.264Z,0.00
2022-10-10T05:23:02.569Z,0.00
2022-10-10T05:24:02.464Z,0.00
2022-10-10T05:25:02.637Z,0.00
2022-10-10T05:26:03.370Z,0.00
2022-10-10T05:27:03.153Z,0.00
2022-10-10T05:28:02.844Z,0.00
2022-10-10T05:29:02.353Z,0.00
2022-10-10T05:30:03.252Z,0.00
2022-10-10T05:31:03.163Z,0.00
2022-10-10T05:32:05.378Z,0.00
2022-10-10T05:33:02.520Z,0.00
2022-10-10T05:34:02.351Z,0.00
2022-10-10T05:35:02.363Z,0.00
2022-10-10T05:36:02.362Z,0.00
2022-10-10T05:37:02.431Z,0.00
2022-10-10T05:38:02.382Z,5.62
2022-10-10T05:39:02.254Z,5.62
2022-10-10T05:40:02.429Z,5.62
2022-10-10T05:41:02.491Z,5.62
2022-10-10T05:42:02.519Z,5.62
2022-10-10T05:43:02.554Z,5.62
2022-10-10T05:44:02.267Z,11.25
2022-10-10T05:45:02.251Z,11.25
2022-10-10T05:46:02.338Z,11.25
2022-10-10T05:47:02.726Z,11.25
2022-10-10T05:48:02.851Z,11.25
2022-10-10T05:49:02.909Z,16.88
2022-10-10T05:50:02.180Z,16.88
2022-10-10T05:51:02.997Z,16.88
2022-10-10T05:52:02.319Z,16.88
2022-10-10T05:53:02.679Z,16.88
2022-10-10T05:54:02.958Z,22.50
2022-10-10T05:55:02.289Z,22.50
2022-10-10T05:56:02.148Z,22.50
2022-10-10T05:57:02.150Z,22.50
2022-10-10T05:58:02.116Z,28.12
2022-10-10T05:59:02.129Z,28.12
2022-10-10T06:00:02.145Z,28.12
2022-10-10T06:01:02.155Z,28.12
2022-10-10T06:02:02.164Z,33.75
2022-10-10T06:03:02.184Z,33.75
2022-10-10T06:04:02.185Z,33.75
2022-10-10T06:05:02.205Z,39.38
2022-10-10T06:06:02.234Z,39.38
2022-10-10T06:07:02.226Z,39.38
2022-10-10T06:08:10.647Z,39.38
2022-10-10T06:09:02.276Z,45.00
2022-10-10T06:10:02.275Z,45.00
2022-10-10T06:11:02.033Z,45.00
2022-10-10T06:12:02.023Z,45.00
2022-10-10T06:13:02.062Z,50.62
2022-10-10T06:14:02.121Z,50.62
2022-10-10T06:15:02.188Z,50.62
2022-10-10T06:16:03.464Z,50.62
2022-10-10T06:17:02.222Z,56.25
2022-10-10T06:18:02.402Z,56.25
2022-10-10T06:19:02.372Z,56.25
2022-10-10T06:20:02.306Z,56.25
2022-10-10T06:21:02.422Z,61.88
2022-10-10T06:22:02.014Z,61.88
2022-10-10T06:23:02.452Z,61.88
2022-10-10T06:24:02.051Z,61.88
2022-10-10T06:25:02.181Z,67.50
2022-10-10T06:26:01.943Z,67.50
2022-10-10T06:27:02.500Z,67.50
2022-10-10T06:28:02.334Z,73.12
2022-10-10T06:29:02.080Z,73.12
2022-10-10T06:30:01.968Z,73.12
2022-10-10T06:31:01.904Z,73.12
2022-10-10T06:32:02.058Z,78.75
2022-10-10T06:33:02.144Z,78.75
2022-10-10T06:34:02.072Z,78.75
2022-10-10T06:35:01.939Z,84.38
2022-10-10T06:36:02.208Z,84.38
2022-10-10T06:37:01.889Z,84.38
2022-10-10T06:38:01.896Z,84.38
2022-10-10T06:39:02.158Z,90.00
2022-10-10T06:40:02.669Z,84.38
2022-10-10T06:41:03.268Z,84.38
2022-10-10T06:42:01.999Z,90.00
2022-10-10T06:43:02.574Z,90.00
2022-10-10T06:44:02.108Z,90.00
2022-10-10T06:45:01.805Z,95.62
2022-10-10T06:46:02.438Z,95.62
2022-10-10T06:47:01.797Z,101.25
2022-10-10T06:48:01.813Z,101.25
2022-10-10T06:49:01.846Z,101.25
2022-10-10T06:50:01.858Z,106.88
2022-10-10T06:51:01.763Z,106.88
2022-10-10T06:52:01.831Z,106.88
2022-10-10T06:53:01.846Z,112.50
2022-10-10T06:54:01.896Z,112.50
2022-10-10T06:55:01.858Z,112.50
2022-10-10T06:56:01.935Z,112.50
2022-10-10T06:57:01.925Z,112.50
2022-10-10T06:58:01.971Z,112.50
2022-10-10T06:59:01.746Z,112.50
2022-10-10T07:00:01.708Z,118.12
2022-10-10T07:01:01.708Z,118.12
2022-10-10T07:02:01.685Z,118.12
2022-10-10T07:03:01.694Z,123.75
2022-10-10T07:04:01.703Z,123.75
2022-10-10T07:05:01.664Z,123.75
2022-10-10T07:06:01.666Z,129.38
2022-10-10T07:07:01.675Z,129.38
2022-10-10T07:08:01.683Z,129.38
2022-10-10T07:09:01.693Z,135.00
2022-10-10T07:10:01.714Z,129.38
2022-10-10T07:11:01.722Z,129.38
2022-10-10T07:12:01.624Z,129.38
2022-10-10T07:13:01.751Z,135.00
2022-10-10T07:14:01.791Z,140.62
2022-10-10T07:15:01.773Z,140.62
2022-10-10T07:16:01.595Z,140.62
2022-10-10T07:17:01.571Z,140.62
2022-10-10T07:18:01.827Z,146.25
2022-10-10T07:19:01.591Z,146.25
2022-10-10T07:20:01.846Z,146.25
2022-10-10T07:21:01.580Z,151.88
2022-10-10T07:22:01.633Z,151.88
2022-10-10T07:23:01.622Z,151.88
2022-10-10T07:24:01.900Z,151.88
2022-10-10T07:25:01.538Z,151.88
2022-10-10T07:26:01.543Z,151.88
2022-10-10T07:27:07.843Z,157.50
2022-10-10T07:28:01.682Z,157.50
2022-10-10T07:29:01.730Z,157.50
2022-10-10T07:30:01.590Z,157.50
2022-10-10T07:31:01.508Z,157.50
2022-10-10T07:32:01.667Z,157.50
2022-10-10T07:33:01.509Z,157.50
2022-10-10T07:34:02.040Z,157.50
2022-10-10T07:35:01.460Z,157.50
2022-10-10T07:36:01.499Z,157.50
2022-10-10T07:37:02.156Z,163.12
2022-10-10T07:38:01.718Z,163.12
2022-10-10T07:39:01.927Z,163.12
2022-10-10T07:40:02.139Z,163.12
2022-10-10T07:41:01.556Z,163.12
2022-10-10T07:42:01.847Z,163.12
2022-10-10T07:43:01.754Z,163.12
2022-10-10T07:44:02.168Z,163.12
2022-10-10T07:45:01.395Z,163.12
2022-10-10T07:47:01.586Z,168.75
2022-10-10T07:48:01.366Z,168.75
2022-10-10T07:49:01.418Z,168.75
2022-10-10T07:50:01.602Z,174.38
2022-10-10T07:51:01.612Z,174.38
2022-10-10T07:52:01.847Z,174.38
2022-10-10T07:53:01.827Z,180.00
2022-10-10T07:54:01.417Z,180.00
2022-10-10T07:55:01.837Z,180.00
2022-10-10T07:56:01.846Z,185.62
2022-10-10T07:57:01.636Z,185.62
2022-10-10T07:58:01.675Z,185.62
2022-10-10T07:59:01.296Z,185.62
2022-10-10T08:00:01.296Z,191.25
2022-10-10T08:01:01.284Z,191.25
2022-10-10T08:02:01.557Z,196.88
2022-10-10T08:03:01.480Z,196.88
2022-10-10T08:04:01.483Z,196.88
2022-10-10T08:05:01.504Z,202.50
2022-10-10T08:06:01.515Z,202.50
2022-10-10T08:07:01.252Z,202.50
2022-10-10T08:08:01.714Z,202.50
2022-10-10T08:09:01.739Z,208.12
2022-10-10T08:10:01.737Z,208.12
2022-10-10T08:11:01.322Z,213.75
2022-10-10T08:12:01.224Z,213.75
2022-10-10T08:13:01.822Z,219.38
2022-10-10T08:14:01.696Z,219.38
2022-10-10T08:15:01.981Z,219.38
2022-10-10T08:16:01.773Z,219.38
2022-10-10T08:17:01.186Z,219.38
2022-10-10T08:18:01.362Z,219.38
2022-10-10T08:19:01.622Z,213.75
2022-10-10T08:20:01.372Z,219.38
2022-10-10T08:21:01.794Z,219.38
2022-10-10T08:22:01.750Z,219.38
2022-10-10T08:23:02.015Z,225.00
2022-10-10T08:24:01.342Z,225.00
2022-10-10T08:25:01.243Z,230.62
2022-10-10T08:26:01.972Z,225.00
2022-10-10T08:27:01.636Z,230.62
2022-10-10T08:28:01.421Z,230.62
2022-10-10T08:29:01.081Z,230.62
2022-10-10T08:30:01.097Z,230.62
2022-10-10T08:31:04.226Z,230.62
2022-10-10T08:32:01.071Z,230.62
2022-10-10T08:33:01.090Z,236.25
2022-10-10T08:34:01.102Z,236.25
2022-10-10T08:35:01.102Z,236.25
2022-10-10T08:36:01.080Z,236.25
2022-10-10T08:37:01.117Z,241.88
2022-10-10T08:38:01.040Z,241.88
2022-10-10T08:39:01.111Z,247.50
2022-10-10T08:40:01.198Z,253.12
2022-10-10T08:41:01.199Z,247.50
2022-10-10T08:42:01.017Z,247.50
2022-10-10T08:43:01.047Z,247.50
2022-10-10T08:44:00.981Z,247.50
2022-10-10T08:45:00.989Z,247.50
2022-10-10T08:46:00.970Z,253.12
2022-10-10T08:47:00.982Z,253.12
2022-10-10T08:48:00.989Z,253.12
2022-10-10T08:49:00.960Z,253.12
2022-10-10T08:50:00.970Z,258.75
2022-10-10T08:51:01.000Z,258.75
2022-10-10T08:52:00.980Z,258.75
2022-10-10T08:53:00.921Z,258.75
2022-10-10T08:54:01.196Z,258.75
2022-10-10T08:55:01.092Z,258.75
2022-10-10T08:56:01.209Z,264.38
2022-10-10T08:57:00.890Z,264.38
2022-10-10T08:58:01.050Z,270.00
2022-10-10T08:59:01.228Z,270.00
2022-10-10T09:00:00.891Z,258.75
2022-10-10T09:01:01.284Z,258.75
2022-10-10T09:02:19.403Z,270.00
2022-10-10T09:03:01.109Z,270.00
2022-10-10T09:04:01.258Z,264.38
2022-10-10T09:05:00.878Z,270.00
2022-10-10T09:06:00.829Z,258.75
2022-10-10T09:07:00.818Z,253.12
2022-10-10T09:08:01.278Z,247.50
2022-10-10T09:09:01.094Z,241.88
2022-10-10T09:10:01.018Z,236.25
2022-10-10T09:11:01.098Z,236.25
2022-10-10T09:12:00.946Z,236.25
2022-10-10T09:13:01.008Z,230.62
2022-10-10T09:14:00.771Z,230.62
2022-10-10T09:15:02.649Z,236.25
2022-10-10T09:16:00.926Z,236.25
2022-10-10T09:17:00.756Z,236.25
2022-10-10T09:18:00.937Z,241.88
2022-10-10T09:19:00.744Z,241.88
2022-10-10T09:20:00.998Z,247.50
2022-10-10T09:21:00.984Z,247.50
2022-10-10T09:22:01.157Z,247.50
2022-10-10T09:23:00.818Z,253.12
2022-10-10T09:24:00.827Z,253.12
2022-10-10T09:25:01.236Z,253.12
2022-10-10T09:26:01.290Z,247.50
2022-10-10T09:27:01.405Z,247.50
2022-10-10T09:28:00.679Z,236.25
2022-10-10T09:29:00.805Z,236.25
2022-10-10T09:30:01.216Z,236.25
2022-10-10T09:31:01.587Z,236.25
2022-10-10T09:32:01.235Z,236.25
2022-10-10T09:33:01.432Z,236.25
2022-10-10T09:34:00.645Z,236.25
2022-10-10T09:35:01.504Z,236.25
2022-10-10T09:36:00.794Z,236.25
2022-10-10T09:37:00.663Z,236.25
2022-10-10T09:38:01.325Z,236.25
2022-10-10T09:39:00.628Z,230.62
2022-10-10T09:40:00.681Z,230.62
2022-10-10T09:41:00.871Z,230.62
2022-10-10T09:42:00.744Z,230.62
2022-10-10T09:43:00.607Z,225.00
2022-10-10T09:44:00.907Z,225.00
2022-10-10T09:45:00.915Z,225.00
2022-10-10T09:46:00.926Z,219.38
2022-10-10T09:47:00.565Z,225.00
2022-10-10T09:48:00.985Z,225.00
2022-10-10T09:49:00.584Z,219.38
2022-10-10T09:50:00.580Z,219.38
2022-10-10T09:51:01.005Z,219.38
2022-10-10T09:52:00.602Z,219.38
2022-10-10T09:53:00.583Z,219.38
2022-10-10T09:54:00.553Z,225.00
2022-10-10T09:55:00.664Z,230.62
2022-10-10T09:56:00.846Z,230.62
2022-10-10T09:57:00.496Z,230.62
2022-10-10T09:58:00.603Z,225.00
2022-10-10T09:59:00.864Z,230.62
2022-10-10T10:00:03.857Z,230.62
2022-10-10T10:01:01.491Z,230.62
2022-10-10T10:02:00.643Z,230.62
2022-10-10T10:03:00.432Z,230.62
2022-10-10T10:04:11.355Z,236.25
2022-10-10T10:05:00.434Z,236.25
2022-10-10T10:06:00.455Z,236.25
2022-10-10T10:07:00.431Z,236.25
2022-10-10T10:08:00.441Z,230.62
2022-10-10T10:09:00.461Z,236.25
2022-10-10T10:10:00.463Z,236.25
2022-10-10T10:11:01.066Z,230.62
2022-10-10T10:12:00.474Z,230.62
2022-10-10T10:13:00.472Z,225.00
2022-10-10T10:14:00.482Z,219.38
2022-10-10T10:15:00.493Z,225.00
2022-10-10T10:16:00.422Z,225.00
2022-10-10T10:17:00.370Z,219.38
2022-10-10T10:18:00.581Z,219.38
2022-10-10T10:19:00.562Z,219.38
2022-10-10T10:20:00.427Z,213.75
2022-10-10T10:21:01.062Z,208.12
2022-10-10T10:22:00.455Z,208.12
2022-10-10T10:23:00.619Z,202.50
2022-10-10T10:24:00.621Z,208.12
2022-10-10T10:25:00.502Z,208.12
2022-10-10T10:26:00.871Z,213.75
2022-10-10T10:27:00.360Z,219.38
2022-10-10T10:28:00.367Z,219.38
2022-10-10T10:29:00.278Z,225.00
2022-10-10T10:30:00.320Z,219.38
2022-10-10T10:31:00.322Z,219.38
2022-10-10T10:32:00.309Z,219.38
2022-10-10T10:33:00.460Z,219.38
2022-10-10T10:34:00.220Z,225.00
2022-10-10T10:35:00.290Z,230.62
2022-10-10T10:36:00.863Z,230.62
2022-10-10T10:37:00.239Z,225.00
2022-10-10T10:38:00.269Z,225.00
2022-10-10T10:39:00.260Z,241.88
2022-10-10T10:40:00.178Z,230.62
2022-10-10T10:41:00.208Z,241.88
2022-10-10T10:42:00.434Z,247.50
2022-10-10T10:43:00.175Z,247.50
2022-10-10T10:44:00.523Z,247.50
2022-10-10T10:45:00.169Z,247.50
2022-10-10T10:46:00.521Z,253.12
2022-10-10T10:47:00.129Z,253.12
2022-10-10T10:48:00.138Z,253.12
2022-10-10T10:49:00.121Z,258.75
2022-10-10T10:50:00.789Z,264.38
2022-10-10T10:51:01.136Z,264.38
2022-10-10T10:52:00.428Z,270.00
2022-10-10T10:53:00.678Z,275.62
2022-10-10T10:54:00.748Z,303.75
2022-10-10T10:55:00.994Z,298.12
2022-10-10T10:56:01.374Z,292.50
2022-10-10T10:57:06.286Z,298.12
2022-10-10T10:58:37.252Z,337.50
2022-10-10T11:00:20.522Z,331.88
2022-10-10T11:01:28.617Z,320.62
2022-10-10T11:02:01.132Z,315.00
2022-10-10T11:03:15.020Z,309.38
2022-10-10T11:05:18.899Z,315.00
2022-10-10T11:05:24.401Z,315.00
2022-10-10T11:06:00.124Z,315.00
2022-10-10T11:07:17.970Z,320.62
2022-10-10T11:08:00.018Z,320.62
2022-10-10T11:08:59.977Z,326.25
2022-10-10T11:09:59.965Z,337.50
2022-10-10T11:11:00.238Z,343.12
2022-10-10T11:12:04.282Z,337.50
2022-10-10T11:12:59.957Z,354.38
2022-10-10T11:13:59.937Z,371.25
2022-10-10T11:14:59.948Z,388.12
2022-10-10T11:16:09.956Z,382.50
2022-10-10T11:16:59.925Z,410.62
2022-10-10T11:17:59.977Z,421.88
2022-10-10T11:18:59.906Z,421.88
2022-10-10T11:19:59.897Z,438.75
2022-10-10T11:21:00.274Z,450.00
2022-10-10T11:22:00.036Z,466.88
2022-10-10T11:23:00.037Z,472.50
2022-10-10T11:24:00.058Z,478.12
2022-10-10T11:24:59.865Z,483.75
2022-10-10T11:25:59.878Z,466.88
2022-10-10T11:26:59.848Z,466.88
2022-10-10T11:28:00.110Z,461.25
2022-10-10T11:28:59.879Z,472.50
2022-10-10T11:30:00.142Z,511.88
2022-10-10T11:30:59.986Z,495.00
2022-10-10T11:31:59.825Z,466.88
2022-10-10T11:32:59.810Z,450.00
2022-10-10T11:33:59.825Z,450.00
2022-10-10T11:34:59.901Z,438.75
2022-10-10T11:36:00.107Z,500.62
2022-10-10T11:36:59.787Z,523.12
2022-10-10T11:38:00.005Z,579.38
2022-10-10T11:39:00.135Z,517.50
2022-10-10T11:40:00.130Z,489.38
2022-10-10T11:40:59.817Z,511.88
2022-10-10T11:41:59.941Z,579.38
2022-10-10T11:42:59.737Z,753.75
2022-10-10T11:43:59.736Z,1136.25
2022-10-10T11:44:59.731Z,826.88
2022-10-10T11:46:03.008Z,556.88
2022-10-10T11:46:59.836Z,472.50
2022-10-10T11:47:59.891Z,545.62
2022-10-10T11:48:59.974Z,545.62
2022-10-10T11:50:00.105Z,433.12
2022-10-10T11:51:00.086Z,382.50
2022-10-10T11:52:14.953Z,371.25
2022-10-10T11:52:59.687Z,365.62
2022-10-10T11:53:59.806Z,365.62
2022-10-10T11:54:59.664Z,371.25
2022-10-10T11:55:59.954Z,388.12
2022-10-10T11:56:59.643Z,405.00
2022-10-10T11:57:59.635Z,393.75
2022-10-10T11:58:59.626Z,393.75
2022-10-10T11:59:59.655Z,405.00
2022-10-10T12:00:59.634Z,405.00
2022-10-10T12:01:59.622Z,416.25
2022-10-10T12:02:59.594Z,427.50
2022-10-10T12:03:59.874Z,438.75
2022-10-10T12:05:00.101Z,455.62
2022-10-10T12:06:00.223Z,483.75
2022-10-10T12:06:59.575Z,506.25
2022-10-10T12:07:59.575Z,500.62
2022-10-10T12:08:59.555Z,495.00
2022-10-10T12:09:59.556Z,562.50
2022-10-10T12:10:59.565Z,534.38
2022-10-10T12:11:59.545Z,500.62
2022-10-10T12:12:59.528Z,489.38
2022-10-10T12:13:59.538Z,483.75
2022-10-10T12:14:59.540Z,478.12
2022-10-10T12:15:59.616Z,466.88
2022-10-10T12:17:00.009Z,450.00
2022-10-10T12:17:59.504Z,433.12
2022-10-10T12:19:00.350Z,427.50
2022-10-10T12:19:59.795Z,427.50
2022-10-10T12:20:59.475Z,433.12
2022-10-10T12:21:59.484Z,444.38
2022-10-10T12:22:59.457Z,450.00
2022-10-10T12:23:59.454Z,461.25
2022-10-10T12:24:59.454Z,472.50
2022-10-10T12:26:00.020Z,483.75
2022-10-10T12:26:59.718Z,495.00
2022-10-10T12:27:59.443Z,489.38
2022-10-10T12:28:59.413Z,489.38
2022-10-10T12:29:59.415Z,489.38
2022-10-10T12:30:59.708Z,489.38
2022-10-10T12:31:59.433Z,500.62
2022-10-10T12:32:59.391Z,506.25
2022-10-10T12:33:59.390Z,506.25
2022-10-10T12:34:59.383Z,506.25
2022-10-10T12:35:59.627Z,506.25
2022-10-10T12:37:01.178Z,500.62
2022-10-10T12:37:59.375Z,495.00
2022-10-10T12:39:00.786Z,483.75
2022-10-10T12:39:59.350Z,478.12
2022-10-10T12:40:59.584Z,478.12
2022-10-10T12:41:59.364Z,472.50
2022-10-10T12:42:59.320Z,461.25
2022-10-10T12:43:59.323Z,450.00
2022-10-10T12:44:59.315Z,438.75
2022-10-10T12:45:59.314Z,433.12
2022-10-10T12:47:02.393Z,433.12
2022-10-10T12:48:05.527Z,433.12
2022-10-10T12:48:59.282Z,438.75
2022-10-10T12:49:59.281Z,438.75
2022-10-10T12:50:59.719Z,450.00
2022-10-10T12:51:59.317Z,455.62
2022-10-10T12:52:59.280Z,461.25