createdAt,value
2017-07-01T09:18:27.588Z,950.93
2017-07-01T09:19:26.815Z,950.94
2017-07-01T09:20:32.465Z,950.86
2017-07-01T09:21:25.641Z,950.87
2017-07-01T09:22:22.473Z,951.04
2017-07-01T09:23:25.576Z,950.97
2017-07-01T09:24:26.767Z,950.98
2017-07-01T09:25:24.194Z,951.08
2017-07-01T09:26:25.306Z,950.96
2017-07-01T09:27:22.809Z,950.99
2017-07-01T09:28:25.882Z,950.87
2017-07-01T09:29:26.045Z,951.00
2017-07-01T09:30:28.641Z,951.02
2017-07-01T09:31:28.783Z,950.93
2017-07-01T09:32:27.651Z,950.89
2017-07-01T09:33:27.825Z,950.89
2017-07-01T09:34:23.416Z,950.84
2017-07-01T09:35:33.591Z,950.87
2017-07-01T09:36:22.716Z,950.90
2017-07-01T09:37:22.589Z,950.84
2017-07-01T09:38:28.429Z,950.91
2017-07-01T09:39:28.621Z,950.90
2017-07-01T09:40:22.544Z,950.93
2017-07-01T09:41:28.333Z,950.98
2017-07-01T09:42:25.009Z,950.99
2017-07-01T09:43:22.012Z,950.99
2017-07-01T09:44:23.051Z,950.87
2017-07-01T09:45:23.189Z,950.91
2017-07-01T09:46:26.319Z,950.96
2017-07-01T09:47:26.486Z,950.91
2017-07-01T09:48:25.606Z,951.07
2017-07-01T09:49:25.786Z,950.91
2017-07-01T09:50:23.125Z,951.02
2017-07-01T09:51:23.145Z,951.03
2017-07-01T09:52:28.390Z,951.03
2017-07-01T09:53:28.557Z,951.03
2017-07-01T09:54:22.741Z,951.09
2017-07-01T09:55:28.915Z,950.98
2017-07-01T09:56:22.488Z,950.94
2017-07-01T09:57:23.025Z,951.03
2017-07-01T09:58:22.781Z,950.97
2017-07-01T09:59:27.965Z,950.94
2017-07-01T10:00:18.741Z,950.88
2017-07-01T10:01:28.325Z,950.88
2017-07-01T10:02:24.976Z,950.95
2017-07-01T10:03:27.986Z,950.91
2017-07-01T10:04:29.035Z,951.01
2017-07-01T10:05:23.278Z,950.96
2017-07-01T10:06:28.412Z,950.90
2017-07-01T10:07:25.487Z,950.90
2017-07-01T10:08:27.644Z,950.93
2017-07-01T10:09:28.785Z,950.94
2017-07-01T10:10:23.027Z,950.92
2017-07-01T10:11:22.594Z,950.86
2017-07-01T10:12:27.746Z,950.85
2017-07-01T10:13:28.919Z,950.83
2017-07-01T10:14:22.610Z,950.91
2017-07-01T10:15:27.738Z,950.87
2017-07-01T10:16:17.907Z,950.95
2017-07-01T10:17:26.959Z,950.93
2017-07-01T10:18:22.753Z,950.86
2017-07-01T10:19:22.316Z,951.00
2017-07-01T10:20:32.471Z,950.84
2017-07-01T10:21:27.205Z,950.87
2017-07-01T10:22:22.599Z,950.91
2017-07-01T10:23:25.305Z,950.83
2017-07-01T10:24:27.984Z,950.91
2017-07-01T10:25:22.588Z,950.88
2017-07-01T10:26:28.735Z,950.89
2017-07-01T10:27:27.879Z,950.86
2017-07-01T10:28:28.048Z,950.90
2017-07-01T10:29:29.211Z,950.90
2017-07-01T10:30:26.343Z,951.11
2017-07-01T10:31:27.498Z,950.86
2017-07-01T10:32:27.628Z,950.89
2017-07-01T10:33:25.689Z,950.87
2017-07-01T10:34:23.094Z,950.96
2017-07-01T10:35:27.234Z,950.93
2017-07-01T10:36:25.343Z,951.04
2017-07-01T10:37:28.419Z,950.97
2017-07-01T10:38:27.536Z,950.92
2017-07-01T10:39:25.570Z,950.87
2017-07-01T10:40:22.475Z,950.86
2017-07-01T10:41:27.605Z,950.88
2017-07-01T10:42:25.719Z,950.91
2017-07-01T10:43:25.840Z,950.87
2017-07-01T10:44:25.949Z,950.87
2017-07-01T10:45:26.140Z,950.95
2017-07-01T10:46:28.632Z,950.87
2017-07-01T10:47:25.680Z,950.92
2017-07-01T10:48:25.959Z,950.92
2017-07-01T10:49:22.687Z,950.97
2017-07-01T10:50:27.719Z,950.93
2017-07-01T10:51:31.287Z,950.93
2017-07-01T10:52:25.357Z,950.86
2017-07-01T10:53:25.426Z,950.91
2017-07-01T10:54:26.353Z,950.91
2017-07-01T10:55:28.015Z,950.86
2017-07-01T10:56:23.665Z,950.86
2017-07-01T10:57:27.862Z,950.89
2017-07-01T10:58:27.800Z,950.90
2017-07-01T10:59:25.955Z,950.94
2017-07-01T11:00:25.544Z,950.94
2017-07-01T11:01:27.662Z,950.91
2017-07-01T11:02:27.710Z,950.84
2017-07-01T11:03:27.891Z,950.99
2017-07-01T11:04:28.054Z,950.92
2017-07-01T11:05:23.536Z,950.95
2017-07-01T11:06:28.006Z,950.92
2017-07-01T11:07:28.111Z,951.01
2017-07-01T11:08:28.163Z,950.99
2017-07-01T11:09:27.831Z,951.02
2017-07-01T11:10:24.857Z,951.00
2017-07-01T11:11:27.623Z,950.98
2017-07-01T11:12:27.738Z,951.09
2017-07-01T11:13:22.497Z,950.95
2017-07-01T11:14:27.656Z,950.93
2017-07-01T11:15:27.772Z,951.01
2017-07-01T11:16:27.947Z,950.95
2017-07-01T11:17:28.203Z,950.93
2017-07-01T11:18:22.729Z,950.93
2017-07-01T11:19:27.774Z,950.95
2017-07-01T11:20:33.601Z,950.90
2017-07-01T11:21:27.750Z,950.90
2017-07-01T11:22:27.902Z,950.94
2017-07-01T11:23:22.726Z,950.90
2017-07-01T11:24:22.184Z,950.88
2017-07-01T11:25:28.408Z,950.83
2017-07-01T11:26:27.450Z,950.83
2017-07-01T11:27:27.166Z,950.85
2017-07-01T11:28:25.799Z,950.88
2017-07-01T11:29:22.820Z,950.90
2017-07-01T11:30:27.989Z,950.83
2017-07-01T11:31:25.869Z,950.91
2017-07-01T11:32:22.442Z,950.87
2017-07-01T11:33:26.570Z,950.86
2017-07-01T11:34:25.687Z,951.07
2017-07-01T11:35:28.844Z,950.82
2017-07-01T11:36:25.995Z,950.86
2017-07-01T11:37:26.120Z,950.82
2017-07-01T11:38:22.900Z,950.80
2017-07-01T11:39:28.471Z,950.86
2017-07-01T11:40:25.560Z,950.73
2017-07-01T11:41:22.134Z,950.88
2017-07-01T11:42:28.686Z,950.86
2017-07-01T11:43:22.454Z,950.77
2017-07-01T11:44:27.520Z,950.86
2017-07-01T11:45:27.663Z,950.83
2017-07-01T11:46:27.332Z,950.86
2017-07-01T11:47:25.416Z,950.75
2017-07-01T11:48:27.646Z,950.88
2017-07-01T11:49:27.784Z,950.92
2017-07-01T11:50:33.375Z,950.93
2017-07-01T11:51:25.605Z,950.89
2017-07-01T11:52:25.784Z,950.87
2017-07-01T11:53:22.560Z,950.94
2017-07-01T11:54:25.641Z,950.94
2017-07-01T11:55:25.815Z,950.91
2017-07-01T11:56:22.834Z,950.79
2017-07-01T11:57:22.863Z,950.84
2017-07-01T11:58:23.048Z,950.87
2017-07-01T11:59:33.151Z,950.74
2017-07-01T12:00:25.768Z,950.73
2017-07-01T12:01:17.324Z,950.78
2017-07-01T12:02:28.903Z,950.70
2017-07-01T12:03:27.787Z,950.70
2017-07-01T12:04:25.905Z,950.75
2017-07-01T12:05:22.910Z,950.77
2017-07-01T12:06:25.166Z,950.78
2017-07-01T12:07:27.697Z,950.73
2017-07-01T12:08:27.837Z,950.83
2017-07-01T12:09:27.807Z,950.73
2017-07-01T12:10:25.945Z,950.71
2017-07-01T12:11:25.629Z,950.80
2017-07-01T12:12:28.418Z,950.73
2017-07-01T12:13:25.518Z,950.72
2017-07-01T12:14:25.616Z,950.64
2017-07-01T12:15:25.758Z,950.72
2017-07-01T12:16:28.058Z,950.76
2017-07-01T12:17:26.849Z,950.76
2017-07-01T12:18:23.096Z,950.73
2017-07-01T12:19:19.231Z,950.70
2017-07-01T12:20:24.339Z,950.75
2017-07-01T12:21:25.479Z,950.67
2017-07-01T12:22:25.538Z,950.71
2017-07-01T12:23:25.658Z,950.72
2017-07-01T12:24:25.417Z,950.78
2017-07-01T12:25:25.141Z,950.64
2017-07-01T12:26:26.145Z,950.65
2017-07-01T12:27:28.730Z,950.62
2017-07-01T12:28:26.889Z,950.63
2017-07-01T12:29:26.032Z,950.62
2017-07-01T12:30:26.068Z,950.69
2017-07-01T12:31:26.283Z,950.65
2017-07-01T12:32:25.404Z,950.64
2017-07-01T12:33:25.593Z,950.59
2017-07-01T12:34:22.374Z,950.53
2017-07-01T12:35:33.533Z,950.63
2017-07-01T12:36:25.635Z,950.60
2017-07-01T12:37:26.850Z,950.56
2017-07-01T12:38:23.038Z,950.80
2017-07-01T12:39:26.127Z,950.65
2017-07-01T12:40:18.702Z,950.61
2017-07-01T12:41:25.795Z,950.58
2017-07-01T12:42:23.033Z,950.56
2017-07-01T12:43:26.203Z,950.54
2017-07-01T12:44:25.292Z,950.62
2017-07-01T12:45:19.865Z,950.65
2017-07-01T12:46:25.572Z,950.70
2017-07-01T12:47:25.662Z,950.62
2017-07-01T12:48:25.825Z,950.66
2017-07-01T12:49:20.405Z,950.59
2017-07-01T12:50:24.473Z,950.62
2017-07-01T12:51:25.496Z,950.67
2017-07-01T12:52:25.577Z,950.64
2017-07-01T12:53:25.712Z,950.63
2017-07-01T12:54:25.315Z,950.63
2017-07-01T12:55:31.407Z,950.58
2017-07-01T12:56:19.290Z,950.61
2017-07-01T12:57:25.335Z,950.50
2017-07-01T12:58:24.943Z,950.61
2017-07-01T12:59:25.548Z,950.72
2017-07-01T13:01:05.406Z,950.58
2017-07-01T13:01:32.563Z,950.59
2017-07-01T13:02:22.173Z,950.49
2017-07-01T13:03:27.741Z,950.50
2017-07-01T13:04:18.443Z,950.44
2017-07-01T13:05:21.613Z,950.41
2017-07-01T13:06:28.281Z,950.33
2017-07-01T13:07:18.525Z,950.50
2017-07-01T13:08:22.761Z,950.39
2017-07-01T13:09:27.581Z,950.43
2017-07-01T13:10:12.765Z,950.48
2017-07-01T13:11:27.719Z,950.51
2017-07-01T13:12:17.564Z,950.46
2017-07-01T13:13:28.444Z,950.51
2017-07-01T13:14:22.023Z,950.58
2017-07-01T13:15:28.337Z,950.47
2017-07-01T13:16:17.473Z,950.48
2017-07-01T13:17:22.716Z,950.45
2017-07-01T13:18:27.949Z,950.58
2017-07-01T13:19:23.140Z,950.48
2017-07-01T13:20:18.705Z,950.49
2017-07-01T13:21:19.145Z,950.48
2017-07-01T13:22:22.280Z,950.48
2017-07-01T13:23:27.580Z,950.44
2017-07-01T13:24:18.228Z,950.38
2017-07-01T13:25:27.558Z,950.45
2017-07-01T13:26:27.827Z,950.39
2017-07-01T13:27:22.630Z,950.47
2017-07-01T13:28:17.056Z,950.43
2017-07-01T13:29:33.000Z,950.45
2017-07-01T13:30:28.352Z,950.48
2017-07-01T13:31:23.574Z,950.63
2017-07-01T13:32:22.707Z,950.51
2017-07-01T13:33:18.284Z,950.51
2017-07-01T13:34:22.342Z,950.45
2017-07-01T13:35:28.996Z,950.49
2017-07-01T13:36:22.656Z,950.53
2017-07-01T13:37:17.811Z,950.49
2017-07-01T13:38:28.660Z,950.53
2017-07-01T13:39:18.272Z,950.68
2017-07-01T13:40:27.267Z,950.57
2017-07-01T13:41:20.474Z,950.52
2017-07-01T13:42:23.169Z,950.54
2017-07-01T13:43:23.344Z,950.56
2017-07-01T13:44:22.644Z,950.46
2017-07-01T13:45:22.787Z,950.52
2017-07-01T13:46:18.025Z,950.54
2017-07-01T13:47:23.255Z,950.53
2017-07-01T13:48:22.279Z,950.53
2017-07-01T13:49:16.829Z,950.52
2017-07-01T13:50:18.068Z,950.57
2017-07-01T13:51:28.466Z,950.57
2017-07-01T13:52:27.769Z,950.54
2017-07-01T13:53:28.040Z,950.62
2017-07-01T13:54:28.322Z,950.52
2017-07-01T13:55:22.591Z,950.55
2017-07-01T13:56:22.680Z,950.56
2017-07-01T13:57:22.278Z,950.59
2017-07-01T13:58:22.493Z,950.52
2017-07-01T13:59:28.317Z,950.51
2017-07-01T14:00:28.668Z,950.52
2017-07-01T14:01:22.579Z,950.52
2017-07-01T14:02:22.288Z,950.54
2017-07-01T14:03:22.367Z,950.59
2017-07-01T14:04:27.591Z,950.54
2017-07-01T14:05:22.992Z,950.44
2017-07-01T14:06:28.253Z,950.45
2017-07-01T14:07:22.281Z,950.54
2017-07-01T14:08:27.574Z,950.53
2017-07-01T14:09:22.893Z,950.54
2017-07-01T14:10:28.101Z,950.58
2017-07-01T14:11:23.321Z,950.49
2017-07-01T14:12:27.591Z,950.62
2017-07-01T14:13:27.926Z,950.55
2017-07-01T14:14:29.179Z,950.59
2017-07-01T14:15:28.300Z,950.58
2017-07-01T14:16:18.010Z,950.54
2017-07-01T14:17:29.713Z,950.50
2017-07-01T14:18:17.918Z,950.49
2017-07-01T14:19:22.697Z,950.58
2017-07-01T14:20:27.710Z,950.59
2017-07-01T14:21:21.246Z,950.53
2017-07-01T14:22:21.787Z,950.62
2017-07-01T14:23:28.086Z,950.64
2017-07-01T14:24:23.638Z,950.75
2017-07-01T14:25:22.831Z,950.68
2017-07-01T14:26:23.091Z,950.76
2017-07-01T14:27:28.320Z,950.67
2017-07-01T14:28:22.537Z,950.60
2017-07-01T14:29:27.892Z,950.71
2017-07-01T14:30:27.871Z,950.63
2017-07-01T14:31:23.364Z,950.64
2017-07-01T14:32:27.657Z,950.62
2017-07-01T14:33:27.961Z,950.64
2017-07-01T14:34:23.321Z,950.66
2017-07-01T14:35:18.198Z,950.66
2017-07-01T14:36:27.477Z,950.62
2017-07-01T14:37:27.275Z,950.70
2017-07-01T14:38:22.785Z,950.68
2017-07-01T14:39:23.895Z,950.71
2017-07-01T14:40:18.473Z,950.75
2017-07-01T14:41:32.616Z,950.73
2017-07-01T14:42:22.195Z,950.73
2017-07-01T14:43:27.473Z,950.67
2017-07-01T14:44:22.950Z,950.68
2017-07-01T14:45:28.202Z,950.71
2017-07-01T14:46:22.008Z,950.67
2017-07-01T14:47:23.563Z,950.63
2017-07-01T14:48:27.991Z,950.62
2017-07-01T14:49:28.367Z,950.65
2017-07-01T14:50:22.638Z,950.67
2017-07-01T14:51:22.822Z,950.61
2017-07-01T14:52:23.006Z,950.64
2017-07-01T14:53:22.617Z,950.65
2017-07-01T14:54:22.766Z,950.67
2017-07-01T14:55:13.160Z,950.64
2017-07-01T14:56:28.214Z,950.76
2017-07-01T14:57:23.200Z,950.75
2017-07-01T14:58:27.494Z,950.73
2017-07-01T14:59:27.597Z,950.74
2017-07-01T15:00:22.800Z,950.74
2017-07-01T15:01:19.394Z,950.77
2017-07-01T15:02:27.677Z,950.64
2017-07-01T15:03:22.864Z,950.62
2017-07-01T15:04:25.349Z,950.69
2017-07-01T15:05:27.519Z,950.79
2017-07-01T15:06:27.755Z,950.77
2017-07-01T15:07:22.923Z,950.72
2017-07-01T15:08:22.790Z,950.81
2017-07-01T15:09:22.362Z,950.79
2017-07-01T15:10:22.610Z,950.75
2017-07-01T15:11:19.431Z,950.85
2017-07-01T15:12:27.240Z,950.84
2017-07-01T15:13:27.644Z,950.76
2017-07-01T15:14:22.874Z,950.80
2017-07-01T15:15:22.800Z,950.80
2017-07-01T15:16:23.842Z,950.76
2017-07-01T15:17:28.287Z,950.79
2017-07-01T15:18:22.835Z,950.77
2017-07-01T15:19:27.818Z,950.75
2017-07-01T15:20:28.114Z,950.75
2017-07-01T15:21:23.336Z,950.80
2017-07-01T15:22:27.578Z,950.72
2017-07-01T15:23:27.853Z,950.77
2017-07-01T15:24:28.556Z,950.84
2017-07-01T15:25:27.770Z,950.83
2017-07-01T15:26:27.879Z,950.76
2017-07-01T15:27:23.203Z,950.80
2017-07-01T15:28:27.560Z,950.78
2017-07-01T15:29:27.933Z,950.80
2017-07-01T15:30:18.120Z,950.85
2017-07-01T15:31:22.722Z,950.79
2017-07-01T15:32:27.978Z,950.77
2017-07-01T15:33:21.233Z,950.79
2017-07-01T15:34:27.545Z,950.80
2017-07-01T15:35:28.060Z,950.83
2017-07-01T15:36:22.616Z,950.91
2017-07-01T15:37:22.821Z,950.90
2017-07-01T15:38:23.049Z,950.93
2017-07-01T15:39:23.042Z,950.91
2017-07-01T15:40:28.778Z,950.88
2017-07-01T15:41:28.048Z,950.89
2017-07-01T15:42:28.330Z,950.83
2017-07-01T15:43:22.973Z,950.85
2017-07-01T15:44:28.283Z,950.85
2017-07-01T15:45:17.302Z,950.91
2017-07-01T15:46:22.594Z,950.85
2017-07-01T15:47:22.794Z,950.80
2017-07-01T15:48:23.858Z,950.80
2017-07-01T15:49:28.143Z,950.82
2017-07-01T15:50:18.052Z,950.89
2017-07-01T15:51:23.330Z,950.90
2017-07-01T15:52:22.416Z,950.90
2017-07-01T15:53:27.912Z,950.94
2017-07-01T15:54:28.226Z,950.96
2017-07-01T15:55:22.260Z,950.87
2017-07-01T15:56:18.374Z,950.92
2017-07-01T15:57:27.677Z,950.92
2017-07-01T15:58:22.893Z,950.95
2017-07-01T15:59:28.206Z,950.89
2017-07-01T16:00:21.723Z,951.00
2017-07-01T16:01:22.925Z,950.93
2017-07-01T16:02:18.106Z,950.90
2017-07-01T16:03:23.239Z,951.00
2017-07-01T16:04:22.298Z,950.93
2017-07-01T16:05:22.887Z,950.93
2017-07-01T16:06:22.979Z,951.00
2017-07-01T16:07:23.053Z,950.98
2017-07-01T16:08:23.561Z,950.99
2017-07-01T16:09:28.629Z,951.02
2017-07-01T16:10:27.899Z,951.06
2017-07-01T16:11:23.391Z,951.05
2017-07-01T16:12:27.633Z,951.06
2017-07-01T16:13:27.908Z,951.09
2017-07-01T16:14:23.393Z,951.12
2017-07-01T16:15:23.594Z,951.11
2017-07-01T16:16:22.109Z,951.14
2017-07-01T16:17:32.558Z,951.12
2017-07-01T16:18:28.326Z,951.11
2017-07-01T16:19:11.985Z,951.09
2017-07-01T16:20:23.185Z,951.11
2017-07-01T16:21:23.655Z,951.09
2017-07-01T16:22:17.783Z,951.14
2017-07-01T16:23:18.077Z,951.13
2017-07-01T16:24:18.568Z,951.14
2017-07-01T16:25:17.980Z,951.19
2017-07-01T16:26:26.145Z,951.15
2017-07-01T16:27:22.732Z,951.15
2017-07-01T16:28:22.334Z,951.15
2017-07-01T16:29:22.535Z,951.16
2017-07-01T16:30:22.744Z,951.08
2017-07-01T16:31:18.432Z,951.14
2017-07-01T16:32:27.730Z,951.15
2017-07-01T16:33:28.001Z,951.12
2017-07-01T16:34:23.152Z,951.16
2017-07-01T16:35:28.843Z,951.19
2017-07-01T16:36:27.583Z,951.19
2017-07-01T16:37:22.133Z,951.20
2017-07-01T16:38:23.322Z,951.14
2017-07-01T16:39:22.437Z,951.18
2017-07-01T16:40:22.606Z,951.19
2017-07-01T16:41:22.375Z,951.21
2017-07-01T16:42:22.464Z,951.26
2017-07-01T16:43:25.506Z,951.22
2017-07-01T16:44:22.622Z,951.18
2017-07-01T16:45:22.389Z,951.14
2017-07-01T16:46:22.463Z,951.26
2017-07-01T16:47:17.664Z,951.23
2017-07-01T16:48:22.436Z,951.20
2017-07-01T16:49:27.846Z,951.24
2017-07-01T16:50:22.698Z,951.28
2017-07-01T16:51:27.985Z,951.27
2017-07-01T16:52:18.573Z,951.25
2017-07-01T16:53:27.852Z,951.29
2017-07-01T16:54:28.154Z,951.25
2017-07-01T16:55:23.358Z,951.32
2017-07-01T16:56:17.841Z,951.31
2017-07-01T16:57:28.155Z,951.30
2017-07-01T16:58:28.531Z,951.33
2017-07-01T16:59:18.094Z,951.40
2017-07-01T17:00:18.522Z,951.32
2017-07-01T17:01:22.681Z,951.37
2017-07-01T17:02:17.934Z,951.33
2017-07-01T17:03:18.356Z,951.29
2017-07-01T17:04:22.529Z,951.32
2017-07-01T17:05:22.050Z,951.33
2017-07-01T17:06:22.904Z,951.43
2017-07-01T17:07:15.524Z,951.36
2017-07-01T17:08:11.568Z,951.42
2017-07-01T17:09:17.330Z,951.36
2017-07-01T17:10:27.671Z,951.50
2017-07-01T17:11:22.810Z,951.46
2017-07-01T17:12:23.043Z,951.53
2017-07-01T17:13:28.371Z,951.51
2017-07-01T17:14:27.672Z,951.51
2017-07-01T17:15:22.531Z,951.52
2017-07-01T17:16:27.807Z,951.54
2017-07-01T17:17:22.828Z,951.55
2017-07-01T17:18:26.038Z,951.60
2017-07-01T17:19:22.658Z,951.54
2017-07-01T17:20:28.900Z,951.55
2017-07-01T17:21:18.700Z,951.53
2017-07-01T17:22:27.581Z,951.67
2017-07-01T17:23:17.837Z,951.62
2017-07-01T17:24:17.754Z,951.61
2017-07-01T17:25:23.464Z,951.61
2017-07-01T17:26:27.839Z,951.65
2017-07-01T17:27:27.942Z,951.51
2017-07-01T17:28:26.137Z,951.62
2017-07-01T17:29:23.317Z,951.67
2017-07-01T17:30:22.522Z,951.65
2017-07-01T17:31:27.818Z,951.67
2017-07-01T17:32:28.096Z,951.73
2017-07-01T17:33:23.298Z,951.67
2017-07-01T17:34:27.603Z,951.71
2017-07-01T17:35:27.681Z,951.73
2017-07-01T17:36:23.207Z,951.75
2017-07-01T17:37:23.312Z,951.73
2017-07-01T17:38:17.442Z,951.80
2017-07-01T17:39:23.359Z,951.81
2017-07-01T17:40:19.224Z,951.81
2017-07-01T17:41:23.399Z,951.89
2017-07-01T17:42:17.596Z,951.83
2017-07-01T17:43:27.591Z,951.84
2017-07-01T17:44:22.138Z,952.01
2017-07-01T17:45:26.363Z,951.91
2017-07-01T17:46:22.863Z,951.92
2017-07-01T17:47:12.859Z,951.94
2017-07-01T17:48:17.614Z,951.94
2017-07-01T17:49:17.412Z,951.97
2017-07-01T17:50:22.585Z,951.98
2017-07-01T17:51:23.115Z,951.98
2017-07-01T17:52:23.336Z,952.00
2017-07-01T17:53:28.115Z,951.97
2017-07-01T17:54:19.098Z,951.99
2017-07-01T17:55:22.371Z,952.00
2017-07-01T17:56:18.248Z,951.93
2017-07-01T17:57:24.947Z,951.95
2017-07-01T17:58:28.282Z,951.96
2017-07-01T17:59:17.470Z,952.03
2017-07-01T18:00:28.799Z,952.02
2017-07-01T18:01:28.352Z,951.98
2017-07-01T18:02:17.854Z,952.03
2017-07-01T18:03:22.430Z,952.06
2017-07-01T18:04:28.119Z,952.04
2017-07-01T18:05:28.668Z,952.01
2017-07-01T18:06:28.172Z,951.99
2017-07-01T18:07:28.462Z,952.09
2017-07-01T18:08:27.820Z,952.08
2017-07-01T18:09:18.467Z,952.11
2017-07-01T18:10:22.936Z,952.10
2017-07-01T18:11:23.119Z,952.07
2017-07-01T18:12:19.235Z,952.12
2017-07-01T18:13:22.872Z,952.14
2017-07-01T18:14:21.535Z,952.13
2017-07-01T18:15:28.380Z,952.13
2017-07-01T18:16:27.647Z,952.13
2017-07-01T18:17:23.117Z,952.17
2017-07-01T18:18:25.863Z,952.08
2017-07-01T18:19:28.132Z,952.10
2017-07-01T18:20:28.439Z,952.06
2017-07-01T18:21:22.969Z,952.12
2017-07-01T18:22:28.209Z,952.17
2017-07-01T18:23:22.192Z,952.09
2017-07-01T18:24:17.676Z,952.12
2017-07-01T18:25:08.977Z,952.15
2017-07-01T18:26:28.470Z,952.15
2017-07-01T18:27:28.753Z,952.16
2017-07-01T18:28:28.191Z,952.11
2017-07-01T18:29:28.502Z,952.15
2017-07-01T18:30:27.815Z,952.12
2017-07-01T18:31:23.003Z,952.14
2017-07-01T18:32:23.206Z,952.13
2017-07-01T18:33:22.243Z,952.19
2017-07-01T18:34:27.542Z,952.20
2017-07-01T18:35:22.601Z,952.19
2017-07-01T18:36:22.787Z,952.20
2017-07-01T18:37:23.008Z,952.17
2017-07-01T18:38:18.190Z,952.24
2017-07-01T18:39:28.481Z,952.26
2017-07-01T18:40:18.687Z,952.25
2017-07-01T18:41:27.968Z,952.26
2017-07-01T18:42:22.836Z,952.26
2017-07-01T18:43:27.314Z,952.30
2017-07-01T18:44:28.474Z,952.31
2017-07-01T18:45:23.212Z,952.28
2017-07-01T18:46:27.499Z,952.32
2017-07-01T18:47:27.858Z,952.30
2017-07-01T18:48:23.065Z,952.36
2017-07-01T18:49:21.561Z,952.32
2017-07-01T18:50:22.540Z,952.36
2017-07-01T18:51:27.849Z,952.37
2017-07-01T18:52:23.371Z,952.36
2017-07-01T18:53:18.213Z,952.36
2017-07-01T18:54:28.514Z,952.41
2017-07-01T18:55:23.389Z,952.44
2017-07-01T18:56:25.518Z,952.52
2017-07-01T18:57:27.750Z,952.45
2017-07-01T18:58:22.861Z,952.45
2017-07-01T18:59:23.040Z,952.49
2017-07-01T19:00:25.573Z,952.49
2017-07-01T19:01:22.771Z,952.45
2017-07-01T19:02:23.314Z,952.53
2017-07-01T19:03:22.750Z,952.50
2017-07-01T19:04:18.118Z,952.56
2017-07-01T19:05:18.140Z,952.50
2017-07-01T19:06:28.529Z,952.50
2017-07-01T19:07:27.844Z,952.50
2017-07-01T19:08:22.952Z,952.47
2017-07-01T19:09:18.360Z,952.51
2017-07-01T19:10:22.876Z,952.50
2017-07-01T19:11:22.925Z,952.53
2017-07-01T19:12:19.270Z,952.52
2017-07-01T19:13:22.752Z,952.59
2017-07-01T19:14:22.896Z,952.57
2017-07-01T19:15:23.092Z,952.55
2017-07-01T19:16:22.792Z,952.58
2017-07-01T19:17:22.407Z,952.64
2017-07-01T19:18:22.899Z,952.62
2017-07-01T19:19:22.432Z,952.58
2017-07-01T19:20:17.911Z,952.67
2017-07-01T19:21:27.661Z,952.68
2017-07-01T19:22:22.201Z,952.68
2017-07-01T19:23:27.917Z,952.65
2017-07-01T19:24:23.301Z,952.67
2017-07-01T19:25:22.834Z,952.67
2017-07-01T19:26:22.978Z,952.78
2017-07-01T19:27:23.154Z,952.74
2017-07-01T19:28:25.191Z,952.76
2017-07-01T19:29:23.912Z,952.80
2017-07-01T19:30:22.470Z,952.79
2017-07-01T19:31:27.909Z,952.78
2017-07-01T19:32:23.192Z,952.83
2017-07-01T19:33:27.504Z,952.81
2017-07-01T19:34:17.798Z,952.84
2017-07-01T19:35:18.240Z,952.82
2017-07-01T19:36:27.515Z,952.86
2017-07-01T19:37:27.834Z,952.85
2017-07-01T19:38:18.358Z,952.90
2017-07-01T19:39:27.639Z,952.87
2017-07-01T19:40:28.007Z,952.90
2017-07-01T19:41:28.290Z,952.94
2017-07-01T19:42:22.032Z,952.94
2017-07-01T19:43:28.317Z,952.93
2017-07-01T19:44:17.433Z,952.92
2017-07-01T19:45:18.273Z,952.98
2017-07-01T19:46:27.810Z,952.91
2017-07-01T19:47:18.032Z,952.96
2017-07-01T19:48:23.206Z,953.02
2017-07-01T19:49:22.296Z,953.03
2017-07-01T19:50:22.428Z,952.99
2017-07-01T19:51:22.493Z,953.02
2017-07-01T19:52:22.103Z,953.02
2017-07-01T19:53:28.417Z,953.06
2017-07-01T19:54:22.565Z,953.09
2017-07-01T19:55:22.881Z,953.05
2017-07-01T19:56:23.445Z,953.07
2017-07-01T19:57:23.495Z,953.09
2017-07-01T19:58:22.523Z,953.13
2017-07-01T19:59:27.799Z,953.15
2017-07-01T20:00:23.001Z,953.15
2017-07-01T20:01:23.071Z,953.19
2017-07-01T20:02:28.316Z,953.21
2017-07-01T20:03:22.525Z,953.25
2017-07-01T20:04:27.841Z,953.20
2017-07-01T20:05:23.393Z,953.21
2017-07-01T20:06:22.545Z,953.20
2017-07-01T20:07:22.579Z,953.22
2017-07-01T20:08:22.203Z,953.22
2017-07-01T20:09:26.981Z,953.23
2017-07-01T20:10:28.314Z,953.24
2017-07-01T20:11:27.641Z,953.22
2017-07-01T20:12:22.612Z,953.31
2017-07-01T20:13:22.154Z,953.32
2017-07-01T20:14:28.454Z,953.31
2017-07-01T20:15:22.648Z,953.32
2017-07-01T20:16:18.279Z,953.34
2017-07-01T20:17:27.659Z,953.34
2017-07-01T20:18:27.944Z,953.38
2017-07-01T20:19:23.167Z,953.36
2017-07-01T20:20:23.304Z,953.36
2017-07-01T20:21:22.811Z,953.42
2017-07-01T20:22:18.077Z,953.36
2017-07-01T20:23:28.010Z,953.55
2017-07-01T20:24:18.392Z,953.47
2017-07-01T20:25:25.675Z,953.46
2017-07-01T20:26:22.869Z,953.46
2017-07-01T20:27:22.622Z,953.47
2017-07-01T20:28:17.891Z,953.54
2017-07-01T20:29:28.011Z,953.56
2017-07-01T20:30:28.323Z,953.59
2017-07-01T20:31:27.619Z,953.58
2017-07-01T20:32:22.824Z,953.64
2017-07-01T20:33:23.040Z,953.68
2017-07-01T20:34:23.089Z,953.67
2017-07-01T20:35:28.035Z,953.64
2017-07-01T20:36:26.232Z,953.73
2017-07-01T20:37:25.419Z,953.69
2017-07-01T20:38:18.081Z,953.71
2017-07-01T20:39:23.248Z,953.68
2017-07-01T20:40:22.419Z,953.68
2017-07-01T20:41:22.589Z,953.67
2017-07-01T20:42:27.887Z,953.58
2017-07-01T20:43:18.040Z,953.50
2017-07-01T20:44:25.873Z,953.50
2017-07-01T20:45:23.063Z,953.53
2017-07-01T20:46:18.122Z,953.53
2017-07-01T20:47:21.746Z,953.56
2017-07-01T20:48:18.597Z,953.57
2017-07-01T20:49:22.804Z,953.56
2017-07-01T20:50:27.965Z,953.58
2017-07-01T20:51:18.193Z,953.56
2017-07-01T20:52:27.506Z,953.59
2017-07-01T20:53:28.086Z,953.60
2017-07-01T20:54:18.648Z,953.58
2017-07-01T20:55:22.838Z,953.60
2017-07-01T20:56:22.412Z,953.58
2017-07-01T20:57:18.281Z,953.60
2017-07-01T20:58:27.586Z,953.62
2017-07-01T20:59:27.880Z,953.62
2017-07-01T21:00:23.063Z,953.70
2017-07-01T21:01:18.457Z,953.69
2017-07-01T21:02:22.631Z,953.73
2017-07-01T21:03:28.474Z,953.68
2017-07-01T21:04:22.960Z,953.69
2017-07-01T21:05:28.408Z,953.75
2017-07-01T21:06:27.879Z,953.72
2017-07-01T21:07:23.077Z,953.75
2017-07-01T21:08:26.357Z,953.76
2017-07-01T21:09:18.256Z,953.75
2017-07-01T21:10:18.395Z,953.71
2017-07-01T21:11:18.607Z,953.73
2017-07-01T21:12:17.934Z,953.70
2017-07-01T21:13:28.265Z,953.76
2017-07-01T21:14:21.836Z,953.73
2017-07-01T21:15:23.032Z,953.73
2017-07-01T21:16:23.194Z,953.74
2017-07-01T21:17:22.418Z,953.76
2017-07-01T21:18:27.713Z,953.84
2017-07-01T21:19:18.185Z,953.81
2017-07-01T21:20:24.624Z,953.78
2017-07-01T21:21:22.798Z,953.79
2017-07-01T21:22:27.954Z,953.72
2017-07-01T21:23:23.495Z,953.76
2017-07-01T21:24:22.666Z,953.74
2017-07-01T21:25:22.863Z,953.74
2017-07-01T21:26:23.051Z,953.75
2017-07-01T21:27:18.607Z,953.78
2017-07-01T21:28:17.949Z,953.76
2017-07-01T21:29:23.090Z,953.80
2017-07-01T21:30:23.089Z,953.78
2017-07-01T21:31:23.170Z,953.80
2017-07-01T21:32:28.753Z,953.78
2017-07-01T21:33:22.834Z,953.76
2017-07-01T21:34:23.032Z,953.77
2017-07-01T21:35:28.876Z,953.80
2017-07-01T21:36:28.146Z,953.86
2017-07-01T21:37:18.674Z,953.84
2017-07-01T21:38:27.989Z,953.84
2017-07-01T21:39:23.461Z,953.86
2017-07-01T21:40:27.742Z,953.92
2017-07-01T21:41:22.888Z,953.87
2017-07-01T21:42:24.424Z,953.92
2017-07-01T21:43:22.619Z,953.90
2017-07-01T21:44:23.532Z,953.96
2017-07-01T21:45:27.801Z,953.94
2017-07-01T21:46:23.281Z,953.91