createdAt,value
2018-05-14T00:02:23.828Z,83.70
2018-05-14T00:04:52.269Z,83.30
2018-05-14T00:07:21.477Z,83.00
2018-05-14T00:09:49.908Z,83.10
2018-05-14T00:12:18.341Z,82.20
2018-05-14T00:14:46.807Z,81.40
2018-05-14T00:17:15.515Z,81.80
2018-05-14T00:19:43.956Z,81.80
2018-05-14T00:22:13.152Z,82.00
2018-05-14T00:24:42.461Z,82.00
2018-05-14T00:27:11.675Z,82.10
2018-05-14T00:29:40.111Z,81.90
2018-05-14T00:32:08.598Z,81.60
2018-05-14T00:34:37.813Z,81.50
2018-05-14T00:37:07.791Z,81.30
2018-05-14T00:39:37.051Z,81.30
2018-05-14T00:42:05.495Z,81.30
2018-05-14T00:44:35.348Z,81.80
2018-05-14T00:47:03.789Z,81.80
2018-05-14T00:49:33.054Z,81.60
2018-05-14T00:52:01.645Z,81.70
2018-05-14T00:54:30.080Z,81.80
2018-05-14T00:56:58.536Z,82.10
2018-05-14T00:59:26.959Z,81.30
2018-05-14T01:01:55.387Z,81.50
2018-05-14T01:04:24.606Z,81.90
2018-05-14T01:06:53.032Z,81.90
2018-05-14T01:09:21.469Z,81.50
2018-05-14T01:11:49.897Z,81.10
2018-05-14T01:14:19.290Z,80.90
2018-05-14T01:16:47.707Z,81.00
2018-05-14T01:19:16.145Z,80.90
2018-05-14T01:21:44.578Z,80.30
2018-05-14T01:24:14.045Z,80.60
2018-05-14T01:26:43.249Z,81.20
2018-05-14T01:29:12.467Z,81.30
2018-05-14T01:31:40.886Z,81.10
2018-05-14T01:34:09.332Z,81.50
2018-05-14T01:36:37.764Z,81.60
2018-05-14T01:39:05.900Z,81.60
2018-05-14T01:41:34.467Z,81.50
2018-05-14T01:44:02.889Z,81.60
2018-05-14T01:46:31.332Z,81.40
2018-05-14T01:48:59.771Z,81.60
2018-05-14T01:51:28.981Z,81.70
2018-05-14T01:53:58.511Z,81.80
2018-05-14T01:56:26.969Z,82.10
2018-05-14T01:58:55.417Z,82.80
2018-05-14T02:01:24.614Z,83.40
2018-05-14T02:03:54.821Z,83.90
2018-05-14T02:06:23.251Z,83.90
2018-05-14T02:08:51.702Z,84.60
2018-05-14T02:11:20.913Z,84.20
2018-05-14T02:13:49.377Z,84.10
2018-05-14T02:16:18.585Z,83.80
2018-05-14T02:18:47.033Z,83.80
2018-05-14T02:21:15.489Z,83.80
2018-05-14T02:23:43.939Z,83.90
2018-05-14T02:26:12.381Z,83.80
2018-05-14T02:28:41.607Z,83.50
2018-05-14T02:31:10.077Z,83.40
2018-05-14T02:33:39.529Z,83.30
2018-05-14T02:36:07.958Z,83.50
2018-05-14T02:38:37.305Z,84.00
2018-05-14T02:41:07.229Z,83.80
2018-05-14T02:43:36.628Z,83.00
2018-05-14T02:46:05.452Z,83.10
2018-05-14T02:48:35.316Z,82.50
2018-05-14T02:51:03.743Z,82.50
2018-05-14T02:53:33.933Z,83.30
2018-05-14T02:56:02.362Z,83.30
2018-05-14T02:58:30.805Z,83.50
2018-05-14T03:00:59.249Z,83.50
2018-05-14T03:03:27.684Z,83.80
2018-05-14T03:05:56.132Z,83.80
2018-05-14T03:08:24.761Z,84.50
2018-05-14T03:10:53.227Z,84.20
2018-05-14T03:13:21.683Z,84.30
2018-05-14T03:15:50.893Z,84.80
2018-05-14T03:18:19.404Z,84.80
2018-05-14T03:20:47.834Z,84.80
2018-05-14T03:23:16.363Z,85.00
2018-05-14T03:25:44.796Z,85.20
2018-05-14T03:28:14.032Z,85.70
2018-05-14T03:30:42.465Z,85.60
2018-05-14T03:33:11.033Z,85.80
2018-05-14T03:35:39.469Z,85.70
2018-05-14T03:38:07.944Z,85.50
2018-05-14T03:40:37.374Z,85.40
2018-05-14T03:43:07.040Z,85.30
2018-05-14T03:45:35.490Z,85.30
2018-05-14T03:48:04.514Z,85.20
2018-05-14T03:50:32.947Z,85.00
2018-05-14T03:53:01.393Z,85.30
2018-05-14T03:55:29.819Z,85.40
2018-05-14T03:57:59.592Z,85.10
2018-05-14T04:00:39.338Z,84.80
2018-05-14T04:03:19.000Z,84.90
2018-05-14T04:05:58.719Z,85.00
2018-05-14T04:08:27.200Z,84.90
2018-05-14T04:10:56.572Z,84.60
2018-05-14T04:13:26.673Z,84.40
2018-05-14T04:15:55.874Z,85.50
2018-05-14T04:18:25.085Z,85.70
2018-05-14T04:20:53.527Z,85.70
2018-05-14T04:23:21.743Z,85.60
2018-05-14T04:25:50.192Z,85.50
2018-05-14T04:28:19.385Z,85.30
2018-05-14T04:30:48.616Z,85.50
2018-05-14T04:33:17.046Z,85.50
2018-05-14T04:35:45.473Z,85.80
2018-05-14T04:38:13.918Z,85.80
2018-05-14T04:40:43.120Z,85.90
2018-05-14T04:43:12.341Z,85.90
2018-05-14T04:45:40.777Z,85.90
2018-05-14T04:48:08.995Z,85.80
2018-05-14T04:50:37.434Z,86.60
2018-05-14T04:53:06.368Z,85.90
2018-05-14T04:55:35.521Z,86.20
2018-05-14T04:58:03.994Z,86.60
2018-05-14T05:00:32.452Z,87.80
2018-05-14T05:03:00.884Z,87.20
2018-05-14T05:05:31.547Z,87.00
2018-05-14T05:07:59.990Z,86.70
2018-05-14T05:10:29.872Z,87.00
2018-05-14T05:12:58.299Z,86.70
2018-05-14T05:15:26.929Z,86.10
2018-05-14T05:17:55.414Z,86.30
2018-05-14T05:20:23.901Z,86.30
2018-05-14T05:22:52.347Z,86.80
2018-05-14T05:25:21.701Z,86.60
2018-05-14T05:27:50.177Z,86.10
2018-05-14T05:30:19.385Z,86.20
2018-05-14T05:32:48.637Z,86.20
2018-05-14T05:35:17.443Z,86.00
2018-05-14T05:37:45.974Z,85.90
2018-05-14T05:40:14.529Z,86.00
2018-05-14T05:42:42.980Z,85.70
2018-05-14T05:45:11.489Z,85.30
2018-05-14T05:47:40.063Z,85.60
2018-05-14T05:50:09.274Z,85.10
2018-05-14T05:52:37.700Z,85.10
2018-05-14T05:55:06.726Z,85.40
2018-05-14T05:57:36.109Z,85.30
2018-05-14T06:00:08.964Z,85.10
2018-05-14T06:02:37.061Z,85.10
2018-05-14T06:05:05.251Z,84.80
2018-05-14T06:07:35.297Z,84.70
2018-05-14T06:10:03.397Z,84.70
2018-05-14T06:12:31.843Z,85.30
2018-05-14T06:15:00.296Z,86.40
2018-05-14T06:17:29.490Z,85.50
2018-05-14T06:19:58.720Z,85.50
2018-05-14T06:22:27.251Z,85.50
2018-05-14T06:24:56.543Z,84.90
2018-05-14T06:27:24.997Z,84.80
2018-05-14T06:29:53.450Z,85.30
2018-05-14T06:32:21.917Z,84.40
2018-05-14T06:34:50.354Z,85.30
2018-05-14T06:37:18.792Z,85.30
2018-05-14T06:39:47.240Z,85.00
2018-05-14T06:42:16.565Z,84.60
2018-05-14T06:44:45.837Z,84.30
2018-05-14T06:47:15.061Z,84.30
2018-05-14T06:49:43.521Z,84.30
2018-05-14T06:52:11.959Z,84.40
2018-05-14T06:54:40.052Z,84.50
2018-05-14T06:57:08.482Z,84.40
2018-05-14T06:59:37.267Z,84.40
2018-05-14T07:02:05.992Z,84.40
2018-05-14T07:04:35.992Z,84.60
2018-05-14T07:07:04.090Z,84.30
2018-05-14T07:09:33.326Z,84.70
2018-05-14T07:12:01.777Z,84.70
2018-05-14T07:14:32.020Z,84.40
2018-05-14T07:17:00.465Z,84.40
2018-05-14T07:19:29.675Z,84.20
2018-05-14T07:21:58.878Z,84.60
2018-05-14T07:24:27.401Z,84.60
2018-05-14T07:26:55.837Z,84.70
2018-05-14T07:29:24.072Z,84.80
2018-05-14T07:31:52.517Z,85.10
2018-05-14T07:34:20.984Z,85.10
2018-05-14T07:36:50.366Z,85.60
2018-05-14T07:39:18.809Z,85.70
2018-05-14T07:41:47.236Z,85.60
2018-05-14T07:44:16.721Z,84.90
2018-05-14T07:46:45.941Z,84.60
2018-05-14T07:49:14.369Z,84.60
2018-05-14T07:51:42.799Z,84.40
2018-05-14T07:54:11.273Z,84.70
2018-05-14T07:56:39.947Z,85.00
2018-05-14T07:59:08.381Z,85.30
2018-05-14T08:01:36.954Z,84.50
2018-05-14T08:04:07.273Z,84.20
2018-05-14T08:06:39.736Z,84.50
2018-05-14T08:09:08.185Z,83.70
2018-05-14T08:11:37.445Z,84.60
2018-05-14T08:14:06.889Z,84.90
2018-05-14T08:16:35.361Z,85.40
2018-05-14T08:19:03.839Z,86.90
2018-05-14T08:21:32.277Z,84.90
2018-05-14T08:24:00.801Z,85.10
2018-05-14T08:26:29.249Z,84.60
2018-05-14T08:28:57.764Z,85.60
2018-05-14T08:31:26.200Z,85.80
2018-05-14T08:33:55.800Z,86.50
2018-05-14T08:36:25.001Z,84.70
2018-05-14T08:38:54.230Z,84.60
2018-05-14T08:41:22.671Z,84.60
2018-05-14T08:43:52.856Z,85.10
2018-05-14T08:46:21.304Z,85.10
2018-05-14T08:48:50.003Z,85.60
2018-05-14T08:51:19.570Z,85.60
2018-05-14T08:53:48.050Z,86.20
2018-05-14T08:56:16.492Z,85.80
2018-05-14T08:58:44.932Z,85.50
2018-05-14T09:01:13.421Z,85.70
2018-05-14T09:03:41.993Z,85.10
2018-05-14T09:06:10.414Z,84.80
2018-05-14T09:08:38.869Z,84.70
2018-05-14T09:11:07.501Z,84.90
2018-05-14T09:13:37.704Z,85.00
2018-05-14T09:16:05.459Z,85.00
2018-05-14T09:18:33.893Z,86.60
2018-05-14T09:21:02.339Z,85.80
2018-05-14T09:23:32.516Z,85.50
2018-05-14T09:26:01.724Z,85.50
2018-05-14T09:28:30.166Z,85.50
2018-05-14T09:30:58.617Z,85.50
2018-05-14T09:33:27.052Z,85.90
2018-05-14T09:35:55.487Z,85.70
2018-05-14T09:38:23.957Z,86.70
2018-05-14T09:40:53.173Z,86.90
2018-05-14T09:43:21.371Z,86.90
2018-05-14T09:45:49.815Z,86.00
2018-05-14T09:48:18.243Z,87.90
2018-05-14T09:50:46.681Z,86.60
2018-05-14T09:53:15.124Z,86.40
2018-05-14T09:55:44.338Z,85.20
2018-05-14T09:58:13.547Z,85.60
2018-05-14T10:00:41.976Z,85.60
2018-05-14T10:03:10.416Z,85.60
2018-05-14T10:05:38.844Z,85.20
2018-05-14T10:08:07.319Z,85.50
2018-05-14T10:10:35.756Z,86.50
2018-05-14T10:13:04.292Z,84.80
2018-05-14T10:15:33.608Z,86.60
2018-05-14T10:18:02.825Z,86.70
2018-05-14T10:20:31.260Z,86.70
2018-05-14T10:23:00.650Z,85.90
2018-05-14T10:25:29.915Z,86.00
2018-05-14T10:27:58.362Z,85.30
2018-05-14T10:30:26.845Z,85.50
2018-05-14T10:32:56.221Z,85.20
2018-05-14T10:35:25.430Z,85.10
2018-05-14T10:37:54.631Z,84.60
2018-05-14T10:40:23.832Z,85.10
2018-05-14T10:42:52.272Z,85.10
2018-05-14T10:45:20.710Z,85.40
2018-05-14T10:47:49.185Z,85.60
2018-05-14T10:50:17.629Z,85.60
2018-05-14T10:52:46.613Z,86.90
2018-05-14T10:55:15.045Z,86.90
2018-05-14T10:57:43.492Z,86.70
2018-05-14T11:00:12.682Z,86.30
2018-05-14T11:02:41.888Z,86.40
2018-05-14T11:05:11.124Z,85.90
2018-05-14T11:07:40.513Z,85.60
2018-05-14T11:10:08.617Z,85.60
2018-05-14T11:12:36.737Z,85.30
2018-05-14T11:15:05.171Z,86.20
2018-05-14T11:17:33.613Z,86.70
2018-05-14T11:20:02.077Z,86.60
2018-05-14T11:22:30.552Z,86.40
2018-05-14T11:24:59.107Z,86.60
2018-05-14T11:27:28.328Z,87.60
2018-05-14T11:29:58.281Z,86.60
2018-05-14T11:32:26.733Z,86.40
2018-05-14T11:34:55.182Z,86.00
2018-05-14T11:37:24.387Z,85.20
2018-05-14T11:39:53.604Z,85.90
2018-05-14T11:42:22.075Z,85.90
2018-05-14T11:44:50.507Z,85.60
2018-05-14T11:47:18.936Z,87.40
2018-05-14T11:49:47.387Z,86.80
2018-05-14T11:52:16.584Z,87.20
2018-05-14T11:54:45.788Z,87.50
2018-05-14T11:57:14.983Z,87.20
2018-05-14T11:59:44.222Z,86.10
2018-05-14T12:02:12.657Z,86.20
2018-05-14T12:04:41.886Z,87.20
2018-05-14T12:07:10.329Z,87.10
2018-05-14T12:09:39.530Z,87.30
2018-05-14T12:12:08.740Z,87.20
2018-05-14T12:14:39.119Z,87.30
2018-05-14T12:17:07.574Z,87.20
2018-05-14T12:19:35.999Z,86.70
2018-05-14T12:22:05.219Z,86.60
2018-05-14T12:24:34.659Z,86.60
2018-05-14T12:27:03.124Z,87.10
2018-05-14T12:29:31.582Z,87.40
2018-05-14T12:32:00.322Z,87.50
2018-05-14T12:34:30.029Z,87.70
2018-05-14T12:36:58.787Z,87.60
2018-05-14T12:39:27.244Z,87.70
2018-05-14T12:41:55.666Z,87.20
2018-05-14T12:44:24.128Z,87.60
2018-05-14T12:46:52.557Z,87.80
2018-05-14T12:49:21.761Z,86.90
2018-05-14T12:51:51.030Z,86.60
2018-05-14T12:54:21.079Z,86.60
2018-05-14T12:56:50.284Z,86.90
2018-05-14T12:59:18.723Z,86.90
2018-05-14T13:01:47.169Z,86.50
2018-05-14T13:04:16.583Z,87.00
2018-05-14T13:06:45.025Z,86.50
2018-05-14T13:09:13.148Z,87.50
2018-05-14T13:11:41.620Z,87.80
2018-05-14T13:14:10.040Z,87.30
2018-05-14T13:16:38.488Z,87.70
2018-05-14T13:19:06.709Z,87.20
2018-05-14T13:21:35.140Z,86.70
2018-05-14T13:24:03.574Z,87.90
2018-05-14T13:26:31.696Z,85.80
2018-05-14T13:29:01.525Z,88.20
2018-05-14T13:31:31.613Z,87.80
2018-05-14T13:34:01.231Z,87.80
2018-05-14T13:36:30.441Z,87.10
2018-05-14T13:39:00.244Z,87.00
2018-05-14T13:41:29.281Z,87.00
2018-05-14T13:43:57.760Z,88.10
2018-05-14T13:46:26.199Z,87.90
2018-05-14T13:48:55.429Z,90.30
2018-05-14T13:51:23.871Z,90.30
2018-05-14T13:53:53.316Z,90.00
2018-05-14T13:56:21.763Z,88.10
2018-05-14T13:58:51.762Z,88.40
2018-05-14T14:01:20.784Z,88.40
2018-05-14T14:03:49.230Z,88.20
2018-05-14T14:06:17.672Z,87.90
2018-05-14T14:08:46.111Z,88.20
2018-05-14T14:11:15.345Z,88.30
2018-05-14T14:13:44.817Z,88.30
2018-05-14T14:16:14.012Z,87.80
2018-05-14T14:18:42.529Z,87.80
2018-05-14T14:21:10.976Z,87.40
2018-05-14T14:23:40.701Z,87.00
2018-05-14T14:26:08.851Z,86.90
2018-05-14T14:28:37.289Z,86.90
2018-05-14T14:31:05.728Z,87.20
2018-05-14T14:33:34.202Z,87.50
2018-05-14T14:36:02.754Z,87.30
2018-05-14T14:41:28.733Z,88.10
2018-05-14T14:43:57.163Z,88.20
2018-05-14T14:46:25.610Z,88.00
2018-05-14T14:48:54.232Z,88.30
2018-05-14T14:51:23.456Z,89.20
2018-05-14T14:53:51.889Z,89.20
2018-05-14T14:56:20.326Z,90.40
2018-05-14T14:58:48.777Z,89.90
2018-05-14T15:01:18.009Z,90.00
2018-05-14T15:03:46.446Z,90.00
2018-05-14T15:06:15.654Z,89.70
2018-05-14T15:08:44.874Z,89.80
2018-05-14T15:11:13.307Z,89.80
2018-05-14T15:13:41.758Z,89.30
2018-05-14T15:16:10.217Z,89.50
2018-05-14T15:18:38.679Z,89.90
2018-05-14T15:21:07.157Z,89.00
2018-05-14T15:23:35.597Z,88.30
2018-05-14T15:26:04.046Z,88.40
2018-05-14T15:28:32.477Z,88.30
2018-05-14T15:31:01.702Z,88.70
2018-05-14T15:33:30.135Z,88.70
2018-05-14T15:35:58.638Z,89.00
2018-05-14T15:38:27.522Z,88.70
2018-05-14T15:40:56.714Z,88.10
2018-05-14T15:43:25.924Z,87.90
2018-05-14T15:45:55.116Z,88.10
2018-05-14T15:48:24.343Z,88.80
2018-05-14T15:50:52.783Z,88.80
2018-05-14T15:53:22.015Z,88.80
2018-05-14T15:55:50.465Z,88.80
2018-05-14T15:58:19.686Z,88.10
2018-05-14T16:00:48.138Z,88.20
2018-05-14T16:03:17.330Z,88.50
2018-05-14T16:05:46.541Z,88.80
2018-05-14T16:08:15.004Z,88.80
2018-05-14T16:10:44.212Z,88.80
2018-05-14T16:13:13.409Z,88.30
2018-05-14T16:15:42.609Z,88.10
2018-05-14T16:18:11.123Z,88.10
2018-05-14T16:20:40.584Z,88.50
2018-05-14T16:23:09.823Z,88.50
2018-05-14T16:25:38.878Z,87.90
2018-05-14T16:28:08.147Z,89.20
2018-05-14T16:30:36.242Z,89.30
2018-05-14T16:33:05.444Z,88.50
2018-05-14T16:35:33.896Z,88.60
2018-05-14T16:38:02.360Z,88.80
2018-05-14T16:40:30.477Z,88.60
2018-05-14T16:42:58.961Z,88.30
2018-05-14T16:45:27.404Z,88.60
2018-05-14T16:47:55.831Z,88.90
2018-05-14T16:50:24.276Z,89.10
2018-05-14T16:52:52.899Z,89.10
2018-05-14T16:55:21.327Z,89.10
2018-05-14T16:57:49.798Z,88.80
2018-05-14T17:00:18.392Z,88.70
2018-05-14T17:02:46.853Z,88.40
2018-05-14T17:05:15.295Z,88.30
2018-05-14T17:07:43.731Z,88.80
2018-05-14T17:10:12.946Z,88.50
2018-05-14T17:12:42.147Z,88.60
2018-05-14T17:15:10.615Z,88.60
2018-05-14T17:17:39.836Z,88.90
2018-05-14T17:20:08.472Z,89.00
2018-05-14T17:22:36.946Z,89.20
2018-05-14T17:25:05.441Z,89.40
2018-05-14T17:27:33.865Z,89.80
2018-05-14T17:30:02.310Z,89.90
2018-05-14T17:32:31.558Z,90.10
2018-05-14T17:34:59.984Z,90.20
2018-05-14T17:37:29.179Z,90.10
2018-05-14T17:39:58.389Z,90.20
2018-05-14T17:42:26.843Z,90.20
2018-05-14T17:44:55.282Z,90.00
2018-05-14T17:47:23.716Z,89.90
2018-05-14T17:49:52.183Z,89.70
2018-05-14T17:52:21.390Z,88.60
2018-05-14T17:54:50.599Z,88.30
2018-05-14T17:57:19.052Z,88.30
2018-05-14T17:59:47.518Z,88.10
2018-05-14T18:02:15.716Z,88.00
2018-05-14T18:04:44.918Z,88.40
2018-05-14T18:07:13.793Z,88.80
2018-05-14T18:09:42.997Z,88.70
2018-05-14T18:12:12.194Z,88.90
2018-05-14T18:14:41.405Z,89.00
2018-05-14T18:17:10.666Z,89.00
2018-05-14T18:19:44.980Z,89.00
2018-05-14T18:22:13.199Z,89.10
2018-05-14T18:24:47.081Z,89.30
2018-05-14T18:27:21.942Z,90.00
2018-05-14T18:29:54.667Z,90.10
2018-05-14T18:32:23.140Z,90.10
2018-05-14T18:34:55.816Z,90.10
2018-05-14T18:37:24.257Z,89.70
2018-05-14T18:39:52.705Z,90.30
2018-05-14T18:42:21.904Z,89.90
2018-05-14T18:44:51.120Z,90.00
2018-05-14T18:47:19.553Z,90.00
2018-05-14T18:49:47.991Z,90.10
2018-05-14T18:52:16.437Z,90.00
2018-05-14T18:54:45.634Z,89.40
2018-05-14T18:57:14.835Z,89.10
2018-05-14T18:59:44.038Z,88.70
2018-05-14T19:02:12.498Z,88.80
2018-05-14T19:04:41.691Z,89.50
2018-05-14T19:07:10.654Z,89.50
2018-05-14T19:09:39.110Z,89.70
2018-05-14T19:12:07.550Z,90.10
2018-05-14T19:14:36.424Z,90.00
2018-05-14T19:17:10.192Z,90.00
2018-05-14T19:19:38.829Z,89.70
2018-05-14T19:22:07.465Z,89.70
2018-05-14T19:24:35.903Z,89.70
2018-05-14T19:27:03.992Z,89.40
2018-05-14T19:29:34.183Z,89.40
2018-05-14T19:32:03.379Z,89.10
2018-05-14T19:34:38.134Z,88.80
2018-05-14T19:37:06.252Z,88.80
2018-05-14T19:39:40.330Z,88.80
2018-05-14T19:42:08.800Z,89.00
2018-05-14T19:44:37.243Z,88.90
2018-05-14T19:47:06.468Z,88.70
2018-05-14T19:49:34.952Z,88.70
2018-05-14T19:52:03.397Z,89.00
2018-05-14T19:54:32.608Z,88.60
2018-05-14T19:57:01.068Z,88.60
2018-05-14T19:59:30.260Z,88.70
2018-05-14T20:01:59.447Z,88.80
2018-05-14T20:04:27.976Z,88.90
2018-05-14T20:06:56.400Z,88.80
2018-05-14T20:09:24.847Z,89.20
2018-05-14T20:11:53.290Z,89.90
2018-05-14T20:14:21.813Z,90.20
2018-05-14T20:16:51.017Z,90.00
2018-05-14T20:19:19.473Z,90.00
2018-05-14T20:21:47.895Z,89.20
2018-05-14T20:24:16.397Z,89.10
2018-05-14T20:26:45.623Z,89.00
2018-05-14T20:29:14.053Z,89.00
2018-05-14T20:31:42.491Z,89.10
2018-05-14T20:34:11.837Z,89.40
2018-05-14T20:36:42.070Z,89.50
2018-05-14T20:39:10.571Z,89.50
2018-05-14T20:41:40.036Z,88.90
2018-05-14T20:44:08.463Z,88.90
2018-05-14T20:46:36.917Z,89.00
2018-05-14T20:49:06.169Z,87.30
2018-05-14T20:51:34.649Z,87.30
2018-05-14T20:54:03.081Z,87.40
2018-05-14T20:56:32.276Z,87.60
2018-05-14T20:59:01.500Z,87.20
2018-05-14T21:01:29.937Z,87.20
2018-05-14T21:03:58.403Z,87.60
2018-05-14T21:06:26.841Z,87.20
2018-05-14T21:08:55.285Z,87.40
2018-05-14T21:11:24.483Z,86.60
2018-05-14T21:13:53.703Z,86.90
2018-05-14T21:16:22.133Z,86.80
2018-05-14T21:18:50.565Z,86.60
2018-05-14T21:21:19.009Z,86.60
2018-05-14T21:23:49.498Z,86.80
2018-05-14T21:26:18.153Z,86.80
2018-05-14T21:28:46.585Z,86.90
2018-05-14T21:31:15.097Z,87.20
2018-05-14T21:33:43.662Z,86.80
2018-05-14T21:36:12.863Z,85.30
2018-05-14T21:38:42.051Z,85.80
2018-05-14T21:41:11.261Z,86.00
2018-05-14T21:43:40.457Z,86.40
2018-05-14T21:46:09.665Z,86.40
2018-05-14T21:48:38.097Z,86.40
2018-05-14T21:51:06.544Z,86.60
2018-05-14T21:53:34.990Z,86.80
2018-05-14T21:56:03.853Z,85.80
2018-05-14T21:58:32.289Z,85.80
2018-05-14T22:01:00.715Z,84.80
2018-05-14T22:03:29.175Z,85.00
2018-05-14T22:05:59.507Z,85.00
2018-05-14T22:08:27.938Z,85.40
2018-05-14T22:10:56.375Z,85.60
2018-05-14T22:13:24.820Z,86.00
2018-05-14T22:15:53.251Z,86.20
2018-05-14T22:18:22.550Z,86.20
2018-05-14T22:20:51.885Z,86.20
2018-05-14T22:23:20.339Z,86.20
2018-05-14T22:25:49.691Z,85.60
2018-05-14T22:28:18.127Z,85.60
2018-05-14T22:30:46.563Z,86.00
2018-05-14T22:33:15.096Z,86.10
2018-05-14T22:35:43.524Z,85.90
2018-05-14T22:38:11.988Z,86.10
2018-05-14T22:40:40.404Z,86.90
2018-05-14T22:43:09.611Z,85.70
2018-05-14T22:45:38.044Z,85.60
2018-05-14T22:48:06.483Z,86.10
2018-05-14T22:50:34.929Z,85.70
2018-05-14T22:53:04.137Z,85.30
2018-05-14T22:55:32.581Z,85.30
2018-05-14T22:58:01.022Z,85.10
2018-05-14T23:00:28.779Z,84.80
2018-05-14T23:02:57.229Z,84.50
2018-05-14T23:05:26.431Z,85.30
2018-05-14T23:07:54.873Z,85.40
2018-05-14T23:10:23.306Z,85.30
2018-05-14T23:12:51.753Z,85.20
2018-05-14T23:15:21.129Z,85.20
2018-05-14T23:17:50.574Z,85.20
2018-05-14T23:20:19.026Z,85.10
2018-05-14T23:22:47.473Z,84.70
2018-05-14T23:25:15.570Z,84.10
2018-05-14T23:27:44.097Z,84.00
2018-05-14T23:30:12.549Z,84.40
2018-05-14T23:32:41.737Z,84.10
2018-05-14T23:35:10.965Z,84.20
2018-05-14T23:37:39.414Z,84.20
2018-05-14T23:40:08.595Z,83.20
2018-05-14T23:42:37.036Z,83.20
2018-05-14T23:45:05.475Z,83.30
2018-05-14T23:47:34.674Z,83.80
2018-05-14T23:50:03.889Z,84.00
2018-05-14T23:52:32.333Z,83.90
2018-05-14T23:55:02.526Z,83.70
2018-05-14T23:57:30.969Z,83.70
2018-05-14T23:59:59.122Z,83.60
