createdAt,value
2018-04-18T00:00:28.703Z,15.80
2018-04-18T00:02:56.936Z,15.70
2018-04-18T00:05:25.216Z,15.50
2018-04-18T00:07:53.477Z,15.30
2018-04-18T00:10:21.710Z,15.20
2018-04-18T00:12:49.969Z,15.30
2018-04-18T00:15:19.001Z,15.50
2018-04-18T00:17:47.254Z,15.50
2018-04-18T00:20:15.574Z,15.50
2018-04-18T00:22:43.814Z,15.40
2018-04-18T00:25:12.063Z,15.40
2018-04-18T00:27:41.073Z,15.60
2018-04-18T00:30:09.318Z,15.60
2018-04-18T00:32:38.351Z,15.30
2018-04-18T00:35:06.598Z,15.30
2018-04-18T00:37:35.629Z,15.20
2018-04-18T00:40:03.882Z,15.20
2018-04-18T00:42:32.147Z,15.30
2018-04-18T00:45:01.168Z,15.30
2018-04-18T00:47:29.418Z,15.20
2018-04-18T00:49:57.676Z,15.40
2018-04-18T00:52:25.932Z,15.30
2018-04-18T00:54:54.190Z,15.20
2018-04-18T00:57:22.454Z,15.20
2018-04-18T00:59:50.710Z,15.30
2018-04-18T01:02:19.719Z,15.30
2018-04-18T01:04:47.972Z,15.30
2018-04-18T01:07:16.991Z,15.20
2018-04-18T01:09:45.255Z,15.20
2018-04-18T01:12:13.504Z,15.00
2018-04-18T01:14:42.519Z,15.10
2018-04-18T01:17:10.779Z,15.10
2018-04-18T01:19:39.802Z,15.10
2018-04-18T01:22:08.057Z,15.10
2018-04-18T01:24:37.062Z,15.10
2018-04-18T01:27:05.324Z,15.00
2018-04-18T01:29:34.338Z,15.10
2018-04-18T01:32:02.594Z,15.10
2018-04-18T01:34:30.854Z,15.10
2018-04-18T01:36:59.877Z,14.80
2018-04-18T01:39:28.134Z,14.70
2018-04-18T01:41:57.167Z,14.80
2018-04-18T01:44:25.438Z,14.70
2018-04-18T01:46:53.675Z,14.90
2018-04-18T01:52:16.250Z,15.00
2018-04-18T01:54:44.539Z,14.90
2018-04-18T01:57:12.782Z,14.80
2018-04-18T01:59:41.054Z,14.70
2018-04-18T02:02:09.307Z,14.70
2018-04-18T02:04:37.616Z,14.80
2018-04-18T02:07:06.656Z,14.50
2018-04-18T02:09:34.910Z,14.50
2018-04-18T02:12:03.175Z,14.60
2018-04-18T02:14:32.198Z,14.40
2018-04-18T02:17:00.465Z,14.40
2018-04-18T02:19:28.706Z,14.40
2018-04-18T02:21:57.738Z,14.20
2018-04-18T02:24:26.013Z,14.20
2018-04-18T02:26:54.283Z,14.30
2018-04-18T02:29:22.547Z,14.30
2018-04-18T02:31:51.582Z,14.30
2018-04-18T02:34:19.862Z,14.30
2018-04-18T02:36:48.133Z,14.50
2018-04-18T02:39:16.426Z,14.40
2018-04-18T02:41:44.724Z,14.40
2018-04-18T02:44:13.762Z,14.10
2018-04-18T02:46:42.007Z,14.10
2018-04-18T02:49:11.039Z,14.00
2018-04-18T02:51:39.278Z,14.00
2018-04-18T02:54:08.329Z,14.00
2018-04-18T02:56:36.569Z,14.00
2018-04-18T02:59:04.830Z,14.10
2018-04-18T03:01:33.073Z,14.20
2018-04-18T03:04:01.554Z,14.30
2018-04-18T03:06:29.811Z,14.40
2018-04-18T03:08:58.070Z,14.20
2018-04-18T03:11:26.325Z,14.30
2018-04-18T03:13:54.591Z,14.00
2018-04-18T03:16:22.861Z,13.90
2018-04-18T03:18:51.881Z,14.00
2018-04-18T03:21:20.177Z,14.00
2018-04-18T03:23:48.422Z,14.10
2018-04-18T03:26:16.681Z,14.00
2018-04-18T03:28:45.699Z,13.70
2018-04-18T03:31:13.961Z,13.70
2018-04-18T03:33:42.222Z,13.60
2018-04-18T03:36:11.278Z,13.60
2018-04-18T03:38:39.534Z,13.50
2018-04-18T03:41:07.781Z,13.50
2018-04-18T03:43:36.035Z,13.60
2018-04-18T03:46:05.046Z,13.50
2018-04-18T03:48:33.322Z,13.50
2018-04-18T03:51:01.638Z,13.40
2018-04-18T03:53:29.920Z,13.60
2018-04-18T03:55:58.178Z,13.60
2018-04-18T03:58:26.429Z,13.60
2018-04-18T04:00:54.697Z,13.70
2018-04-18T04:03:23.728Z,13.80
2018-04-18T04:05:52.002Z,13.80
2018-04-18T04:08:20.255Z,13.60
2018-04-18T04:10:48.519Z,13.60
2018-04-18T04:13:16.784Z,13.70
2018-04-18T04:15:45.838Z,13.40
2018-04-18T04:18:26.107Z,13.40
2018-04-18T04:24:06.559Z,13.40
2018-04-18T04:26:34.830Z,13.40
2018-04-18T04:29:03.087Z,13.40
2018-04-18T04:31:31.411Z,13.20
2018-04-18T04:33:59.659Z,13.10
2018-04-18T04:36:28.684Z,12.90
2018-04-18T04:38:56.950Z,12.90
2018-04-18T04:41:25.194Z,13.00
2018-04-18T04:43:53.453Z,13.00
2018-04-18T04:46:22.491Z,13.10
2018-04-18T04:48:50.754Z,13.10
2018-04-18T04:51:19.002Z,13.20
2018-04-18T04:53:47.269Z,13.20
2018-04-18T04:56:16.308Z,13.10
2018-04-18T04:58:44.584Z,13.10
2018-04-18T05:01:12.851Z,13.20
2018-04-18T05:03:41.102Z,13.20
2018-04-18T05:06:09.410Z,13.20
2018-04-18T05:08:37.663Z,13.20
2018-04-18T05:11:05.932Z,13.30
2018-04-18T05:13:34.234Z,13.50
2018-04-18T05:16:02.497Z,13.40
2018-04-18T05:18:30.782Z,13.50
2018-04-18T05:20:59.070Z,13.50
2018-04-18T05:23:27.347Z,13.50
2018-04-18T05:25:55.673Z,13.50
2018-04-18T05:28:23.937Z,13.70
2018-04-18T05:30:52.264Z,13.60
2018-04-18T05:33:21.402Z,13.80
2018-04-18T05:35:49.667Z,13.80
2018-04-18T05:38:17.952Z,13.80
2018-04-18T05:40:46.205Z,13.80
2018-04-18T05:43:14.473Z,13.80
2018-04-18T05:45:42.747Z,13.90
2018-04-18T05:48:11.720Z,13.90
2018-04-18T05:50:40.034Z,14.00
2018-04-18T05:53:08.295Z,14.10
2018-04-18T05:55:36.590Z,14.20
2018-04-18T05:58:05.608Z,14.60
2018-04-18T06:00:33.879Z,14.50
2018-04-18T06:03:02.129Z,14.70
2018-04-18T06:05:30.402Z,14.80
2018-04-18T06:07:58.657Z,14.90
2018-04-18T06:10:26.914Z,14.90
2018-04-18T06:12:55.951Z,15.10
2018-04-18T06:15:24.247Z,15.10
2018-04-18T06:17:52.502Z,15.10
2018-04-18T06:20:20.796Z,15.10
2018-04-18T06:22:49.097Z,15.00
2018-04-18T06:25:17.420Z,15.00
2018-04-18T06:27:45.691Z,15.10
2018-04-18T06:30:14.111Z,15.20
2018-04-18T06:32:42.344Z,15.10
2018-04-18T06:35:10.963Z,15.10
2018-04-18T06:37:39.209Z,15.10
2018-04-18T06:40:07.477Z,15.10
2018-04-18T06:42:35.791Z,15.10
2018-04-18T06:45:04.109Z,15.10
2018-04-18T06:47:33.153Z,15.10
2018-04-18T06:50:01.424Z,15.10
2018-04-18T06:52:29.681Z,15.20
2018-04-18T06:54:57.967Z,15.30
2018-04-18T06:57:26.232Z,15.50
2018-04-18T06:59:54.502Z,15.60
2018-04-18T07:02:22.951Z,15.70
2018-04-18T07:04:51.265Z,16.10
2018-04-18T07:07:19.558Z,17.00
2018-04-18T07:09:47.802Z,19.40
2018-04-18T07:12:16.079Z,22.10
2018-04-18T07:14:44.642Z,24.20
2018-04-18T07:17:12.883Z,26.10
2018-04-18T07:19:41.169Z,27.10
2018-04-18T07:22:09.431Z,28.90
2018-04-18T07:24:37.788Z,29.60
2018-04-18T07:27:06.043Z,30.00
2018-04-18T07:29:34.318Z,30.10
2018-04-18T07:32:02.604Z,31.10
2018-04-18T07:34:30.879Z,31.70
2018-04-18T07:36:59.144Z,31.40
2018-04-18T07:39:27.436Z,31.70
2018-04-18T07:41:55.696Z,31.70
2018-04-18T07:44:23.975Z,31.40
2018-04-18T07:46:52.996Z,32.10
2018-04-18T07:49:21.290Z,32.10
2018-04-18T07:51:49.553Z,32.90
2018-04-18T07:54:18.385Z,32.80
2018-04-18T07:56:46.769Z,32.80
2018-04-18T07:59:15.040Z,33.20
2018-04-18T08:01:43.367Z,34.00
2018-04-18T08:04:11.800Z,34.30
2018-04-18T08:06:40.055Z,33.80
2018-04-18T08:09:08.355Z,33.40
2018-04-18T08:11:36.627Z,33.70
2018-04-18T08:14:04.876Z,32.90
2018-04-18T08:16:33.164Z,33.50
2018-04-18T08:19:01.423Z,33.40
2018-04-18T08:21:29.693Z,33.30
2018-04-18T08:23:57.973Z,32.90
2018-04-18T08:26:26.240Z,32.40
2018-04-18T08:28:54.518Z,31.50
2018-04-18T08:31:22.786Z,30.60
2018-04-18T08:33:51.058Z,30.30
2018-04-18T08:36:19.335Z,28.50
2018-04-18T08:38:47.591Z,25.70
2018-04-18T08:41:15.840Z,24.10
2018-04-18T08:43:44.130Z,23.10
2018-04-18T08:46:13.156Z,22.00
2018-04-18T08:48:41.437Z,22.00
2018-04-18T08:51:09.708Z,21.80
2018-04-18T08:53:37.972Z,21.80
2018-04-18T08:56:06.242Z,21.90
2018-04-18T08:58:34.677Z,22.10
2018-04-18T09:01:02.947Z,22.10
2018-04-18T09:03:31.222Z,22.00
2018-04-18T09:05:59.503Z,22.00
2018-04-18T09:08:27.764Z,22.30
2018-04-18T09:10:56.050Z,22.30
2018-04-18T09:13:24.327Z,22.40
2018-04-18T09:15:52.603Z,22.40
2018-04-18T09:18:20.879Z,22.30
2018-04-18T09:20:49.163Z,22.30
2018-04-18T09:25:51.910Z,22.40
2018-04-18T09:28:20.165Z,22.30
2018-04-18T09:30:48.447Z,22.20
2018-04-18T09:33:17.496Z,22.30
2018-04-18T09:35:45.802Z,22.30
2018-04-18T09:38:14.057Z,22.30
2018-04-18T09:40:42.335Z,22.30
2018-04-18T09:43:10.615Z,22.40
2018-04-18T09:45:38.876Z,22.80
2018-04-18T09:48:07.905Z,22.70
2018-04-18T09:50:36.206Z,22.60
2018-04-18T09:53:05.470Z,23.10
2018-04-18T09:55:33.794Z,23.10
2018-04-18T09:58:02.047Z,23.20
2018-04-18T10:00:36.826Z,22.80
2018-04-18T10:03:05.114Z,22.80
2018-04-18T10:05:33.383Z,22.80
2018-04-18T10:08:01.637Z,22.80
2018-04-18T10:10:29.976Z,22.90
2018-04-18T10:12:59.817Z,23.30
2018-04-18T10:15:28.098Z,23.30
2018-04-18T10:17:56.375Z,23.40
2018-04-18T10:20:24.852Z,23.30
2018-04-18T10:22:53.228Z,23.40
2018-04-18T10:25:21.417Z,23.40
2018-04-18T10:27:49.679Z,23.50
2018-04-18T10:30:18.017Z,23.70
2018-04-18T10:32:46.302Z,23.80
2018-04-18T10:35:15.357Z,23.90
2018-04-18T10:37:43.670Z,23.90
2018-04-18T10:40:12.022Z,23.90
2018-04-18T10:42:40.270Z,23.90
2018-04-18T10:45:08.628Z,24.00
2018-04-18T10:47:37.047Z,24.00
2018-04-18T10:50:05.881Z,24.00
2018-04-18T10:52:34.909Z,23.90
2018-04-18T10:55:03.191Z,23.80
2018-04-18T10:57:31.471Z,23.80
2018-04-18T11:00:01.141Z,23.80
2018-04-18T11:02:29.679Z,23.90
2018-04-18T11:04:58.046Z,24.00
2018-04-18T11:07:26.300Z,24.00
2018-04-18T11:09:54.609Z,24.00
2018-04-18T11:12:22.869Z,24.00
2018-04-18T11:14:51.178Z,23.90
2018-04-18T11:17:21.604Z,23.90
2018-04-18T11:19:49.854Z,23.90
2018-04-18T11:22:18.155Z,23.90
2018-04-18T11:24:46.403Z,24.00
2018-04-18T11:27:14.842Z,24.00
2018-04-18T11:29:43.154Z,24.00
2018-04-18T11:32:11.513Z,24.10
2018-04-18T11:34:39.762Z,24.40
2018-04-18T11:37:08.030Z,24.40
2018-04-18T11:39:36.306Z,24.30
2018-04-18T11:42:04.683Z,24.30
2018-04-18T11:44:32.988Z,24.20
2018-04-18T11:47:02.019Z,24.30
2018-04-18T11:49:30.293Z,24.30
2018-04-18T11:51:58.717Z,24.30
2018-04-18T11:54:26.995Z,24.30
2018-04-18T11:56:55.270Z,24.30
2018-04-18T11:59:23.546Z,24.40
2018-04-18T12:01:52.599Z,24.40
2018-04-18T12:04:20.848Z,24.40
2018-04-18T12:06:49.111Z,24.40
2018-04-18T12:09:18.139Z,24.40
2018-04-18T12:11:46.418Z,24.40
2018-04-18T12:14:14.696Z,24.50
2018-04-18T12:16:43.023Z,24.60
2018-04-18T12:19:11.283Z,24.70
2018-04-18T12:21:39.547Z,24.70
2018-04-18T12:24:07.810Z,24.90
2018-04-18T12:26:36.072Z,24.90
2018-04-18T12:29:04.373Z,24.80
2018-04-18T12:31:32.654Z,24.80
2018-04-18T12:34:00.945Z,24.70
2018-04-18T12:36:29.993Z,24.70
2018-04-18T12:38:58.258Z,24.60
2018-04-18T12:41:26.752Z,24.70
2018-04-18T12:43:54.998Z,24.90
2018-04-18T12:46:24.365Z,25.00
2018-04-18T12:48:52.625Z,25.00
2018-04-18T12:51:21.452Z,25.10
2018-04-18T12:53:50.507Z,24.90
2018-04-18T12:56:18.754Z,24.90
2018-04-18T12:58:47.222Z,24.90
2018-04-18T13:01:16.231Z,24.90
2018-04-18T13:03:44.513Z,24.90
2018-04-18T13:06:12.776Z,25.00
2018-04-18T13:08:41.080Z,25.10
2018-04-18T13:11:09.327Z,25.20
2018-04-18T13:13:37.605Z,25.20
2018-04-18T13:16:05.895Z,25.20
2018-04-18T13:18:34.166Z,25.10
2018-04-18T13:21:02.450Z,25.00
2018-04-18T13:23:30.734Z,25.00
2018-04-18T13:25:59.000Z,25.10
2018-04-18T13:28:27.826Z,25.20
2018-04-18T13:30:56.132Z,25.40
2018-04-18T13:33:24.423Z,25.30
2018-04-18T13:35:54.082Z,25.20
2018-04-18T13:38:22.342Z,25.20
2018-04-18T13:40:50.661Z,25.30
2018-04-18T13:43:19.692Z,25.30
2018-04-18T13:45:48.102Z,25.30
2018-04-18T13:48:16.346Z,25.30
2018-04-18T13:50:44.679Z,25.20
2018-04-18T13:53:12.952Z,25.10
2018-04-18T13:55:41.293Z,25.00
2018-04-18T13:58:09.710Z,25.00
2018-04-18T14:00:37.988Z,25.20
2018-04-18T14:03:06.270Z,25.20
2018-04-18T14:05:34.555Z,25.10
2018-04-18T14:08:03.590Z,25.00
2018-04-18T14:10:31.851Z,25.00
2018-04-18T14:13:00.204Z,25.00
2018-04-18T14:15:30.139Z,25.00
2018-04-18T14:17:58.519Z,25.00
2018-04-18T14:20:26.814Z,25.00
2018-04-18T14:22:55.103Z,25.10
2018-04-18T14:25:23.395Z,25.10
2018-04-18T14:27:51.679Z,25.10
2018-04-18T14:30:19.930Z,25.00
2018-04-18T14:32:48.698Z,25.00
2018-04-18T14:35:17.018Z,25.00
2018-04-18T14:37:45.343Z,25.00
2018-04-18T14:40:13.643Z,24.80
2018-04-18T14:42:41.959Z,24.80
2018-04-18T14:45:10.241Z,24.90
2018-04-18T14:47:38.540Z,24.90
2018-04-18T14:50:07.604Z,24.80
2018-04-18T14:52:35.886Z,24.80
2018-04-18T14:55:04.659Z,24.80
2018-04-18T14:57:32.921Z,24.80
2018-04-18T15:00:01.225Z,24.80
2018-04-18T15:02:30.417Z,24.90
2018-04-18T15:04:59.367Z,24.90
2018-04-18T15:07:27.650Z,24.90
2018-04-18T15:09:55.965Z,24.90
2018-04-18T15:12:24.278Z,24.80
2018-04-18T15:14:52.560Z,24.80
2018-04-18T15:17:22.316Z,24.80
2018-04-18T15:22:27.610Z,24.80
2018-04-18T15:24:55.889Z,24.80
2018-04-18T15:27:25.045Z,24.70
2018-04-18T15:29:53.297Z,24.70
2018-04-18T15:32:22.073Z,24.70
2018-04-18T15:34:50.321Z,24.60
2018-04-18T15:37:19.415Z,24.60
2018-04-18T15:39:47.669Z,24.60
2018-04-18T15:42:15.984Z,24.70
2018-04-18T15:44:44.284Z,24.70
2018-04-18T15:47:13.271Z,24.70
2018-04-18T15:49:41.987Z,24.80
2018-04-18T15:52:10.264Z,24.70
2018-04-18T15:54:38.521Z,24.70
2018-04-18T15:57:06.768Z,24.60
2018-04-18T15:59:35.097Z,24.60
2018-04-18T16:02:03.357Z,24.60
2018-04-18T16:04:31.649Z,24.50
2018-04-18T16:07:00.015Z,24.40
2018-04-18T16:09:28.299Z,24.30
2018-04-18T16:11:56.546Z,24.30
2018-04-18T16:14:24.804Z,24.30
2018-04-18T16:16:53.064Z,24.30
2018-04-18T16:19:21.340Z,24.30
2018-04-18T16:21:50.387Z,24.20
2018-04-18T16:24:18.639Z,24.20
2018-04-18T16:26:46.921Z,24.20
2018-04-18T16:29:27.891Z,24.10
2018-04-18T16:31:56.174Z,24.00
2018-04-18T16:34:24.442Z,24.00
2018-04-18T16:36:52.756Z,23.90
2018-04-18T16:39:21.000Z,23.90
2018-04-18T16:41:49.280Z,23.80
2018-04-18T16:44:17.588Z,23.80
2018-04-18T16:46:45.854Z,23.70
2018-04-18T16:49:14.109Z,23.80
2018-04-18T16:51:42.367Z,23.80
2018-04-18T16:54:10.659Z,23.70
2018-04-18T16:56:38.923Z,23.70
2018-04-18T16:59:07.187Z,23.60
2018-04-18T17:01:36.256Z,23.60
2018-04-18T17:04:04.620Z,23.60
2018-04-18T17:06:32.870Z,23.60
2018-04-18T17:09:01.107Z,23.50
2018-04-18T17:11:30.131Z,23.40
2018-04-18T17:13:58.448Z,23.30
2018-04-18T17:16:26.682Z,23.30
2018-04-18T17:18:54.978Z,23.20
2018-04-18T17:21:23.235Z,23.10
2018-04-18T17:23:51.488Z,23.10
2018-04-18T17:26:20.536Z,23.00
2018-04-18T17:28:48.805Z,23.00
2018-04-18T17:31:17.062Z,22.90
2018-04-18T17:33:45.336Z,22.90
2018-04-18T17:36:13.680Z,22.80
2018-04-18T17:38:42.019Z,22.90
2018-04-18T17:41:10.808Z,22.80
2018-04-18T17:43:39.092Z,22.70
2018-04-18T17:46:07.374Z,22.60
2018-04-18T17:48:35.675Z,22.60
2018-04-18T17:51:04.744Z,22.50
2018-04-18T17:53:33.054Z,22.50
2018-04-18T17:56:01.337Z,22.50
2018-04-18T17:58:29.597Z,22.50
2018-04-18T18:00:57.859Z,22.40
2018-04-18T18:03:26.140Z,22.40
2018-04-18T18:05:54.400Z,22.40
2018-04-18T18:08:22.675Z,22.30
2018-04-18T18:10:50.925Z,22.20
2018-04-18T18:13:19.259Z,22.20
2018-04-18T18:15:48.305Z,22.20
2018-04-18T18:18:16.585Z,22.20
2018-04-18T18:20:44.848Z,22.20
2018-04-18T18:23:13.135Z,22.10
2018-04-18T18:25:41.483Z,22.10
2018-04-18T18:28:09.751Z,22.00
2018-04-18T18:30:38.053Z,21.90
2018-04-18T18:33:06.309Z,21.90
2018-04-18T18:35:34.562Z,21.80
2018-04-18T18:38:03.659Z,21.50
2018-04-18T18:40:31.948Z,21.50
2018-04-18T18:43:00.983Z,21.30
2018-04-18T18:45:30.014Z,21.20
2018-04-18T18:47:58.346Z,21.20
2018-04-18T18:50:26.638Z,21.10
2018-04-18T18:52:54.917Z,21.10
2018-04-18T18:55:23.191Z,21.00
2018-04-18T18:57:51.448Z,20.90
2018-04-18T19:00:19.727Z,20.80
2018-04-18T19:02:48.096Z,20.70
2018-04-18T19:05:16.349Z,20.60
2018-04-18T19:07:44.661Z,20.60
2018-04-18T19:10:12.946Z,20.50
2018-04-18T19:12:41.198Z,20.40
2018-04-18T19:15:09.465Z,20.40
2018-04-18T19:17:37.728Z,20.40
2018-04-18T19:20:06.001Z,20.40
2018-04-18T19:22:35.071Z,20.20
2018-04-18T19:25:04.352Z,20.20
2018-04-18T19:27:33.304Z,20.10
2018-04-18T19:30:01.666Z,20.10
2018-04-18T19:32:29.959Z,20.00
2018-04-18T19:34:58.978Z,19.90
2018-04-18T19:37:27.636Z,19.80
2018-04-18T19:39:55.929Z,19.80
2018-04-18T19:42:24.209Z,19.80
2018-04-18T19:44:52.471Z,19.70
2018-04-18T19:47:20.763Z,19.70
2018-04-18T19:49:49.041Z,19.60
2018-04-18T19:52:17.329Z,19.60
2018-04-18T19:54:45.574Z,19.50
2018-04-18T19:57:13.828Z,19.50
2018-04-18T19:59:42.859Z,19.30
2018-04-18T20:02:11.268Z,19.30
2018-04-18T20:04:40.034Z,19.20
2018-04-18T20:07:08.315Z,19.20
2018-04-18T20:09:36.655Z,19.20
2018-04-18T20:12:04.944Z,19.10
2018-04-18T20:14:33.256Z,19.00
2018-04-18T20:17:01.533Z,18.90
2018-04-18T20:19:29.814Z,18.90
2018-04-18T20:21:58.141Z,18.90
2018-04-18T20:24:26.414Z,18.80
2018-04-18T20:26:55.038Z,18.90
2018-04-18T20:29:23.297Z,18.80
2018-04-18T20:31:51.574Z,18.90
2018-04-18T20:34:19.844Z,18.80
2018-04-18T20:36:51.045Z,18.80
2018-04-18T20:39:19.320Z,18.90
2018-04-18T20:41:54.530Z,18.90
2018-04-18T20:44:22.807Z,18.90
2018-04-18T20:46:51.074Z,18.90
2018-04-18T20:49:20.006Z,18.90
2018-04-18T20:51:48.280Z,18.90
2018-04-18T20:54:16.589Z,18.80
2018-04-18T20:56:44.870Z,18.80
2018-04-18T20:59:13.141Z,18.70
2018-04-18T21:01:42.171Z,18.70
2018-04-18T21:04:10.718Z,18.70
2018-04-18T21:06:39.731Z,18.70
2018-04-18T21:09:07.980Z,18.60
2018-04-18T21:11:37.102Z,18.60
2018-04-18T21:14:05.384Z,18.60
2018-04-18T21:16:33.643Z,18.60
2018-04-18T21:19:01.909Z,18.50
2018-04-18T21:21:30.197Z,18.50
2018-04-18T21:23:58.469Z,18.50
2018-04-18T21:26:26.735Z,18.40
2018-04-18T21:28:55.024Z,18.40
2018-04-18T21:31:23.349Z,18.40
2018-04-18T21:33:51.643Z,18.40
2018-04-18T21:36:19.903Z,18.50
2018-04-18T21:38:48.165Z,18.40
2018-04-18T21:41:16.443Z,18.40
2018-04-18T21:43:44.738Z,18.30
2018-04-18T21:46:12.992Z,18.20
2018-04-18T21:48:41.263Z,18.30
2018-04-18T21:51:09.570Z,18.20
2018-04-18T21:53:37.855Z,18.20
2018-04-18T21:56:06.904Z,18.20
2018-04-18T21:58:35.155Z,18.20
2018-04-18T22:01:03.460Z,18.30
2018-04-18T22:03:31.718Z,18.20
2018-04-18T22:05:59.980Z,18.20
2018-04-18T22:08:28.256Z,18.20
2018-04-18T22:10:56.548Z,18.10
2018-04-18T22:13:24.838Z,18.00
2018-04-18T22:15:53.087Z,18.10
2018-04-18T22:18:21.355Z,18.10
2018-04-18T22:20:49.638Z,18.10
2018-04-18T22:23:17.896Z,18.10
2018-04-18T22:25:46.948Z,18.00
2018-04-18T22:28:15.215Z,17.90
2018-04-18T22:30:43.484Z,18.00
2018-04-18T22:33:11.750Z,17.90
2018-04-18T22:35:40.033Z,18.00
2018-04-18T22:38:08.310Z,18.00
2018-04-18T22:40:36.570Z,18.00
2018-04-18T22:43:04.832Z,17.90
2018-04-18T22:45:33.123Z,17.90
2018-04-18T22:48:01.384Z,17.90
2018-04-18T22:50:29.658Z,17.60
2018-04-18T22:52:58.188Z,17.60
2018-04-18T22:55:26.433Z,17.60
2018-04-18T22:57:54.704Z,17.60
2018-04-18T23:00:22.954Z,17.70
2018-04-18T23:02:51.244Z,17.50
2018-04-18T23:05:20.262Z,17.30
2018-04-18T23:07:48.525Z,17.30
2018-04-18T23:10:16.778Z,17.30
2018-04-18T23:12:45.809Z,17.40
2018-04-18T23:15:14.060Z,17.40
2018-04-18T23:17:43.096Z,17.30
2018-04-18T23:20:12.032Z,17.20
2018-04-18T23:22:41.068Z,17.40
2018-04-18T23:25:09.338Z,17.40
2018-04-18T23:27:37.610Z,17.40
2018-04-18T23:30:05.967Z,17.30
2018-04-18T23:32:34.231Z,17.30
2018-04-18T23:35:02.510Z,17.30
2018-04-18T23:37:31.538Z,17.30
2018-04-18T23:39:59.815Z,17.30
2018-04-18T23:42:28.071Z,17.40
2018-04-18T23:44:56.330Z,17.30
2018-04-18T23:47:25.365Z,17.30
2018-04-18T23:49:54.777Z,17.30
2018-04-18T23:52:23.029Z,17.30
2018-04-18T23:54:51.299Z,17.20
2018-04-18T23:57:19.588Z,17.20
2018-04-18T23:59:48.655Z,17.20
