createdAt,value
2022-10-22T00:00:42.443Z,0.00
2022-10-22T00:01:42.427Z,0.00
2022-10-22T00:02:42.455Z,0.00
2022-10-22T00:03:42.394Z,0.00
2022-10-22T00:04:42.401Z,0.00
2022-10-22T00:05:42.410Z,0.00
2022-10-22T00:06:42.371Z,0.00
2022-10-22T00:07:42.696Z,0.00
2022-10-22T00:08:42.384Z,0.00
2022-10-22T00:09:42.363Z,0.00
2022-10-22T00:10:42.329Z,0.00
2022-10-22T00:11:42.312Z,0.00
2022-10-22T00:12:42.298Z,0.00
2022-10-22T00:13:42.335Z,0.00
2022-10-22T00:14:42.290Z,0.00
2022-10-22T00:15:42.308Z,0.00
2022-10-22T00:16:42.261Z,0.00
2022-10-22T00:17:42.673Z,0.00
2022-10-22T00:18:42.242Z,0.00
2022-10-22T00:19:42.235Z,0.00
2022-10-22T00:20:42.241Z,0.00
2022-10-22T00:21:42.219Z,0.00
2022-10-22T00:22:42.269Z,0.00
2022-10-22T00:23:42.201Z,0.00
2022-10-22T00:24:42.181Z,0.00
2022-10-22T00:25:42.163Z,0.00
2022-10-22T00:26:42.189Z,0.00
2022-10-22T00:27:42.578Z,0.00
2022-10-22T00:28:42.127Z,0.00
2022-10-22T00:29:42.133Z,0.00
2022-10-22T00:30:42.109Z,0.00
2022-10-22T00:31:42.099Z,0.00
2022-10-22T00:32:42.469Z,0.00
2022-10-22T00:33:42.080Z,0.00
2022-10-22T00:34:42.064Z,0.00
2022-10-22T00:35:42.054Z,0.00
2022-10-22T00:36:42.031Z,0.00
2022-10-22T00:37:42.062Z,0.00
2022-10-22T00:38:42.036Z,0.00
2022-10-22T00:39:42.008Z,0.00
2022-10-22T00:40:41.994Z,0.00
2022-10-22T00:41:41.988Z,0.00
2022-10-22T00:42:42.330Z,0.00
2022-10-22T00:43:41.962Z,0.00
2022-10-22T00:44:41.973Z,0.00
2022-10-22T00:45:41.945Z,0.00
2022-10-22T00:46:41.941Z,0.00
2022-10-22T00:47:41.937Z,0.00
2022-10-22T00:48:41.915Z,0.00
2022-10-22T00:49:41.917Z,0.00
2022-10-22T00:50:41.903Z,0.00
2022-10-22T00:51:41.894Z,0.00
2022-10-22T00:52:42.171Z,0.00
2022-10-22T00:53:41.880Z,0.00
2022-10-22T00:54:41.848Z,0.00
2022-10-22T00:55:41.870Z,0.00
2022-10-22T00:56:41.821Z,0.00
2022-10-22T00:57:41.811Z,0.00
2022-10-22T00:58:41.789Z,0.00
2022-10-22T00:59:41.786Z,0.00
2022-10-22T01:00:41.846Z,0.00
2022-10-22T01:01:41.791Z,0.00
2022-10-22T01:02:42.088Z,0.00
2022-10-22T01:03:41.748Z,0.00
2022-10-22T01:04:41.735Z,0.00
2022-10-22T01:05:41.724Z,0.00
2022-10-22T01:06:41.711Z,0.00
2022-10-22T01:07:41.727Z,0.00
2022-10-22T01:08:41.705Z,0.00
2022-10-22T01:09:41.681Z,0.00
2022-10-22T05:01:02.468Z,0.00
2022-10-22T05:02:09.430Z,0.00
2022-10-22T05:03:03.422Z,0.00
2022-10-22T05:04:03.401Z,0.00
2022-10-22T05:05:03.390Z,0.00
2022-10-22T05:06:03.459Z,0.00
2022-10-22T05:07:03.362Z,0.00
2022-10-22T05:08:03.364Z,0.00
2022-10-22T05:09:03.445Z,0.00
2022-10-22T05:10:03.352Z,0.00
2022-10-22T05:11:03.340Z,0.00
2022-10-22T05:12:03.327Z,0.00
2022-10-22T05:13:03.299Z,0.00
2022-10-22T05:14:07.870Z,0.00
2022-10-22T05:15:03.316Z,0.00
2022-10-22T05:16:03.275Z,0.00
2022-10-22T05:17:03.264Z,0.00
2022-10-22T05:18:09.261Z,0.00
2022-10-22T05:19:03.226Z,0.00
2022-10-22T05:20:03.216Z,0.00
2022-10-22T05:21:03.221Z,0.00
2022-10-22T05:22:03.197Z,0.00
2022-10-22T05:23:03.189Z,0.00
2022-10-22T05:24:03.177Z,0.00
2022-10-22T05:25:03.187Z,0.00
2022-10-22T05:26:03.162Z,0.00
2022-10-22T05:27:03.143Z,0.00
2022-10-22T05:28:03.132Z,0.00
2022-10-22T05:29:03.120Z,0.00
2022-10-22T05:30:03.126Z,0.00
2022-10-22T05:31:03.101Z,0.00
2022-10-22T05:32:03.092Z,0.00
2022-10-22T05:33:03.079Z,0.00
2022-10-22T05:34:03.077Z,0.00
2022-10-22T05:35:03.052Z,0.00
2022-10-22T05:36:03.059Z,0.00
2022-10-22T05:37:03.030Z,0.00
2022-10-22T05:38:03.033Z,0.00
2022-10-22T05:39:02.955Z,1.00
2022-10-22T05:40:18.900Z,1.00
2022-10-22T05:41:02.937Z,1.00
2022-10-22T05:42:02.944Z,2.00
2022-10-22T05:43:02.927Z,2.00
2022-10-22T05:44:02.922Z,2.00
2022-10-22T05:45:02.889Z,3.00
2022-10-22T05:46:02.889Z,3.00
2022-10-22T05:47:02.907Z,1.00
2022-10-22T05:48:02.896Z,1.00
2022-10-22T05:49:02.857Z,5.00
2022-10-22T05:50:02.883Z,5.00
2022-10-22T05:51:02.823Z,4.00
2022-10-22T05:52:02.819Z,5.00
2022-10-22T05:53:02.835Z,6.00
2022-10-22T05:54:02.808Z,7.00
2022-10-22T05:55:02.778Z,6.00
2022-10-22T05:56:02.774Z,9.00
2022-10-22T05:57:02.763Z,8.00
2022-10-22T05:58:02.748Z,13.00
2022-10-22T06:00:02.738Z,16.00
2022-10-22T06:01:02.724Z,18.00
2022-10-22T06:02:02.752Z,17.00
2022-10-22T06:03:02.694Z,19.00
2022-10-22T06:04:02.686Z,21.00
2022-10-22T06:05:02.699Z,20.00
2022-10-22T06:06:02.678Z,25.00
2022-10-22T06:07:02.659Z,31.00
2022-10-22T06:08:02.648Z,39.00
2022-10-22T06:09:02.676Z,41.00
2022-10-22T06:10:02.662Z,41.00
2022-10-22T06:11:02.609Z,44.00
2022-10-22T06:12:02.597Z,45.00
2022-10-22T06:13:02.588Z,54.00
2022-10-22T06:14:02.578Z,71.00
2022-10-22T06:15:02.564Z,80.00
2022-10-22T06:16:02.579Z,92.00
2022-10-22T06:17:02.547Z,100.00
2022-10-22T06:18:02.536Z,100.00
2022-10-22T06:19:02.527Z,104.00
2022-10-22T06:20:02.518Z,106.00
2022-10-22T06:21:02.516Z,109.00
2022-10-22T06:22:02.507Z,113.00
2022-10-22T06:23:02.476Z,119.00
2022-10-22T06:24:02.502Z,123.00
2022-10-22T06:25:02.461Z,126.00
2022-10-22T06:26:02.456Z,132.00
2022-10-22T06:27:02.471Z,136.00
2022-10-22T06:28:02.426Z,140.00
2022-10-22T06:29:02.413Z,141.00
2022-10-22T06:30:02.399Z,144.00
2022-10-22T06:31:02.398Z,147.00
2022-10-22T06:32:02.376Z,149.00
2022-10-22T06:33:02.406Z,150.00
2022-10-22T06:34:02.358Z,155.00
2022-10-22T06:35:02.351Z,160.00
2022-10-22T06:36:05.329Z,164.00
2022-10-22T06:37:02.354Z,167.00
2022-10-22T06:38:02.311Z,172.00
2022-10-22T06:39:02.324Z,175.00
2022-10-22T06:40:02.310Z,177.00
2022-10-22T06:41:02.287Z,177.00
2022-10-22T06:42:02.273Z,179.00
2022-10-22T06:43:02.286Z,195.00
2022-10-22T06:44:02.244Z,209.00
2022-10-22T06:46:02.225Z,221.00
2022-10-22T06:47:02.219Z,237.00
2022-10-22T06:48:02.220Z,243.00
2022-10-22T06:49:02.199Z,242.00
2022-10-22T06:50:02.192Z,231.00
2022-10-22T06:51:02.176Z,215.00
2022-10-22T06:52:02.168Z,209.00
2022-10-22T06:53:02.148Z,209.00
2022-10-22T06:54:02.152Z,209.00
2022-10-22T06:55:02.137Z,215.00
2022-10-22T06:56:02.141Z,223.00
2022-10-22T06:57:02.113Z,230.00
2022-10-22T06:58:02.091Z,231.00
2022-10-22T06:59:02.092Z,233.00
2022-10-22T07:00:02.075Z,237.00
2022-10-22T07:01:02.150Z,239.00
2022-10-22T07:02:02.075Z,245.00
2022-10-22T07:03:02.053Z,254.00
2022-10-22T07:04:02.041Z,262.00
2022-10-22T07:05:02.028Z,264.00
2022-10-22T07:06:02.010Z,271.00
2022-10-22T07:07:02.000Z,274.00
2022-10-22T07:08:02.016Z,278.00
2022-10-22T07:09:02.077Z,280.00
2022-10-22T07:10:01.967Z,283.00
2022-10-22T07:11:01.951Z,285.00
2022-10-22T07:12:01.943Z,293.00
2022-10-22T07:13:01.938Z,300.00
2022-10-22T07:14:01.964Z,309.00
2022-10-22T07:15:01.914Z,313.00
2022-10-22T07:16:01.892Z,313.00
2022-10-22T07:17:01.888Z,312.00
2022-10-22T07:18:01.874Z,317.00
2022-10-22T07:19:01.883Z,320.00
2022-10-22T07:20:01.854Z,320.00
2022-10-22T07:21:01.853Z,327.00
2022-10-22T07:22:01.831Z,329.00
2022-10-22T07:23:01.820Z,330.00
2022-10-22T07:24:01.807Z,332.00
2022-10-22T07:25:07.203Z,338.00
2022-10-22T07:26:01.803Z,347.00
2022-10-22T07:27:01.905Z,354.00
2022-10-22T07:28:01.783Z,357.00
2022-10-22T07:29:01.758Z,350.00
2022-10-22T07:30:01.761Z,348.00
2022-10-22T07:31:01.740Z,348.00
2022-10-22T07:32:01.718Z,349.00
2022-10-22T07:33:01.723Z,351.00
2022-10-22T07:34:01.718Z,353.00
2022-10-22T07:35:01.712Z,356.00
2022-10-22T07:36:01.677Z,357.00
2022-10-22T07:37:01.669Z,360.00
2022-10-22T07:38:01.660Z,362.00
2022-10-22T07:39:01.649Z,365.00
2022-10-22T07:40:03.888Z,365.00
2022-10-22T07:41:01.626Z,368.00
2022-10-22T07:42:01.620Z,372.00
2022-10-22T07:43:01.620Z,377.00
2022-10-22T07:44:01.587Z,381.00
2022-10-22T07:45:01.606Z,389.00
2022-10-22T07:46:01.584Z,393.00
2022-10-22T07:47:01.560Z,397.00
2022-10-22T07:48:01.546Z,407.00
2022-10-22T07:49:01.563Z,407.00
2022-10-22T07:50:01.553Z,429.00
2022-10-22T07:51:01.511Z,451.00
2022-10-22T07:52:01.499Z,451.00
2022-10-22T07:53:01.555Z,429.00
2022-10-22T07:54:01.481Z,417.00
2022-10-22T07:55:01.495Z,425.00
2022-10-22T07:56:01.464Z,439.00
2022-10-22T07:57:01.449Z,450.00
2022-10-22T07:58:01.437Z,442.00
2022-10-22T08:00:01.416Z,429.00
2022-10-22T08:01:01.461Z,426.00
2022-10-22T08:02:01.397Z,417.00
2022-10-22T08:03:01.398Z,415.00
2022-10-22T08:04:01.372Z,411.00
2022-10-22T08:05:01.392Z,408.00
2022-10-22T08:06:01.346Z,405.00
2022-10-22T08:07:01.365Z,404.00
2022-10-22T08:08:01.331Z,404.00
2022-10-22T08:09:01.338Z,404.00
2022-10-22T08:10:01.321Z,404.00
2022-10-22T08:11:01.302Z,404.00
2022-10-22T08:12:01.284Z,404.00
2022-10-22T08:13:01.306Z,405.00
2022-10-22T08:14:01.261Z,405.00
2022-10-22T08:15:01.253Z,406.00
2022-10-22T08:16:01.316Z,405.00
2022-10-22T08:17:01.233Z,408.00
2022-10-22T08:18:01.298Z,410.00
2022-10-22T08:19:01.270Z,412.00
2022-10-22T08:20:01.194Z,414.00
2022-10-22T08:21:01.183Z,415.00
2022-10-22T08:22:01.177Z,416.00
2022-10-22T08:23:01.174Z,415.00
2022-10-22T08:24:01.220Z,416.00
2022-10-22T08:25:01.166Z,416.00
2022-10-22T08:26:01.167Z,417.00
2022-10-22T08:27:01.122Z,419.00
2022-10-22T08:28:01.111Z,423.00
2022-10-22T08:29:01.101Z,420.00
2022-10-22T08:30:01.109Z,422.00
2022-10-22T08:31:01.083Z,419.00
2022-10-22T08:32:01.080Z,420.00
2022-10-22T08:33:01.083Z,419.00
2022-10-22T08:34:01.056Z,420.00
2022-10-22T08:35:01.064Z,419.00
2022-10-22T08:36:01.031Z,423.00
2022-10-22T08:37:01.036Z,422.00
2022-10-22T08:38:01.006Z,426.00
2022-10-22T08:39:01.008Z,428.00
2022-10-22T08:40:01.017Z,428.00
2022-10-22T08:41:01.004Z,423.00
2022-10-22T08:42:00.989Z,424.00
2022-10-22T08:43:00.949Z,424.00
2022-10-22T08:44:00.941Z,423.00
2022-10-22T08:45:00.931Z,424.00
2022-10-22T08:46:00.919Z,426.00
2022-10-22T08:47:00.935Z,429.00
2022-10-22T08:48:00.896Z,445.00
2022-10-22T08:49:01.009Z,447.00
2022-10-22T08:50:00.905Z,437.00
2022-10-22T08:51:00.866Z,441.00
2022-10-22T08:52:00.879Z,443.00
2022-10-22T08:53:00.853Z,472.00
2022-10-22T08:54:00.863Z,487.00
2022-10-22T08:55:00.825Z,446.00
2022-10-22T08:56:00.805Z,451.00
2022-10-22T08:57:00.808Z,453.00
2022-10-22T08:58:00.805Z,459.00
2022-10-22T08:59:00.791Z,471.00
2022-10-22T09:00:00.767Z,501.00
2022-10-22T09:01:00.763Z,515.00
2022-10-22T09:02:00.773Z,554.00
2022-10-22T09:03:00.735Z,651.00
2022-10-22T09:04:00.756Z,396.00
2022-10-22T09:05:00.769Z,1018.00
2022-10-22T09:06:00.734Z,984.00
2022-10-22T09:07:00.722Z,897.00
2022-10-22T09:08:00.692Z,701.00
2022-10-22T09:09:00.731Z,551.00
2022-10-22T09:10:00.656Z,585.00
2022-10-22T09:11:00.649Z,745.00
2022-10-22T09:12:00.635Z,749.00
2022-10-22T09:13:00.627Z,842.00
2022-10-22T09:14:00.628Z,697.00
2022-10-22T09:15:00.618Z,917.00
2022-10-22T09:16:00.584Z,1326.00
2022-10-22T09:17:00.592Z,1018.00
2022-10-22T09:18:00.592Z,889.00
2022-10-22T09:19:00.599Z,414.00
2022-10-22T09:20:00.567Z,1235.00
2022-10-22T09:21:00.547Z,1224.00
2022-10-22T09:22:00.522Z,1212.00
2022-10-22T09:23:00.519Z,1145.00
2022-10-22T09:24:01.410Z,895.00
2022-10-22T09:25:00.530Z,540.00
2022-10-22T09:26:00.510Z,942.00
2022-10-22T09:27:00.498Z,1447.00
2022-10-22T09:28:00.453Z,1356.00
2022-10-22T09:29:00.457Z,595.00
2022-10-22T09:30:00.450Z,1483.00
2022-10-22T09:31:00.472Z,1017.00
2022-10-22T09:32:00.415Z,680.00
2022-10-22T09:33:00.409Z,1373.00
2022-10-22T09:34:00.395Z,1583.00
2022-10-22T09:35:00.432Z,678.00
2022-10-22T09:36:00.375Z,1836.00
2022-10-22T09:37:00.396Z,1670.00
2022-10-22T09:38:00.354Z,939.00
2022-10-22T09:39:00.348Z,1786.00
2022-10-22T09:40:00.359Z,1061.00
2022-10-22T09:41:00.331Z,1694.00
2022-10-22T09:42:00.314Z,1704.00
2022-10-22T09:43:00.304Z,1222.00
2022-10-22T09:44:00.292Z,1286.00
2022-10-22T09:45:00.285Z,918.00
2022-10-22T09:46:00.291Z,1260.00
2022-10-22T09:47:00.267Z,1413.00
2022-10-22T09:48:02.309Z,1142.00
2022-10-22T09:49:00.242Z,967.00
2022-10-22T09:50:00.219Z,839.00
2022-10-22T09:51:00.218Z,662.00
2022-10-22T09:52:00.218Z,611.00
2022-10-22T09:53:00.205Z,608.00
2022-10-22T09:54:00.178Z,666.00
2022-10-22T09:55:00.164Z,518.00
2022-10-22T09:56:00.173Z,518.00
2022-10-22T09:57:00.160Z,516.00
2022-10-22T09:58:00.155Z,516.00
2022-10-22T09:59:00.133Z,492.00
2022-10-22T10:00:00.133Z,472.00
2022-10-22T10:01:00.112Z,492.00
2022-10-22T10:02:13.352Z,473.00
2022-10-22T10:03:00.257Z,470.00
2022-10-22T10:04:00.086Z,489.00
2022-10-22T10:05:00.057Z,487.00
2022-10-22T10:06:03.132Z,493.00
2022-10-22T10:07:00.047Z,503.00
2022-10-22T10:08:00.024Z,508.00
2022-10-22T10:09:00.111Z,498.00
2022-10-22T10:10:00.026Z,492.00
2022-10-22T10:10:59.997Z,492.00
2022-10-22T10:11:59.978Z,489.00
2022-10-22T10:12:59.976Z,490.00
2022-10-22T10:13:59.959Z,493.00
2022-10-22T10:14:59.985Z,494.00
2022-10-22T10:15:59.940Z,495.00
2022-10-22T10:16:59.929Z,498.00
2022-10-22T10:17:59.920Z,502.00
2022-10-22T10:18:59.905Z,502.00
2022-10-22T10:20:02.927Z,510.00
2022-10-22T10:20:59.937Z,512.00
2022-10-22T10:21:59.885Z,512.00
2022-10-22T10:22:59.869Z,512.00
2022-10-22T10:23:59.850Z,516.00
2022-10-22T10:24:59.851Z,522.00
2022-10-22T10:25:59.844Z,528.00
2022-10-22T10:26:59.822Z,528.00
2022-10-22T10:27:59.847Z,536.00
2022-10-22T10:28:59.802Z,543.00
2022-10-22T10:29:59.788Z,550.00
2022-10-22T10:30:59.776Z,555.00
2022-10-22T10:31:59.790Z,563.00
2022-10-22T10:32:59.784Z,572.00
2022-10-22T10:33:59.739Z,588.00
2022-10-22T10:34:59.738Z,606.00
2022-10-22T10:35:59.721Z,616.00
2022-10-22T10:36:59.702Z,619.00
2022-10-22T10:37:59.751Z,643.00
2022-10-22T10:38:59.717Z,683.00
2022-10-22T10:39:59.670Z,698.00
2022-10-22T10:40:59.688Z,747.00
2022-10-22T10:41:59.653Z,801.00
2022-10-22T10:42:59.651Z,820.00
2022-10-22T10:43:59.657Z,860.00
2022-10-22T10:44:59.668Z,945.00
2022-10-22T10:45:59.611Z,1010.00
2022-10-22T10:46:59.683Z,1082.00
2022-10-22T10:47:59.591Z,1104.00
2022-10-22T10:48:59.650Z,1164.00
2022-10-22T10:49:59.571Z,1235.00
2022-10-22T10:50:59.662Z,1373.00
2022-10-22T10:51:59.546Z,1453.00
2022-10-22T10:52:59.528Z,1622.00
2022-10-22T10:53:59.555Z,1984.00
2022-10-22T10:54:59.512Z,1886.00
2022-10-22T10:55:59.505Z,1863.00
2022-10-22T10:56:59.490Z,1984.00
2022-10-22T10:57:59.492Z,1781.00
2022-10-22T10:58:59.477Z,2014.00
2022-10-22T10:59:59.492Z,1862.00
2022-10-22T11:00:59.495Z,1657.00
2022-10-22T11:01:59.485Z,1418.00
2022-10-22T11:02:59.437Z,1174.00
2022-10-22T11:03:59.418Z,1067.00
2022-10-22T11:04:59.410Z,1048.00
2022-10-22T11:05:59.412Z,1054.00
2022-10-22T11:07:10.852Z,1070.00
2022-10-22T11:07:59.702Z,1203.00
2022-10-22T11:08:59.467Z,1282.00
2022-10-22T11:09:59.344Z,1291.00
2022-10-22T11:10:59.342Z,1295.00
2022-10-22T11:11:59.331Z,1311.00
2022-10-22T11:12:59.340Z,1277.00
2022-10-22T11:13:59.308Z,1317.00
2022-10-22T11:14:59.302Z,1315.00
2022-10-22T11:15:59.316Z,1345.00
2022-10-22T11:16:59.277Z,1463.00
2022-10-22T11:17:59.260Z,1541.00
2022-10-22T11:18:59.267Z,1442.00
2022-10-22T11:20:00.230Z,1616.00
2022-10-22T11:20:59.253Z,1822.00
2022-10-22T11:21:59.299Z,1749.00
2022-10-22T11:23:18.362Z,1696.00
2022-10-22T11:23:59.209Z,1524.00
2022-10-22T11:24:59.183Z,1397.00
2022-10-22T11:25:59.168Z,1306.00
2022-10-22T11:26:59.176Z,1195.00
2022-10-22T11:28:05.455Z,1085.00
2022-10-22T11:28:59.167Z,1025.00
2022-10-22T11:29:59.171Z,1031.00
2022-10-22T11:30:59.185Z,1064.00
2022-10-22T11:31:59.116Z,1140.00
2022-10-22T11:32:59.112Z,1134.00
2022-10-22T11:34:04.856Z,1264.00
2022-10-22T11:34:59.091Z,1308.00
2022-10-22T11:35:59.087Z,1469.00
2022-10-22T11:36:59.057Z,1605.00
2022-10-22T11:37:59.046Z,1706.00
2022-10-22T11:38:59.033Z,1708.00
2022-10-22T11:39:59.029Z,1747.00
2022-10-22T11:40:59.119Z,1845.00
2022-10-22T11:41:59.025Z,1923.00
2022-10-22T11:42:58.992Z,2092.00
2022-10-22T11:43:59.010Z,2081.00
2022-10-22T11:44:58.971Z,1763.00
2022-10-22T11:45:58.969Z,1960.00
2022-10-22T11:46:58.945Z,2056.00
2022-10-22T11:47:58.966Z,2044.00
2022-10-22T11:48:58.947Z,1915.00
2022-10-22T11:49:58.917Z,1956.00
2022-10-22T11:50:58.941Z,1588.00
2022-10-22T11:52:02.933Z,1567.00
2022-10-22T11:52:58.927Z,1245.00
2022-10-22T11:53:58.888Z,1214.00
2022-10-22T11:54:58.851Z,1397.00
2022-10-22T11:55:58.844Z,1238.00
2022-10-22T11:56:58.847Z,1104.00
2022-10-22T11:57:58.831Z,1157.00
2022-10-22T11:58:58.822Z,1044.00
2022-10-22T11:59:58.814Z,1036.00
2022-10-22T12:00:58.791Z,906.00
2022-10-22T12:01:58.788Z,820.00
2022-10-22T12:02:58.773Z,611.00
2022-10-22T12:03:58.770Z,1827.00
2022-10-22T12:04:58.811Z,1250.00
2022-10-22T12:05:58.750Z,1158.00
2022-10-22T12:06:58.731Z,1075.00
2022-10-22T12:07:58.715Z,985.00
2022-10-22T12:08:58.751Z,1090.00
2022-10-22T12:09:58.696Z,1067.00
2022-10-22T12:10:58.798Z,1036.00
2022-10-22T12:11:58.668Z,1199.00
2022-10-22T12:12:58.658Z,1136.00
2022-10-22T12:13:58.728Z,1153.00
2022-10-22T12:14:58.649Z,1531.00
2022-10-22T12:15:58.661Z,1339.00
2022-10-22T12:16:58.629Z,1217.00
2022-10-22T12:17:58.615Z,1102.00
2022-10-22T12:18:58.593Z,1201.00
2022-10-22T12:20:01.969Z,1401.00
2022-10-22T12:20:58.631Z,1326.00
2022-10-22T12:21:58.600Z,1400.00
2022-10-22T12:22:58.557Z,1281.00
2022-10-22T12:23:58.546Z,1107.00
2022-10-22T12:24:58.648Z,996.00
2022-10-22T12:25:58.532Z,985.00
2022-10-22T12:26:58.573Z,982.00
2022-10-22T12:27:58.516Z,1001.00
2022-10-22T12:28:58.480Z,1034.00
2022-10-22T12:29:58.498Z,1054.00
2022-10-22T12:30:58.466Z,1334.00
2022-10-22T12:31:58.467Z,1250.00
2022-10-22T12:32:58.455Z,1298.00
2022-10-22T12:33:58.436Z,1421.00
2022-10-22T12:34:58.429Z,1453.00
2022-10-22T12:35:58.437Z,1432.00
2022-10-22T12:36:58.406Z,1343.00
2022-10-22T12:37:58.392Z,1329.00
2022-10-22T12:38:58.376Z,1442.00
2022-10-22T12:39:58.368Z,1531.00
2022-10-22T12:40:58.421Z,1512.00
2022-10-22T12:41:58.340Z,1460.00
2022-10-22T12:42:58.413Z,1431.00
2022-10-22T12:43:58.330Z,1337.00
2022-10-22T12:44:58.313Z,1452.00
2022-10-22T12:45:58.302Z,1341.00
2022-10-22T12:46:58.314Z,1136.00
2022-10-22T12:47:58.283Z,833.00
2022-10-22T12:48:58.293Z,782.00
2022-10-22T12:49:58.263Z,833.00
2022-10-22T12:50:58.247Z,552.00
2022-10-22T12:51:58.240Z,1610.00
2022-10-22T12:52:58.239Z,1360.00
2022-10-22T12:53:58.219Z,952.00
2022-10-22T12:54:58.218Z,684.00
2022-10-22T12:55:58.192Z,1322.00
2022-10-22T12:56:58.178Z,418.00
2022-10-22T12:57:58.186Z,1489.00
2022-10-22T12:58:58.160Z,874.00
2022-10-22T12:59:58.147Z,1718.00
2022-10-22T13:00:58.248Z,1497.00
2022-10-22T13:01:58.131Z,1928.00
2022-10-22T13:02:58.130Z,2240.00
2022-10-22T13:03:58.127Z,1195.00
2022-10-22T13:04:58.117Z,2020.00
2022-10-22T13:05:58.080Z,1174.00
2022-10-22T13:06:58.084Z,919.00
2022-10-22T13:07:58.056Z,1959.00
2022-10-22T13:08:58.065Z,1862.00
2022-10-22T13:09:58.048Z,1186.00
2022-10-22T13:10:58.041Z,1082.00
2022-10-22T13:11:58.014Z,3115.00
2022-10-22T13:12:58.007Z,2515.00
2022-10-22T13:13:57.992Z,1726.00
2022-10-22T13:14:58.011Z,2061.00
2022-10-22T13:15:57.978Z,1829.00
2022-10-22T13:16:57.968Z,1360.00
2022-10-22T13:17:57.973Z,838.00
2022-10-22T13:18:57.946Z,799.00
2022-10-22T13:19:57.937Z,873.00
2022-10-22T13:20:57.934Z,741.00
2022-10-22T13:21:57.916Z,1425.00
2022-10-22T13:22:57.903Z,420.00
2022-10-22T13:23:57.902Z,2603.00
2022-10-22T13:25:57.864Z,1676.00
2022-10-22T13:26:57.851Z,1581.00
2022-10-22T13:27:57.841Z,1201.00
2022-10-22T13:28:57.847Z,1308.00
2022-10-22T13:29:57.824Z,1905.00
2022-10-22T13:30:57.822Z,1706.00
2022-10-22T13:31:57.804Z,1386.00
2022-10-22T13:32:57.801Z,1068.00
2022-10-22T13:33:57.788Z,814.00
2022-10-22T13:34:57.762Z,777.00
2022-10-22T13:35:57.770Z,741.00
2022-10-22T13:36:57.747Z,666.00
2022-10-22T13:37:57.734Z,767.00
2022-10-22T13:38:57.746Z,961.00
2022-10-22T13:39:57.712Z,1201.00
2022-10-22T13:40:57.700Z,1359.00
2022-10-22T13:41:57.685Z,1658.00
2022-10-22T13:42:57.678Z,1589.00
2022-10-22T13:43:57.676Z,1561.00
2022-10-22T13:44:57.674Z,1190.00
2022-10-22T13:45:57.644Z,1276.00
2022-10-22T13:46:57.665Z,961.00
2022-10-22T13:47:57.632Z,933.00
2022-10-22T13:48:57.620Z,868.00
2022-10-22T13:49:57.602Z,1012.00
2022-10-22T13:50:57.601Z,814.00
2022-10-22T13:51:57.581Z,694.00
2022-10-22T13:52:57.588Z,661.00
2022-10-22T13:53:57.558Z,690.00
2022-10-22T13:54:57.552Z,772.00
2022-10-22T13:55:57.560Z,688.00
2022-10-22T13:56:57.519Z,705.00
2022-10-22T13:57:57.537Z,918.00
2022-10-22T13:58:57.506Z,1586.00
2022-10-22T13:59:57.496Z,1254.00
2022-10-22T14:00:57.661Z,1402.00
2022-10-22T14:01:57.489Z,1371.00
2022-10-22T14:02:57.481Z,1056.00
2022-10-22T14:03:57.453Z,871.00
2022-10-22T14:04:57.439Z,965.00
2022-10-22T14:05:57.434Z,1062.00
2022-10-22T14:06:58.848Z,850.00
2022-10-22T14:07:57.440Z,715.00
2022-10-22T14:08:57.451Z,668.00
2022-10-22T14:09:57.388Z,584.00
2022-10-22T14:10:57.374Z,594.00
2022-10-22T14:11:57.363Z,571.00
2022-10-22T14:12:57.388Z,579.00
2022-10-22T14:13:57.374Z,583.00
2022-10-22T14:15:57.313Z,928.00
2022-10-22T14:16:57.317Z,684.00
2022-10-22T14:17:57.348Z,548.00
2022-10-22T14:18:57.284Z,468.00
2022-10-22T14:19:57.277Z,435.00
2022-10-22T14:20:57.263Z,412.00
2022-10-22T14:21:57.282Z,445.00
2022-10-22T14:22:57.241Z,496.00
2022-10-22T14:23:57.255Z,804.00
2022-10-22T14:24:57.218Z,1244.00
2022-10-22T14:25:57.239Z,1949.00
2022-10-22T14:26:57.207Z,2639.00
2022-10-22T14:27:57.186Z,2537.00
2022-10-22T14:29:09.202Z,1935.00
2022-10-22T14:29:59.505Z,1096.00
2022-10-22T14:30:57.165Z,2140.00
2022-10-22T14:31:57.152Z,1327.00
2022-10-22T14:32:57.165Z,1957.00
2022-10-22T14:33:57.135Z,1716.00
2022-10-22T14:34:57.116Z,1172.00
2022-10-22T14:35:57.117Z,1057.00
2022-10-22T14:36:57.084Z,960.00
2022-10-22T14:37:57.076Z,882.00
2022-10-22T14:38:57.087Z,794.00
2022-10-22T14:40:57.050Z,503.00
2022-10-22T14:41:57.058Z,485.00
2022-10-22T14:42:57.049Z,508.00
2022-10-22T14:43:57.023Z,613.00
2022-10-22T14:44:56.998Z,571.00
2022-10-22T14:45:57.002Z,628.00
2022-10-22T14:46:56.980Z,798.00
2022-10-22T14:47:56.965Z,889.00
2022-10-22T14:48:56.999Z,740.00
2022-10-22T14:49:57.000Z,744.00
2022-10-22T14:50:56.939Z,1035.00
2022-10-22T14:51:56.922Z,1048.00
2022-10-22T14:52:56.925Z,781.00
2022-10-22T14:53:56.912Z,1737.00
2022-10-22T14:54:56.908Z,1360.00
2022-10-22T14:55:56.882Z,1295.00
2022-10-22T14:56:56.864Z,1307.00
2022-10-22T14:57:56.860Z,1267.00
2022-10-22T14:58:56.849Z,1172.00
2022-10-22T14:59:56.891Z,1129.00
2022-10-22T15:00:56.879Z,1118.00
2022-10-22T15:01:56.836Z,1111.00
2022-10-22T15:02:58.814Z,1094.00
2022-10-22T15:03:56.783Z,1083.00
2022-10-22T15:05:56.787Z,1059.00
2022-10-22T15:06:56.760Z,1053.00
2022-10-22T15:07:56.753Z,1043.00
2022-10-22T15:08:56.794Z,1032.00
2022-10-22T15:09:56.824Z,1022.00
2022-10-22T15:10:56.718Z,1040.00
2022-10-22T15:11:56.717Z,1023.00
2022-10-22T15:12:56.699Z,1036.00
2022-10-22T15:13:56.686Z,1003.00
2022-10-22T15:14:56.700Z,850.00
2022-10-22T15:15:56.657Z,664.00
2022-10-22T15:16:56.663Z,500.00
2022-10-22T15:17:56.678Z,455.00
2022-10-22T15:18:56.655Z,484.00
2022-10-22T15:19:56.632Z,485.00
2022-10-22T15:20:56.628Z,450.00
2022-10-22T15:21:56.593Z,428.00
2022-10-22T15:22:56.596Z,420.00
2022-10-22T15:23:56.587Z,412.00
2022-10-22T15:24:56.576Z,390.00
2022-10-22T15:25:56.563Z,381.00
2022-10-22T15:26:56.549Z,368.00
2022-10-22T15:28:01.899Z,352.00
2022-10-22T15:28:56.539Z,340.00
2022-10-22T15:29:56.595Z,332.00
2022-10-22T15:30:56.519Z,329.00
2022-10-22T15:31:56.516Z,338.00
2022-10-22T15:32:56.480Z,364.00
2022-10-22T15:34:01.527Z,394.00
2022-10-22T15:34:56.478Z,395.00
2022-10-22T15:35:56.503Z,384.00
2022-10-22T15:36:56.433Z,366.00
2022-10-22T15:37:56.506Z,324.00
2022-10-22T15:38:56.417Z,293.00
2022-10-22T15:39:56.399Z,292.00
2022-10-22T15:40:56.420Z,284.00
2022-10-22T15:41:56.389Z,283.00
2022-10-22T15:42:56.374Z,292.00
2022-10-22T15:43:56.381Z,293.00
2022-10-22T15:44:56.347Z,326.00
2022-10-22T15:45:56.349Z,310.00
2022-10-22T15:46:56.337Z,298.00
2022-10-22T15:47:56.334Z,287.00
2022-10-22T15:48:56.318Z,273.00
2022-10-22T15:49:56.364Z,260.00
2022-10-22T15:50:56.287Z,266.00
2022-10-22T15:51:56.269Z,244.00
2022-10-22T15:52:56.272Z,221.00
2022-10-22T15:53:56.268Z,214.00
2022-10-22T15:54:56.247Z,206.00
2022-10-22T15:55:56.217Z,203.00
2022-10-22T15:56:56.235Z,201.00
2022-10-22T15:57:58.109Z,197.00
2022-10-22T15:58:56.194Z,188.00
2022-10-22T15:59:56.223Z,181.00
2022-10-22T16:00:56.224Z,175.00
2022-10-22T16:01:56.162Z,167.00
2022-10-22T16:02:56.147Z,159.00
2022-10-22T16:03:56.136Z,152.00
2022-10-22T16:04:56.189Z,146.00
2022-10-22T16:05:56.122Z,136.00
2022-10-22T16:06:56.114Z,126.00
2022-10-22T16:07:56.099Z,119.00
2022-10-22T16:08:56.136Z,114.00
2022-10-22T16:09:56.261Z,104.00
2022-10-22T16:10:56.108Z,97.00
2022-10-22T16:11:56.079Z,91.00
2022-10-22T16:12:56.058Z,86.00
2022-10-22T16:13:56.043Z,81.00
2022-10-22T16:14:56.031Z,77.00
2022-10-22T16:15:56.016Z,69.00
2022-10-22T16:16:56.001Z,65.00
2022-10-22T16:17:55.986Z,61.00
2022-10-22T16:18:56.001Z,56.00
2022-10-22T16:19:56.007Z,51.00
2022-10-22T16:20:55.955Z,48.00
2022-10-22T16:21:55.953Z,45.00
2022-10-22T16:22:55.940Z,41.00
2022-10-22T16:23:55.921Z,40.00
2022-10-22T16:24:55.947Z,36.00
2022-10-22T16:25:55.926Z,30.00
2022-10-22T16:26:55.897Z,29.00
2022-10-22T16:27:55.896Z,26.00