createdAt,value
2023-06-06T00:00:27.653Z,18.83
2023-06-06T00:02:56.240Z,19.17
2023-06-06T00:05:28.530Z,20.80
2023-06-06T00:07:57.864Z,18.67
2023-06-06T00:10:26.225Z,16.17
2023-06-06T00:12:56.204Z,19.05
2023-06-06T00:15:27.400Z,25.23
2023-06-06T00:17:57.297Z,18.88
2023-06-06T00:20:25.846Z,20.15
2023-06-06T00:22:55.017Z,21.42
2023-06-06T00:25:23.499Z,19.90
2023-06-06T00:27:51.816Z,20.88
2023-06-06T00:30:20.348Z,19.40
2023-06-06T00:32:50.171Z,20.80
2023-06-06T00:35:18.527Z,19.23
2023-06-06T00:37:46.846Z,19.58
2023-06-06T00:40:15.679Z,20.73
2023-06-06T00:42:44.009Z,21.48
2023-06-06T00:45:12.571Z,22.08
2023-06-06T00:47:41.549Z,17.35
2023-06-06T00:50:14.214Z,22.55
2023-06-06T00:53:01.444Z,19.45
2023-06-06T00:55:30.178Z,19.83
2023-06-06T00:58:01.191Z,20.73
2023-06-06T01:00:33.658Z,23.40
2023-06-06T01:03:04.913Z,24.63
2023-06-06T01:05:34.857Z,23.92
2023-06-06T01:08:03.190Z,23.38
2023-06-06T01:10:31.702Z,22.75
2023-06-06T01:13:08.396Z,20.00
2023-06-06T01:15:43.113Z,22.85
2023-06-06T01:18:13.229Z,22.42
2023-06-06T01:20:44.363Z,18.42
2023-06-06T01:23:14.533Z,23.83
2023-06-06T01:25:47.940Z,22.80
2023-06-06T01:28:16.668Z,20.50
2023-06-06T01:30:47.065Z,19.90
2023-06-06T01:33:28.958Z,21.90
2023-06-06T01:36:06.823Z,20.45
2023-06-06T01:38:41.919Z,19.40
2023-06-06T01:41:14.227Z,22.25
2023-06-06T01:43:44.050Z,21.75
2023-06-06T01:46:13.694Z,20.50
2023-06-06T01:48:43.135Z,24.80
2023-06-06T01:51:12.404Z,21.42
2023-06-06T01:53:42.351Z,30.42
2023-06-06T01:56:15.000Z,25.98
2023-06-06T01:58:44.346Z,22.65
2023-06-06T02:01:13.011Z,23.33
2023-06-06T02:03:42.600Z,21.60
2023-06-06T02:06:11.042Z,22.45
2023-06-06T02:08:43.017Z,26.70
2023-06-06T02:11:11.657Z,19.20
2023-06-06T02:13:40.149Z,27.52
2023-06-06T02:16:09.003Z,22.08
2023-06-06T02:18:37.694Z,24.63
2023-06-06T02:21:06.154Z,22.98
2023-06-06T02:23:34.490Z,24.85
2023-06-06T02:26:05.043Z,23.23
2023-06-06T02:28:33.371Z,23.77
2023-06-06T02:31:03.594Z,20.17
2023-06-06T02:33:31.941Z,26.55
2023-06-06T02:36:01.756Z,24.10
2023-06-06T02:38:30.146Z,25.27
2023-06-06T02:40:58.738Z,23.25
2023-06-06T02:43:28.412Z,22.48
2023-06-06T02:45:56.834Z,22.80
2023-06-06T02:48:25.666Z,21.60
2023-06-06T02:50:54.084Z,29.55
2023-06-06T02:53:22.855Z,21.50
2023-06-06T02:55:51.301Z,32.33
2023-06-06T02:58:31.533Z,33.20
2023-06-06T03:01:02.137Z,26.63
2023-06-06T03:03:30.894Z,27.92
2023-06-06T03:06:00.118Z,24.70
2023-06-06T03:08:28.553Z,23.65
2023-06-06T03:10:57.904Z,26.60
2023-06-06T03:13:26.410Z,25.23
2023-06-06T03:15:57.914Z,24.65
2023-06-06T03:18:28.635Z,27.48
2023-06-06T03:21:02.794Z,29.30
2023-06-06T03:23:37.016Z,28.67
2023-06-06T03:26:06.342Z,24.40
2023-06-06T03:28:35.341Z,26.27
2023-06-06T03:31:07.381Z,25.50
2023-06-06T03:33:44.120Z,25.17
2023-06-06T03:36:12.612Z,28.88
2023-06-06T03:38:41.267Z,26.25
2023-06-06T03:41:10.449Z,22.60
2023-06-06T03:43:40.298Z,26.85
2023-06-06T03:46:10.088Z,25.23
2023-06-06T03:48:38.517Z,28.15
2023-06-06T03:51:07.056Z,22.98
2023-06-06T03:53:36.079Z,25.58
2023-06-06T03:56:06.057Z,28.08
2023-06-06T03:58:34.425Z,27.35
2023-06-06T04:01:02.952Z,27.55
2023-06-06T04:03:37.918Z,26.60
2023-06-06T04:06:09.155Z,26.30
2023-06-06T04:08:39.883Z,25.38
2023-06-06T04:11:08.439Z,24.00
2023-06-06T04:14:05.497Z,24.30
2023-06-06T04:16:33.583Z,27.33
2023-06-06T04:19:04.182Z,21.95
2023-06-06T04:21:33.492Z,26.55
2023-06-06T04:24:01.851Z,22.98
2023-06-06T04:26:32.850Z,23.15
2023-06-06T04:29:01.397Z,24.02
2023-06-06T04:31:31.253Z,25.30
2023-06-06T04:34:02.490Z,21.42
2023-06-06T04:36:34.475Z,26.67
2023-06-06T04:39:05.867Z,26.17
2023-06-06T04:44:05.900Z,21.55
2023-06-06T04:46:33.970Z,25.27
2023-06-06T04:49:02.544Z,20.48
2023-06-06T04:51:34.083Z,24.27
2023-06-06T04:54:03.764Z,22.33
2023-06-06T04:56:32.044Z,26.10
2023-06-06T04:59:07.861Z,20.98
2023-06-06T05:01:37.668Z,23.52
2023-06-06T05:04:06.569Z,22.98
2023-06-06T05:06:36.312Z,22.90
2023-06-06T05:09:05.928Z,25.35
2023-06-06T05:11:34.161Z,29.00
2023-06-06T05:14:02.369Z,25.40
2023-06-06T05:16:30.805Z,27.83
2023-06-06T05:18:58.938Z,21.50
2023-06-06T05:21:27.019Z,18.05
2023-06-06T05:23:56.552Z,28.50
2023-06-06T05:26:24.614Z,25.67
2023-06-06T05:28:52.652Z,21.42
2023-06-06T05:31:22.363Z,27.90
2023-06-06T05:33:50.508Z,21.73
2023-06-06T05:36:18.590Z,22.10
2023-06-06T05:38:46.782Z,21.35
2023-06-06T05:41:16.378Z,22.85
2023-06-06T05:43:47.148Z,22.95
2023-06-06T05:46:16.062Z,26.38
2023-06-06T05:48:44.184Z,28.60
2023-06-06T05:51:12.932Z,23.27
2023-06-06T05:53:45.986Z,23.40
2023-06-06T05:56:17.323Z,24.35
2023-06-06T05:58:48.055Z,25.35
2023-06-06T06:01:16.225Z,22.58
2023-06-06T06:03:45.986Z,20.90
2023-06-06T06:06:14.215Z,24.63
2023-06-06T06:08:43.604Z,24.65
2023-06-06T06:11:12.278Z,21.30
2023-06-06T06:13:41.972Z,22.50
2023-06-06T06:16:10.045Z,24.25
2023-06-06T06:18:38.421Z,23.33
2023-06-06T06:21:06.915Z,19.98
2023-06-06T06:23:35.066Z,19.10
2023-06-06T06:26:03.128Z,20.10
2023-06-06T06:28:32.293Z,20.27
2023-06-06T06:31:01.927Z,22.23
2023-06-06T06:33:30.701Z,20.02
2023-06-06T06:35:58.751Z,23.90
2023-06-06T06:38:27.341Z,24.70
2023-06-06T06:40:55.691Z,20.73
2023-06-06T06:43:23.830Z,21.52
2023-06-06T06:46:02.774Z,19.48
2023-06-06T06:48:30.865Z,20.27
2023-06-06T06:50:58.956Z,24.20
2023-06-06T06:53:31.624Z,21.10
2023-06-06T06:55:59.747Z,20.75
2023-06-06T06:58:35.099Z,20.02
2023-06-06T07:01:04.939Z,20.40
2023-06-06T07:03:35.443Z,21.00
2023-06-06T07:06:05.656Z,17.30
2023-06-06T07:08:33.927Z,18.42
2023-06-06T07:11:04.148Z,20.10
2023-06-06T07:13:32.717Z,19.85
2023-06-06T07:16:00.906Z,16.38
2023-06-06T07:18:30.503Z,19.90
2023-06-06T07:20:59.074Z,17.15
2023-06-06T07:23:27.237Z,22.10
2023-06-06T07:25:55.339Z,20.17
2023-06-06T07:28:24.475Z,17.95
2023-06-06T07:30:52.603Z,15.98
2023-06-06T07:33:20.729Z,17.83
2023-06-06T07:35:50.445Z,17.33
2023-06-06T07:38:18.518Z,15.77
2023-06-06T07:40:46.590Z,18.45
2023-06-06T07:43:14.605Z,17.45
2023-06-06T07:45:42.754Z,16.63
2023-06-06T07:48:10.944Z,18.33
2023-06-06T07:50:39.085Z,19.65
2023-06-06T07:53:08.534Z,17.08
2023-06-06T07:55:38.288Z,17.77
2023-06-06T07:58:11.488Z,18.35
2023-06-06T08:00:39.589Z,18.10
2023-06-06T08:03:09.016Z,17.25
2023-06-06T08:05:38.269Z,19.15
2023-06-06T08:08:07.321Z,17.70
2023-06-06T08:10:39.323Z,19.08
2023-06-06T08:13:07.884Z,15.98
2023-06-06T08:15:35.937Z,17.17
2023-06-06T08:18:04.198Z,15.95
2023-06-06T08:20:32.320Z,16.67
2023-06-06T08:23:00.826Z,15.40
2023-06-06T08:25:30.078Z,16.58
2023-06-06T08:28:00.571Z,20.30
2023-06-06T08:30:28.678Z,15.55
2023-06-06T08:32:56.859Z,15.30
2023-06-06T08:35:25.618Z,15.82
2023-06-06T08:37:55.104Z,17.55
2023-06-06T08:40:23.276Z,13.65
2023-06-06T08:42:53.455Z,14.30
2023-06-06T08:45:23.714Z,14.30
2023-06-06T08:47:52.325Z,16.55
2023-06-06T08:50:22.758Z,13.35
2023-06-06T08:52:51.307Z,15.57
2023-06-06T08:55:21.014Z,17.80
2023-06-06T08:57:49.910Z,16.85
2023-06-06T09:00:22.721Z,15.07
2023-06-06T09:02:55.123Z,14.48
2023-06-06T09:05:23.941Z,14.43
2023-06-06T09:07:54.180Z,17.95
2023-06-06T09:10:22.611Z,18.73
2023-06-06T09:12:50.933Z,14.45
2023-06-06T09:15:19.105Z,17.25
2023-06-06T09:17:48.795Z,15.02
2023-06-06T09:20:18.721Z,18.88
2023-06-06T09:22:49.085Z,16.08
2023-06-06T09:25:21.372Z,16.27
2023-06-06T09:27:54.171Z,16.58
2023-06-06T09:30:23.761Z,16.45
2023-06-06T09:32:58.357Z,16.55
2023-06-06T09:35:31.914Z,17.38
2023-06-06T09:38:06.192Z,15.82
2023-06-06T09:40:34.426Z,17.80
2023-06-06T09:43:02.571Z,13.45
2023-06-06T09:45:30.881Z,16.30
2023-06-06T09:48:01.585Z,14.50
2023-06-06T09:50:31.422Z,14.23
2023-06-06T09:52:59.639Z,14.73
2023-06-06T09:55:27.892Z,16.33
2023-06-06T09:57:59.382Z,14.15
2023-06-06T10:00:29.033Z,17.70
2023-06-06T10:02:59.473Z,15.23
2023-06-06T10:05:31.508Z,14.82
2023-06-06T10:08:00.056Z,17.35
2023-06-06T10:10:29.520Z,16.17
2023-06-06T10:12:59.776Z,15.60
2023-06-06T10:15:29.826Z,15.65
2023-06-06T10:17:59.506Z,16.35
2023-06-06T10:20:30.282Z,16.33
2023-06-06T10:22:58.889Z,15.15
2023-06-06T10:25:28.304Z,16.25
2023-06-06T10:28:02.898Z,16.30
2023-06-06T10:30:36.629Z,16.23
2023-06-06T10:33:16.085Z,20.80
2023-06-06T10:35:49.665Z,15.43
2023-06-06T10:38:17.972Z,13.73
2023-06-06T10:40:52.736Z,16.17
2023-06-06T10:43:46.723Z,15.43
2023-06-06T10:46:15.881Z,15.05
2023-06-06T10:48:48.921Z,16.75
2023-06-06T10:51:35.847Z,15.80
2023-06-06T10:54:21.615Z,16.30
2023-06-06T10:56:53.951Z,15.68
2023-06-06T10:59:28.584Z,15.77
2023-06-06T11:01:57.613Z,14.95
2023-06-06T11:04:27.467Z,14.35
2023-06-06T11:07:01.599Z,16.75
2023-06-06T11:09:32.208Z,16.90
2023-06-06T11:12:26.310Z,15.63
2023-06-06T11:14:58.209Z,16.45
2023-06-06T11:17:31.726Z,14.88
2023-06-06T11:20:02.087Z,16.85
2023-06-06T11:22:35.151Z,15.93
2023-06-06T11:25:06.921Z,14.18
2023-06-06T11:27:36.952Z,18.85
2023-06-06T11:30:05.666Z,17.98
2023-06-06T11:32:35.070Z,18.55
2023-06-06T11:35:09.136Z,17.27
2023-06-06T11:37:38.706Z,16.67
2023-06-06T11:40:10.666Z,15.80
2023-06-06T11:42:43.073Z,17.23
2023-06-06T11:45:15.307Z,16.95
2023-06-06T11:47:43.427Z,14.73
2023-06-06T11:50:11.911Z,16.45
2023-06-06T11:52:50.210Z,16.25
2023-06-06T11:55:18.867Z,17.13
2023-06-06T11:57:46.918Z,15.23
2023-06-06T12:00:18.514Z,15.32
2023-06-06T12:02:50.264Z,22.95
2023-06-06T12:05:21.172Z,17.35
2023-06-06T12:07:51.980Z,16.08
2023-06-06T12:10:25.540Z,17.92
2023-06-06T12:12:53.776Z,18.95
2023-06-06T12:15:22.420Z,17.98
2023-06-06T12:17:53.704Z,16.98
2023-06-06T12:20:25.855Z,17.45
2023-06-06T12:22:55.458Z,18.98
2023-06-06T12:25:28.339Z,19.35
2023-06-06T12:27:57.391Z,17.90
2023-06-06T12:30:33.086Z,19.48
2023-06-06T12:33:03.620Z,19.92
2023-06-06T12:35:32.387Z,18.08
2023-06-06T12:38:03.122Z,19.65
2023-06-06T12:40:35.267Z,18.25
2023-06-06T12:43:06.248Z,22.23
2023-06-06T12:45:37.889Z,17.75
2023-06-06T12:48:06.673Z,18.10
2023-06-06T12:50:34.896Z,16.25
2023-06-06T12:53:04.864Z,16.10
2023-06-06T12:55:33.177Z,17.60
2023-06-06T12:58:01.345Z,17.65
2023-06-06T13:00:29.462Z,17.65
2023-06-06T13:02:57.614Z,19.05
2023-06-06T13:05:25.814Z,15.30
2023-06-06T13:07:53.980Z,16.42
2023-06-06T13:10:23.419Z,18.25
2023-06-06T13:12:51.670Z,15.57
2023-06-06T13:15:19.755Z,15.30
2023-06-06T13:17:47.976Z,15.30
2023-06-06T13:20:17.095Z,13.60
2023-06-06T13:22:45.213Z,16.75
2023-06-06T13:25:13.261Z,15.57
2023-06-06T13:27:42.817Z,15.65
2023-06-06T13:30:11.653Z,15.23
2023-06-06T13:32:39.825Z,18.30
2023-06-06T13:35:08.479Z,20.60
2023-06-06T13:37:36.659Z,14.70
2023-06-06T13:40:05.722Z,15.73
2023-06-06T13:42:33.813Z,14.88
2023-06-06T13:45:03.853Z,19.05
2023-06-06T13:47:32.059Z,14.98
2023-06-06T13:50:00.220Z,15.77
2023-06-06T13:52:28.462Z,15.10
2023-06-06T13:54:56.554Z,14.95
2023-06-06T13:57:29.986Z,16.33
2023-06-06T13:59:58.408Z,15.30
2023-06-06T14:02:28.072Z,15.10
2023-06-06T14:04:56.343Z,14.80
2023-06-06T14:07:25.191Z,12.70
2023-06-06T14:09:53.406Z,18.90
2023-06-06T14:12:21.541Z,17.92
2023-06-06T14:14:49.615Z,15.50
2023-06-06T14:17:18.110Z,14.52
2023-06-06T14:19:52.162Z,15.93
2023-06-06T14:22:25.496Z,17.50
2023-06-06T14:24:55.641Z,17.80
2023-06-06T14:27:24.589Z,21.73
2023-06-06T14:29:56.102Z,15.05
2023-06-06T14:32:30.233Z,14.75
2023-06-06T14:35:01.373Z,17.33
2023-06-06T14:37:29.581Z,15.65
2023-06-06T14:39:58.096Z,15.55
2023-06-06T14:42:26.672Z,17.05
2023-06-06T14:44:56.708Z,19.65
2023-06-06T14:47:25.309Z,14.15
2023-06-06T14:49:53.495Z,18.35
2023-06-06T14:52:23.485Z,16.83
2023-06-06T14:54:51.730Z,14.55
2023-06-06T14:57:20.647Z,17.00
2023-06-06T14:59:48.765Z,16.70
2023-06-06T15:02:17.438Z,16.77
2023-06-06T15:04:45.856Z,14.40
2023-06-06T15:07:14.492Z,15.70
2023-06-06T15:09:44.138Z,18.42
2023-06-06T15:12:14.070Z,18.48
2023-06-06T15:14:43.151Z,16.20
2023-06-06T15:17:12.097Z,15.02
2023-06-06T15:19:42.542Z,15.80
2023-06-06T15:22:11.129Z,17.58
2023-06-06T15:24:39.488Z,16.77
2023-06-06T15:27:09.287Z,16.05
2023-06-06T15:29:39.339Z,18.77
2023-06-06T15:32:09.012Z,16.13
2023-06-06T15:34:38.940Z,17.63
2023-06-06T15:37:08.110Z,19.27
2023-06-06T15:39:36.606Z,16.15
2023-06-06T15:42:05.124Z,13.52
2023-06-06T15:44:34.624Z,15.18
2023-06-06T15:47:03.052Z,14.98
2023-06-06T15:49:31.318Z,14.45
2023-06-06T15:51:59.666Z,16.33
2023-06-06T15:54:27.956Z,14.50
2023-06-06T15:56:56.136Z,15.68
2023-06-06T15:59:24.988Z,19.65
2023-06-06T16:01:55.198Z,15.20
2023-06-06T16:04:26.550Z,15.20
2023-06-06T16:06:54.721Z,18.80
2023-06-06T16:09:22.831Z,18.15
2023-06-06T16:11:51.015Z,17.05
2023-06-06T16:14:19.089Z,18.30
2023-06-06T16:16:47.438Z,18.48
2023-06-06T16:19:17.028Z,18.60
2023-06-06T16:21:45.133Z,14.70
2023-06-06T16:24:13.509Z,16.45
2023-06-06T16:26:42.236Z,16.83
2023-06-06T16:29:10.276Z,17.98
2023-06-06T16:31:38.407Z,14.48
2023-06-06T16:34:06.575Z,15.60
2023-06-06T16:36:36.484Z,16.23
2023-06-06T16:39:04.776Z,17.05
2023-06-06T16:41:32.847Z,16.48
2023-06-06T16:44:00.894Z,17.70
2023-06-06T16:46:29.074Z,15.88
2023-06-06T16:48:57.170Z,14.57
2023-06-06T16:51:25.255Z,18.45
2023-06-06T16:53:55.792Z,16.90
2023-06-06T16:56:24.582Z,12.85
2023-06-06T16:58:52.649Z,13.05
2023-06-06T17:01:20.802Z,16.15
2023-06-06T17:03:48.956Z,16.73
2023-06-06T17:06:17.631Z,15.45
2023-06-06T17:08:45.880Z,16.33
2023-06-06T17:11:16.127Z,19.30
2023-06-06T17:13:44.300Z,17.15
2023-06-06T17:16:12.455Z,16.17
2023-06-06T17:18:40.672Z,17.60
2023-06-06T17:21:10.533Z,17.58
2023-06-06T17:23:38.846Z,17.00
2023-06-06T17:26:07.006Z,18.83
2023-06-06T17:28:36.504Z,18.15
2023-06-06T17:31:04.650Z,15.48
2023-06-06T17:33:33.130Z,16.42
2023-06-06T17:36:01.389Z,17.23
2023-06-06T17:38:29.423Z,18.15
2023-06-06T17:40:57.532Z,17.27
2023-06-06T17:43:25.584Z,18.77
2023-06-06T17:45:55.167Z,16.85
2023-06-06T17:48:23.317Z,19.02
2023-06-06T17:50:51.383Z,14.30
2023-06-06T17:53:20.073Z,14.88
2023-06-06T17:55:48.276Z,16.50
2023-06-06T17:58:16.334Z,14.18
2023-06-06T18:00:44.439Z,16.27
2023-06-06T18:03:14.284Z,14.82
2023-06-06T18:05:43.459Z,17.17
2023-06-06T18:08:12.260Z,15.52
2023-06-06T18:10:40.312Z,15.75
2023-06-06T18:13:08.372Z,15.57
2023-06-06T18:15:36.686Z,15.55
2023-06-06T18:18:05.469Z,17.17
2023-06-06T18:20:34.956Z,19.98
2023-06-06T18:23:02.982Z,17.38
2023-06-06T18:25:33.633Z,16.35
2023-06-06T18:28:01.705Z,16.00
2023-06-06T18:30:29.813Z,16.88
2023-06-06T18:32:57.955Z,17.60
2023-06-06T18:35:26.180Z,14.35
2023-06-06T18:37:58.442Z,15.88
2023-06-06T18:40:26.930Z,15.65
2023-06-06T18:42:55.063Z,17.30
2023-06-06T18:45:23.425Z,17.40
2023-06-06T18:47:53.469Z,20.83
2023-06-06T18:50:21.967Z,18.40
2023-06-06T18:52:50.320Z,19.13
2023-06-06T18:55:20.055Z,18.33
2023-06-06T18:57:48.546Z,17.42
2023-06-06T19:00:17.556Z,17.42
2023-06-06T19:02:46.011Z,20.58
2023-06-06T19:05:15.501Z,17.17
2023-06-06T19:07:44.039Z,19.83
2023-06-06T19:10:12.727Z,15.48
2023-06-06T19:12:49.109Z,19.73
2023-06-06T19:15:18.625Z,20.05
2023-06-06T19:17:47.791Z,18.20
2023-06-06T19:20:18.897Z,14.00
2023-06-06T19:22:47.681Z,17.88
2023-06-06T19:25:16.210Z,20.02
2023-06-06T19:27:46.943Z,18.55
2023-06-06T19:30:16.864Z,18.42
2023-06-06T19:32:45.970Z,15.55
2023-06-06T19:35:14.393Z,19.85
2023-06-06T19:37:42.988Z,14.73
2023-06-06T19:40:21.958Z,15.35
2023-06-06T19:42:52.869Z,21.42
2023-06-06T19:45:21.578Z,16.95
2023-06-06T19:47:50.875Z,17.75
2023-06-06T19:50:20.655Z,18.92
2023-06-06T19:52:49.383Z,21.85
2023-06-06T19:55:18.287Z,19.83
2023-06-06T19:57:46.816Z,19.60
2023-06-06T20:00:18.121Z,16.52
2023-06-06T20:02:47.449Z,17.48
2023-06-06T20:05:16.060Z,15.52
2023-06-06T20:07:45.397Z,20.65
2023-06-06T20:10:13.991Z,16.60
2023-06-06T20:12:42.954Z,18.90
2023-06-06T20:15:12.029Z,19.92
2023-06-06T20:17:41.820Z,20.52
2023-06-06T20:20:12.068Z,19.05
2023-06-06T20:22:41.873Z,21.48
2023-06-06T20:25:11.166Z,19.88
2023-06-06T20:27:39.499Z,19.38
2023-06-06T20:30:09.122Z,16.92
2023-06-06T20:32:37.605Z,21.52
2023-06-06T20:35:08.905Z,22.02
2023-06-06T20:37:38.773Z,19.73
2023-06-06T20:40:28.790Z,18.90
2023-06-06T20:42:57.230Z,20.40
2023-06-06T20:45:26.490Z,22.92
2023-06-06T20:47:55.246Z,24.63
2023-06-06T20:50:25.100Z,20.27
2023-06-06T20:52:53.515Z,21.95
2023-06-06T20:55:22.036Z,22.60
2023-06-06T20:57:54.877Z,21.35
2023-06-06T21:00:28.576Z,19.75
2023-06-06T21:03:09.772Z,23.92
2023-06-06T21:05:44.015Z,17.85
2023-06-06T21:08:45.623Z,18.65
2023-06-06T21:11:42.648Z,18.73
2023-06-06T21:14:18.352Z,18.15
2023-06-06T21:17:06.704Z,20.17
2023-06-06T21:19:56.884Z,20.85
2023-06-06T21:22:42.807Z,24.48
2023-06-06T21:25:40.353Z,22.02
2023-06-06T21:28:24.247Z,20.67
2023-06-06T21:30:59.549Z,20.17
2023-06-06T21:33:27.933Z,22.25
2023-06-06T21:35:56.306Z,20.73
2023-06-06T21:38:26.024Z,21.88
2023-06-06T21:40:54.423Z,19.75
2023-06-06T21:43:22.700Z,21.90
2023-06-06T21:45:51.300Z,20.77
2023-06-06T21:48:19.630Z,21.17
2023-06-06T21:50:47.957Z,23.38
2023-06-06T21:53:16.362Z,19.15
2023-06-06T21:55:46.473Z,19.13
2023-06-06T21:58:14.930Z,18.65
2023-06-06T22:00:43.522Z,21.73
2023-06-06T22:03:12.013Z,19.52
2023-06-06T22:05:40.757Z,20.88
2023-06-06T22:08:09.049Z,23.35
2023-06-06T22:10:37.417Z,20.70
2023-06-06T22:13:07.207Z,24.77
2023-06-06T22:15:35.989Z,19.75
2023-06-06T22:18:04.359Z,21.52
2023-06-06T22:20:32.773Z,17.90
2023-06-06T22:23:01.124Z,17.90
2023-06-06T22:25:29.962Z,20.30
2023-06-06T22:27:58.447Z,19.67
2023-06-06T22:30:28.175Z,19.63
2023-06-06T22:32:56.529Z,23.23
2023-06-06T22:35:24.968Z,20.25
2023-06-06T22:37:56.535Z,16.77
2023-06-06T22:40:27.214Z,18.42
2023-06-06T22:42:56.915Z,21.70
2023-06-06T22:45:25.346Z,16.63
2023-06-06T22:47:55.170Z,18.17
2023-06-06T22:50:23.592Z,16.75
2023-06-06T22:52:52.332Z,26.27
2023-06-06T22:55:20.708Z,18.25
2023-06-06T22:57:49.064Z,23.15
2023-06-06T23:00:18.370Z,22.70
2023-06-06T23:02:46.935Z,27.02
2023-06-06T23:05:16.818Z,21.05
2023-06-06T23:07:45.252Z,19.95
2023-06-06T23:10:13.611Z,21.65
2023-06-06T23:12:42.075Z,24.58
2023-06-06T23:15:12.281Z,21.80
2023-06-06T23:17:40.969Z,18.48
2023-06-06T23:20:12.889Z,19.48
2023-06-06T23:22:44.334Z,17.92
2023-06-06T23:25:15.741Z,22.38
2023-06-06T23:27:44.226Z,22.50
2023-06-06T23:30:14.567Z,24.55
2023-06-06T23:32:47.045Z,21.67
2023-06-06T23:35:15.755Z,21.35
2023-06-06T23:37:45.721Z,25.98
2023-06-06T23:40:14.221Z,24.42
2023-06-06T23:42:45.629Z,22.00
2023-06-06T23:45:13.961Z,22.02
2023-06-06T23:47:42.343Z,20.58
2023-06-06T23:50:11.783Z,21.65
2023-06-06T23:52:40.126Z,24.85
2023-06-06T23:55:10.211Z,27.50
2023-06-06T23:57:38.686Z,21.55
