createdAt,value
2022-09-28T00:01:06.743Z,0.63
2022-09-28T00:03:34.994Z,0.80
2022-09-28T00:06:04.232Z,0.90
2022-09-28T00:08:32.532Z,1.17
2022-09-28T00:11:00.426Z,0.87
2022-09-28T00:13:29.418Z,0.87
2022-09-28T00:16:03.480Z,1.00
2022-09-28T00:18:32.225Z,0.70
2022-09-28T00:21:05.728Z,0.80
2022-09-28T00:23:34.407Z,1.00
2022-09-28T00:26:05.988Z,0.70
2022-09-28T00:28:34.153Z,1.10
2022-09-28T00:31:03.393Z,1.27
2022-09-28T00:33:31.328Z,1.30
2022-09-28T00:35:59.809Z,1.20
2022-09-28T00:38:29.297Z,0.70
2022-09-28T00:40:57.271Z,1.00
2022-09-28T00:43:26.357Z,1.43
2022-09-28T00:45:59.973Z,1.07
2022-09-28T00:48:33.404Z,0.90
2022-09-28T00:51:05.263Z,1.23
2022-09-28T00:53:35.817Z,1.90
2022-09-28T00:56:07.445Z,2.00
2022-09-28T00:58:40.029Z,1.20
2022-09-28T01:01:08.469Z,1.60
2022-09-28T01:03:41.217Z,1.17
2022-09-28T01:06:09.981Z,1.47
2022-09-28T01:08:39.075Z,1.00
2022-09-28T01:11:07.093Z,1.03
2022-09-28T01:13:35.077Z,0.90
2022-09-28T01:16:12.786Z,0.80
2022-09-28T01:18:48.635Z,1.00
2022-09-28T01:21:19.726Z,1.37
2022-09-28T01:24:23.421Z,1.20
2022-09-28T01:27:03.803Z,1.13
2022-09-28T01:29:48.192Z,0.93
2022-09-28T01:32:29.416Z,0.80
2022-09-28T01:35:01.224Z,1.20
2022-09-28T01:37:36.710Z,1.20
2022-09-28T01:40:07.450Z,1.23
2022-09-28T01:42:39.876Z,1.00
2022-09-28T01:45:15.331Z,1.13
2022-09-28T01:47:46.348Z,0.93
2022-09-28T01:50:17.016Z,0.80
2022-09-28T01:52:50.213Z,0.67
2022-09-28T01:55:26.022Z,0.70
2022-09-28T01:58:17.533Z,0.77
2022-09-28T02:00:50.487Z,0.97
2022-09-28T02:03:21.516Z,0.63
2022-09-28T02:05:54.420Z,0.90
2022-09-28T02:08:28.420Z,0.90
2022-09-28T02:11:02.743Z,0.70
2022-09-28T02:13:35.513Z,0.80
2022-09-28T02:16:08.046Z,0.90
2022-09-28T02:18:36.203Z,0.73
2022-09-28T02:21:10.843Z,0.93
2022-09-28T02:23:42.656Z,0.83
2022-09-28T02:26:14.936Z,0.70
2022-09-28T02:28:44.270Z,0.90
2022-09-28T02:31:12.293Z,1.20
2022-09-28T02:33:44.595Z,1.00
2022-09-28T02:36:12.716Z,0.87
2022-09-28T02:38:40.652Z,0.80
2022-09-28T02:41:22.350Z,1.07
2022-09-28T02:44:02.583Z,0.70
2022-09-28T02:46:35.815Z,0.80
2022-09-28T02:49:22.048Z,1.10
2022-09-28T02:52:09.754Z,0.80
2022-09-28T02:54:55.481Z,0.70
2022-09-28T02:57:32.942Z,0.90
2022-09-28T03:00:08.410Z,0.70
2022-09-28T03:02:47.479Z,0.60
2022-09-28T03:05:19.792Z,0.70
2022-09-28T03:07:55.279Z,0.50
2022-09-28T03:10:30.878Z,0.70
2022-09-28T03:12:59.682Z,0.60
2022-09-28T03:15:31.051Z,0.80
2022-09-28T03:17:59.739Z,0.70
2022-09-28T03:20:29.228Z,0.60
2022-09-28T03:23:22.805Z,0.63
2022-09-28T03:25:45.060Z,0.87
2022-09-28T03:28:12.970Z,0.80
2022-09-28T03:30:43.042Z,0.80
2022-09-28T03:33:10.935Z,0.60
2022-09-28T03:35:38.883Z,0.70
2022-09-28T03:38:06.802Z,0.60
2022-09-28T03:40:34.786Z,0.50
2022-09-28T03:43:02.772Z,0.60
2022-09-28T03:45:30.759Z,0.57
2022-09-28T03:48:00.207Z,0.60
2022-09-28T03:50:28.184Z,0.73
2022-09-28T03:52:56.057Z,0.60
2022-09-28T03:55:23.971Z,0.60
2022-09-28T03:57:55.620Z,1.60
2022-09-28T04:00:24.006Z,2.60
2022-09-28T04:02:51.960Z,1.00
2022-09-28T04:05:21.208Z,1.20
2022-09-28T04:07:49.081Z,0.80
2022-09-28T04:10:17.345Z,1.17
2022-09-28T04:12:45.915Z,0.70
2022-09-28T04:15:13.992Z,0.63
2022-09-28T04:17:42.084Z,0.30
2022-09-28T04:20:10.513Z,0.50
2022-09-28T04:22:39.777Z,0.53
2022-09-28T04:25:08.078Z,0.60
2022-09-28T04:27:53.757Z,0.43
2022-09-28T04:30:21.921Z,0.80
2022-09-28T04:32:50.217Z,0.60
2022-09-28T04:35:18.292Z,0.90
2022-09-28T04:37:47.592Z,0.80
2022-09-28T04:40:15.697Z,0.80
2022-09-28T04:42:43.668Z,0.87
2022-09-28T04:45:12.108Z,1.00
2022-09-28T04:47:40.039Z,1.00
2022-09-28T04:50:08.905Z,1.47
2022-09-28T04:52:37.709Z,5.60
2022-09-28T04:55:08.101Z,5.03
2022-09-28T04:57:36.150Z,7.97
2022-09-28T05:00:04.944Z,5.60
2022-09-28T05:02:33.589Z,5.97
2022-09-28T05:05:01.545Z,3.13
2022-09-28T05:07:31.135Z,2.40
2022-09-28T05:10:00.537Z,1.63
2022-09-28T05:12:29.752Z,1.40
2022-09-28T05:14:57.678Z,1.70
2022-09-28T05:17:25.568Z,1.50
2022-09-28T05:19:53.521Z,1.70
2022-09-28T05:22:21.431Z,1.67
2022-09-28T05:24:49.360Z,1.47
2022-09-28T05:27:17.327Z,1.47
2022-09-28T05:29:46.586Z,1.30
2022-09-28T05:32:14.512Z,1.10
2022-09-28T05:34:42.403Z,1.43
2022-09-28T05:37:10.349Z,1.27
2022-09-28T05:39:38.352Z,0.90
2022-09-28T05:42:07.396Z,1.20
2022-09-28T05:44:35.372Z,1.50
2022-09-28T05:47:04.654Z,0.80
2022-09-28T05:49:32.601Z,1.20
2022-09-28T05:52:00.519Z,1.20
2022-09-28T05:54:28.422Z,2.37
2022-09-28T05:56:56.396Z,1.13
2022-09-28T05:59:24.319Z,0.90
2022-09-28T06:01:52.191Z,1.00
2022-09-28T06:04:22.426Z,1.20
2022-09-28T06:06:50.318Z,1.30
2022-09-28T06:09:19.362Z,1.40
2022-09-28T06:11:49.150Z,1.27
2022-09-28T06:14:17.219Z,1.00
2022-09-28T06:16:45.677Z,1.03
2022-09-28T06:19:13.786Z,1.20
2022-09-28T06:21:43.077Z,1.03
2022-09-28T06:24:11.097Z,1.60
2022-09-28T06:26:38.986Z,1.53
2022-09-28T06:29:06.872Z,1.60
2022-09-28T06:31:34.752Z,1.10
2022-09-28T06:34:02.728Z,1.40
2022-09-28T06:36:31.182Z,1.47
2022-09-28T06:39:00.528Z,1.53
2022-09-28T06:41:28.496Z,1.40
2022-09-28T06:43:56.425Z,1.20
2022-09-28T06:46:25.473Z,1.50
2022-09-28T06:48:54.579Z,1.63
2022-09-28T06:51:22.463Z,1.10
2022-09-28T06:53:53.789Z,1.70
2022-09-28T06:56:23.030Z,1.30
2022-09-28T06:58:50.955Z,2.00
2022-09-28T07:01:18.913Z,1.83
2022-09-28T07:03:46.860Z,1.40
2022-09-28T07:06:14.780Z,1.50
2022-09-28T07:08:42.692Z,1.40
2022-09-28T07:11:11.104Z,1.40
2022-09-28T07:13:50.719Z,1.00
2022-09-28T07:16:22.740Z,1.20
2022-09-28T07:18:53.740Z,1.40
2022-09-28T07:21:28.716Z,1.60
2022-09-28T07:23:57.383Z,0.93
2022-09-28T07:26:25.650Z,1.33
2022-09-28T07:28:55.928Z,1.23
2022-09-28T07:31:25.427Z,1.20
2022-09-28T07:33:54.048Z,1.80
2022-09-28T07:36:22.827Z,0.90
2022-09-28T07:38:50.983Z,1.00
2022-09-28T07:41:22.452Z,0.93
2022-09-28T07:43:50.832Z,1.33
2022-09-28T07:46:20.659Z,1.00
2022-09-28T07:48:51.720Z,1.43
2022-09-28T07:51:21.135Z,1.00
2022-09-28T07:53:49.115Z,1.47
2022-09-28T07:56:20.147Z,1.80
2022-09-28T07:58:48.960Z,1.77
2022-09-28T08:01:17.630Z,1.30
2022-09-28T08:03:48.075Z,1.23
2022-09-28T08:06:17.986Z,1.33
2022-09-28T08:08:46.071Z,1.43
2022-09-28T08:11:16.607Z,1.33
2022-09-28T08:13:45.725Z,1.20
2022-09-28T08:16:13.880Z,1.20
2022-09-28T08:18:41.989Z,1.33
2022-09-28T08:21:29.279Z,1.30
2022-09-28T08:23:57.683Z,1.10
2022-09-28T08:26:25.795Z,1.20
2022-09-28T08:28:53.751Z,1.27
2022-09-28T08:31:21.753Z,2.10
2022-09-28T08:33:52.988Z,1.47
2022-09-28T08:36:22.315Z,1.20
2022-09-28T08:38:50.372Z,1.63
2022-09-28T08:41:25.877Z,1.50
2022-09-28T08:44:15.860Z,1.57
2022-09-28T08:46:47.731Z,1.40
2022-09-28T08:49:25.451Z,2.03
2022-09-28T08:52:01.510Z,2.03
2022-09-28T08:54:38.796Z,2.27
2022-09-28T08:57:12.360Z,2.20
2022-09-28T08:59:51.308Z,2.70
2022-09-28T09:02:24.039Z,2.60
2022-09-28T09:04:53.170Z,2.20
2022-09-28T09:07:44.174Z,2.60
2022-09-28T09:10:30.103Z,2.10
2022-09-28T09:13:12.290Z,2.60
2022-09-28T09:15:49.140Z,2.50
2022-09-28T09:18:27.119Z,2.17
2022-09-28T09:20:58.354Z,1.80
2022-09-28T09:23:37.216Z,1.60
2022-09-28T09:26:16.350Z,1.80
2022-09-28T09:29:09.725Z,1.40
2022-09-28T09:31:49.734Z,2.00
2022-09-28T09:34:49.196Z,2.00
2022-09-28T09:37:27.522Z,1.83
2022-09-28T09:40:23.193Z,1.20
2022-09-28T09:43:02.936Z,1.53
2022-09-28T09:45:50.540Z,1.60
2022-09-28T09:48:26.161Z,1.77
2022-09-28T09:50:59.854Z,2.03
2022-09-28T09:53:37.685Z,1.87
2022-09-28T09:56:16.049Z,1.30
2022-09-28T09:58:49.130Z,1.60
2022-09-28T10:01:20.430Z,1.20
2022-09-28T10:03:50.344Z,2.07
2022-09-28T10:06:22.001Z,2.00
2022-09-28T10:08:59.400Z,1.63
2022-09-28T10:11:32.338Z,1.70
2022-09-28T10:14:00.364Z,1.50
2022-09-28T10:16:28.383Z,1.80
2022-09-28T10:18:56.397Z,1.90
2022-09-28T10:21:25.319Z,1.67
2022-09-28T10:23:57.900Z,1.47
2022-09-28T10:26:31.059Z,1.90
2022-09-28T10:29:03.381Z,1.60
2022-09-28T10:31:39.712Z,1.50
2022-09-28T10:34:08.909Z,2.07
2022-09-28T10:36:46.862Z,2.00
2022-09-28T10:39:28.764Z,1.70
2022-09-28T10:41:59.842Z,1.70
2022-09-28T10:44:28.442Z,1.80
2022-09-28T10:46:57.912Z,1.70
2022-09-28T10:49:27.137Z,1.30
2022-09-28T10:51:56.318Z,1.80
2022-09-28T10:54:26.030Z,1.67
2022-09-28T10:56:55.954Z,1.87
2022-09-28T10:59:38.039Z,1.50
2022-09-28T11:02:17.929Z,1.13
2022-09-28T11:04:52.622Z,1.67
2022-09-28T11:07:23.943Z,1.07
2022-09-28T11:09:53.160Z,1.80
2022-09-28T11:12:23.464Z,1.33
2022-09-28T11:15:17.303Z,1.50
2022-09-28T11:17:45.260Z,1.30
2022-09-28T11:20:36.011Z,1.50
2022-09-28T11:23:20.655Z,1.33
2022-09-28T11:26:00.946Z,1.50
2022-09-28T11:28:33.231Z,1.07
2022-09-28T11:31:03.441Z,1.63
2022-09-28T11:33:33.822Z,1.30
2022-09-28T11:36:14.859Z,1.20
2022-09-28T11:38:53.700Z,1.00
2022-09-28T11:41:36.677Z,1.37
2022-09-28T11:44:21.578Z,1.20
2022-09-28T11:47:02.715Z,1.37
2022-09-28T11:49:35.903Z,1.60
2022-09-28T11:52:09.341Z,1.17
2022-09-28T11:54:43.703Z,1.50
2022-09-28T11:57:19.405Z,1.43
2022-09-28T11:59:57.485Z,1.47
2022-09-28T12:02:32.976Z,1.20
2022-09-28T12:05:18.407Z,1.23
2022-09-28T12:07:52.066Z,1.00
2022-09-28T12:10:27.933Z,0.90
2022-09-28T12:13:00.989Z,1.40
2022-09-28T12:16:06.820Z,1.10
2022-09-28T12:18:34.450Z,1.40
2022-09-28T12:21:11.700Z,1.30
2022-09-28T12:23:42.280Z,1.37
2022-09-28T12:26:22.113Z,1.10
2022-09-28T12:28:54.008Z,1.60
2022-09-28T12:31:29.854Z,1.50
2022-09-28T12:33:59.275Z,1.40
2022-09-28T12:36:40.365Z,1.23
2022-09-28T12:39:35.622Z,1.10
2022-09-28T12:42:22.867Z,1.20
2022-09-28T12:45:18.825Z,0.80
2022-09-28T12:48:09.416Z,1.00
2022-09-28T12:50:56.043Z,1.23
2022-09-28T12:53:55.835Z,1.00
2022-09-28T12:56:30.298Z,1.47
2022-09-28T12:59:13.900Z,1.20
2022-09-28T13:01:57.322Z,1.50
2022-09-28T13:04:47.295Z,0.90
2022-09-28T13:07:27.410Z,1.00
2022-09-28T13:10:07.759Z,0.90
2022-09-28T13:12:49.888Z,1.50
2022-09-28T13:15:36.025Z,1.10
2022-09-28T13:18:22.954Z,1.00
2022-09-28T13:21:19.607Z,1.20
2022-09-28T13:23:51.424Z,0.87
2022-09-28T13:26:27.099Z,0.90
2022-09-28T13:29:02.078Z,0.80
2022-09-28T13:31:34.929Z,1.27
2022-09-28T13:34:07.157Z,0.67
2022-09-28T13:36:41.022Z,1.00
2022-09-28T13:39:38.439Z,0.90
2022-09-28T13:42:09.556Z,0.80
2022-09-28T13:45:10.144Z,0.90
2022-09-28T13:48:10.629Z,1.30
2022-09-28T13:50:52.212Z,0.87
2022-09-28T13:53:29.559Z,1.00
2022-09-28T13:56:04.378Z,0.87
2022-09-28T13:58:37.384Z,1.27
2022-09-28T14:01:11.400Z,1.10
2022-09-28T14:03:56.018Z,1.07
2022-09-28T14:06:26.960Z,0.60
2022-09-28T14:09:41.299Z,1.23
2022-09-28T14:12:31.077Z,0.93
2022-09-28T14:14:59.090Z,1.23
2022-09-28T14:18:01.555Z,0.70
2022-09-28T14:20:32.201Z,0.80
2022-09-28T14:23:37.086Z,1.10
2022-09-28T14:26:29.108Z,0.73
2022-09-28T14:29:10.420Z,0.70
2022-09-28T14:31:43.360Z,0.83
2022-09-28T14:34:26.473Z,0.70
2022-09-28T14:37:11.779Z,1.30
2022-09-28T14:40:02.275Z,2.70
2022-09-28T14:42:30.421Z,1.53
2022-09-28T14:45:35.884Z,1.40
2022-09-28T14:48:16.445Z,1.30
2022-09-28T14:50:44.707Z,1.33
2022-09-28T14:53:14.552Z,2.37
2022-09-28T14:55:50.145Z,2.40
2022-09-28T14:58:25.000Z,1.30
2022-09-28T15:01:03.667Z,1.00
2022-09-28T15:03:34.072Z,1.27
2022-09-28T15:06:02.704Z,1.30
2022-09-28T15:08:38.554Z,1.97
2022-09-28T15:11:08.177Z,2.60
2022-09-28T15:13:36.197Z,1.53
2022-09-28T15:16:11.067Z,1.53
2022-09-28T15:19:01.961Z,1.17
2022-09-28T15:21:36.467Z,1.40
2022-09-28T15:24:24.362Z,1.97
2022-09-28T15:26:53.149Z,1.30
2022-09-28T15:29:22.769Z,1.10
2022-09-28T15:31:54.495Z,0.80
2022-09-28T15:34:48.522Z,1.00
2022-09-28T15:37:21.932Z,2.47
2022-09-28T15:39:51.353Z,1.77
2022-09-28T15:42:20.313Z,2.00
2022-09-28T15:45:07.789Z,1.20
2022-09-28T15:47:38.770Z,1.23
2022-09-28T15:50:09.193Z,0.90
2022-09-28T15:52:40.659Z,1.20
2022-09-28T15:55:21.810Z,3.60
2022-09-28T15:57:50.401Z,5.47
2022-09-28T16:00:27.610Z,6.90
2022-09-28T16:03:03.200Z,9.90
2022-09-28T16:05:39.949Z,7.20
2022-09-28T16:08:21.204Z,4.80
2022-09-28T16:10:57.859Z,3.10
2022-09-28T16:13:26.469Z,1.90
2022-09-28T16:15:59.947Z,1.57
2022-09-28T16:18:32.411Z,1.33
2022-09-28T16:21:26.409Z,1.80
2022-09-28T16:23:57.499Z,1.23
2022-09-28T16:26:34.795Z,1.37
2022-09-28T16:29:09.405Z,1.70
2022-09-28T16:31:37.889Z,1.10
2022-09-28T16:34:19.887Z,1.47
2022-09-28T16:36:50.018Z,1.40
2022-09-28T16:39:19.386Z,1.87
2022-09-28T16:41:50.400Z,1.27
2022-09-28T16:44:25.766Z,1.40
2022-09-28T16:46:57.400Z,2.00
2022-09-28T16:49:28.249Z,2.17
2022-09-28T16:51:56.127Z,2.60
2022-09-28T16:54:42.818Z,3.80
2022-09-28T16:57:13.590Z,12.67
2022-09-28T16:59:41.633Z,11.43
2022-09-28T17:05:12.817Z,4.97
2022-09-28T17:07:41.200Z,7.43
2022-09-28T17:10:17.533Z,3.70
2022-09-28T17:12:45.487Z,3.83
2022-09-28T17:15:18.644Z,2.73
2022-09-28T17:17:47.006Z,2.50
2022-09-28T17:20:22.403Z,2.50
2022-09-28T17:22:50.430Z,2.13
2022-09-28T17:25:20.012Z,1.20
2022-09-28T17:27:49.097Z,1.87
2022-09-28T17:30:19.488Z,2.40
2022-09-28T17:32:50.214Z,2.20
2022-09-28T17:35:25.129Z,2.40
2022-09-28T17:37:54.180Z,3.23
2022-09-28T17:40:24.503Z,2.60
2022-09-28T17:42:55.093Z,2.30
2022-09-28T17:45:25.791Z,2.13
2022-09-28T17:47:53.752Z,1.90
2022-09-28T17:50:26.886Z,1.50
2022-09-28T17:52:55.640Z,1.77
2022-09-28T17:55:25.214Z,2.03
2022-09-28T17:57:53.162Z,2.10
2022-09-28T18:00:21.233Z,2.30
2022-09-28T18:02:49.733Z,6.40
2022-09-28T18:05:19.528Z,3.90
2022-09-28T18:07:49.825Z,13.23
2022-09-28T18:10:21.246Z,8.27
2022-09-28T18:12:49.240Z,5.90
2022-09-28T18:15:18.056Z,5.83
2022-09-28T18:17:46.088Z,4.73
2022-09-28T18:20:15.014Z,4.57
2022-09-28T18:22:42.901Z,5.07
2022-09-28T18:25:12.272Z,4.20
2022-09-28T18:27:40.193Z,5.87
2022-09-28T18:30:09.052Z,5.50
2022-09-28T18:32:37.806Z,4.50
2022-09-28T18:35:06.665Z,4.63
2022-09-28T18:37:37.396Z,3.77
2022-09-28T18:40:06.147Z,3.87
2022-09-28T18:42:35.491Z,3.50
2022-09-28T18:45:03.955Z,4.20
2022-09-28T18:47:31.882Z,7.00
2022-09-28T18:49:59.812Z,5.50
2022-09-28T18:52:28.338Z,5.70
2022-09-28T18:54:56.275Z,5.23
2022-09-28T18:57:24.144Z,6.50
2022-09-28T18:59:53.403Z,6.57
2022-09-28T19:02:21.450Z,6.57
2022-09-28T19:04:49.418Z,7.13
2022-09-28T19:07:17.840Z,9.67
2022-09-28T19:09:45.829Z,8.23
2022-09-28T19:12:14.172Z,7.20
2022-09-28T19:14:42.179Z,4.97
2022-09-28T19:17:11.868Z,4.83
2022-09-28T19:19:41.209Z,4.67
2022-09-28T19:22:09.255Z,4.67
2022-09-28T19:24:37.163Z,4.33
2022-09-28T19:27:05.204Z,5.83
2022-09-28T19:29:33.187Z,5.20
2022-09-28T19:32:01.059Z,4.85
2022-09-28T19:34:30.320Z,5.05
2022-09-28T19:36:58.390Z,5.18
2022-09-28T19:39:26.359Z,5.20
2022-09-28T19:41:57.140Z,6.83
2022-09-28T19:44:27.565Z,6.57
2022-09-28T19:46:58.044Z,7.72
2022-09-28T19:49:27.706Z,8.03
2022-09-28T19:52:14.586Z,8.53
2022-09-28T19:54:44.803Z,8.07
2022-09-28T19:57:15.856Z,6.03
2022-09-28T19:59:44.402Z,6.68
2022-09-28T20:02:13.286Z,7.15
2022-09-28T20:04:41.323Z,6.30
2022-09-28T20:07:10.618Z,6.50
2022-09-28T20:09:38.559Z,6.37
2022-09-28T20:12:06.717Z,6.20
2022-09-28T20:14:38.298Z,6.83
2022-09-28T20:17:08.472Z,8.40
2022-09-28T20:19:36.450Z,7.33
2022-09-28T20:22:04.911Z,6.03
2022-09-28T20:24:34.349Z,5.43
2022-09-28T20:27:02.804Z,4.78
2022-09-28T20:29:32.496Z,5.10
2022-09-28T20:32:00.498Z,5.25
2022-09-28T20:34:28.497Z,4.87
2022-09-28T20:36:56.467Z,5.60
2022-09-28T20:39:24.403Z,6.30
2022-09-28T20:41:54.949Z,9.90
2022-09-28T20:44:22.889Z,9.98
2022-09-28T20:46:51.912Z,8.77
2022-09-28T20:49:19.877Z,8.90
2022-09-28T20:51:47.832Z,9.63
2022-09-28T20:54:15.769Z,7.88
2022-09-28T20:56:43.697Z,7.65
2022-09-28T20:59:13.461Z,4.82
2022-09-28T21:01:41.948Z,5.15
2022-09-28T21:04:11.396Z,5.55
2022-09-28T21:06:41.135Z,5.10
2022-09-28T21:09:10.658Z,5.20
2022-09-28T21:11:39.408Z,5.77
2022-09-28T21:14:10.241Z,5.13
2022-09-28T21:16:39.804Z,5.13
2022-09-28T21:19:07.829Z,4.80
2022-09-28T21:21:36.074Z,6.70
2022-09-28T21:24:04.399Z,4.72
2022-09-28T21:26:32.975Z,4.70
2022-09-28T21:29:02.437Z,5.03
2022-09-28T21:31:33.406Z,4.05
2022-09-28T21:34:04.642Z,4.40
2022-09-28T21:36:33.630Z,3.90
2022-09-28T21:39:01.579Z,4.03
2022-09-28T21:41:29.698Z,4.10
2022-09-28T21:43:57.796Z,4.60
2022-09-28T21:46:26.639Z,4.40
2022-09-28T21:48:54.966Z,5.13
2022-09-28T21:51:24.457Z,6.90
2022-09-28T21:53:53.986Z,7.07
2022-09-28T21:56:22.973Z,5.47
2022-09-28T21:58:51.183Z,5.68
2022-09-28T22:01:21.113Z,5.40
2022-09-28T22:03:50.865Z,5.17
2022-09-28T22:06:20.152Z,5.43
2022-09-28T22:08:50.505Z,4.57
2022-09-28T22:11:20.476Z,4.03
2022-09-28T22:13:50.250Z,4.80
2022-09-28T22:16:19.815Z,5.50
2022-09-28T22:18:48.285Z,4.60
2022-09-28T22:21:20.965Z,4.35
2022-09-28T22:23:51.218Z,4.20
2022-09-28T22:26:21.578Z,4.90
2022-09-28T22:28:51.835Z,4.97
2022-09-28T22:31:23.024Z,5.65
2022-09-28T22:33:51.133Z,4.50
2022-09-28T22:36:19.885Z,5.07
2022-09-28T22:38:48.363Z,5.33
2022-09-28T22:41:20.723Z,6.30
2022-09-28T22:43:49.728Z,5.53
2022-09-28T22:46:19.353Z,5.80
2022-09-28T22:48:48.168Z,5.70
2022-09-28T22:51:16.148Z,6.80
2022-09-28T22:53:44.666Z,6.37
2022-09-28T22:56:18.192Z,5.03
2022-09-28T22:58:48.597Z,4.70
2022-09-28T23:01:18.436Z,4.85
2022-09-28T23:03:46.650Z,5.35
2022-09-28T23:06:17.494Z,4.40
2022-09-28T23:08:46.753Z,4.07
2022-09-28T23:11:14.992Z,4.90
2022-09-28T23:13:43.416Z,4.07
2022-09-28T23:16:14.917Z,4.47
2022-09-28T23:18:43.580Z,5.05
2022-09-28T23:21:15.216Z,4.53
2022-09-28T23:23:43.226Z,4.63
2022-09-28T23:26:14.758Z,5.20
2022-09-28T23:28:43.040Z,5.43
2022-09-28T23:31:13.773Z,7.75
2022-09-28T23:33:41.929Z,7.20
2022-09-28T23:36:10.231Z,7.07
2022-09-28T23:38:38.547Z,5.95
2022-09-28T23:41:07.025Z,5.78
2022-09-28T23:43:36.066Z,5.50
2022-09-28T23:46:04.465Z,5.10
2022-09-28T23:48:34.065Z,5.20
2022-09-28T23:51:03.173Z,6.47
2022-09-28T23:53:33.115Z,6.90
2022-09-28T23:56:01.324Z,5.75
2022-09-28T23:58:29.279Z,4.93
