createdAt,value
2019-03-22T00:00:32.760Z,99.90
2019-03-22T00:03:01.202Z,99.90
2019-03-22T00:05:29.625Z,99.90
2019-03-22T00:07:58.052Z,99.90
2019-03-22T00:10:26.475Z,99.90
2019-03-22T00:12:54.906Z,99.90
2019-03-22T00:15:23.434Z,99.90
2019-03-22T00:17:51.963Z,99.90
2019-03-22T00:20:20.440Z,99.90
2019-03-22T00:22:48.852Z,99.90
2019-03-22T00:25:17.275Z,99.90
2019-03-22T00:27:45.714Z,99.90
2019-03-22T00:30:14.280Z,99.90
2019-03-22T00:32:42.691Z,99.90
2019-03-22T00:35:11.186Z,99.90
2019-03-22T00:37:39.601Z,99.90
2019-03-22T00:40:09.602Z,99.90
2019-03-22T00:42:38.127Z,99.90
2019-03-22T00:45:07.816Z,99.90
2019-03-22T00:47:36.222Z,99.90
2019-03-22T00:50:06.741Z,99.90
2019-03-22T00:52:35.163Z,99.90
2019-03-22T00:55:03.954Z,99.90
2019-03-22T00:57:32.370Z,99.90
2019-03-22T01:00:00.815Z,99.90
2019-03-22T01:02:29.305Z,99.90
2019-03-22T01:04:57.735Z,99.90
2019-03-22T01:07:26.151Z,99.90
2019-03-22T01:09:54.624Z,99.90
2019-03-22T01:12:23.047Z,99.90
2019-03-22T01:14:51.470Z,99.90
2019-03-22T01:17:19.906Z,99.90
2019-03-22T01:19:48.355Z,99.90
2019-03-22T01:22:16.787Z,99.90
2019-03-22T01:24:45.241Z,99.90
2019-03-22T01:27:13.649Z,99.90
2019-03-22T01:29:42.095Z,99.90
2019-03-22T01:32:10.512Z,99.90
2019-03-22T01:34:38.941Z,99.90
2019-03-22T01:37:07.359Z,99.90
2019-03-22T01:39:36.048Z,99.90
2019-03-22T01:42:04.551Z,99.90
2019-03-22T01:44:32.949Z,99.90
2019-03-22T01:47:01.402Z,99.90
2019-03-22T01:49:29.814Z,99.90
2019-03-22T01:51:58.255Z,99.90
2019-03-22T01:54:26.665Z,99.90
2019-03-22T01:56:55.106Z,99.90
2019-03-22T01:59:23.547Z,99.90
2019-03-22T02:01:51.982Z,99.90
2019-03-22T02:04:20.457Z,99.90
2019-03-22T02:06:48.882Z,99.90
2019-03-22T02:09:17.298Z,99.90
2019-03-22T02:11:45.725Z,99.90
2019-03-22T02:14:14.146Z,99.90
2019-03-22T02:16:42.584Z,99.90
2019-03-22T02:19:11.328Z,99.90
2019-03-22T02:21:40.529Z,99.90
2019-03-22T02:24:08.937Z,99.90
2019-03-22T02:26:37.364Z,99.90
2019-03-22T02:29:06.251Z,99.90
2019-03-22T02:31:34.694Z,99.90
2019-03-22T02:34:03.110Z,99.90
2019-03-22T02:36:31.551Z,99.90
2019-03-22T02:39:00.042Z,99.90
2019-03-22T02:41:28.491Z,99.90
2019-03-22T02:43:56.923Z,99.90
2019-03-22T02:46:25.353Z,99.90
2019-03-22T02:48:53.778Z,99.90
2019-03-22T02:51:22.217Z,99.90
2019-03-22T02:53:50.630Z,99.90
2019-03-22T02:56:19.057Z,99.90
2019-03-22T02:58:47.496Z,99.90
2019-03-22T03:01:15.935Z,99.90
2019-03-22T03:03:44.345Z,99.90
2019-03-22T03:06:12.779Z,99.90
2019-03-22T03:08:53.163Z,99.90
2019-03-22T03:11:21.622Z,99.90
2019-03-22T03:13:50.037Z,99.90
2019-03-22T03:16:18.488Z,99.90
2019-03-22T03:18:46.896Z,99.90
2019-03-22T03:21:15.353Z,99.90
2019-03-22T03:23:43.789Z,99.90
2019-03-22T03:26:12.240Z,99.90
2019-03-22T03:28:40.695Z,99.90
2019-03-22T03:31:09.203Z,99.90
2019-03-22T03:33:37.625Z,99.90
2019-03-22T03:36:06.195Z,99.90
2019-03-22T03:38:34.651Z,99.90
2019-03-22T03:41:03.086Z,99.90
2019-03-22T03:43:31.594Z,99.90
2019-03-22T03:46:00.033Z,99.90
2019-03-22T03:48:28.476Z,99.90
2019-03-22T03:50:56.942Z,99.90
2019-03-22T03:53:25.434Z,99.90
2019-03-22T03:55:53.894Z,99.90
2019-03-22T03:58:22.401Z,99.90
2019-03-22T04:00:50.822Z,99.90
2019-03-22T04:03:19.253Z,99.90
2019-03-22T04:05:47.700Z,99.90
2019-03-22T04:08:16.238Z,99.90
2019-03-22T04:10:44.651Z,99.90
2019-03-22T04:13:13.102Z,99.90
2019-03-22T04:15:41.516Z,99.90
2019-03-22T04:18:09.962Z,99.90
2019-03-22T04:20:38.374Z,99.90
2019-03-22T04:23:06.835Z,99.90
2019-03-22T04:25:35.248Z,99.90
2019-03-22T04:28:03.682Z,99.90
2019-03-22T04:30:32.112Z,99.90
2019-03-22T04:33:00.544Z,99.90
2019-03-22T04:35:28.970Z,99.90
2019-03-22T04:37:57.397Z,99.90
2019-03-22T04:40:29.800Z,99.90
2019-03-22T04:42:58.370Z,99.90
2019-03-22T04:45:28.883Z,99.90
2019-03-22T04:48:08.795Z,99.90
2019-03-22T04:50:40.322Z,99.90
2019-03-22T04:53:11.295Z,99.90
2019-03-22T04:55:41.625Z,99.90
2019-03-22T04:58:11.794Z,99.90
2019-03-22T05:00:41.164Z,99.90
2019-03-22T05:03:10.449Z,99.90
2019-03-22T05:05:39.405Z,99.90
2019-03-22T05:08:08.472Z,99.90
2019-03-22T05:10:38.205Z,99.90
2019-03-22T05:13:10.413Z,99.90
2019-03-22T05:15:39.729Z,99.90
2019-03-22T05:18:09.004Z,99.90
2019-03-22T05:20:39.163Z,99.90
2019-03-22T05:23:08.751Z,99.90
2019-03-22T05:25:38.410Z,99.90
2019-03-22T05:28:09.508Z,99.90
2019-03-22T05:31:05.222Z,99.90
2019-03-22T05:33:39.829Z,99.90
2019-03-22T05:36:08.271Z,99.90
2019-03-22T05:38:36.749Z,99.90
2019-03-22T05:41:05.351Z,99.90
2019-03-22T05:43:33.781Z,99.90
2019-03-22T05:46:02.207Z,99.90
2019-03-22T05:48:30.640Z,99.90
2019-03-22T05:50:59.075Z,99.90
2019-03-22T05:53:27.492Z,99.90
2019-03-22T05:55:55.927Z,99.90
2019-03-22T05:58:24.359Z,99.90
2019-03-22T06:00:52.935Z,99.90
2019-03-22T06:03:21.348Z,99.90
2019-03-22T06:05:49.808Z,99.90
2019-03-22T06:08:18.241Z,99.90
2019-03-22T06:10:46.674Z,99.90
2019-03-22T06:13:15.117Z,99.90
2019-03-22T06:15:43.554Z,99.90
2019-03-22T06:18:11.974Z,99.90
2019-03-22T06:20:40.419Z,99.90
2019-03-22T06:23:08.857Z,99.90
2019-03-22T06:25:37.281Z,99.90
2019-03-22T06:28:05.732Z,99.90
2019-03-22T06:30:34.186Z,99.90
2019-03-22T06:33:02.608Z,99.90
2019-03-22T06:35:31.062Z,99.90
2019-03-22T06:37:59.482Z,99.90
2019-03-22T06:40:27.914Z,99.90
2019-03-22T06:42:56.330Z,99.90
2019-03-22T06:45:24.821Z,99.90
2019-03-22T06:47:53.247Z,99.90
2019-03-22T06:50:21.690Z,99.90
2019-03-22T06:52:52.065Z,99.90
2019-03-22T06:55:20.278Z,99.90
2019-03-22T06:57:48.739Z,99.90
2019-03-22T07:00:17.190Z,99.90
2019-03-22T07:02:45.636Z,99.90
2019-03-22T07:05:14.093Z,99.90
2019-03-22T07:07:42.507Z,99.90
2019-03-22T07:10:11.074Z,99.90
2019-03-22T07:12:39.519Z,99.90
2019-03-22T07:15:08.857Z,99.90
2019-03-22T07:17:37.292Z,99.90
2019-03-22T07:20:11.662Z,99.90
2019-03-22T07:22:40.099Z,99.90
2019-03-22T07:25:08.755Z,99.90
2019-03-22T07:27:37.210Z,99.90
2019-03-22T07:30:18.557Z,99.90
2019-03-22T07:32:41.631Z,99.90
2019-03-22T07:35:10.213Z,99.90
2019-03-22T07:37:38.650Z,99.90
2019-03-22T07:40:08.826Z,99.90
2019-03-22T07:42:37.286Z,99.90
2019-03-22T07:45:06.982Z,99.90
2019-03-22T07:47:35.421Z,99.90
2019-03-22T07:50:06.184Z,99.90
2019-03-22T07:52:34.608Z,99.90
2019-03-22T07:55:03.169Z,99.90
2019-03-22T07:57:31.869Z,99.90
2019-03-22T08:00:00.350Z,99.90
2019-03-22T08:02:28.821Z,99.90
2019-03-22T08:04:57.247Z,99.90
2019-03-22T08:07:25.686Z,99.90
2019-03-22T08:09:54.132Z,99.90
2019-03-22T08:12:22.813Z,99.90
2019-03-22T08:14:51.260Z,99.90
2019-03-22T08:17:20.236Z,99.90
2019-03-22T08:19:48.681Z,99.90
2019-03-22T08:22:17.236Z,99.90
2019-03-22T08:24:45.707Z,99.90
2019-03-22T08:27:14.183Z,99.90
2019-03-22T08:29:42.655Z,99.90
2019-03-22T08:32:11.078Z,99.90
2019-03-22T08:34:39.553Z,99.90
2019-03-22T08:37:08.032Z,99.90
2019-03-22T08:39:36.485Z,99.90
2019-03-22T08:42:05.181Z,99.90
2019-03-22T08:44:33.583Z,99.90
2019-03-22T08:47:02.095Z,99.90
2019-03-22T08:49:30.650Z,99.90
2019-03-22T08:51:59.228Z,99.90
2019-03-22T08:54:27.674Z,99.90
2019-03-22T08:56:56.113Z,99.90
2019-03-22T08:59:29.198Z,99.90
2019-03-22T09:01:57.732Z,99.90
2019-03-22T09:04:26.206Z,99.90
2019-03-22T09:06:54.730Z,99.90
2019-03-22T09:09:23.211Z,99.90
2019-03-22T09:11:51.714Z,99.90
2019-03-22T09:14:20.122Z,99.90
2019-03-22T09:16:48.812Z,99.90
2019-03-22T09:19:17.229Z,99.90
2019-03-22T09:21:45.699Z,99.90
2019-03-22T09:24:14.200Z,99.90
2019-03-22T09:26:47.563Z,99.90
2019-03-22T09:29:12.876Z,99.90
2019-03-22T09:31:41.317Z,99.90
2019-03-22T09:34:10.020Z,99.90
2019-03-22T09:36:38.460Z,99.90
2019-03-22T09:39:08.138Z,99.90
2019-03-22T09:41:36.637Z,99.90
2019-03-22T09:44:05.197Z,99.90
2019-03-22T09:46:33.718Z,99.90
2019-03-22T09:49:02.276Z,99.90
2019-03-22T09:51:30.827Z,99.90
2019-03-22T09:53:59.329Z,99.90
2019-03-22T09:56:27.883Z,99.90
2019-03-22T09:58:56.349Z,99.90
2019-03-22T10:01:24.903Z,99.90
2019-03-22T10:03:53.489Z,99.90
2019-03-22T10:06:21.923Z,99.90
2019-03-22T10:08:50.460Z,99.90
2019-03-22T10:11:18.952Z,99.90
2019-03-22T10:13:48.481Z,99.90
2019-03-22T10:16:17.300Z,99.90
2019-03-22T10:18:45.723Z,99.90
2019-03-22T10:21:22.462Z,99.90
2019-03-22T10:23:44.331Z,99.90
2019-03-22T10:26:12.843Z,99.90
2019-03-22T10:28:41.410Z,99.90
2019-03-22T10:31:09.955Z,99.90
2019-03-22T10:33:38.419Z,99.90
2019-03-22T10:36:06.939Z,99.90
2019-03-22T10:38:35.405Z,99.90
2019-03-22T10:41:03.838Z,99.90
2019-03-22T10:43:32.427Z,99.90
2019-03-22T10:46:00.908Z,99.90
2019-03-22T10:48:29.368Z,99.90
2019-03-22T10:50:57.884Z,99.90
2019-03-22T10:53:26.369Z,99.90
2019-03-22T10:55:54.872Z,99.90
2019-03-22T10:58:23.383Z,99.90
2019-03-22T11:00:51.822Z,99.90
2019-03-22T11:03:20.267Z,99.90
2019-03-22T11:05:48.740Z,99.90
2019-03-22T11:08:17.205Z,99.90
2019-03-22T11:10:45.666Z,99.90
2019-03-22T11:13:14.097Z,99.90
2019-03-22T11:15:48.469Z,99.90
2019-03-22T11:18:12.737Z,99.90
2019-03-22T11:20:41.198Z,99.90
2019-03-22T11:23:12.583Z,99.90
2019-03-22T11:25:41.033Z,99.90
2019-03-22T11:28:09.495Z,99.90
2019-03-22T11:30:37.935Z,99.90
2019-03-22T11:33:06.450Z,99.90
2019-03-22T11:35:37.080Z,99.90
2019-03-22T11:38:05.098Z,99.90
2019-03-22T11:40:33.560Z,99.90
2019-03-22T11:43:08.514Z,99.90
2019-03-22T11:45:32.273Z,99.90
2019-03-22T11:48:00.705Z,99.00
2019-03-22T11:50:29.392Z,96.30
2019-03-22T11:52:57.826Z,98.20
2019-03-22T11:55:26.288Z,98.10
2019-03-22T11:57:54.732Z,99.20
2019-03-22T12:00:25.335Z,99.40
2019-03-22T12:02:53.786Z,99.40
2019-03-22T12:05:22.494Z,96.00
2019-03-22T12:07:51.016Z,93.30
2019-03-22T12:10:21.110Z,93.50
2019-03-22T12:12:49.617Z,91.90
2019-03-22T12:15:22.830Z,92.10
2019-03-22T12:17:51.507Z,94.20
2019-03-22T12:20:31.782Z,96.20
2019-03-22T12:23:00.228Z,92.50
2019-03-22T12:25:28.754Z,90.90
2019-03-22T12:27:57.345Z,92.50
2019-03-22T12:30:25.807Z,90.70
2019-03-22T12:32:54.237Z,88.90
2019-03-22T12:35:22.688Z,89.90
2019-03-22T12:37:51.170Z,91.20
2019-03-22T12:40:21.628Z,87.70
2019-03-22T12:42:50.637Z,83.40
2019-03-22T12:45:28.123Z,85.90
2019-03-22T12:47:56.575Z,87.80
2019-03-22T12:50:25.258Z,84.30
2019-03-22T12:52:53.849Z,82.90
2019-03-22T12:55:22.520Z,84.40
2019-03-22T12:57:51.044Z,81.20
2019-03-22T13:00:26.691Z,81.00
2019-03-22T13:02:55.363Z,81.70
2019-03-22T13:05:24.258Z,85.10
2019-03-22T13:07:53.147Z,85.70
2019-03-22T13:10:26.717Z,86.10
2019-03-22T13:12:55.222Z,78.40
2019-03-22T13:15:23.743Z,79.00
2019-03-22T13:17:52.390Z,75.80
2019-03-22T13:20:20.929Z,76.40
2019-03-22T13:22:49.376Z,77.40
2019-03-22T13:25:21.011Z,83.00
2019-03-22T13:27:48.831Z,83.80
2019-03-22T13:30:23.318Z,77.90
2019-03-22T13:32:52.317Z,84.70
2019-03-22T13:35:20.873Z,82.10
2019-03-22T13:37:49.320Z,84.80
2019-03-22T13:40:17.772Z,83.40
2019-03-22T13:42:46.473Z,86.50
2019-03-22T13:45:16.840Z,85.70
2019-03-22T13:47:45.375Z,82.90
2019-03-22T13:50:13.957Z,82.40
2019-03-22T13:52:42.404Z,82.00
2019-03-22T13:55:11.069Z,81.50
2019-03-22T13:57:39.505Z,81.10
2019-03-22T14:00:10.062Z,81.20
2019-03-22T14:02:38.531Z,81.50
2019-03-22T14:05:27.429Z,80.70
2019-03-22T14:07:55.986Z,78.70
2019-03-22T14:10:31.981Z,75.80
2019-03-22T14:13:01.754Z,81.00
2019-03-22T14:15:30.333Z,77.30
2019-03-22T14:17:58.995Z,77.10
2019-03-22T14:20:27.432Z,77.80
2019-03-22T14:22:55.879Z,80.70
2019-03-22T14:25:24.371Z,78.60
2019-03-22T14:27:53.890Z,77.90
2019-03-22T14:30:22.328Z,77.90
2019-03-22T14:32:50.834Z,79.20
2019-03-22T14:35:19.279Z,80.70
2019-03-22T14:37:47.714Z,72.20
2019-03-22T14:40:16.134Z,75.20
2019-03-22T14:42:44.603Z,74.30
2019-03-22T14:45:13.274Z,72.90
2019-03-22T14:47:41.721Z,75.30
2019-03-22T14:50:10.309Z,72.00
2019-03-22T14:52:38.779Z,73.10
2019-03-22T14:55:07.411Z,75.20
2019-03-22T14:57:36.016Z,71.90
2019-03-22T15:00:07.582Z,70.00
2019-03-22T15:02:36.090Z,71.30
2019-03-22T15:05:06.167Z,70.20
2019-03-22T15:07:34.607Z,71.20
2019-03-22T15:10:04.674Z,70.50
2019-03-22T15:12:33.122Z,72.00
2019-03-22T15:15:09.229Z,72.80
2019-03-22T15:17:39.420Z,70.20
2019-03-22T15:20:19.021Z,68.50
2019-03-22T15:22:55.310Z,70.20
2019-03-22T15:25:28.212Z,70.40
2019-03-22T15:28:04.405Z,69.60
2019-03-22T15:30:34.463Z,69.80
2019-03-22T15:33:10.500Z,71.60
2019-03-22T15:35:43.576Z,70.80
2019-03-22T15:38:22.880Z,70.50
2019-03-22T15:40:51.388Z,69.90
2019-03-22T15:43:19.837Z,71.20
2019-03-22T15:45:48.266Z,73.30
2019-03-22T15:48:16.731Z,71.30
2019-03-22T15:50:45.146Z,67.90
2019-03-22T15:53:13.658Z,65.30
2019-03-22T15:55:42.119Z,67.00
2019-03-22T15:58:10.612Z,67.60
2019-03-22T16:00:39.111Z,66.10
2019-03-22T16:03:07.546Z,65.60
2019-03-22T16:05:35.993Z,68.40
2019-03-22T16:08:04.498Z,69.80
2019-03-22T16:10:32.941Z,66.70
2019-03-22T16:13:01.362Z,68.20
2019-03-22T16:15:29.798Z,70.80
2019-03-22T16:17:58.254Z,69.30
2019-03-22T16:20:26.683Z,70.40
2019-03-22T16:22:55.140Z,69.50
2019-03-22T16:25:23.577Z,69.80
2019-03-22T16:27:52.015Z,68.50
2019-03-22T16:30:20.448Z,67.60
2019-03-22T16:32:48.928Z,66.70
2019-03-22T16:35:17.374Z,65.40
2019-03-22T16:37:45.801Z,65.40
2019-03-22T16:40:23.640Z,66.00
2019-03-22T16:42:44.711Z,66.80
2019-03-22T16:45:16.245Z,67.50
2019-03-22T16:47:47.662Z,65.60
2019-03-22T16:50:21.824Z,67.00
2019-03-22T16:52:50.261Z,68.30
2019-03-22T16:55:18.711Z,67.60
2019-03-22T16:57:47.129Z,67.90
2019-03-22T17:00:15.808Z,66.00
2019-03-22T17:02:44.255Z,66.40
2019-03-22T17:05:12.763Z,67.20
2019-03-22T17:07:41.190Z,71.50
2019-03-22T17:10:09.776Z,71.40
2019-03-22T17:12:38.206Z,71.40
2019-03-22T17:15:07.502Z,69.70
2019-03-22T17:17:36.219Z,72.80
2019-03-22T17:20:06.384Z,71.40
2019-03-22T17:22:34.828Z,73.00
2019-03-22T17:25:03.345Z,73.60
2019-03-22T17:27:31.766Z,72.20
2019-03-22T17:30:00.308Z,72.80
2019-03-22T17:32:28.838Z,73.00
2019-03-22T17:34:57.291Z,73.10
2019-03-22T17:37:25.722Z,74.70
2019-03-22T17:39:54.184Z,75.20
2019-03-22T17:42:22.853Z,76.50
2019-03-22T17:44:51.296Z,77.60
2019-03-22T17:47:19.723Z,79.60
2019-03-22T17:49:48.707Z,80.70
2019-03-22T17:52:17.299Z,81.70
2019-03-22T17:54:45.738Z,81.70
2019-03-22T17:57:18.697Z,79.50
2019-03-22T17:59:44.331Z,81.00
2019-03-22T18:02:12.749Z,82.50
2019-03-22T18:04:41.276Z,83.30
2019-03-22T18:07:09.707Z,83.00
2019-03-22T18:09:38.154Z,85.00
2019-03-22T18:12:06.594Z,83.90
2019-03-22T18:14:35.040Z,84.70
2019-03-22T18:17:03.470Z,84.60
2019-03-22T18:19:32.148Z,85.40
2019-03-22T18:22:00.594Z,86.70
2019-03-22T18:24:29.070Z,87.00
2019-03-22T18:26:57.490Z,88.00
2019-03-22T18:29:27.013Z,89.80
2019-03-22T18:31:55.535Z,90.50
2019-03-22T18:34:33.744Z,91.20
2019-03-22T18:36:54.164Z,92.30
2019-03-22T18:39:22.608Z,92.30
2019-03-22T18:41:51.070Z,93.00
2019-03-22T18:44:19.549Z,94.20
2019-03-22T18:46:48.003Z,94.90
2019-03-22T18:49:16.466Z,96.10
2019-03-22T18:51:44.883Z,96.60
2019-03-22T18:54:13.340Z,96.30
2019-03-22T18:56:41.784Z,96.40
2019-03-22T18:59:10.208Z,96.90
2019-03-22T19:01:38.926Z,97.10
2019-03-22T19:04:07.354Z,97.60
2019-03-22T19:06:35.795Z,97.60
2019-03-22T19:09:06.704Z,97.70
2019-03-22T19:11:35.153Z,98.20
2019-03-22T19:14:03.590Z,98.80
2019-03-22T19:16:32.046Z,99.20
2019-03-22T19:19:00.484Z,99.90
2019-03-22T19:21:28.951Z,99.90
2019-03-22T19:23:57.370Z,99.90
2019-03-22T19:26:26.710Z,99.90
2019-03-22T19:28:55.142Z,99.90
2019-03-22T19:31:23.603Z,99.90
2019-03-22T19:33:52.038Z,99.90
2019-03-22T19:36:20.496Z,99.90
2019-03-22T19:38:48.949Z,99.90
2019-03-22T19:41:17.383Z,99.90
2019-03-22T19:43:45.798Z,99.90
2019-03-22T19:46:14.255Z,99.90
2019-03-22T19:48:42.681Z,99.90
2019-03-22T19:51:11.138Z,99.90
2019-03-22T19:53:39.590Z,99.90
2019-03-22T19:56:08.014Z,99.90
2019-03-22T19:58:36.509Z,99.90
2019-03-22T20:01:05.046Z,99.90
2019-03-22T20:03:33.478Z,99.90
2019-03-22T20:06:01.914Z,99.90
2019-03-22T20:08:30.365Z,99.90
2019-03-22T20:10:58.805Z,99.90
2019-03-22T20:13:27.233Z,99.90
2019-03-22T20:15:55.672Z,99.90
2019-03-22T20:18:24.105Z,99.90
2019-03-22T20:20:52.561Z,99.90
2019-03-22T20:23:20.978Z,99.90
2019-03-22T20:25:49.426Z,99.90
2019-03-22T20:28:17.842Z,99.90
2019-03-22T20:30:46.288Z,99.90
2019-03-22T20:33:14.790Z,99.90
2019-03-22T20:35:44.066Z,99.90
2019-03-22T20:38:12.494Z,99.90
2019-03-22T20:40:40.939Z,99.90
2019-03-22T20:43:09.377Z,99.90
2019-03-22T20:45:37.830Z,99.90
2019-03-22T20:48:06.348Z,99.90
2019-03-22T20:50:36.018Z,99.90
2019-03-22T20:53:04.773Z,99.90
2019-03-22T20:55:33.202Z,99.90
2019-03-22T20:58:01.636Z,99.90
2019-03-22T21:00:30.061Z,99.90
2019-03-22T21:02:58.588Z,99.90
2019-03-22T21:05:27.452Z,99.90
2019-03-22T21:07:56.008Z,99.90
2019-03-22T21:10:24.430Z,99.90
2019-03-22T21:12:52.850Z,99.90
2019-03-22T21:15:24.716Z,99.90
2019-03-22T21:17:51.466Z,99.90
2019-03-22T21:20:19.926Z,99.90
2019-03-22T21:22:48.363Z,99.90
2019-03-22T21:25:16.786Z,99.90
2019-03-22T21:27:45.225Z,99.90
2019-03-22T21:30:15.312Z,99.90
2019-03-22T21:32:45.592Z,99.90
2019-03-22T21:35:23.955Z,99.90
2019-03-22T21:37:44.132Z,99.90
2019-03-22T21:40:12.787Z,99.90
2019-03-22T21:42:41.214Z,99.90
2019-03-22T21:45:10.669Z,99.90
2019-03-22T21:47:39.119Z,99.90
2019-03-22T21:50:09.008Z,99.90
2019-03-22T21:52:37.439Z,99.90
2019-03-22T21:55:07.786Z,99.90
2019-03-22T21:57:36.305Z,99.90
2019-03-22T22:00:10.028Z,99.90
2019-03-22T22:02:38.493Z,99.90
2019-03-22T22:05:07.228Z,99.90
2019-03-22T22:07:35.751Z,99.90
2019-03-22T22:10:09.921Z,99.90
2019-03-22T22:12:38.638Z,99.90
2019-03-22T22:15:09.847Z,99.90
2019-03-22T22:17:40.516Z,99.90
2019-03-22T22:20:09.379Z,99.90
2019-03-22T22:22:37.825Z,99.90
2019-03-22T22:25:07.100Z,99.90
2019-03-22T22:27:35.618Z,99.90
2019-03-22T22:30:09.614Z,99.90
2019-03-22T22:32:38.103Z,99.90
2019-03-22T22:35:08.478Z,99.90
2019-03-22T22:37:36.931Z,99.90
2019-03-22T22:40:10.327Z,99.90
2019-03-22T22:42:38.802Z,99.90
2019-03-22T22:45:09.088Z,99.90
2019-03-22T22:47:37.531Z,99.90
2019-03-22T22:50:07.760Z,99.90
2019-03-22T22:52:36.403Z,99.90
2019-03-22T22:55:06.059Z,99.90
2019-03-22T22:57:34.507Z,99.90
2019-03-22T23:00:03.961Z,99.90
2019-03-22T23:02:32.404Z,99.90
2019-03-22T23:05:01.295Z,99.90
2019-03-22T23:07:29.749Z,99.90
2019-03-22T23:09:58.197Z,99.90
2019-03-22T23:12:26.698Z,99.90
2019-03-22T23:14:55.198Z,99.90
2019-03-22T23:17:23.627Z,99.90
2019-03-22T23:19:52.074Z,99.90
2019-03-22T23:22:20.510Z,99.90
2019-03-22T23:24:48.959Z,99.90
2019-03-22T23:27:17.387Z,99.90
2019-03-22T23:29:45.826Z,99.90
2019-03-22T23:32:14.275Z,99.90
2019-03-22T23:34:42.731Z,99.90
2019-03-22T23:37:11.170Z,99.90
2019-03-22T23:39:39.609Z,99.90
2019-03-22T23:42:08.038Z,99.90
2019-03-22T23:44:36.481Z,99.90
2019-03-22T23:47:04.970Z,99.90
2019-03-22T23:49:33.406Z,99.90
2019-03-22T23:52:01.830Z,99.90
2019-03-22T23:54:30.296Z,99.90
2019-03-22T23:56:58.719Z,99.90
2019-03-22T23:59:27.177Z,99.90
