createdAt,value
2018-01-29T00:01:32.791Z,102150.09
2018-01-29T00:03:58.989Z,102140.94
2018-01-29T00:06:25.286Z,102130.43
2018-01-29T00:08:51.527Z,102137.43
2018-01-29T00:11:18.015Z,102142.67
2018-01-29T00:13:44.228Z,102133.50
2018-01-29T00:16:10.470Z,102130.45
2018-01-29T00:18:36.653Z,102133.51
2018-01-29T00:21:03.146Z,102140.05
2018-01-29T00:23:29.336Z,102144.86
2018-01-29T00:25:55.508Z,102137.00
2018-01-29T00:28:21.740Z,102137.89
2018-01-29T00:30:47.936Z,102138.73
2018-01-29T00:33:14.475Z,102133.52
2018-01-29T00:35:40.686Z,102137.00
2018-01-29T00:38:06.885Z,102121.70
2018-01-29T00:40:33.464Z,102128.71
2018-01-29T00:42:59.691Z,102123.45
2018-01-29T00:45:25.890Z,102119.09
2018-01-29T00:47:52.430Z,102124.77
2018-01-29T00:50:18.768Z,102114.70
2018-01-29T00:52:44.956Z,102112.95
2018-01-29T00:55:11.439Z,102104.66
2018-01-29T00:57:37.723Z,102113.39
2018-01-29T01:00:03.967Z,102121.25
2018-01-29T01:02:30.258Z,102127.83
2018-01-29T01:04:56.480Z,102119.50
2018-01-29T01:07:22.718Z,102126.50
2018-01-29T01:09:48.994Z,102128.70
2018-01-29T01:12:15.169Z,102126.52
2018-01-29T01:14:41.345Z,102126.06
2018-01-29T01:17:07.666Z,102131.32
2018-01-29T01:19:33.833Z,102125.62
2018-01-29T01:22:00.020Z,102133.05
2018-01-29T01:24:26.589Z,102128.27
2018-01-29T01:26:53.022Z,102135.69
2018-01-29T01:29:19.226Z,102130.00
2018-01-29T01:31:45.474Z,102123.02
2018-01-29T01:34:12.018Z,102119.95
2018-01-29T01:36:38.546Z,102116.45
2018-01-29T01:39:05.008Z,102107.27
2018-01-29T01:41:31.214Z,102103.33
2018-01-29T01:43:57.745Z,102105.50
2018-01-29T01:46:24.283Z,102104.64
2018-01-29T01:48:50.527Z,102106.40
2018-01-29T01:51:17.039Z,102098.52
2018-01-29T01:53:43.229Z,102090.20
2018-01-29T01:56:09.458Z,102089.78
2018-01-29T01:58:35.709Z,102080.17
2018-01-29T02:01:02.271Z,102083.66
2018-01-29T02:03:28.742Z,102084.52
2018-01-29T02:05:54.930Z,102086.72
2018-01-29T02:08:21.110Z,102071.41
2018-01-29T02:10:47.346Z,102068.34
2018-01-29T02:13:13.537Z,102070.09
2018-01-29T02:15:39.749Z,102069.24
2018-01-29T02:18:06.269Z,102074.03
2018-01-29T02:20:32.518Z,102067.05
2018-01-29T02:22:58.725Z,102068.78
2018-01-29T02:25:24.963Z,102065.73
2018-01-29T02:27:51.224Z,102070.53
2018-01-29T02:30:17.413Z,102063.98
2018-01-29T02:32:43.901Z,102070.09
2018-01-29T02:35:10.491Z,102065.29
2018-01-29T02:37:36.718Z,102049.12
2018-01-29T02:40:02.935Z,102057.87
2018-01-29T02:42:29.111Z,102053.94
2018-01-29T02:44:55.338Z,102047.82
2018-01-29T02:47:21.542Z,102037.33
2018-01-29T02:49:48.006Z,102035.13
2018-01-29T02:52:14.264Z,102027.28
2018-01-29T02:54:40.506Z,102039.52
2018-01-29T02:57:06.762Z,102029.45
2018-01-29T02:59:33.052Z,102029.48
2018-01-29T03:01:59.341Z,102009.80
2018-01-29T03:04:25.547Z,102022.47
2018-01-29T03:06:51.768Z,102003.23
2018-01-29T03:09:18.246Z,101995.80
2018-01-29T03:11:44.424Z,101997.11
2018-01-29T03:14:10.644Z,101997.55
2018-01-29T03:16:37.080Z,101995.38
2018-01-29T03:19:03.301Z,101990.57
2018-01-29T03:21:29.525Z,101981.81
2018-01-29T03:23:55.711Z,101978.75
2018-01-29T03:26:21.922Z,101975.72
2018-01-29T03:28:48.107Z,101977.46
2018-01-29T03:31:14.635Z,101973.97
2018-01-29T03:33:40.803Z,101976.16
2018-01-29T03:36:07.317Z,101987.50
2018-01-29T03:38:33.803Z,101981.81
2018-01-29T03:41:00.020Z,101986.66
2018-01-29T03:43:26.222Z,101984.02
2018-01-29T03:45:52.785Z,101987.08
2018-01-29T03:48:18.934Z,101985.77
2018-01-29T03:50:45.161Z,101989.26
2018-01-29T03:53:11.912Z,101973.51
2018-01-29T03:55:38.119Z,101972.22
2018-01-29T03:58:04.295Z,101965.67
2018-01-29T04:00:30.578Z,101974.84
2018-01-29T04:02:56.802Z,101965.66
2018-01-29T04:05:22.999Z,101963.04
2018-01-29T04:07:49.243Z,101978.36
2018-01-29T04:10:15.440Z,101957.38
2018-01-29T04:12:41.681Z,101958.25
2018-01-29T04:15:07.921Z,101940.75
2018-01-29T04:17:34.076Z,101948.61
2018-01-29T04:20:00.323Z,101947.75
2018-01-29T04:22:26.510Z,101936.41
2018-01-29T04:24:52.735Z,101944.28
2018-01-29T04:27:19.231Z,101932.88
2018-01-29T04:29:45.661Z,101934.20
2018-01-29T04:32:11.861Z,101919.37
2018-01-29T04:34:38.130Z,101920.68
2018-01-29T04:37:04.651Z,101918.91
2018-01-29T04:39:30.834Z,101907.13
2018-01-29T04:41:57.730Z,101916.28
2018-01-29T04:44:23.984Z,101891.39
2018-01-29T04:46:50.218Z,101895.31
2018-01-29T04:49:16.411Z,101894.87
2018-01-29T04:51:42.637Z,101893.59
2018-01-29T04:54:08.807Z,101906.69
2018-01-29T04:58:56.415Z,101887.04
2018-01-29T05:01:22.623Z,101890.11
2018-01-29T05:03:48.784Z,101883.11
2018-01-29T05:06:15.054Z,101880.91
2018-01-29T05:08:41.270Z,101888.34
2018-01-29T05:11:07.452Z,101889.20
2018-01-29T05:13:34.027Z,101887.02
2018-01-29T05:16:00.210Z,101869.53
2018-01-29T05:18:26.394Z,101873.89
2018-01-29T05:20:52.908Z,101876.97
2018-01-29T05:23:19.099Z,101860.79
2018-01-29T05:25:45.319Z,101861.22
2018-01-29T05:28:11.597Z,101865.59
2018-01-29T05:30:37.887Z,101855.08
2018-01-29T05:33:04.047Z,101846.78
2018-01-29T05:35:30.339Z,101845.45
2018-01-29T05:40:58.724Z,101848.50
2018-01-29T05:43:24.921Z,101831.03
2018-01-29T05:45:51.406Z,101838.47
2018-01-29T05:48:17.925Z,101837.59
2018-01-29T05:50:44.109Z,101826.69
2018-01-29T05:53:10.323Z,101817.97
2018-01-29T05:55:36.553Z,101826.70
2018-01-29T05:58:02.772Z,101827.59
2018-01-29T06:00:29.084Z,101827.16
2018-01-29T06:02:55.290Z,101832.83
2018-01-29T06:05:21.522Z,101827.16
2018-01-29T06:07:47.779Z,101834.14
2018-01-29T06:10:13.997Z,101831.09
2018-01-29T06:12:40.174Z,101831.11
2018-01-29T06:15:06.436Z,101835.47
2018-01-29T06:17:32.984Z,101818.88
2018-01-29T06:19:59.179Z,101836.36
2018-01-29T06:22:25.425Z,101816.70
2018-01-29T06:24:51.622Z,101820.64
2018-01-29T06:27:17.921Z,101824.59
2018-01-29T06:29:44.106Z,101841.62
2018-01-29T06:32:10.358Z,101840.30
2018-01-29T06:34:36.586Z,101829.81
2018-01-29T06:37:02.822Z,101835.08
2018-01-29T06:39:29.019Z,101843.37
2018-01-29T06:41:55.575Z,101845.12
2018-01-29T06:44:21.817Z,101821.50
2018-01-29T06:46:47.987Z,101820.19
2018-01-29T06:49:14.201Z,101812.30
2018-01-29T06:51:40.628Z,101807.06
2018-01-29T06:54:06.844Z,101824.56
2018-01-29T06:56:33.063Z,101811.00
2018-01-29T06:58:59.237Z,101821.08
2018-01-29T07:01:25.555Z,101815.38
2018-01-29T07:03:51.750Z,101806.64
2018-01-29T07:06:17.951Z,101814.08
2018-01-29T07:08:44.240Z,101810.16
2018-01-29T07:11:10.395Z,101804.05
2018-01-29T07:13:36.943Z,101797.95
2018-01-29T07:16:03.423Z,101788.34
2018-01-29T07:18:29.655Z,101782.61
2018-01-29T07:20:55.835Z,101773.03
2018-01-29T07:23:22.040Z,101773.50
2018-01-29T07:25:48.254Z,101775.66
2018-01-29T07:28:14.800Z,101780.47
2018-01-29T07:30:41.015Z,101779.61
2018-01-29T07:33:07.196Z,101766.95
2018-01-29T07:35:33.450Z,101769.12
2018-01-29T07:37:59.641Z,101771.76
2018-01-29T07:40:25.819Z,101771.31
2018-01-29T07:42:52.023Z,101773.95
2018-01-29T07:45:18.442Z,101768.27
2018-01-29T07:47:44.621Z,101757.77
2018-01-29T07:50:11.087Z,101750.36
2018-01-29T07:52:37.315Z,101749.91
2018-01-29T07:55:03.506Z,101743.34
2018-01-29T07:57:29.831Z,101743.77
2018-01-29T07:59:56.033Z,101752.06
2018-01-29T08:02:22.418Z,101736.32
2018-01-29T08:04:48.656Z,101746.84
2018-01-29T08:07:14.877Z,101746.80
2018-01-29T08:09:41.086Z,101743.32
2018-01-29T08:12:07.418Z,101753.80
2018-01-29T08:14:33.648Z,101741.98
2018-01-29T08:16:59.891Z,101736.73
2018-01-29T08:19:26.384Z,101747.66
2018-01-29T08:21:52.568Z,101723.19
2018-01-29T08:24:18.746Z,101726.23
2018-01-29T08:26:45.019Z,101722.33
2018-01-29T08:29:11.251Z,101713.59
2018-01-29T08:31:37.458Z,101707.49
2018-01-29T08:34:03.705Z,101704.43
2018-01-29T08:36:29.898Z,101710.56
2018-01-29T08:38:56.090Z,101714.48
2018-01-29T08:41:22.259Z,101712.30
2018-01-29T08:43:48.497Z,101717.11
2018-01-29T08:46:14.946Z,101707.94
2018-01-29T08:48:41.486Z,101717.09
2018-01-29T08:51:07.735Z,101711.84
2018-01-29T08:53:33.973Z,101713.17
2018-01-29T08:56:00.472Z,101703.97
2018-01-29T08:58:26.903Z,101706.17
2018-01-29T09:00:53.127Z,101706.59
2018-01-29T09:03:19.663Z,101699.58
2018-01-29T09:05:46.209Z,101717.05
2018-01-29T09:08:12.448Z,101710.50
2018-01-29T09:10:38.669Z,101705.22
2018-01-29T09:13:05.198Z,101688.62
2018-01-29T09:15:31.445Z,101682.53
2018-01-29T09:17:57.669Z,101667.67
2018-01-29T09:20:24.179Z,101675.52
2018-01-29T09:22:50.339Z,101669.41
2018-01-29T09:25:16.594Z,101655.02
2018-01-29T09:27:42.815Z,101659.83
2018-01-29T09:30:09.300Z,101664.19
2018-01-29T09:32:35.546Z,101664.16
2018-01-29T09:35:02.173Z,101657.61
2018-01-29T09:37:28.640Z,101650.61
2018-01-29T09:39:55.183Z,101655.42
2018-01-29T09:42:21.389Z,101667.20
2018-01-29T09:44:47.624Z,101656.73
2018-01-29T09:47:13.843Z,101658.91
2018-01-29T09:49:40.321Z,101662.41
2018-01-29T09:52:06.898Z,101656.28
2018-01-29T09:54:33.072Z,101643.61
2018-01-29T09:56:59.369Z,101651.47
2018-01-29T09:59:31.523Z,101651.42
2018-01-29T10:01:57.711Z,101654.89
2018-01-29T10:04:24.098Z,101653.59
2018-01-29T10:06:50.315Z,101662.78
2018-01-29T10:09:16.521Z,101649.21
2018-01-29T10:11:42.777Z,101660.16
2018-01-29T10:14:08.990Z,101655.35
2018-01-29T10:16:35.221Z,101660.55
2018-01-29T10:19:01.463Z,101665.38
2018-01-29T10:21:27.638Z,101644.37
2018-01-29T10:23:53.859Z,101652.27
2018-01-29T10:26:20.037Z,101647.47
2018-01-29T10:28:46.223Z,101646.59
2018-01-29T10:31:12.485Z,101655.35
2018-01-29T10:33:38.656Z,101639.16
2018-01-29T10:36:04.842Z,101633.48
2018-01-29T10:38:31.109Z,101623.39
2018-01-29T10:40:57.334Z,101628.64
2018-01-29T10:43:23.519Z,101639.16
2018-01-29T10:45:49.746Z,101623.44
2018-01-29T10:48:15.931Z,101627.80
2018-01-29T10:50:42.123Z,101626.46
2018-01-29T10:53:08.445Z,101635.66
2018-01-29T10:55:34.694Z,101628.23
2018-01-29T10:58:00.882Z,101602.86
2018-01-29T11:00:27.117Z,101615.11
2018-01-29T11:02:53.699Z,101606.84
2018-01-29T11:05:19.929Z,101602.07
2018-01-29T11:07:46.139Z,101603.81
2018-01-29T11:10:12.401Z,101592.87
2018-01-29T11:12:38.611Z,101608.19
2018-01-29T11:15:04.786Z,101598.17
2018-01-29T11:17:31.061Z,101591.60
2018-01-29T11:19:57.268Z,101585.06
2018-01-29T11:22:23.448Z,101572.41
2018-01-29T11:24:49.960Z,101571.58
2018-01-29T11:27:16.144Z,101571.56
2018-01-29T11:29:42.353Z,101575.95
2018-01-29T11:32:08.682Z,101574.23
2018-01-29T11:34:34.859Z,101567.63
2018-01-29T11:37:01.357Z,101570.72
2018-01-29T11:39:27.559Z,101558.92
2018-01-29T11:41:53.744Z,101565.45
2018-01-29T11:44:19.958Z,101561.96
2018-01-29T11:46:46.166Z,101555.84
2018-01-29T11:49:12.346Z,101555.45
2018-01-29T11:51:38.596Z,101551.51
2018-01-29T11:54:04.775Z,101549.75
2018-01-29T11:56:31.456Z,101553.66
2018-01-29T11:58:57.679Z,101550.61
2018-01-29T12:01:23.864Z,101547.56
2018-01-29T12:03:50.167Z,101554.10
2018-01-29T12:06:16.419Z,101528.30
2018-01-29T12:08:42.618Z,101540.97
2018-01-29T12:11:09.241Z,101532.67
2018-01-29T12:13:35.433Z,101545.34
2018-01-29T12:16:01.866Z,101537.46
2018-01-29T12:18:28.072Z,101534.84
2018-01-29T12:20:54.252Z,101525.66
2018-01-29T12:23:20.517Z,101533.99
2018-01-29T12:25:46.736Z,101522.66
2018-01-29T12:28:12.921Z,101524.42
2018-01-29T12:30:39.172Z,101526.19
2018-01-29T12:33:05.356Z,101524.88
2018-01-29T12:35:31.605Z,101523.09
2018-01-29T12:37:57.800Z,101518.75
2018-01-29T12:40:24.054Z,101521.37
2018-01-29T12:42:50.252Z,101520.48
2018-01-29T12:45:16.726Z,101520.08
2018-01-29T12:47:42.895Z,101520.50
2018-01-29T12:50:09.102Z,101506.09
2018-01-29T12:52:35.700Z,101508.72
2018-01-29T12:55:01.885Z,101496.92
2018-01-29T12:57:28.079Z,101510.45
2018-01-29T12:59:54.283Z,101502.60
2018-01-29T13:02:20.756Z,101494.28
2018-01-29T13:04:46.920Z,101493.43
2018-01-29T13:07:13.105Z,101489.48
2018-01-29T13:09:39.596Z,101491.64
2018-01-29T13:12:05.776Z,101490.75
2018-01-29T13:14:32.222Z,101488.15
2018-01-29T13:16:58.463Z,101472.90
2018-01-29T13:19:24.730Z,101471.15
2018-01-29T13:21:50.926Z,101474.20
2018-01-29T13:24:17.126Z,101474.20
2018-01-29T13:26:43.373Z,101462.80
2018-01-29T13:29:09.555Z,101461.53
2018-01-29T13:31:35.749Z,101460.22
2018-01-29T13:34:02.361Z,101461.98
2018-01-29T13:36:28.787Z,101462.88
2018-01-29T13:38:55.039Z,101457.63
2018-01-29T13:41:21.532Z,101452.83
2018-01-29T13:43:47.973Z,101457.59
2018-01-29T13:46:14.190Z,101449.28
2018-01-29T13:48:40.403Z,101454.95
2018-01-29T13:51:06.638Z,101447.53
2018-01-29T13:53:32.817Z,101451.91
2018-01-29T13:55:58.991Z,101447.97
2018-01-29T13:58:25.221Z,101451.91
2018-01-29T14:00:51.442Z,101455.85
2018-01-29T14:03:18.324Z,101450.16
2018-01-29T14:05:44.684Z,101451.91
2018-01-29T14:08:10.882Z,101443.19
2018-01-29T14:10:37.471Z,101451.91
2018-01-29T14:13:03.701Z,101445.36
2018-01-29T14:15:29.897Z,101450.61
2018-01-29T14:17:56.137Z,101444.03
2018-01-29T14:20:22.330Z,101438.83
2018-01-29T14:22:48.570Z,101442.32
2018-01-29T14:25:14.780Z,101437.97
2018-01-29T14:27:40.983Z,101443.64
2018-01-29T14:30:07.548Z,101437.55
2018-01-29T14:32:33.734Z,101440.18
2018-01-29T14:35:00.011Z,101440.63
2018-01-29T14:37:26.274Z,101440.63
2018-01-29T14:39:52.449Z,101438.91
2018-01-29T14:42:18.677Z,101455.95
2018-01-29T14:44:44.897Z,101434.55
2018-01-29T14:47:11.088Z,101449.38
2018-01-29T14:49:37.347Z,101446.73
2018-01-29T14:52:03.508Z,101454.14
2018-01-29T14:54:29.966Z,101453.71
2018-01-29T14:56:56.163Z,101458.07
2018-01-29T14:59:22.353Z,101457.62
2018-01-29T15:01:48.863Z,101452.79
2018-01-29T15:04:15.133Z,101449.27
2018-01-29T15:06:41.334Z,101455.84
2018-01-29T15:09:08.120Z,101456.25
2018-01-29T15:11:34.309Z,101461.94
2018-01-29T15:14:00.492Z,101465.87
2018-01-29T15:16:26.701Z,101457.14
2018-01-29T15:18:52.891Z,101475.05
2018-01-29T15:21:19.093Z,101478.07
2018-01-29T15:23:45.347Z,101486.36
2018-01-29T15:26:11.610Z,101482.45
2018-01-29T15:28:37.823Z,101488.58
2018-01-29T15:31:04.037Z,101485.55
2018-01-29T15:33:30.310Z,101486.00
2018-01-29T15:35:56.721Z,101487.73
2018-01-29T15:38:22.949Z,101481.18
2018-01-29T15:40:49.207Z,101485.08
2018-01-29T15:43:15.394Z,101480.30
2018-01-29T15:45:41.614Z,101485.53
2018-01-29T15:48:07.856Z,101484.27
2018-01-29T15:50:34.072Z,101489.91
2018-01-29T15:53:00.550Z,101494.29
2018-01-29T15:55:27.116Z,101499.98
2018-01-29T15:57:53.320Z,101503.94
2018-01-29T16:00:19.526Z,101507.00
2018-01-29T16:02:46.066Z,101505.25
2018-01-29T16:05:12.300Z,101510.02
2018-01-29T16:07:38.607Z,101504.77
2018-01-29T16:10:05.032Z,101511.30
2018-01-29T16:12:31.275Z,101515.27
2018-01-29T16:14:57.464Z,101516.98
2018-01-29T16:17:23.679Z,101515.20
2018-01-29T16:19:49.925Z,101521.34
2018-01-29T16:22:16.114Z,101520.45
2018-01-29T16:24:42.314Z,101515.66
2018-01-29T16:27:08.853Z,101524.36
2018-01-29T16:29:35.425Z,101520.02
2018-01-29T16:32:01.616Z,101532.69
2018-01-29T16:34:28.046Z,101531.38
2018-01-29T16:36:54.557Z,101536.62
2018-01-29T16:39:20.744Z,101534.45
2018-01-29T16:41:46.964Z,101537.05
2018-01-29T16:44:13.478Z,101538.39
2018-01-29T16:46:39.682Z,101548.43
2018-01-29T16:49:05.868Z,101545.38
2018-01-29T16:51:32.162Z,101544.52
2018-01-29T16:53:58.384Z,101548.86
2018-01-29T16:56:24.567Z,101550.19
2018-01-29T16:58:50.833Z,101553.25
2018-01-29T17:01:17.017Z,101557.64
2018-01-29T17:03:43.210Z,101551.95
2018-01-29T17:06:09.430Z,101557.62
2018-01-29T17:08:35.764Z,101550.22
2018-01-29T17:11:01.926Z,101553.27
2018-01-29T17:13:28.096Z,101566.36
2018-01-29T17:15:54.646Z,101577.72
2018-01-29T17:18:20.841Z,101575.55
2018-01-29T17:20:47.104Z,101576.88
2018-01-29T17:23:13.289Z,101587.78
2018-01-29T17:25:39.767Z,101582.11
2018-01-29T17:28:06.035Z,101585.19
2018-01-29T17:30:32.221Z,101579.50
2018-01-29T17:32:58.401Z,101589.11
2018-01-29T17:35:24.965Z,101596.95
2018-01-29T17:37:51.222Z,101594.77
2018-01-29T17:40:17.409Z,101593.45
2018-01-29T17:42:43.612Z,101596.98
2018-01-29T17:45:09.807Z,101599.14
2018-01-29T17:47:36.842Z,101597.84
2018-01-29T17:50:03.042Z,101608.75
2018-01-29T17:52:29.268Z,101607.42
2018-01-29T17:54:55.468Z,101611.80
2018-01-29T17:57:21.705Z,101618.38
2018-01-29T17:59:47.901Z,101618.36
2018-01-29T18:02:14.201Z,101625.80
2018-01-29T18:04:40.421Z,101616.14
2018-01-29T18:07:06.712Z,101621.85
2018-01-29T18:09:32.988Z,101615.30
2018-01-29T18:11:59.534Z,101616.64
2018-01-29T18:14:25.770Z,101603.94
2018-01-29T18:16:51.991Z,101598.71
2018-01-29T18:19:18.418Z,101611.83
2018-01-29T18:21:44.631Z,101606.16
2018-01-29T18:24:10.853Z,101608.77
2018-01-29T18:26:37.048Z,101610.95
2018-01-29T18:29:03.535Z,101614.02
2018-01-29T18:31:30.041Z,101614.03
2018-01-29T18:33:56.222Z,101624.50
2018-01-29T18:36:22.410Z,101636.73
2018-01-29T18:38:49.010Z,101635.86
2018-01-29T18:41:15.168Z,101640.25
2018-01-29T18:43:41.339Z,101645.05
2018-01-29T18:46:07.565Z,101652.94
2018-01-29T18:48:33.764Z,101648.56
2018-01-29T18:50:59.946Z,101643.30
2018-01-29T18:53:26.172Z,101659.05
2018-01-29T18:55:52.350Z,101662.98
2018-01-29T18:58:18.894Z,101663.83
2018-01-29T19:00:45.152Z,101666.48
2018-01-29T19:03:11.406Z,101673.02
2018-01-29T19:05:37.573Z,101676.92
2018-01-29T19:08:04.106Z,101674.31
2018-01-29T19:10:30.285Z,101670.84
2018-01-29T19:12:56.493Z,101685.69
2018-01-29T19:15:22.721Z,101698.37
2018-01-29T19:17:48.904Z,101709.73
2018-01-29T19:20:15.142Z,101707.56
2018-01-29T19:22:41.681Z,101711.90
2018-01-29T19:25:07.847Z,101720.17
2018-01-29T19:27:34.174Z,101718.00
2018-01-29T19:30:00.384Z,101718.86
2018-01-29T19:32:26.594Z,101720.63
2018-01-29T19:34:52.798Z,101725.47
2018-01-29T19:37:19.052Z,101737.25
2018-01-29T19:39:45.309Z,101746.02
2018-01-29T19:42:11.492Z,101752.58
2018-01-29T19:44:37.729Z,101771.78
2018-01-29T19:47:04.274Z,101760.86
2018-01-29T19:49:30.698Z,101766.97
2018-01-29T19:51:56.907Z,101767.86
2018-01-29T19:54:23.138Z,101767.44
2018-01-29T19:56:49.389Z,101769.61
2018-01-29T19:59:15.963Z,101777.47
2018-01-29T20:01:42.150Z,101796.68
2018-01-29T20:04:08.378Z,101797.08
2018-01-29T20:06:34.645Z,101795.77
2018-01-29T20:09:00.996Z,101795.77
2018-01-29T20:11:27.194Z,101793.61
2018-01-29T20:13:53.403Z,101793.16
2018-01-29T20:16:19.575Z,101794.06
2018-01-29T20:18:45.737Z,101805.44
2018-01-29T20:21:12.066Z,101800.20
2018-01-29T20:23:38.285Z,101817.22
2018-01-29T20:26:04.472Z,101818.97
2018-01-29T20:28:30.693Z,101822.46
2018-01-29T20:30:56.906Z,101826.41
2018-01-29T20:33:23.206Z,101825.97
2018-01-29T20:35:49.414Z,101846.94
2018-01-29T20:38:15.655Z,101849.13
2018-01-29T20:40:41.869Z,101850.42
2018-01-29T20:43:08.645Z,101861.81
2018-01-29T20:45:34.815Z,101863.97
2018-01-29T20:48:00.976Z,101873.16
2018-01-29T20:50:27.190Z,101881.47
2018-01-29T20:52:53.374Z,101878.41
2018-01-29T20:55:19.972Z,101880.60
2018-01-29T20:57:46.150Z,101883.20
2018-01-29T21:00:12.319Z,101884.95
2018-01-29T21:02:39.184Z,101898.48
2018-01-29T21:05:05.392Z,101898.05
2018-01-29T21:07:31.610Z,101898.50
2018-01-29T21:09:58.180Z,101915.52
2018-01-29T21:12:24.392Z,101926.88
2018-01-29T21:14:50.573Z,101922.92
2018-01-29T21:17:16.780Z,101925.11
2018-01-29T21:19:43.001Z,101932.09
2018-01-29T21:22:09.385Z,101948.23
2018-01-29T21:24:36.677Z,101948.69
2018-01-29T21:27:02.912Z,101949.98
2018-01-29T21:29:29.437Z,101959.19
2018-01-29T21:31:55.655Z,101958.77
2018-01-29T21:34:21.880Z,101955.24
2018-01-29T21:36:48.062Z,101961.39
2018-01-29T21:39:14.275Z,101970.55
2018-01-29T21:41:40.856Z,101967.92
2018-01-29T21:44:07.052Z,101975.34
2018-01-29T21:46:33.236Z,101975.33
2018-01-29T21:48:59.535Z,101977.52
2018-01-29T21:51:25.703Z,101989.74
2018-01-29T21:53:51.970Z,102000.25
2018-01-29T21:56:18.211Z,101992.36
2018-01-29T21:58:44.437Z,101990.64
2018-01-29T22:01:10.631Z,101995.00
2018-01-29T22:03:36.838Z,102001.11
2018-01-29T22:06:03.026Z,102007.22
2018-01-29T22:08:29.297Z,102008.52
2018-01-29T22:10:55.583Z,102002.84
2018-01-29T22:13:21.765Z,102008.98
2018-01-29T22:15:47.934Z,102014.62
2018-01-29T22:18:14.173Z,102016.84
2018-01-29T22:20:40.361Z,102017.27
2018-01-29T22:23:06.589Z,102028.64
2018-01-29T22:25:33.050Z,102037.81
2018-01-29T22:27:59.261Z,102034.75
2018-01-29T22:30:25.833Z,102039.55
2018-01-29T22:32:52.008Z,102036.91
2018-01-29T22:35:18.197Z,102036.91
2018-01-29T22:37:44.396Z,102033.87
2018-01-29T22:40:10.569Z,102039.99
2018-01-29T22:42:36.809Z,102039.11
2018-01-29T22:45:03.018Z,102041.73
2018-01-29T22:47:29.212Z,102046.97
2018-01-29T22:49:55.458Z,102050.03
2018-01-29T22:52:21.654Z,102046.55
2018-01-29T22:54:48.225Z,102048.28
2018-01-29T22:57:14.410Z,102061.84
2018-01-29T22:59:40.580Z,102079.30
2018-01-29T23:02:07.167Z,102082.81
2018-01-29T23:04:33.383Z,102088.50
2018-01-29T23:06:59.570Z,102092.85
2018-01-29T23:09:25.800Z,102099.84
2018-01-29T23:11:52.035Z,102091.08
2018-01-29T23:14:18.289Z,102101.63
2018-01-29T23:16:44.528Z,102101.17
2018-01-29T23:19:10.700Z,102086.30
2018-01-29T23:21:37.305Z,102099.42
2018-01-29T23:24:03.494Z,102103.38
2018-01-29T23:26:30.030Z,102109.45
2018-01-29T23:28:56.257Z,102116.00
2018-01-29T23:31:22.484Z,102114.27
2018-01-29T23:33:49.066Z,102117.33
2018-01-29T23:36:15.235Z,102119.52
2018-01-29T23:38:41.434Z,102133.92
2018-01-29T23:41:07.680Z,102144.40
2018-01-29T23:43:33.847Z,102148.78
2018-01-29T23:46:00.062Z,102144.40
2018-01-29T23:48:26.290Z,102147.48
2018-01-29T23:50:52.572Z,102147.91
2018-01-29T23:53:18.808Z,102147.47
2018-01-29T23:55:45.030Z,102150.97
2018-01-29T23:58:11.230Z,102141.36
