createdAt,value
2023-03-08T00:01:54.129Z,73.20
2023-03-08T00:04:23.671Z,73.30
2023-03-08T00:06:51.779Z,73.30
2023-03-08T00:09:19.815Z,73.30
2023-03-08T00:11:47.809Z,73.30
2023-03-08T00:14:15.828Z,73.30
2023-03-08T00:16:45.756Z,73.30
2023-03-08T00:19:13.805Z,73.30
2023-03-08T00:21:43.199Z,73.20
2023-03-08T00:24:12.070Z,73.30
2023-03-08T00:26:40.107Z,73.30
2023-03-08T00:29:08.276Z,73.30
2023-03-08T00:31:36.436Z,73.30
2023-03-08T00:34:09.795Z,73.20
2023-03-08T00:36:37.839Z,73.30
2023-03-08T00:39:07.248Z,73.20
2023-03-08T00:41:35.320Z,73.30
2023-03-08T00:44:03.434Z,73.20
2023-03-08T00:46:31.534Z,73.20
2023-03-08T00:48:59.897Z,73.30
2023-03-08T00:51:27.921Z,73.30
2023-03-08T00:53:55.965Z,73.30
2023-03-08T00:56:25.338Z,73.20
2023-03-08T00:58:53.354Z,73.20
2023-03-08T01:01:21.500Z,73.20
2023-03-08T01:03:49.560Z,73.20
2023-03-08T01:06:17.571Z,73.20
2023-03-08T01:08:45.993Z,73.20
2023-03-08T01:11:18.285Z,73.20
2023-03-08T01:13:47.749Z,73.20
2023-03-08T01:16:17.208Z,73.20
2023-03-08T01:18:45.235Z,73.20
2023-03-08T01:21:13.524Z,73.20
2023-03-08T01:23:42.620Z,73.20
2023-03-08T01:26:12.933Z,73.20
2023-03-08T01:28:41.036Z,73.20
2023-03-08T01:31:12.460Z,73.20
2023-03-08T01:33:40.495Z,73.20
2023-03-08T01:36:09.774Z,73.20
2023-03-08T01:38:37.897Z,73.20
2023-03-08T01:41:06.847Z,73.20
2023-03-08T01:43:35.588Z,73.20
2023-03-08T01:46:23.317Z,73.20
2023-03-08T01:48:55.732Z,73.20
2023-03-08T01:51:27.179Z,73.20
2023-03-08T01:53:55.301Z,73.20
2023-03-08T01:56:23.361Z,73.20
2023-03-08T01:58:51.540Z,73.20
2023-03-08T02:01:20.233Z,73.20
2023-03-08T02:03:48.470Z,73.20
2023-03-08T02:06:17.905Z,73.20
2023-03-08T02:08:45.937Z,73.20
2023-03-08T02:11:14.085Z,73.20
2023-03-08T02:13:42.163Z,73.20
2023-03-08T02:16:11.161Z,73.20
2023-03-08T02:18:39.187Z,73.20
2023-03-08T02:21:07.226Z,73.20
2023-03-08T02:23:36.599Z,73.20
2023-03-08T02:26:06.077Z,73.20
2023-03-08T02:28:34.124Z,73.10
2023-03-08T02:31:03.044Z,73.20
2023-03-08T02:33:32.411Z,73.10
2023-03-08T02:36:02.025Z,73.10
2023-03-08T02:38:30.169Z,73.10
2023-03-08T02:40:59.569Z,73.10
2023-03-08T02:43:27.739Z,73.10
2023-03-08T02:45:55.779Z,73.10
2023-03-08T02:48:23.871Z,73.20
2023-03-08T02:50:51.914Z,73.20
2023-03-08T02:53:19.941Z,73.10
2023-03-08T02:55:47.956Z,73.10
2023-03-08T02:58:17.492Z,73.10
2023-03-08T03:00:45.561Z,73.10
2023-03-08T03:03:13.582Z,73.10
2023-03-08T03:05:44.801Z,73.10
2023-03-08T03:08:12.869Z,73.10
2023-03-08T03:10:41.754Z,73.20
2023-03-08T03:13:09.806Z,73.10
2023-03-08T03:15:40.836Z,73.10
2023-03-08T03:18:08.912Z,73.20
2023-03-08T03:20:36.978Z,73.20
2023-03-08T03:23:04.968Z,73.10
2023-03-08T03:25:33.026Z,73.10
2023-03-08T03:28:01.092Z,73.20
2023-03-08T03:30:29.149Z,73.10
2023-03-08T03:32:58.537Z,73.10
2023-03-08T03:35:26.616Z,73.20
2023-03-08T03:37:54.650Z,73.20
2023-03-08T03:40:22.719Z,73.20
2023-03-08T03:42:50.893Z,73.10
2023-03-08T03:45:19.128Z,73.20
2023-03-08T03:47:48.081Z,73.10
2023-03-08T03:50:18.154Z,73.10
2023-03-08T03:52:46.238Z,73.20
2023-03-08T03:55:14.325Z,73.10
2023-03-08T03:57:42.460Z,73.10
2023-03-08T04:00:11.661Z,73.10
2023-03-08T04:02:39.730Z,73.10
2023-03-08T04:05:08.342Z,73.10
2023-03-08T04:07:37.743Z,73.10
2023-03-08T04:10:06.657Z,73.10
2023-03-08T04:12:34.678Z,73.10
2023-03-08T04:15:04.083Z,73.10
2023-03-08T04:17:32.135Z,73.10
2023-03-08T04:20:00.278Z,73.10
2023-03-08T04:22:28.334Z,73.10
2023-03-08T04:24:57.712Z,73.10
2023-03-08T04:27:25.794Z,73.10
2023-03-08T04:29:53.895Z,73.20
2023-03-08T04:32:21.939Z,73.10
2023-03-08T04:34:50.029Z,73.20
2023-03-08T04:37:18.064Z,73.10
2023-03-08T04:39:46.084Z,73.10
2023-03-08T04:42:15.501Z,73.10
2023-03-08T04:44:43.538Z,73.10
2023-03-08T04:47:11.588Z,73.10
2023-03-08T04:49:39.596Z,73.10
2023-03-08T04:52:07.895Z,73.10
2023-03-08T04:54:35.911Z,73.10
2023-03-08T04:57:03.957Z,73.10
2023-03-08T04:59:33.483Z,73.10
2023-03-08T05:02:01.570Z,73.10
2023-03-08T05:04:29.632Z,73.10
2023-03-08T05:06:57.668Z,73.00
2023-03-08T05:09:25.732Z,73.10
2023-03-08T05:11:53.776Z,73.00
2023-03-08T05:14:22.398Z,73.00
2023-03-08T05:16:51.816Z,73.00
2023-03-08T05:19:19.827Z,73.00
2023-03-08T05:21:47.853Z,73.00
2023-03-08T05:24:15.882Z,73.00
2023-03-08T05:26:43.922Z,73.00
2023-03-08T05:29:11.939Z,73.00
2023-03-08T05:31:40.136Z,73.00
2023-03-08T05:34:11.007Z,73.00
2023-03-08T05:36:39.056Z,73.00
2023-03-08T05:39:07.823Z,73.00
2023-03-08T05:41:35.817Z,73.00
2023-03-08T05:44:03.848Z,73.00
2023-03-08T05:46:32.129Z,73.00
2023-03-08T05:49:00.248Z,73.00
2023-03-08T05:51:29.712Z,72.90
2023-03-08T05:53:57.769Z,72.90
2023-03-08T05:56:26.037Z,73.10
2023-03-08T05:58:54.107Z,72.90
2023-03-08T06:01:23.177Z,72.90
2023-03-08T06:03:52.561Z,73.00
2023-03-08T06:06:20.865Z,73.00
2023-03-08T06:08:50.251Z,72.90
2023-03-08T06:11:18.388Z,73.00
2023-03-08T06:13:52.040Z,73.00
2023-03-08T06:16:20.126Z,72.90
2023-03-08T06:18:52.057Z,72.90
2023-03-08T06:21:21.241Z,72.90
2023-03-08T06:23:50.803Z,73.00
2023-03-08T06:26:22.057Z,72.90
2023-03-08T06:28:50.089Z,73.00
2023-03-08T06:31:19.060Z,72.90
2023-03-08T06:33:47.114Z,72.90
2023-03-08T06:36:18.286Z,72.90
2023-03-08T06:38:46.341Z,72.90
2023-03-08T06:41:16.469Z,72.90
2023-03-08T06:43:44.537Z,72.90
2023-03-08T06:46:13.541Z,72.80
2023-03-08T06:48:41.899Z,72.90
2023-03-08T06:51:10.006Z,72.80
2023-03-08T06:53:38.228Z,72.90
2023-03-08T06:56:06.834Z,72.80
2023-03-08T06:58:41.605Z,72.80
2023-03-08T07:01:10.250Z,72.80
2023-03-08T07:03:38.373Z,72.70
2023-03-08T07:06:07.980Z,72.80
2023-03-08T07:08:36.239Z,72.80
2023-03-08T07:11:04.483Z,72.70
2023-03-08T07:13:32.564Z,72.70
2023-03-08T07:16:07.064Z,72.70
2023-03-08T07:18:35.505Z,72.70
2023-03-08T07:21:03.583Z,72.70
2023-03-08T07:23:31.659Z,72.60
2023-03-08T07:25:59.676Z,72.70
2023-03-08T07:28:27.768Z,72.70
2023-03-08T07:30:55.811Z,72.70
2023-03-08T07:33:25.256Z,72.60
2023-03-08T07:35:53.337Z,72.70
2023-03-08T07:38:21.397Z,72.60
2023-03-08T07:40:55.314Z,72.60
2023-03-08T07:43:23.387Z,72.60
2023-03-08T07:45:52.105Z,72.60
2023-03-08T07:48:20.152Z,72.50
2023-03-08T07:50:49.699Z,72.50
2023-03-08T07:53:17.733Z,72.50
2023-03-08T07:55:45.830Z,72.50
2023-03-08T07:58:14.217Z,72.50
2023-03-08T08:00:46.330Z,72.50
2023-03-08T08:03:14.445Z,72.50
2023-03-08T08:05:42.578Z,72.50
2023-03-08T08:08:14.109Z,72.50
2023-03-08T08:10:42.216Z,72.50
2023-03-08T08:13:10.306Z,72.50
2023-03-08T08:15:38.338Z,72.50
2023-03-08T08:18:06.692Z,72.50
2023-03-08T08:20:34.721Z,72.50
2023-03-08T08:23:02.727Z,72.50
2023-03-08T08:25:32.104Z,72.50
2023-03-08T08:28:00.139Z,72.30
2023-03-08T08:30:28.170Z,72.50
2023-03-08T08:32:56.232Z,72.50
2023-03-08T08:35:42.145Z,72.50
2023-03-08T08:38:10.965Z,72.50
2023-03-08T08:40:40.363Z,72.30
2023-03-08T08:43:08.401Z,72.50
2023-03-08T08:45:36.566Z,72.30
2023-03-08T08:48:05.885Z,72.30
2023-03-08T08:50:35.144Z,72.50
2023-03-08T08:53:03.295Z,72.50
2023-03-08T08:55:31.338Z,72.30
2023-03-08T08:58:00.798Z,72.50
2023-03-08T09:00:28.797Z,72.30
2023-03-08T09:02:56.820Z,72.50
2023-03-08T09:05:24.945Z,72.30
2023-03-08T09:07:54.924Z,72.30
2023-03-08T09:10:23.090Z,72.30
2023-03-08T09:12:51.225Z,72.30
2023-03-08T09:15:21.794Z,72.50
2023-03-08T09:17:49.869Z,72.30
2023-03-08T09:20:18.053Z,72.30
2023-03-08T09:22:46.213Z,72.30
2023-03-08T09:25:14.553Z,72.30
2023-03-08T09:27:43.032Z,72.20
2023-03-08T09:30:16.550Z,72.30
2023-03-08T09:32:46.013Z,72.20
2023-03-08T09:35:15.420Z,72.20
2023-03-08T09:37:43.495Z,72.20
2023-03-08T09:40:19.083Z,72.20
2023-03-08T09:42:47.108Z,72.20
2023-03-08T09:45:19.486Z,72.20
2023-03-08T09:47:50.514Z,72.20
2023-03-08T09:50:34.890Z,72.10
2023-03-08T09:53:07.043Z,72.10
2023-03-08T09:55:36.300Z,72.10
2023-03-08T09:58:06.343Z,72.10
2023-03-08T10:00:41.527Z,72.10
2023-03-08T10:03:31.090Z,72.10
2023-03-08T10:06:01.880Z,72.10
2023-03-08T10:08:33.681Z,72.10
2023-03-08T10:11:03.638Z,72.10
2023-03-08T10:13:33.059Z,72.10
2023-03-08T10:16:06.980Z,72.10
2023-03-08T10:18:39.723Z,72.20
2023-03-08T10:21:07.785Z,72.00
2023-03-08T10:23:36.913Z,72.00
2023-03-08T10:26:07.123Z,72.00
2023-03-08T10:28:35.260Z,72.00
2023-03-08T10:31:19.418Z,72.00
2023-03-08T10:33:49.502Z,72.00
2023-03-08T10:36:21.142Z,72.00
2023-03-08T10:38:58.758Z,72.00
2023-03-08T10:41:26.807Z,72.00
2023-03-08T10:43:55.961Z,71.90
2023-03-08T10:46:25.319Z,72.00
2023-03-08T10:48:54.792Z,72.00
2023-03-08T10:51:23.877Z,72.00
2023-03-08T10:53:55.516Z,72.00
2023-03-08T10:56:26.222Z,72.00
2023-03-08T10:58:56.687Z,72.00
2023-03-08T11:01:26.227Z,72.00
2023-03-08T11:04:02.561Z,72.00
2023-03-08T11:06:30.582Z,72.00
2023-03-08T11:09:00.329Z,72.00
2023-03-08T11:11:28.462Z,71.90
2023-03-08T11:13:56.644Z,71.90
2023-03-08T11:16:36.065Z,72.00
2023-03-08T11:19:17.553Z,72.00
2023-03-08T11:21:51.140Z,72.00
2023-03-08T11:24:26.336Z,71.90
2023-03-08T11:27:02.315Z,72.00
2023-03-08T11:29:38.396Z,72.00
2023-03-08T11:32:12.079Z,71.90
2023-03-08T11:34:47.090Z,71.90
2023-03-08T11:37:18.794Z,71.90
2023-03-08T11:39:47.693Z,71.90
2023-03-08T11:42:20.956Z,71.90
2023-03-08T11:45:10.733Z,71.90
2023-03-08T11:48:03.932Z,72.00
2023-03-08T11:50:35.120Z,72.10
2023-03-08T11:53:09.860Z,72.00
2023-03-08T11:56:00.254Z,72.00
2023-03-08T11:58:31.439Z,72.00
2023-03-08T12:01:01.848Z,72.00
2023-03-08T12:03:32.244Z,71.90
2023-03-08T12:06:04.023Z,72.00
2023-03-08T12:08:35.262Z,71.90
2023-03-08T12:11:04.806Z,71.90
2023-03-08T12:13:34.945Z,71.90
2023-03-08T12:16:06.149Z,71.90
2023-03-08T12:18:38.784Z,72.00
2023-03-08T12:21:14.679Z,72.00
2023-03-08T12:23:46.324Z,71.90
2023-03-08T12:26:18.758Z,72.00
2023-03-08T12:28:48.221Z,72.00
2023-03-08T12:31:27.750Z,72.00
2023-03-08T12:33:56.887Z,72.00
2023-03-08T12:36:39.883Z,72.00
2023-03-08T12:39:08.733Z,72.00
2023-03-08T12:41:36.846Z,72.00
2023-03-08T12:44:06.329Z,72.00
2023-03-08T12:47:02.258Z,72.00
2023-03-08T12:49:33.202Z,72.00
2023-03-08T12:52:04.236Z,72.00
2023-03-08T12:54:34.068Z,72.00
2023-03-08T12:57:02.804Z,72.00
2023-03-08T12:59:34.807Z,72.00
2023-03-08T13:02:16.325Z,72.00
2023-03-08T13:04:44.443Z,72.00
2023-03-08T13:07:28.349Z,72.00
2023-03-08T13:09:59.542Z,72.00
2023-03-08T13:12:38.692Z,72.10
2023-03-08T13:15:22.224Z,72.00
2023-03-08T13:17:51.800Z,72.00
2023-03-08T13:20:21.628Z,72.10
2023-03-08T13:23:19.958Z,72.00
2023-03-08T13:26:20.091Z,72.00
2023-03-08T13:28:48.659Z,72.00
2023-03-08T13:31:18.433Z,72.00
2023-03-08T13:33:47.802Z,72.10
2023-03-08T13:36:18.488Z,72.10
2023-03-08T13:38:56.626Z,72.00
2023-03-08T13:41:33.684Z,72.10
2023-03-08T13:44:02.443Z,72.10
2023-03-08T13:46:30.636Z,72.10
2023-03-08T13:48:58.725Z,72.10
2023-03-08T13:51:27.950Z,72.10
2023-03-08T13:53:57.398Z,72.10
2023-03-08T13:56:26.521Z,72.20
2023-03-08T13:58:54.883Z,72.10
2023-03-08T14:01:24.372Z,72.10
2023-03-08T14:03:52.731Z,72.10
2023-03-08T14:06:22.579Z,72.10
2023-03-08T14:08:50.668Z,72.10
2023-03-08T14:11:21.053Z,72.10
2023-03-08T14:13:53.198Z,72.20
2023-03-08T14:16:26.155Z,72.20
2023-03-08T14:18:54.324Z,72.20
2023-03-08T14:21:23.102Z,72.20
2023-03-08T14:23:52.019Z,72.20
2023-03-08T14:26:32.235Z,72.20
2023-03-08T14:29:14.731Z,72.20
2023-03-08T14:31:57.468Z,72.20
2023-03-08T14:34:26.628Z,72.20
2023-03-08T14:36:56.741Z,72.20
2023-03-08T14:39:25.714Z,72.20
2023-03-08T14:41:55.096Z,72.20
2023-03-08T14:44:24.109Z,72.20
2023-03-08T14:46:58.365Z,72.20
2023-03-08T14:49:28.056Z,72.20
2023-03-08T14:51:56.482Z,72.20
2023-03-08T14:54:32.987Z,72.20
2023-03-08T14:57:09.487Z,72.20
2023-03-08T14:59:40.629Z,72.20
2023-03-08T15:02:11.400Z,72.20
2023-03-08T15:04:39.514Z,72.20
2023-03-08T15:07:07.566Z,72.30
2023-03-08T15:09:35.822Z,72.20
2023-03-08T15:12:07.664Z,72.20
2023-03-08T15:14:35.744Z,72.20
2023-03-08T15:17:03.798Z,72.20
2023-03-08T15:19:31.812Z,72.30
2023-03-08T15:22:01.519Z,72.30
2023-03-08T15:24:29.560Z,72.30
2023-03-08T15:26:57.605Z,72.30
2023-03-08T15:29:28.366Z,72.30
2023-03-08T15:31:56.584Z,72.30
2023-03-08T15:34:26.809Z,72.30
2023-03-08T15:36:56.064Z,72.30
2023-03-08T15:39:24.558Z,72.30
2023-03-08T15:41:52.728Z,72.30
2023-03-08T15:44:20.832Z,72.30
2023-03-08T15:46:52.621Z,72.30
2023-03-08T15:49:21.016Z,72.30
2023-03-08T15:51:49.056Z,72.30
2023-03-08T15:54:17.118Z,72.30
2023-03-08T15:56:45.165Z,72.30
2023-03-08T15:59:13.206Z,72.30
2023-03-08T16:01:41.243Z,72.30
2023-03-08T16:04:10.701Z,72.30
2023-03-08T16:06:38.737Z,72.30
2023-03-08T16:09:06.775Z,72.30
2023-03-08T16:11:34.879Z,72.30
2023-03-08T16:14:04.531Z,72.30
2023-03-08T16:16:44.930Z,72.50
2023-03-08T16:19:15.197Z,72.30
2023-03-08T16:21:43.243Z,72.50
2023-03-08T16:24:12.004Z,72.50
2023-03-08T16:26:40.087Z,72.50
2023-03-08T16:29:08.124Z,72.50
2023-03-08T16:31:36.410Z,72.50
2023-03-08T16:34:04.520Z,72.50
2023-03-08T16:36:33.977Z,72.50
2023-03-08T16:39:02.044Z,72.50
2023-03-08T16:41:30.149Z,72.50
2023-03-08T16:43:58.381Z,72.50
2023-03-08T16:46:26.439Z,72.50
2023-03-08T16:48:55.108Z,72.50
2023-03-08T16:51:30.589Z,72.50
2023-03-08T16:54:00.023Z,72.50
2023-03-08T16:56:28.712Z,72.60
2023-03-08T16:59:00.839Z,72.50
2023-03-08T17:01:28.953Z,72.50
2023-03-08T17:03:57.217Z,72.60
2023-03-08T17:06:26.119Z,72.60
2023-03-08T17:08:54.204Z,72.60
2023-03-08T17:11:24.131Z,72.60
2023-03-08T17:13:53.300Z,72.60
2023-03-08T17:16:21.952Z,72.50
2023-03-08T17:18:50.327Z,72.60
2023-03-08T17:21:18.586Z,72.60
2023-03-08T17:23:46.663Z,72.60
2023-03-08T17:26:14.893Z,72.60
2023-03-08T17:28:44.338Z,72.60
2023-03-08T17:31:13.614Z,72.60
2023-03-08T17:33:41.689Z,72.70
2023-03-08T17:36:10.299Z,72.70
2023-03-08T17:38:38.472Z,72.70
2023-03-08T17:41:07.146Z,72.70
2023-03-08T17:43:35.273Z,72.70
2023-03-08T17:46:05.492Z,72.70
2023-03-08T17:48:33.657Z,72.70
2023-03-08T17:51:05.034Z,72.70
2023-03-08T17:53:33.088Z,72.70
2023-03-08T17:56:01.873Z,72.70
2023-03-08T17:58:29.937Z,72.70
2023-03-08T18:00:58.144Z,72.70
2023-03-08T18:03:27.588Z,72.70
2023-03-08T18:05:55.631Z,72.70
2023-03-08T18:08:23.746Z,72.70
2023-03-08T18:10:51.779Z,72.70
2023-03-08T18:13:22.657Z,72.70
2023-03-08T18:15:51.827Z,72.80
2023-03-08T18:18:20.750Z,72.70
2023-03-08T18:20:50.175Z,72.70
2023-03-08T18:23:24.689Z,72.80
2023-03-08T18:25:53.586Z,72.80
2023-03-08T18:28:21.643Z,72.80
2023-03-08T18:30:50.221Z,72.80
2023-03-08T18:33:18.452Z,72.80
2023-03-08T18:35:46.490Z,72.80
2023-03-08T18:38:16.290Z,72.80
2023-03-08T18:40:44.603Z,72.70
2023-03-08T18:43:12.658Z,72.70
2023-03-08T18:45:51.699Z,72.70
2023-03-08T18:48:19.805Z,72.70
2023-03-08T18:50:47.834Z,72.80
2023-03-08T18:53:17.266Z,72.80
2023-03-08T18:55:54.328Z,72.80
2023-03-08T18:58:22.985Z,72.80
2023-03-08T19:00:52.865Z,72.80
2023-03-08T19:03:20.966Z,72.80
2023-03-08T19:05:49.058Z,72.80
2023-03-08T19:08:18.486Z,72.80
2023-03-08T19:10:46.512Z,72.80
2023-03-08T19:13:14.579Z,72.80
2023-03-08T19:15:42.829Z,72.80
2023-03-08T19:18:11.250Z,72.80
2023-03-08T19:20:39.459Z,72.80
2023-03-08T19:23:07.492Z,72.80
2023-03-08T19:25:59.086Z,72.80
2023-03-08T19:28:27.178Z,72.80
2023-03-08T19:30:58.727Z,72.80
2023-03-08T19:33:31.374Z,72.80
2023-03-08T19:36:00.076Z,72.80
2023-03-08T19:38:28.179Z,72.80
2023-03-08T19:40:57.605Z,72.90
2023-03-08T19:43:25.692Z,72.90
2023-03-08T19:45:53.750Z,72.90
2023-03-08T19:48:21.854Z,72.90
2023-03-08T19:50:49.898Z,72.90
2023-03-08T19:53:17.939Z,72.90
2023-03-08T19:55:52.193Z,72.90
2023-03-08T19:58:21.877Z,72.90
2023-03-08T20:00:50.029Z,72.90
2023-03-08T20:03:18.100Z,72.90
2023-03-08T20:05:48.048Z,72.90
2023-03-08T20:08:16.109Z,72.90
2023-03-08T20:10:44.115Z,72.90
2023-03-08T20:13:12.150Z,72.90
2023-03-08T20:15:41.527Z,72.90
2023-03-08T20:18:09.550Z,72.90
2023-03-08T20:20:37.588Z,72.90
2023-03-08T20:23:05.623Z,72.90
2023-03-08T20:25:34.734Z,72.90
2023-03-08T20:28:02.833Z,72.90
2023-03-08T20:30:30.859Z,73.00
2023-03-08T20:33:00.275Z,73.00
2023-03-08T20:35:28.509Z,73.00
2023-03-08T20:37:56.568Z,73.00
2023-03-08T20:40:24.663Z,72.90
2023-03-08T20:42:54.992Z,72.90
2023-03-08T20:45:23.898Z,72.90
2023-03-08T20:47:54.287Z,73.00
2023-03-08T20:50:23.911Z,73.00
2023-03-08T20:52:52.036Z,73.00
2023-03-08T20:55:20.070Z,73.00
2023-03-08T20:57:48.076Z,73.00
2023-03-08T21:00:16.723Z,73.00
2023-03-08T21:02:44.853Z,73.00
2023-03-08T21:05:13.173Z,73.00
2023-03-08T21:07:42.581Z,73.00
2023-03-08T21:10:11.773Z,73.00
2023-03-08T21:12:39.871Z,73.00
2023-03-08T21:15:09.151Z,73.00
2023-03-08T21:17:39.892Z,73.00
2023-03-08T21:20:09.535Z,73.00
2023-03-08T21:22:38.326Z,73.00
2023-03-08T21:25:08.436Z,73.00
2023-03-08T21:27:40.900Z,73.00
2023-03-08T21:30:10.311Z,73.00
2023-03-08T21:32:38.413Z,73.00
2023-03-08T21:35:07.046Z,73.00
2023-03-08T21:37:35.485Z,73.00
2023-03-08T21:40:06.028Z,73.00
2023-03-08T21:42:35.464Z,73.00
2023-03-08T21:45:03.488Z,73.00
2023-03-08T21:47:31.509Z,73.00
2023-03-08T21:49:59.745Z,73.00
2023-03-08T21:52:27.823Z,73.00
2023-03-08T21:54:55.827Z,73.00
2023-03-08T21:57:28.831Z,73.00
2023-03-08T21:59:58.231Z,73.00
2023-03-08T22:02:26.380Z,73.00
2023-03-08T22:04:54.471Z,72.90
2023-03-08T22:07:22.516Z,73.10
2023-03-08T22:09:50.612Z,73.00
2023-03-08T22:12:19.927Z,73.00
2023-03-08T22:14:47.942Z,73.00
2023-03-08T22:17:17.347Z,73.00
2023-03-08T22:19:45.379Z,73.00
2023-03-08T22:22:13.420Z,73.00
2023-03-08T22:24:41.447Z,73.00
2023-03-08T22:27:10.774Z,73.00
2023-03-08T22:29:38.808Z,73.00
2023-03-08T22:32:07.778Z,73.00
2023-03-08T22:34:37.238Z,73.00
2023-03-08T22:37:06.133Z,73.00
2023-03-08T22:39:34.260Z,73.00
2023-03-08T22:42:05.015Z,73.00
2023-03-08T22:44:33.043Z,73.00
2023-03-08T22:47:01.105Z,73.00
2023-03-08T22:49:29.172Z,73.00
2023-03-08T22:51:58.660Z,73.00
2023-03-08T22:54:26.686Z,73.00
2023-03-08T22:56:54.900Z,73.00
2023-03-08T22:59:23.189Z,73.00
2023-03-08T23:01:51.290Z,73.00
2023-03-08T23:04:20.193Z,73.00
2023-03-08T23:06:48.596Z,73.00
2023-03-08T23:09:18.124Z,73.00
2023-03-08T23:11:46.657Z,73.00
2023-03-08T23:14:14.685Z,73.00
2023-03-08T23:16:43.173Z,73.00
2023-03-08T23:19:12.792Z,73.00
2023-03-08T23:21:40.832Z,73.10
2023-03-08T23:24:09.099Z,73.00
2023-03-08T23:26:38.979Z,73.10
2023-03-08T23:29:07.124Z,73.10
2023-03-08T23:31:36.080Z,73.10
2023-03-08T23:34:04.562Z,73.10
2023-03-08T23:36:33.454Z,73.00
2023-03-08T23:39:03.589Z,73.00
2023-03-08T23:41:31.788Z,73.00
2023-03-08T23:44:01.915Z,73.00
2023-03-08T23:46:30.029Z,73.00
2023-03-08T23:48:58.839Z,73.00
2023-03-08T23:51:30.759Z,73.00
2023-03-08T23:53:59.772Z,73.10
2023-03-08T23:56:30.948Z,73.10
2023-03-08T23:59:01.255Z,73.10
