createdAt,value
2018-01-29T00:02:08.517Z,7.90
2018-01-29T00:04:42.427Z,7.90
2018-01-29T00:07:17.138Z,7.90
2018-01-29T00:09:52.246Z,7.90
2018-01-29T00:12:26.303Z,7.80
2018-01-29T00:15:01.348Z,7.90
2018-01-29T00:17:36.461Z,7.90
2018-01-29T00:20:11.864Z,7.90
2018-01-29T00:22:46.548Z,7.90
2018-01-29T00:25:20.577Z,7.80
2018-01-29T00:27:55.242Z,7.80
2018-01-29T00:30:30.094Z,7.80
2018-01-29T00:33:04.622Z,7.80
2018-01-29T00:35:38.829Z,7.80
2018-01-29T00:38:13.566Z,7.70
2018-01-29T00:40:48.561Z,7.70
2018-01-29T00:43:22.601Z,7.60
2018-01-29T00:45:56.774Z,7.60
2018-01-29T00:48:31.735Z,7.60
2018-01-29T00:51:06.607Z,7.50
2018-01-29T00:53:41.409Z,7.50
2018-01-29T00:56:15.232Z,7.50
2018-01-29T00:58:49.736Z,7.50
2018-01-29T01:01:23.623Z,7.50
2018-01-29T01:03:58.255Z,7.50
2018-01-29T01:06:32.626Z,7.50
2018-01-29T01:09:06.713Z,7.60
2018-01-29T01:11:40.864Z,7.50
2018-01-29T01:14:14.813Z,7.50
2018-01-29T01:16:48.825Z,7.50
2018-01-29T01:19:22.939Z,7.50
2018-01-29T01:21:57.973Z,7.50
2018-01-29T01:24:31.882Z,7.40
2018-01-29T01:27:06.382Z,7.40
2018-01-29T01:29:40.423Z,7.40
2018-01-29T01:32:15.412Z,7.50
2018-01-29T01:34:50.079Z,7.40
2018-01-29T01:37:23.975Z,7.40
2018-01-29T01:39:58.908Z,7.40
2018-01-29T01:42:33.240Z,7.40
2018-01-29T01:45:08.057Z,7.40
2018-01-29T01:47:42.209Z,7.40
2018-01-29T01:50:16.488Z,7.40
2018-01-29T01:52:50.400Z,7.40
2018-01-29T01:55:24.599Z,7.40
2018-01-29T01:57:59.044Z,7.30
2018-01-29T02:00:33.825Z,7.40
2018-01-29T02:03:08.556Z,7.40
2018-01-29T02:05:42.452Z,7.30
2018-01-29T02:08:16.462Z,7.30
2018-01-29T02:10:51.358Z,7.40
2018-01-29T02:13:25.078Z,7.40
2018-01-29T02:15:59.452Z,7.40
2018-01-29T02:18:33.461Z,7.30
2018-01-29T02:21:10.627Z,7.40
2018-01-29T02:23:44.462Z,7.40
2018-01-29T02:26:19.065Z,7.30
2018-01-29T02:28:52.657Z,7.40
2018-01-29T02:31:28.834Z,7.30
2018-01-29T02:34:02.679Z,7.30
2018-01-29T02:36:37.533Z,7.30
2018-01-29T02:39:11.550Z,7.20
2018-01-29T02:41:47.664Z,7.20
2018-01-29T02:44:21.875Z,7.10
2018-01-29T02:46:56.209Z,7.10
2018-01-29T02:49:30.170Z,7.10
2018-01-29T02:52:04.320Z,7.20
2018-01-29T02:54:39.183Z,7.20
2018-01-29T02:57:13.320Z,7.20
2018-01-29T02:59:47.961Z,7.20
2018-01-29T03:02:21.754Z,7.20
2018-01-29T03:04:55.463Z,7.30
2018-01-29T03:07:30.522Z,7.20
2018-01-29T03:10:04.602Z,7.20
2018-01-29T03:12:39.616Z,7.10
2018-01-29T03:15:13.793Z,7.10
2018-01-29T03:17:48.260Z,7.00
2018-01-29T03:20:22.874Z,7.10
2018-01-29T03:22:57.544Z,7.00
2018-01-29T03:25:32.351Z,7.00
2018-01-29T03:28:05.950Z,7.00
2018-01-29T03:30:39.749Z,7.10
2018-01-29T03:33:14.253Z,7.10
2018-01-29T03:35:48.254Z,7.10
2018-01-29T03:38:22.295Z,7.10
2018-01-29T03:40:56.985Z,7.10
2018-01-29T03:43:31.617Z,7.10
2018-01-29T03:46:05.678Z,7.10
2018-01-29T03:48:39.755Z,7.10
2018-01-29T03:51:14.741Z,7.00
2018-01-29T03:53:49.592Z,7.00
2018-01-29T03:56:23.445Z,7.10
2018-01-29T03:58:57.748Z,7.10
2018-01-29T04:01:32.348Z,7.10
2018-01-29T04:04:06.907Z,7.30
2018-01-29T04:06:40.903Z,7.30
2018-01-29T04:09:15.598Z,7.30
2018-01-29T04:11:50.466Z,7.40
2018-01-29T04:14:24.141Z,7.40
2018-01-29T04:16:58.482Z,7.60
2018-01-29T04:19:33.588Z,7.70
2018-01-29T04:22:10.273Z,7.80
2018-01-29T04:24:44.599Z,7.80
2018-01-29T04:27:18.587Z,7.90
2018-01-29T04:29:52.422Z,7.90
2018-01-29T04:32:26.530Z,7.90
2018-01-29T04:35:00.723Z,7.90
2018-01-29T04:37:34.740Z,7.80
2018-01-29T04:40:08.943Z,7.80
2018-01-29T04:42:43.335Z,7.80
2018-01-29T04:45:18.478Z,7.70
2018-01-29T04:47:53.610Z,7.70
2018-01-29T04:50:27.672Z,7.70
2018-01-29T04:53:01.679Z,7.70
2018-01-29T04:55:36.393Z,7.70
2018-01-29T05:11:16.071Z,7.70
2018-01-29T05:13:50.731Z,7.60
2018-01-29T05:16:25.276Z,7.70
2018-01-29T05:18:58.971Z,7.70
2018-01-29T05:21:33.093Z,7.70
2018-01-29T05:24:07.389Z,7.60
2018-01-29T05:26:43.459Z,7.70
2018-01-29T05:29:17.642Z,7.70
2018-01-29T05:31:52.090Z,7.70
2018-01-29T05:34:27.101Z,7.70
2018-01-29T05:37:01.653Z,7.70
2018-01-29T05:39:37.884Z,7.80
2018-01-29T05:42:12.924Z,7.80
2018-01-29T05:44:47.656Z,7.80
2018-01-29T05:47:22.694Z,7.80
2018-01-29T05:49:57.209Z,7.80
2018-01-29T05:52:31.331Z,7.80
2018-01-29T05:55:05.927Z,7.80
2018-01-29T05:57:41.767Z,7.80
2018-01-29T06:00:17.270Z,7.80
2018-01-29T06:02:51.364Z,7.90
2018-01-29T06:05:28.327Z,7.80
2018-01-29T06:08:03.419Z,7.80
2018-01-29T06:10:38.881Z,7.80
2018-01-29T06:13:12.627Z,7.70
2018-01-29T06:15:46.723Z,7.80
2018-01-29T06:18:20.648Z,7.70
2018-01-29T06:20:54.735Z,7.70
2018-01-29T06:23:28.671Z,7.70
2018-01-29T06:26:02.578Z,7.80
2018-01-29T06:28:37.354Z,7.70
2018-01-29T06:31:12.180Z,7.70
2018-01-29T06:33:47.528Z,7.70
2018-01-29T06:36:22.154Z,7.70
2018-01-29T06:38:56.857Z,7.70
2018-01-29T06:41:30.693Z,7.70
2018-01-29T06:44:05.139Z,7.60
2018-01-29T06:46:39.631Z,7.60
2018-01-29T06:49:14.413Z,7.60
2018-01-29T06:51:48.969Z,7.60
2018-01-29T06:54:24.198Z,7.60
2018-01-29T06:56:58.464Z,7.60
2018-01-29T06:59:32.787Z,7.70
2018-01-29T07:02:07.316Z,7.60
2018-01-29T07:04:41.121Z,7.60
2018-01-29T07:07:14.838Z,7.60
2018-01-29T07:09:48.512Z,7.60
2018-01-29T07:12:22.534Z,7.60
2018-01-29T07:14:56.675Z,7.60
2018-01-29T07:17:31.352Z,7.60
2018-01-29T07:20:06.156Z,7.60
2018-01-29T07:22:40.176Z,7.60
2018-01-29T07:25:14.175Z,7.60
2018-01-29T07:27:48.387Z,7.60
2018-01-29T07:30:23.527Z,7.60
2018-01-29T07:32:57.259Z,7.60
2018-01-29T07:35:31.895Z,7.60
2018-01-29T07:38:06.004Z,7.60
2018-01-29T07:40:40.321Z,7.70
2018-01-29T07:43:14.514Z,7.70
2018-01-29T07:45:49.634Z,7.70
2018-01-29T07:48:24.463Z,7.70
2018-01-29T07:50:59.516Z,7.70
2018-01-29T07:53:33.831Z,7.70
2018-01-29T07:56:08.360Z,7.70
2018-01-29T07:58:42.893Z,7.70
2018-01-29T08:01:16.886Z,7.70
2018-01-29T08:03:50.987Z,7.70
2018-01-29T08:06:27.156Z,7.70
2018-01-29T08:09:01.886Z,7.70
2018-01-29T08:11:36.795Z,7.80
2018-01-29T08:14:10.741Z,7.80
2018-01-29T08:16:44.854Z,7.80
2018-01-29T08:19:20.030Z,7.80
2018-01-29T08:21:54.471Z,7.70
2018-01-29T08:24:28.910Z,7.80
2018-01-29T08:27:04.243Z,7.90
2018-01-29T08:29:37.800Z,8.00
2018-01-29T08:32:11.549Z,7.90
2018-01-29T08:34:46.177Z,7.90
2018-01-29T08:37:20.285Z,7.80
2018-01-29T08:39:54.814Z,7.90
2018-01-29T08:42:29.011Z,7.90
2018-01-29T08:45:03.925Z,8.10
2018-01-29T08:47:38.556Z,8.00
2018-01-29T08:50:13.508Z,8.00
2018-01-29T08:52:48.214Z,8.00
2018-01-29T08:55:22.224Z,8.00
2018-01-29T08:57:57.187Z,8.00
2018-01-29T09:00:31.196Z,8.00
2018-01-29T09:03:05.494Z,8.00
2018-01-29T09:05:39.524Z,8.00
2018-01-29T09:08:13.640Z,8.00
2018-01-29T09:10:47.948Z,8.00
2018-01-29T09:13:23.039Z,8.00
2018-01-29T09:15:59.132Z,8.00
2018-01-29T09:18:34.922Z,8.10
2018-01-29T09:21:09.611Z,8.20
2018-01-29T09:23:44.138Z,8.20
2018-01-29T09:26:18.143Z,8.20
2018-01-29T09:28:52.842Z,8.20
2018-01-29T09:31:27.515Z,8.10
2018-01-29T09:34:01.622Z,8.10
2018-01-29T09:36:36.315Z,8.20
2018-01-29T09:39:10.321Z,8.20
2018-01-29T09:41:45.656Z,8.30
2018-01-29T09:44:20.584Z,8.30
2018-01-29T09:46:55.600Z,8.40
2018-01-29T09:49:30.387Z,8.40
2018-01-29T09:52:04.260Z,8.40
2018-01-29T09:54:38.177Z,8.50
2018-01-29T09:57:13.401Z,8.50
2018-01-29T09:59:48.698Z,8.40
2018-01-29T10:02:23.493Z,8.50
2018-01-29T10:04:57.812Z,8.50
2018-01-29T10:07:31.537Z,8.50
2018-01-29T10:10:05.827Z,8.50
2018-01-29T10:12:39.606Z,8.50
2018-01-29T10:15:13.720Z,8.40
2018-01-29T10:17:48.447Z,8.40
2018-01-29T10:20:22.040Z,8.40
2018-01-29T10:22:56.475Z,8.60
2018-01-29T10:25:30.377Z,8.50
2018-01-29T10:28:04.884Z,8.60
2018-01-29T10:30:39.799Z,8.70
2018-01-29T10:33:13.979Z,8.70
2018-01-29T10:35:48.848Z,8.60
2018-01-29T10:38:22.608Z,8.60
2018-01-29T10:40:57.773Z,9.00
2018-01-29T10:43:32.726Z,8.80
2018-01-29T10:46:06.576Z,8.80
2018-01-29T10:48:40.605Z,8.80
2018-01-29T10:51:14.386Z,8.70
2018-01-29T10:53:48.999Z,8.70
2018-01-29T10:56:23.851Z,9.10
2018-01-29T10:58:58.674Z,9.10
2018-01-29T11:01:32.578Z,9.10
2018-01-29T11:04:06.442Z,9.10
2018-01-29T11:06:40.600Z,9.20
2018-01-29T11:09:15.035Z,8.90
2018-01-29T11:11:49.358Z,9.10
2018-01-29T11:14:23.028Z,9.10
2018-01-29T11:16:57.545Z,9.20
2018-01-29T11:19:32.075Z,9.30
2018-01-29T11:22:06.492Z,9.30
2018-01-29T11:24:40.086Z,9.30
2018-01-29T11:27:13.712Z,9.40
2018-01-29T11:29:47.549Z,9.30
2018-01-29T11:32:22.016Z,9.30
2018-01-29T11:34:56.516Z,9.10
2018-01-29T11:37:32.496Z,9.50
2018-01-29T11:40:06.132Z,9.50
2018-01-29T11:42:39.811Z,9.50
2018-01-29T11:45:14.373Z,9.20
2018-01-29T11:47:48.079Z,9.20
2018-01-29T11:50:22.219Z,9.20
2018-01-29T11:52:56.660Z,9.60
2018-01-29T11:55:30.468Z,9.60
2018-01-29T11:58:05.463Z,9.50
2018-01-29T12:00:39.289Z,9.50
2018-01-29T12:03:13.967Z,9.30
2018-01-29T12:05:49.731Z,9.30
2018-01-29T12:08:24.278Z,9.30
2018-01-29T12:10:58.958Z,9.70
2018-01-29T12:13:33.893Z,9.90
2018-01-29T12:16:07.743Z,9.80
2018-01-29T12:31:48.996Z,9.80
2018-01-29T12:34:23.958Z,9.40
2018-01-29T12:36:57.999Z,9.40
2018-01-29T12:39:32.430Z,9.30
2018-01-29T12:42:07.480Z,9.60
2018-01-29T12:44:42.338Z,9.70
2018-01-29T12:47:16.268Z,9.70
2018-01-29T12:49:50.045Z,9.60
2018-01-29T12:52:24.085Z,9.60
2018-01-29T12:54:58.985Z,9.70
2018-01-29T12:57:34.492Z,9.60
2018-01-29T13:00:08.344Z,9.60
2018-01-29T13:02:44.381Z,9.60
2018-01-29T13:05:19.059Z,9.60
2018-01-29T13:07:52.730Z,9.50
2018-01-29T13:10:27.899Z,9.50
2018-01-29T13:13:02.379Z,9.50
2018-01-29T13:15:37.411Z,9.70
2018-01-29T13:18:11.746Z,9.70
2018-01-29T13:20:46.321Z,9.90
2018-01-29T13:23:21.532Z,9.80
2018-01-29T13:25:55.200Z,10.10
2018-01-29T13:28:30.032Z,10.50
2018-01-29T13:31:06.081Z,10.60
2018-01-29T13:33:42.442Z,10.70
2018-01-29T13:36:18.288Z,10.70
2018-01-29T13:38:53.103Z,10.50
2018-01-29T13:41:29.070Z,10.40
2018-01-29T13:44:03.744Z,10.40
2018-01-29T13:46:37.625Z,10.40
2018-01-29T13:49:12.355Z,10.40
2018-01-29T13:51:47.644Z,10.30
2018-01-29T13:54:22.692Z,10.30
2018-01-29T13:56:57.444Z,10.20
2018-01-29T13:59:34.209Z,10.40
2018-01-29T14:02:09.297Z,10.60
2018-01-29T14:04:44.183Z,10.60
2018-01-29T14:07:18.065Z,10.50
2018-01-29T14:09:54.739Z,10.50
2018-01-29T14:12:29.361Z,10.50
2018-01-29T14:15:03.696Z,10.50
2018-01-29T14:17:39.243Z,10.20
2018-01-29T14:20:16.226Z,10.20
2018-01-29T14:22:50.738Z,10.10
2018-01-29T14:25:26.695Z,10.10
2018-01-29T14:28:00.721Z,10.00
2018-01-29T14:30:35.222Z,10.00
2018-01-29T14:33:09.862Z,10.00
2018-01-29T14:35:46.049Z,10.10
2018-01-29T14:38:20.526Z,9.90
2018-01-29T14:40:56.075Z,9.80
2018-01-29T14:43:30.225Z,9.70
2018-01-29T14:46:05.221Z,9.60
2018-01-29T14:48:39.742Z,9.60
2018-01-29T14:51:15.166Z,9.60
2018-01-29T14:53:49.082Z,9.60
2018-01-29T14:56:22.884Z,10.00
2018-01-29T14:58:57.807Z,10.00
2018-01-29T15:01:31.770Z,9.80
2018-01-29T15:04:08.495Z,9.60
2018-01-29T15:06:42.719Z,9.60
2018-01-29T15:09:18.359Z,9.60
2018-01-29T15:11:52.158Z,9.60
2018-01-29T15:14:27.107Z,9.50
2018-01-29T15:17:00.706Z,9.50
2018-01-29T15:19:36.403Z,9.40
2018-01-29T15:22:10.351Z,9.40
2018-01-29T15:24:46.531Z,9.30
2018-01-29T15:27:21.305Z,9.30
2018-01-29T15:29:57.094Z,9.20
2018-01-29T15:32:30.996Z,9.20
2018-01-29T15:35:07.980Z,9.20
2018-01-29T15:37:43.705Z,9.30
2018-01-29T15:40:18.554Z,9.30
2018-01-29T15:42:52.479Z,9.20
2018-01-29T15:45:27.319Z,9.20
2018-01-29T15:48:01.315Z,9.20
2018-01-29T15:50:37.324Z,9.20
2018-01-29T15:53:11.379Z,9.20
2018-01-29T15:55:46.512Z,9.20
2018-01-29T15:58:21.458Z,9.10
2018-01-29T16:00:56.093Z,9.10
2018-01-29T16:03:31.202Z,9.00
2018-01-29T16:06:06.054Z,9.00
2018-01-29T16:08:40.548Z,9.00
2018-01-29T16:11:15.515Z,9.00
2018-01-29T16:13:50.008Z,8.90
2018-01-29T16:16:24.824Z,8.90
2018-01-29T16:18:59.880Z,8.90
2018-01-29T16:21:34.601Z,8.90
2018-01-29T16:24:09.202Z,8.90
2018-01-29T16:26:43.555Z,8.90
2018-01-29T16:29:18.660Z,8.90
2018-01-29T16:31:53.351Z,8.90
2018-01-29T16:34:27.920Z,8.90
2018-01-29T16:37:05.399Z,8.90
2018-01-29T16:39:39.227Z,8.90
2018-01-29T16:42:13.234Z,8.90
2018-01-29T16:44:48.921Z,8.90
2018-01-29T16:47:24.792Z,8.90
2018-01-29T16:50:00.209Z,8.90
2018-01-29T16:52:36.536Z,8.90
2018-01-29T16:55:11.160Z,8.90
2018-01-29T16:57:45.254Z,8.90
2018-01-29T17:00:19.600Z,8.90
2018-01-29T17:02:54.205Z,8.90
2018-01-29T17:05:28.018Z,8.80
2018-01-29T17:08:02.737Z,8.80
2018-01-29T17:10:38.156Z,8.80
2018-01-29T17:13:12.590Z,8.80
2018-01-29T17:15:47.324Z,8.80
2018-01-29T17:18:23.364Z,8.70
2018-01-29T17:20:58.607Z,8.70
2018-01-29T17:23:32.405Z,8.70
2018-01-29T17:26:06.487Z,8.80
2018-01-29T17:28:40.715Z,8.80
2018-01-29T17:31:16.619Z,8.80
2018-01-29T17:33:50.401Z,8.80
2018-01-29T17:36:26.971Z,8.80
2018-01-29T17:39:01.001Z,8.70
2018-01-29T17:41:38.875Z,8.80
2018-01-29T17:44:13.102Z,8.70
2018-01-29T17:46:47.000Z,8.70
2018-01-29T17:49:21.026Z,8.70
2018-01-29T17:51:54.819Z,8.60
2018-01-29T17:54:29.453Z,8.70
2018-01-29T17:57:04.900Z,8.70
2018-01-29T17:59:40.093Z,8.70
2018-01-29T18:02:14.732Z,8.70
2018-01-29T18:04:49.366Z,8.60
2018-01-29T18:07:24.476Z,8.60
2018-01-29T18:09:59.536Z,8.60
2018-01-29T18:12:34.786Z,8.60
2018-01-29T18:15:08.783Z,8.60
2018-01-29T18:17:44.197Z,8.60
2018-01-29T18:20:18.559Z,8.60
2018-01-29T18:22:55.115Z,8.60
2018-01-29T18:25:29.215Z,8.60
2018-01-29T18:28:06.426Z,8.60
2018-01-29T18:30:41.928Z,8.60
2018-01-29T18:33:16.894Z,8.60
2018-01-29T18:35:51.333Z,8.60
2018-01-29T18:38:25.591Z,8.60
2018-01-29T18:40:59.539Z,8.60
2018-01-29T18:43:33.728Z,8.60
2018-01-29T18:46:08.513Z,8.60
2018-01-29T18:48:43.223Z,8.60
2018-01-29T18:51:18.106Z,8.70
2018-01-29T18:53:52.642Z,8.60
2018-01-29T18:56:27.387Z,8.70
2018-01-29T18:59:02.022Z,8.60
2018-01-29T19:01:36.628Z,8.60
2018-01-29T19:04:10.207Z,8.70
2018-01-29T19:06:44.818Z,8.70
2018-01-29T19:09:18.858Z,8.60
2018-01-29T19:11:54.580Z,8.70
2018-01-29T19:14:29.112Z,8.80
2018-01-29T19:17:03.397Z,8.70
2018-01-29T19:19:37.275Z,8.80
2018-01-29T19:22:11.008Z,8.80
2018-01-29T19:24:44.923Z,8.80
2018-01-29T19:27:19.676Z,8.90
2018-01-29T19:29:53.501Z,8.90
2018-01-29T19:32:27.769Z,8.90
2018-01-29T19:35:02.546Z,8.90
2018-01-29T19:37:36.816Z,8.90
2018-01-29T19:40:11.378Z,9.00
2018-01-29T19:42:46.239Z,9.00
2018-01-29T19:45:21.294Z,8.90
2018-01-29T19:47:58.318Z,9.00
2018-01-29T19:50:32.905Z,8.90
2018-01-29T19:53:07.888Z,8.90
2018-01-29T19:55:42.100Z,8.90
2018-01-29T19:58:16.812Z,8.90
2018-01-29T20:00:52.026Z,9.00
2018-01-29T20:03:26.486Z,9.00
2018-01-29T20:06:01.100Z,9.00
2018-01-29T20:08:35.331Z,9.00
2018-01-29T20:11:09.645Z,9.00
2018-01-29T20:13:43.940Z,9.00
2018-01-29T20:16:18.697Z,9.00
2018-01-29T20:18:52.571Z,9.00
2018-01-29T20:21:27.919Z,9.00
2018-01-29T20:24:02.874Z,9.00
2018-01-29T20:26:37.967Z,9.00
2018-01-29T20:29:13.511Z,9.10
2018-01-29T20:31:47.816Z,9.10
2018-01-29T20:34:21.772Z,9.10
2018-01-29T20:36:55.757Z,9.20
2018-01-29T20:39:31.815Z,9.10
2018-01-29T20:42:06.271Z,9.10
2018-01-29T20:44:40.213Z,9.10
2018-01-29T20:47:14.192Z,9.10
2018-01-29T20:49:48.035Z,9.10
2018-01-29T20:52:21.773Z,9.10
2018-01-29T20:54:56.376Z,9.00
2018-01-29T20:57:30.810Z,9.00
2018-01-29T21:00:05.639Z,9.00
2018-01-29T21:02:40.732Z,9.00
2018-01-29T21:05:15.216Z,9.00
2018-01-29T21:07:49.995Z,9.00
2018-01-29T21:10:24.151Z,9.00
2018-01-29T21:12:58.248Z,9.10
2018-01-29T21:15:32.994Z,9.00
2018-01-29T21:18:07.877Z,9.00
2018-01-29T21:20:42.016Z,9.00
2018-01-29T21:23:16.510Z,9.00
2018-01-29T21:25:51.630Z,8.90
2018-01-29T21:28:27.124Z,8.90
2018-01-29T21:31:01.392Z,8.80
2018-01-29T21:33:35.406Z,8.80
2018-01-29T21:36:09.984Z,8.90
2018-01-29T21:38:43.893Z,8.80
2018-01-29T21:41:17.895Z,8.80
2018-01-29T21:43:52.755Z,8.70
2018-01-29T21:46:26.728Z,8.70
2018-01-29T21:49:00.500Z,8.70
2018-01-29T21:51:35.265Z,8.80
2018-01-29T21:54:10.135Z,8.90
2018-01-29T21:56:44.238Z,8.90
2018-01-29T21:59:19.111Z,9.20
2018-01-29T22:01:53.152Z,9.10
2018-01-29T22:04:26.936Z,9.20
2018-01-29T22:07:02.059Z,9.20
2018-01-29T22:09:37.022Z,9.10
2018-01-29T22:12:10.814Z,9.10
2018-01-29T22:14:44.988Z,9.10
2018-01-29T22:17:18.915Z,9.10
2018-01-29T22:19:53.278Z,9.20
2018-01-29T22:22:28.350Z,9.20
2018-01-29T22:25:03.090Z,9.20
2018-01-29T22:27:37.713Z,9.30
2018-01-29T22:30:12.378Z,9.30
2018-01-29T22:32:46.609Z,9.30
2018-01-29T22:35:21.064Z,9.30
2018-01-29T22:37:54.720Z,9.30
2018-01-29T22:40:29.370Z,9.40
2018-01-29T22:43:03.772Z,9.40
2018-01-29T22:45:37.689Z,9.40
2018-01-29T22:48:11.697Z,9.30
2018-01-29T22:50:45.756Z,9.40
2018-01-29T22:53:21.074Z,9.30
2018-01-29T22:55:55.785Z,9.30
2018-01-29T22:58:31.435Z,9.30
2018-01-29T23:01:06.224Z,9.30
2018-01-29T23:03:40.484Z,9.20
2018-01-29T23:06:14.636Z,9.20
2018-01-29T23:08:48.838Z,9.10
2018-01-29T23:11:22.533Z,9.10
2018-01-29T23:13:57.357Z,9.00
2018-01-29T23:16:31.430Z,9.00
2018-01-29T23:19:05.680Z,9.00
2018-01-29T23:21:40.309Z,8.90
2018-01-29T23:24:15.001Z,8.90
2018-01-29T23:26:49.865Z,8.90
2018-01-29T23:29:23.891Z,8.90
2018-01-29T23:31:57.781Z,8.90
2018-01-29T23:34:32.960Z,8.80
2018-01-29T23:37:06.974Z,8.80
2018-01-29T23:39:41.137Z,8.80
2018-01-29T23:42:15.188Z,8.80
2018-01-29T23:44:49.134Z,8.80
2018-01-29T23:47:22.991Z,8.80
2018-01-29T23:49:58.331Z,8.80
2018-01-29T23:52:33.550Z,8.70
2018-01-29T23:55:08.256Z,8.80
2018-01-29T23:57:42.112Z,8.80
