createdAt,value
2022-11-29T00:01:05.879Z,10.40
2022-11-29T00:03:33.287Z,9.55
2022-11-29T00:06:27.724Z,9.75
2022-11-29T00:08:55.772Z,10.55
2022-11-29T00:11:43.243Z,12.60
2022-11-29T00:14:13.131Z,7.60
2022-11-29T00:16:40.897Z,8.38
2022-11-29T00:19:08.809Z,10.95
2022-11-29T00:21:35.587Z,8.68
2022-11-29T00:24:02.467Z,7.15
2022-11-29T00:26:28.998Z,10.93
2022-11-29T00:28:56.441Z,11.45
2022-11-29T00:31:26.053Z,7.80
2022-11-29T00:33:53.271Z,8.43
2022-11-29T00:36:20.193Z,12.60
2022-11-29T00:38:46.720Z,11.15
2022-11-29T00:41:13.407Z,10.52
2022-11-29T00:43:40.439Z,9.10
2022-11-29T00:46:07.943Z,10.07
2022-11-29T00:48:35.527Z,9.32
2022-11-29T00:51:02.828Z,11.30
2022-11-29T00:53:29.463Z,14.65
2022-11-29T00:55:56.210Z,8.60
2022-11-29T00:58:22.876Z,12.75
2022-11-29T01:00:49.807Z,8.23
2022-11-29T01:03:17.112Z,11.50
2022-11-29T01:05:44.227Z,13.43
2022-11-29T01:08:12.137Z,11.77
2022-11-29T01:10:38.750Z,11.77
2022-11-29T01:13:05.327Z,8.15
2022-11-29T01:15:31.938Z,13.40
2022-11-29T01:17:58.563Z,12.88
2022-11-29T01:20:25.072Z,11.07
2022-11-29T01:22:51.639Z,10.63
2022-11-29T01:25:19.343Z,8.93
2022-11-29T01:27:46.143Z,9.63
2022-11-29T01:30:12.874Z,6.78
2022-11-29T01:32:39.317Z,9.20
2022-11-29T01:35:07.000Z,15.45
2022-11-29T01:37:33.710Z,14.07
2022-11-29T01:40:00.188Z,11.55
2022-11-29T01:42:26.835Z,8.50
2022-11-29T01:45:05.524Z,8.48
2022-11-29T01:47:32.651Z,18.83
2022-11-29T01:49:59.979Z,14.80
2022-11-29T01:52:31.692Z,13.25
2022-11-29T01:55:01.797Z,9.27
2022-11-29T01:57:29.228Z,9.23
2022-11-29T02:00:00.590Z,14.75
2022-11-29T02:02:36.943Z,15.98
2022-11-29T02:05:04.662Z,15.13
2022-11-29T02:07:31.874Z,18.30
2022-11-29T02:09:58.586Z,21.52
2022-11-29T02:12:38.321Z,26.13
2022-11-29T02:15:15.053Z,23.10
2022-11-29T02:18:10.402Z,23.35
2022-11-29T02:20:49.004Z,20.92
2022-11-29T02:23:43.080Z,27.80
2022-11-29T02:26:15.203Z,21.45
2022-11-29T02:29:23.205Z,19.25
2022-11-29T02:31:52.472Z,25.00
2022-11-29T02:35:00.027Z,16.50
2022-11-29T02:37:29.465Z,21.80
2022-11-29T02:40:28.284Z,27.50
2022-11-29T02:43:15.062Z,35.53
2022-11-29T02:45:58.193Z,35.72
2022-11-29T02:49:02.834Z,17.70
2022-11-29T02:51:56.948Z,20.17
2022-11-29T02:54:29.712Z,27.42
2022-11-29T02:57:16.067Z,23.60
2022-11-29T02:59:59.547Z,27.90
2022-11-29T03:02:42.578Z,27.73
2022-11-29T03:05:37.021Z,32.92
2022-11-29T03:08:11.249Z,34.30
2022-11-29T03:11:02.214Z,30.55
2022-11-29T03:13:40.902Z,34.20
2022-11-29T03:16:28.495Z,25.25
2022-11-29T03:19:05.729Z,22.98
2022-11-29T03:21:40.951Z,29.30
2022-11-29T03:24:25.857Z,41.85
2022-11-29T03:27:01.075Z,35.13
2022-11-29T03:29:43.078Z,25.33
2022-11-29T03:32:22.656Z,42.95
2022-11-29T03:35:13.199Z,24.13
2022-11-29T03:38:04.889Z,23.15
2022-11-29T03:40:55.589Z,34.72
2022-11-29T03:43:26.032Z,33.53
2022-11-29T03:45:56.040Z,42.67
2022-11-29T03:48:33.970Z,34.17
2022-11-29T03:51:07.658Z,37.85
2022-11-29T03:53:39.189Z,42.70
2022-11-29T03:56:33.119Z,44.75
2022-11-29T03:59:24.123Z,43.15
2022-11-29T04:02:15.583Z,44.80
2022-11-29T04:05:26.582Z,59.85
2022-11-29T04:08:04.986Z,60.10
2022-11-29T04:10:48.193Z,60.08
2022-11-29T04:13:57.692Z,53.90
2022-11-29T04:16:45.658Z,41.00
2022-11-29T04:19:24.976Z,45.80
2022-11-29T04:22:12.656Z,45.30
2022-11-29T04:24:49.442Z,34.38
2022-11-29T04:27:27.137Z,47.33
2022-11-29T04:30:01.222Z,57.20
2022-11-29T04:32:36.536Z,64.13
2022-11-29T04:35:12.068Z,30.05
2022-11-29T04:38:09.177Z,57.10
2022-11-29T04:41:00.563Z,55.17
2022-11-29T04:43:42.225Z,57.50
2022-11-29T04:46:24.007Z,34.17
2022-11-29T04:49:09.248Z,41.20
2022-11-29T04:51:47.846Z,42.65
2022-11-29T04:54:37.290Z,44.67
2022-11-29T04:57:20.743Z,49.60
2022-11-29T05:00:12.432Z,66.30
2022-11-29T05:02:56.535Z,58.88
2022-11-29T05:05:29.347Z,56.88
2022-11-29T05:08:29.163Z,39.35
2022-11-29T05:11:11.027Z,43.70
2022-11-29T05:14:06.208Z,40.63
2022-11-29T05:16:47.996Z,42.67
2022-11-29T05:19:29.737Z,41.38
2022-11-29T05:22:15.639Z,34.55
2022-11-29T05:24:55.056Z,51.13
2022-11-29T05:27:45.855Z,45.72
2022-11-29T05:30:21.269Z,38.20
2022-11-29T05:33:09.147Z,38.08
2022-11-29T05:35:44.882Z,38.53
2022-11-29T05:38:50.806Z,47.00
2022-11-29T05:41:41.861Z,48.05
2022-11-29T05:44:29.836Z,51.22
2022-11-29T05:47:01.914Z,31.42
2022-11-29T05:49:46.925Z,40.08
2022-11-29T05:52:41.520Z,39.58
2022-11-29T05:55:14.163Z,36.60
2022-11-29T05:57:53.576Z,30.83
2022-11-29T06:00:20.598Z,37.22
2022-11-29T06:03:14.435Z,42.33
2022-11-29T06:05:50.297Z,37.70
2022-11-29T06:08:31.452Z,48.80
2022-11-29T06:11:13.838Z,44.65
2022-11-29T06:14:02.604Z,31.75
2022-11-29T06:16:51.147Z,56.50
2022-11-29T06:19:54.914Z,35.33
2022-11-29T06:22:37.443Z,30.50
2022-11-29T06:25:10.194Z,34.25
2022-11-29T06:27:59.002Z,39.58
2022-11-29T06:30:51.427Z,40.28
2022-11-29T06:33:28.445Z,47.75
2022-11-29T06:36:12.259Z,44.75
2022-11-29T06:38:38.956Z,41.70
2022-11-29T06:41:06.280Z,43.05
2022-11-29T06:43:33.610Z,48.95
2022-11-29T06:46:32.864Z,42.05
2022-11-29T06:49:12.898Z,41.22
2022-11-29T06:52:11.475Z,38.92
2022-11-29T06:55:06.039Z,39.08
2022-11-29T06:57:48.005Z,39.53
2022-11-29T07:00:26.881Z,43.45
2022-11-29T07:03:14.504Z,37.20
2022-11-29T07:05:41.436Z,40.97
2022-11-29T07:08:15.659Z,33.00
2022-11-29T07:10:44.037Z,41.03
2022-11-29T07:13:13.706Z,44.78
2022-11-29T07:16:02.448Z,45.25
2022-11-29T07:18:55.187Z,47.58
2022-11-29T07:21:44.001Z,43.30
2022-11-29T07:24:22.775Z,46.58
2022-11-29T07:27:13.720Z,47.63
2022-11-29T07:29:56.268Z,37.67
2022-11-29T07:32:38.838Z,36.90
2022-11-29T07:35:16.959Z,39.80
2022-11-29T07:38:07.619Z,44.97
2022-11-29T07:40:51.938Z,37.67
2022-11-29T07:43:33.373Z,40.70
2022-11-29T07:46:00.503Z,49.47
2022-11-29T07:48:27.083Z,35.83
2022-11-29T07:50:55.372Z,45.40
2022-11-29T07:53:23.046Z,42.30
2022-11-29T07:55:50.282Z,41.08
2022-11-29T07:58:17.896Z,40.50
2022-11-29T08:00:45.108Z,41.58
2022-11-29T08:03:11.899Z,39.83
2022-11-29T08:05:38.652Z,49.08
2022-11-29T08:08:05.786Z,41.40
2022-11-29T08:10:32.488Z,47.97
2022-11-29T08:12:58.943Z,33.38
2022-11-29T08:15:25.839Z,42.50
2022-11-29T08:17:53.182Z,39.13
2022-11-29T08:20:20.019Z,57.35
2022-11-29T08:22:54.550Z,56.50
2022-11-29T08:25:21.072Z,43.33
2022-11-29T08:27:47.588Z,41.13
2022-11-29T08:30:14.222Z,41.35
2022-11-29T08:32:40.673Z,32.55
2022-11-29T08:35:07.370Z,42.13
2022-11-29T08:37:33.848Z,36.38
2022-11-29T08:40:00.433Z,43.50
2022-11-29T08:42:27.017Z,47.65
2022-11-29T08:44:53.498Z,43.75
2022-11-29T08:47:38.044Z,43.00
2022-11-29T08:50:14.624Z,41.63
2022-11-29T08:53:09.840Z,45.20
2022-11-29T08:55:42.947Z,45.83
2022-11-29T08:58:12.172Z,33.75
2022-11-29T09:00:39.463Z,38.42
2022-11-29T09:03:26.287Z,34.90
2022-11-29T09:05:53.109Z,36.03
2022-11-29T09:08:20.109Z,35.13
2022-11-29T09:10:47.476Z,38.33
2022-11-29T09:13:14.048Z,52.08
2022-11-29T09:15:42.379Z,35.10
2022-11-29T09:18:08.980Z,40.75
2022-11-29T09:20:35.508Z,36.45
2022-11-29T09:23:02.800Z,43.85
2022-11-29T09:25:29.319Z,45.30
2022-11-29T09:28:01.227Z,39.75
2022-11-29T09:30:30.505Z,29.65
2022-11-29T09:33:02.708Z,34.58
2022-11-29T09:35:29.650Z,36.72
2022-11-29T09:37:56.118Z,44.67
2022-11-29T09:40:30.681Z,39.47
2022-11-29T09:43:33.950Z,31.80
2022-11-29T09:46:22.288Z,39.13
2022-11-29T09:49:08.174Z,36.05
2022-11-29T09:51:53.465Z,48.13
2022-11-29T09:54:20.127Z,39.97
2022-11-29T09:56:51.727Z,40.38
2022-11-29T09:59:27.753Z,38.40
2022-11-29T10:02:00.164Z,40.40
2022-11-29T10:04:32.054Z,43.00
2022-11-29T10:07:08.576Z,32.05
2022-11-29T10:09:48.801Z,47.97
2022-11-29T10:12:34.923Z,35.75
2022-11-29T10:15:17.784Z,41.80
2022-11-29T10:18:10.952Z,40.33
2022-11-29T10:20:44.676Z,36.42
2022-11-29T10:23:25.279Z,41.65
2022-11-29T10:25:54.302Z,49.05
2022-11-29T10:28:26.582Z,38.97
2022-11-29T10:31:08.583Z,35.45
2022-11-29T10:33:37.103Z,36.28
2022-11-29T10:36:30.902Z,36.60
2022-11-29T10:39:01.408Z,36.05
2022-11-29T10:41:28.200Z,29.10
2022-11-29T10:43:57.898Z,36.83
2022-11-29T10:46:32.256Z,39.72
2022-11-29T10:49:02.724Z,30.90
2022-11-29T10:51:30.158Z,32.05
2022-11-29T10:54:03.266Z,34.47
2022-11-29T10:56:37.540Z,23.38
2022-11-29T10:59:08.950Z,38.97
2022-11-29T11:01:42.932Z,33.28
2022-11-29T11:04:16.963Z,29.02
2022-11-29T11:06:51.448Z,35.15
2022-11-29T11:10:03.091Z,28.95
2022-11-29T11:12:32.110Z,37.37
2022-11-29T11:15:27.952Z,29.25
2022-11-29T11:17:59.766Z,38.58
2022-11-29T11:20:29.616Z,38.60
2022-11-29T11:23:03.603Z,24.00
2022-11-29T11:25:40.081Z,35.45
2022-11-29T11:28:22.244Z,28.23
2022-11-29T11:33:22.376Z,36.05
2022-11-29T11:36:09.492Z,31.42
2022-11-29T11:38:39.058Z,24.83
2022-11-29T11:41:23.694Z,28.73
2022-11-29T11:43:57.258Z,33.88
2022-11-29T11:46:48.162Z,34.75
2022-11-29T11:49:30.780Z,28.02
2022-11-29T11:52:01.139Z,30.88
2022-11-29T11:54:29.426Z,36.40
2022-11-29T11:56:56.232Z,33.92
2022-11-29T11:59:26.593Z,27.15
2022-11-29T12:01:53.355Z,30.05
2022-11-29T12:04:38.161Z,37.50
2022-11-29T12:07:45.036Z,37.10
2022-11-29T12:10:24.511Z,39.90
2022-11-29T12:12:52.616Z,24.42
2022-11-29T12:15:26.171Z,26.60
2022-11-29T12:18:01.012Z,28.70
2022-11-29T12:20:51.578Z,33.08
2022-11-29T12:23:44.962Z,27.92
2022-11-29T12:26:56.047Z,32.13
2022-11-29T12:29:18.459Z,31.65
2022-11-29T12:32:00.042Z,44.13
2022-11-29T12:34:29.439Z,28.70
2022-11-29T12:37:26.953Z,27.98
2022-11-29T12:40:08.711Z,18.30
2022-11-29T12:42:46.369Z,31.38
2022-11-29T12:45:22.666Z,35.75
2022-11-29T12:48:01.287Z,43.40
2022-11-29T12:50:38.190Z,35.00
2022-11-29T12:53:27.243Z,36.22
2022-11-29T12:56:06.921Z,25.45
2022-11-29T12:58:46.227Z,23.85
2022-11-29T13:01:51.206Z,30.75
2022-11-29T13:04:43.967Z,34.75
2022-11-29T13:07:10.905Z,46.63
2022-11-29T13:09:53.919Z,36.83
2022-11-29T13:12:38.081Z,37.33
2022-11-29T13:15:18.370Z,28.10
2022-11-29T13:18:14.396Z,27.10
2022-11-29T13:20:49.406Z,34.50
2022-11-29T13:23:45.859Z,36.95
2022-11-29T13:26:23.012Z,41.85
2022-11-29T13:28:50.574Z,32.58
2022-11-29T13:31:22.575Z,29.65
2022-11-29T13:34:07.868Z,42.67
2022-11-29T13:36:47.365Z,30.85
2022-11-29T13:39:35.727Z,29.08
2022-11-29T13:42:10.453Z,35.35
2022-11-29T13:44:46.896Z,42.22
2022-11-29T13:47:16.763Z,36.35
2022-11-29T13:50:04.852Z,47.60
2022-11-29T13:52:34.375Z,41.72
2022-11-29T13:55:28.924Z,34.70
2022-11-29T13:58:30.845Z,43.78
2022-11-29T14:01:12.499Z,38.65
2022-11-29T14:03:44.962Z,39.42
2022-11-29T14:06:14.500Z,38.33
2022-11-29T14:09:21.165Z,37.80
2022-11-29T14:11:58.923Z,35.13
2022-11-29T14:14:28.501Z,35.65
2022-11-29T14:17:03.756Z,38.50
2022-11-29T14:19:39.163Z,36.03
2022-11-29T14:22:17.022Z,35.35
2022-11-29T14:24:56.501Z,29.77
2022-11-29T14:27:22.954Z,32.05
2022-11-29T14:29:53.702Z,32.55
2022-11-29T14:32:46.537Z,31.85
2022-11-29T14:35:13.163Z,29.48
2022-11-29T14:37:59.575Z,34.38
2022-11-29T14:40:50.380Z,31.20
2022-11-29T14:43:22.549Z,33.22
2022-11-29T14:46:29.042Z,29.52
2022-11-29T14:48:56.025Z,28.55
2022-11-29T14:51:29.043Z,40.25
2022-11-29T14:54:15.939Z,41.97
2022-11-29T14:56:44.872Z,39.88
2022-11-29T14:59:49.039Z,27.30
2022-11-29T15:02:32.980Z,29.80
2022-11-29T15:05:28.803Z,35.58
2022-11-29T15:08:14.304Z,32.13
2022-11-29T15:10:47.227Z,37.97
2022-11-29T15:13:18.822Z,38.60
2022-11-29T15:15:57.747Z,31.70
2022-11-29T15:18:45.478Z,34.22
2022-11-29T15:21:18.032Z,36.00
2022-11-29T15:23:44.666Z,38.33
2022-11-29T15:26:21.562Z,31.48
2022-11-29T15:28:48.036Z,35.92
2022-11-29T15:31:18.825Z,28.90
2022-11-29T15:33:48.594Z,30.70
2022-11-29T15:36:21.291Z,28.23
2022-11-29T15:38:55.245Z,30.95
2022-11-29T15:41:28.983Z,19.55
2022-11-29T15:44:01.678Z,29.55
2022-11-29T15:46:30.460Z,32.70
2022-11-29T15:49:16.567Z,28.23
2022-11-29T15:51:45.585Z,29.45
2022-11-29T15:54:33.833Z,25.50
2022-11-29T15:57:04.879Z,25.33
2022-11-29T15:59:43.583Z,21.43
2022-11-29T16:02:18.332Z,28.25
2022-11-29T16:04:47.235Z,28.25
2022-11-29T16:07:14.493Z,26.35
2022-11-29T16:09:45.470Z,21.02
2022-11-29T16:12:15.148Z,30.85
2022-11-29T16:14:56.533Z,26.83
2022-11-29T16:17:31.558Z,25.50
2022-11-29T16:20:25.349Z,34.22
2022-11-29T16:23:16.149Z,23.63
2022-11-29T16:26:01.388Z,24.38
2022-11-29T16:28:34.662Z,24.42
2022-11-29T16:31:01.654Z,20.50
2022-11-29T16:33:28.296Z,25.15
2022-11-29T16:36:16.504Z,20.42
2022-11-29T16:39:07.859Z,23.38
2022-11-29T16:41:36.931Z,23.27
2022-11-29T16:44:05.771Z,24.42
2022-11-29T16:46:35.012Z,18.83
2022-11-29T16:49:23.351Z,19.20
2022-11-29T16:51:51.570Z,20.08
2022-11-29T16:54:22.126Z,21.30
2022-11-29T16:56:50.634Z,20.58
2022-11-29T16:59:26.826Z,19.48
2022-11-29T17:01:55.257Z,21.77
2022-11-29T17:04:24.246Z,21.25
2022-11-29T17:06:52.870Z,15.68
2022-11-29T17:09:23.129Z,20.17
2022-11-29T17:11:49.634Z,14.43
2022-11-29T17:14:16.169Z,14.45
2022-11-29T17:16:42.827Z,13.02
2022-11-29T17:19:12.355Z,16.15
2022-11-29T17:21:39.117Z,16.88
2022-11-29T17:24:06.539Z,15.60
2022-11-29T17:26:32.985Z,17.63
2022-11-29T17:28:59.467Z,15.82
2022-11-29T17:31:26.070Z,15.15
2022-11-29T17:33:53.176Z,18.73
2022-11-29T17:36:20.647Z,15.95
2022-11-29T17:38:47.971Z,17.25
2022-11-29T17:41:23.538Z,13.90
2022-11-29T17:43:54.750Z,14.18
2022-11-29T17:46:27.025Z,12.75
2022-11-29T17:48:54.259Z,15.00
2022-11-29T17:51:50.693Z,15.00
2022-11-29T17:54:10.182Z,16.63
2022-11-29T17:56:36.951Z,11.27
2022-11-29T17:59:04.748Z,15.10
2022-11-29T18:01:33.518Z,17.70
2022-11-29T18:04:02.090Z,12.70
2022-11-29T18:06:36.203Z,13.18
2022-11-29T18:09:05.027Z,15.38
2022-11-29T18:11:42.927Z,15.27
2022-11-29T18:14:11.575Z,17.88
2022-11-29T18:16:38.421Z,15.73
2022-11-29T18:19:07.910Z,13.70
2022-11-29T18:21:38.100Z,15.27
2022-11-29T18:24:06.595Z,17.02
2022-11-29T18:26:34.880Z,16.50
2022-11-29T18:29:01.648Z,12.20
2022-11-29T18:31:30.669Z,24.52
2022-11-29T18:34:00.115Z,17.80
2022-11-29T18:36:29.086Z,17.40
2022-11-29T18:38:57.729Z,18.30
2022-11-29T18:41:26.040Z,16.60
2022-11-29T18:44:13.633Z,17.85
2022-11-29T18:46:42.931Z,18.05
2022-11-29T18:49:12.244Z,18.17
2022-11-29T18:51:39.562Z,15.80
2022-11-29T18:54:06.511Z,16.55
2022-11-29T18:56:35.131Z,17.25
2022-11-29T18:59:07.863Z,13.38
2022-11-29T19:01:40.878Z,21.02
2022-11-29T19:04:09.269Z,22.98
2022-11-29T19:06:40.014Z,19.42
2022-11-29T19:09:11.167Z,18.95
2022-11-29T19:11:37.864Z,23.05
2022-11-29T19:14:11.066Z,18.30
2022-11-29T19:16:39.567Z,19.40
2022-11-29T19:19:06.520Z,21.20
2022-11-29T19:21:34.317Z,19.95
2022-11-29T19:24:03.418Z,19.92
2022-11-29T19:26:31.555Z,26.70
2022-11-29T19:29:00.051Z,19.38
2022-11-29T19:31:27.293Z,18.58
2022-11-29T19:33:55.056Z,25.05
2022-11-29T19:36:24.383Z,24.88
2022-11-29T19:38:53.763Z,20.27
2022-11-29T19:41:26.645Z,18.45
2022-11-29T19:43:55.385Z,22.52
2022-11-29T19:46:25.767Z,24.23
2022-11-29T19:48:53.833Z,19.95
2022-11-29T19:51:21.183Z,19.50
2022-11-29T19:53:48.217Z,22.52
2022-11-29T19:56:16.370Z,20.38
2022-11-29T19:58:44.117Z,21.77
2022-11-29T20:01:16.995Z,21.95
2022-11-29T20:03:45.052Z,17.67
2022-11-29T20:06:13.378Z,19.10
2022-11-29T20:08:40.808Z,21.42
2022-11-29T20:11:13.635Z,24.30
2022-11-29T20:13:41.874Z,20.52
2022-11-29T20:16:11.233Z,21.13
2022-11-29T20:18:41.806Z,27.90
2022-11-29T20:21:13.980Z,21.77
2022-11-29T20:23:42.209Z,21.02
2022-11-29T20:26:15.371Z,23.58
2022-11-29T20:28:42.557Z,20.35
2022-11-29T20:31:15.290Z,21.90
2022-11-29T20:33:43.519Z,19.42
2022-11-29T20:36:21.954Z,23.20
2022-11-29T20:38:51.842Z,24.73
2022-11-29T20:41:27.222Z,17.42
2022-11-29T20:43:59.815Z,28.17
2022-11-29T20:46:26.811Z,18.98
2022-11-29T20:48:53.967Z,24.40
2022-11-29T20:51:32.144Z,25.63
2022-11-29T20:53:58.937Z,22.65
2022-11-29T20:56:27.494Z,24.08
2022-11-29T20:58:54.459Z,24.33
2022-11-29T21:01:20.979Z,19.33
2022-11-29T21:03:47.559Z,20.55
2022-11-29T21:06:14.091Z,20.33
2022-11-29T21:08:40.705Z,22.17
2022-11-29T21:11:12.212Z,20.40
2022-11-29T21:13:39.226Z,23.63
2022-11-29T21:16:06.198Z,21.33
2022-11-29T21:18:34.342Z,21.35
2022-11-29T21:21:00.774Z,17.20
2022-11-29T21:23:39.002Z,20.92
2022-11-29T21:26:20.251Z,25.40
2022-11-29T21:28:56.970Z,21.77
2022-11-29T21:31:25.187Z,25.90
2022-11-29T21:33:52.030Z,24.58
2022-11-29T21:36:19.002Z,24.70
2022-11-29T21:38:49.755Z,17.40
2022-11-29T21:41:20.490Z,19.67
2022-11-29T21:46:33.623Z,20.95
2022-11-29T21:49:00.207Z,19.52
2022-11-29T21:51:26.699Z,23.17
2022-11-29T21:53:53.166Z,23.83
2022-11-29T21:56:19.733Z,20.65
2022-11-29T21:58:46.205Z,24.73
2022-11-29T22:01:15.439Z,31.15
2022-11-29T22:03:42.900Z,20.35
2022-11-29T22:06:14.826Z,19.23
2022-11-29T22:11:11.911Z,26.75
2022-11-29T22:13:59.377Z,20.70
2022-11-29T22:16:26.080Z,28.73
2022-11-29T22:18:52.711Z,26.35
2022-11-29T22:21:19.512Z,32.53
2022-11-29T22:23:45.987Z,22.60
2022-11-29T22:26:12.822Z,23.55
2022-11-29T22:28:39.336Z,20.38
2022-11-29T22:31:10.839Z,34.05
2022-11-29T22:33:37.995Z,19.27
2022-11-29T22:36:06.838Z,25.98
2022-11-29T22:38:34.103Z,21.80
2022-11-29T22:41:11.592Z,25.33
2022-11-29T22:43:39.757Z,22.05
2022-11-29T22:46:18.638Z,23.88
2022-11-29T22:48:47.137Z,26.15
2022-11-29T22:51:17.384Z,23.77
2022-11-29T22:53:51.310Z,23.13
2022-11-29T22:56:18.789Z,26.67
2022-11-29T22:58:45.777Z,25.02
2022-11-29T23:01:18.342Z,27.90
2022-11-29T23:03:51.684Z,23.58
2022-11-29T23:06:38.799Z,20.40
2022-11-29T23:09:12.035Z,24.63
2022-11-29T23:11:39.071Z,21.35
2022-11-29T23:14:05.670Z,28.48
2022-11-29T23:16:32.898Z,27.95
2022-11-29T23:19:00.833Z,18.88
2022-11-29T23:21:33.273Z,35.90
2022-11-29T23:24:00.914Z,29.23
2022-11-29T23:26:38.866Z,30.35
2022-11-29T23:29:10.984Z,37.28
2022-11-29T23:31:37.971Z,28.88
2022-11-29T23:34:05.309Z,29.08
2022-11-29T23:36:32.193Z,32.92
2022-11-29T23:38:58.768Z,32.50
2022-11-29T23:41:25.351Z,36.28
2022-11-29T23:43:51.841Z,32.22
2022-11-29T23:46:21.264Z,27.17
2022-11-29T23:48:48.420Z,40.78
2022-11-29T23:51:15.463Z,34.13
2022-11-29T23:53:42.328Z,39.28
2022-11-29T23:56:15.280Z,29.05
2022-11-29T23:58:42.481Z,36.17
