createdAt,value
2018-12-10T00:00:06.513Z,84.56
2018-12-10T00:01:06.490Z,84.61
2018-12-10T00:02:06.470Z,83.81
2018-12-10T00:03:06.206Z,83.24
2018-12-10T00:04:06.440Z,84.09
2018-12-10T00:05:06.175Z,83.71
2018-12-10T00:06:06.404Z,84.85
2018-12-10T00:07:06.397Z,84.56
2018-12-10T00:08:06.370Z,83.33
2018-12-10T00:09:06.353Z,84
2018-12-10T00:10:06.338Z,85.66
2018-12-10T00:11:06.073Z,86.83
2018-12-10T00:12:06.301Z,86.55
2018-12-10T00:13:06.291Z,85.61
2018-12-10T00:14:06.021Z,85.89
2018-12-10T00:15:06.251Z,85.42
2018-12-10T00:16:06.232Z,84.47
2018-12-10T00:17:06.221Z,85.32
2018-12-10T00:18:06.207Z,86.46
2018-12-10T00:19:06.194Z,86.74
2018-12-10T00:20:06.167Z,85.19
2018-12-10T00:21:06.154Z,83.76
2018-12-10T00:22:06.133Z,80.96
2018-12-10T00:23:06.117Z,79.13
2018-12-10T00:24:06.111Z,78.65
2018-12-10T00:25:06.082Z,76.95
2018-12-10T00:26:06.063Z,75.53
2018-12-10T00:27:06.049Z,75.43
2018-12-10T00:28:06.028Z,75.34
2018-12-10T00:29:06.015Z,75.34
2018-12-10T00:30:05.998Z,75.15
2018-12-10T00:31:05.978Z,74.77
2018-12-10T00:32:05.962Z,74.58
2018-12-10T00:33:05.945Z,73.83
2018-12-10T00:34:05.948Z,74.11
2018-12-10T00:35:05.909Z,75.05
2018-12-10T00:36:05.890Z,77.51
2018-12-10T00:37:05.880Z,78.94
2018-12-10T00:38:05.859Z,79.6
2018-12-10T00:39:05.842Z,80.07
2018-12-10T00:40:05.577Z,81.4
2018-12-10T00:41:05.804Z,82.53
2018-12-10T00:42:05.792Z,83.95
2018-12-10T00:43:05.528Z,86.41
2018-12-10T00:44:05.753Z,87.08
2018-12-10T00:45:05.738Z,86.98
2018-12-10T00:46:05.720Z,86.6
2018-12-10T00:47:05.699Z,91.15
2018-12-10T00:48:05.682Z,93.32
2018-12-10T00:49:05.666Z,92.94
2018-12-10T00:50:05.650Z,92.1
2018-12-10T00:51:05.630Z,91.05
2018-12-10T00:52:05.612Z,90.96
2018-12-10T00:53:05.347Z,91.43
2018-12-10T00:54:05.584Z,90.01
2018-12-10T00:55:05.561Z,90.11
2018-12-10T00:56:05.543Z,89.73
2018-12-10T00:57:05.527Z,90.01
2018-12-10T00:58:05.512Z,90.86
2018-12-10T00:59:05.242Z,91.72
2018-12-10T01:00:05.480Z,93.32
2018-12-10T01:01:05.456Z,94.37
2018-12-10T01:02:05.447Z,95.69
2018-12-10T01:03:05.422Z,96.83
2018-12-10T01:04:05.405Z,97.77
2018-12-10T01:05:05.145Z,97.2
2018-12-10T01:06:05.370Z,96.54
2018-12-10T01:07:05.352Z,96.64
2018-12-10T01:08:05.337Z,96.35
2018-12-10T01:09:05.318Z,95.31
2018-12-10T01:10:05.303Z,95.45
2018-12-10T01:11:05.288Z,94.98
2018-12-10T01:12:05.142Z,94.6
2018-12-10T01:13:05.248Z,93.89
2018-12-10T01:14:05.231Z,92.76
2018-12-10T01:15:05.255Z,93.32
2018-12-10T01:16:05.194Z,93.99
2018-12-10T01:17:05.176Z,94.27
2018-12-10T01:18:05.164Z,95.59
2018-12-10T01:19:05.148Z,96.35
2018-12-10T01:20:05.123Z,96.07
2018-12-10T01:21:05.105Z,95.21
2018-12-10T01:22:05.088Z,95.12
2018-12-10T01:23:05.071Z,95.31
2018-12-10T01:24:04.811Z,95.59
2018-12-10T01:25:05.039Z,94.74
2018-12-10T01:26:05.028Z,94.46
2018-12-10T01:27:05.004Z,94.18
2018-12-10T01:28:04.983Z,95.31
2018-12-10T01:29:04.975Z,94.08
2018-12-10T01:30:04.947Z,93.23
2018-12-10T01:31:04.947Z,92.29
2018-12-10T01:32:04.912Z,91.34
2018-12-10T01:33:04.895Z,90.77
2018-12-10T01:34:04.877Z,90.72
2018-12-10T01:35:04.612Z,90.01
2018-12-10T01:36:04.841Z,89.54
2018-12-10T01:37:04.825Z,89.25
2018-12-10T01:38:04.805Z,88.78
2018-12-10T01:39:04.788Z,89.06
2018-12-10T01:40:04.770Z,89.06
2018-12-10T01:41:04.753Z,88.87
2018-12-10T01:42:04.743Z,87.74
2018-12-10T01:43:04.717Z,88.12
2018-12-10T01:44:04.702Z,88.21
2018-12-10T01:45:04.687Z,87.41
2018-12-10T01:46:04.665Z,86.79
2018-12-10T01:47:04.402Z,85.85
2018-12-10T01:48:04.631Z,85.09
2018-12-10T01:49:04.614Z,84.52
2018-12-10T01:50:04.593Z,84.42
2018-12-10T01:51:04.576Z,85.19
2018-12-10T01:52:04.565Z,86.22
2018-12-10T01:53:04.542Z,86.32
2018-12-10T01:54:04.525Z,86.79
2018-12-10T01:55:04.507Z,86.13
2018-12-10T01:56:04.641Z,85.94
2018-12-10T01:57:04.475Z,84.52
2018-12-10T01:58:04.456Z,83.76
2018-12-10T01:59:04.435Z,83.1
2018-12-10T02:00:04.484Z,81.93
2018-12-10T02:01:04.403Z,81.93
2018-12-10T02:02:04.383Z,83.44
2018-12-10T02:03:04.370Z,82.97
2018-12-10T02:04:04.353Z,82.21
2018-12-10T02:05:04.332Z,82.21
2018-12-10T02:06:04.314Z,83.06
2018-12-10T02:07:04.297Z,84.39
2018-12-10T02:08:04.279Z,85.14
2018-12-10T02:09:04.263Z,85.99
2018-12-10T02:10:04.244Z,85.8
2018-12-10T02:11:04.230Z,85.8
2018-12-10T02:12:03.958Z,85.9
2018-12-10T02:13:04.192Z,85.8
2018-12-10T02:14:04.176Z,86.75
2018-12-10T02:15:04.159Z,88.45
2018-12-10T02:16:03.890Z,88.83
2018-12-10T02:17:04.127Z,89.4
2018-12-10T02:18:04.103Z,89.44
2018-12-10T02:19:04.090Z,88.36
2018-12-10T02:20:04.068Z,88.21
2018-12-10T02:21:04.049Z,89.06
2018-12-10T02:22:04.031Z,88.55
2018-12-10T02:23:04.013Z,89.25
2018-12-10T02:24:03.995Z,90.06
2018-12-10T02:25:04.000Z,90.34
2018-12-10T02:26:04.057Z,90.11
2018-12-10T02:27:03.942Z,91.05
2018-12-10T02:28:03.925Z,90.67
2018-12-10T02:29:03.906Z,88.93
2018-12-10T02:30:03.902Z,88.17
2018-12-10T02:31:03.882Z,87.88
2018-12-10T02:32:03.865Z,86.79
2018-12-10T02:33:03.877Z,86.09
2018-12-10T02:34:03.820Z,86.04
2018-12-10T02:35:03.827Z,84.67
2018-12-10T02:36:03.855Z,83.67
2018-12-10T02:37:03.767Z,83.91
2018-12-10T02:38:03.750Z,84.58
2018-12-10T02:39:03.488Z,84.58
2018-12-10T02:40:03.713Z,84.39
2018-12-10T02:41:03.698Z,85.33
2018-12-10T02:42:03.680Z,84.95
2018-12-10T02:43:03.412Z,84.58
2018-12-10T02:44:03.643Z,84.29
2018-12-10T02:45:03.637Z,84.67
2018-12-10T02:46:03.370Z,83.34
2018-12-10T02:47:03.592Z,83.15
2018-12-10T02:48:03.573Z,83.44
2018-12-10T02:49:03.309Z,84.01
2018-12-10T02:50:03.672Z,83.72
2018-12-10T02:51:03.521Z,83.91
2018-12-10T02:52:04.329Z,83.34
2018-12-10T02:53:03.488Z,81.83
2018-12-10T02:54:03.465Z,81.55
2018-12-10T02:55:03.456Z,81.93
2018-12-10T02:56:03.434Z,83.25
2018-12-10T02:57:03.416Z,84.1
2018-12-10T02:58:03.400Z,84.77
2018-12-10T02:59:03.383Z,85.05
2018-12-10T03:00:03.380Z,85.52
2018-12-10T03:01:03.343Z,86.18
2018-12-10T03:02:03.330Z,86.37
2018-12-10T03:03:03.323Z,85.99
2018-12-10T03:04:03.293Z,85.52
2018-12-10T03:05:03.277Z,85.99
2018-12-10T03:06:03.258Z,84.86
2018-12-10T03:07:03.235Z,84.39
2018-12-10T03:08:03.219Z,84.2
2018-12-10T03:09:03.204Z,84.77
2018-12-10T03:10:03.049Z,86.66
2018-12-10T03:11:03.170Z,87.04
2018-12-10T03:12:03.155Z,87.23
2018-12-10T03:13:03.136Z,87.32
2018-12-10T03:14:03.115Z,86.66
2018-12-10T03:15:03.096Z,86.28
2018-12-10T03:16:03.082Z,85.33
2018-12-10T03:17:03.059Z,84.58
2018-12-10T03:18:03.047Z,84.29
2018-12-10T03:19:03.029Z,83.06
2018-12-10T03:20:03.005Z,82.21
2018-12-10T03:21:02.743Z,82.31
2018-12-10T03:22:02.973Z,81.83
2018-12-10T03:23:02.951Z,82.97
2018-12-10T03:24:02.938Z,83.76
2018-12-10T03:25:02.919Z,83.06
2018-12-10T03:26:02.902Z,84.01
2018-12-10T03:27:02.632Z,84.95
2018-12-10T03:28:02.615Z,84.61
2018-12-10T03:29:02.847Z,84.01
2018-12-10T03:30:02.835Z,83.91
2018-12-10T03:31:02.816Z,84.01
2018-12-10T03:32:02.969Z,83.01
2018-12-10T03:33:03.024Z,82.4
2018-12-10T03:34:02.760Z,83.06
2018-12-10T03:35:02.741Z,83.63
2018-12-10T03:36:02.720Z,84.86
2018-12-10T03:37:02.701Z,85.19
2018-12-10T03:38:02.690Z,84.52
2018-12-10T03:39:02.668Z,83.82
2018-12-10T03:40:02.651Z,84.48
2018-12-10T03:41:02.630Z,84.61
2018-12-10T03:42:02.611Z,83.34
2018-12-10T03:43:02.609Z,83.44
2018-12-10T03:44:02.585Z,83.34
2018-12-10T03:45:02.556Z,82.44
2018-12-10T03:46:02.540Z,82.5
2018-12-10T03:47:02.522Z,82.87
2018-12-10T03:48:02.259Z,83.29
2018-12-10T03:49:02.489Z,84.14
2018-12-10T03:50:02.475Z,84.42
2018-12-10T03:51:02.454Z,86.13
2018-12-10T03:52:02.439Z,87.74
2018-12-10T03:53:02.172Z,87.46
2018-12-10T03:54:02.399Z,88.49
2018-12-10T03:55:02.380Z,89.25
2018-12-10T03:56:02.381Z,90.25
2018-12-10T03:57:02.347Z,91.72
2018-12-10T03:58:02.327Z,92.1
2018-12-10T03:59:02.313Z,91.43
2018-12-10T04:00:02.342Z,91.62
2018-12-10T04:01:02.275Z,91.72
2018-12-10T04:02:02.256Z,91.81
2018-12-10T04:03:02.239Z,91.53
2018-12-10T04:04:02.232Z,91.43
2018-12-10T04:05:02.239Z,91.81
2018-12-10T04:06:02.191Z,92.57
2018-12-10T04:07:01.921Z,94.18
2018-12-10T04:08:02.157Z,94.46
2018-12-10T04:09:02.139Z,95.31
2018-12-10T04:10:02.116Z,96.54
2018-12-10T04:11:02.098Z,96.83
2018-12-10T04:12:02.084Z,96.45
2018-12-10T04:13:02.064Z,97.58
2018-12-10T04:14:02.055Z,97.11
2018-12-10T04:15:02.030Z,95.97
2018-12-10T04:16:02.009Z,95.4
2018-12-10T04:17:01.992Z,95.03
2018-12-10T04:18:01.976Z,95.88
2018-12-10T04:19:01.959Z,97.68
2018-12-10T04:20:01.695Z,97.68
2018-12-10T04:21:01.925Z,96.92
2018-12-10T04:22:01.906Z,97.39
2018-12-10T04:23:01.891Z,99.19
2018-12-10T04:24:01.625Z,99.99
2018-12-10T04:25:01.604Z,99.99
2018-12-10T04:26:01.838Z,99.99
2018-12-10T04:27:01.820Z,99.1
2018-12-10T04:28:01.803Z,99.99
2018-12-10T04:29:01.784Z,99.99
2018-12-10T04:30:01.888Z,99.99
2018-12-10T04:31:01.749Z,99.99
2018-12-10T04:32:01.729Z,99.99
2018-12-10T04:33:01.715Z,99.99
2018-12-10T04:34:01.694Z,99.99
2018-12-10T04:35:01.679Z,99.99
2018-12-10T04:36:01.663Z,99.99
2018-12-10T04:37:01.649Z,99.99
2018-12-10T04:38:01.625Z,99.99
2018-12-10T04:39:01.608Z,99.99
2018-12-10T04:40:01.593Z,99.99
2018-12-10T04:41:01.570Z,99.99
2018-12-10T04:42:01.304Z,99.99
2018-12-10T04:43:01.536Z,99.99
2018-12-10T04:44:01.521Z,99.99
2018-12-10T04:45:01.505Z,99.99
2018-12-10T04:46:01.481Z,99.99
2018-12-10T04:47:01.464Z,99.99
2018-12-10T04:48:01.446Z,99.99
2018-12-10T04:49:01.429Z,99.99
2018-12-10T04:50:01.411Z,99.99
2018-12-10T04:51:01.399Z,99.99
2018-12-10T04:52:01.379Z,99.99
2018-12-10T04:53:01.357Z,99.99
2018-12-10T04:54:01.095Z,99.99
2018-12-10T04:55:01.325Z,99.99
2018-12-10T04:56:01.313Z,99.99
2018-12-10T04:57:01.298Z,99.99
2018-12-10T04:58:01.279Z,99.99
2018-12-10T04:59:01.254Z,99.99
2018-12-10T05:00:00.986Z,99.99
2018-12-10T05:01:01.217Z,99.99
2018-12-10T05:02:01.199Z,99.99
2018-12-10T05:03:01.185Z,99.99
2018-12-10T05:04:01.164Z,99.99
2018-12-10T05:05:01.148Z,99.99
2018-12-10T05:06:01.129Z,99.99
2018-12-10T05:07:01.111Z,99.99
2018-12-10T05:08:01.111Z,99.99
2018-12-10T05:09:01.076Z,99.99
2018-12-10T05:10:01.060Z,99.99
2018-12-10T05:11:01.044Z,99.99
2018-12-10T05:12:01.024Z,99.99
2018-12-10T05:13:01.014Z,99.99
2018-12-10T05:14:00.991Z,99.99
2018-12-10T05:15:00.972Z,99.99
2018-12-10T05:16:00.954Z,99.99
2018-12-10T05:17:00.936Z,99.99
2018-12-10T05:18:00.672Z,99.99
2018-12-10T05:19:00.902Z,99.99
2018-12-10T05:20:00.890Z,99.99
2018-12-10T05:21:00.866Z,99.99
2018-12-10T05:22:00.847Z,99.99
2018-12-10T05:23:00.839Z,99.99
2018-12-10T05:24:00.566Z,99.99
2018-12-10T05:25:00.548Z,99.99
2018-12-10T05:26:00.532Z,99.99
2018-12-10T05:27:01.295Z,99.29
2018-12-10T05:28:00.743Z,99.8
2018-12-10T05:29:00.725Z,99.99
2018-12-10T05:30:00.707Z,99.99
2018-12-10T05:31:00.693Z,99.99
2018-12-10T05:32:00.672Z,99.99
2018-12-10T05:33:00.654Z,99.99
2018-12-10T05:34:00.635Z,99.99
2018-12-10T05:35:00.619Z,99.99
2018-12-10T05:36:00.601Z,99.99
2018-12-10T05:37:00.586Z,99.99
2018-12-10T05:38:00.564Z,99.99
2018-12-10T05:39:00.547Z,99.99
2018-12-10T05:40:00.533Z,99.99
2018-12-10T05:41:00.510Z,99.99
2018-12-10T05:42:00.497Z,99.99
2018-12-10T05:43:00.628Z,99.99
2018-12-10T05:44:00.459Z,99.99
2018-12-10T05:45:00.442Z,99.99
2018-12-10T05:46:00.178Z,99.99
2018-12-10T05:47:00.408Z,99.99
2018-12-10T05:48:00.389Z,99.99
2018-12-10T05:49:00.122Z,99.99
2018-12-10T05:50:00.355Z,99.99
2018-12-10T05:51:00.335Z,99.99
2018-12-10T05:52:00.316Z,99.99
2018-12-10T05:53:00.051Z,99.99
2018-12-10T05:54:00.286Z,99.99
2018-12-10T05:55:00.264Z,99.99
2018-12-10T05:56:00.249Z,99.99
2018-12-10T05:57:00.228Z,99.99
2018-12-10T05:58:00.217Z,99.99
2018-12-10T05:59:00.193Z,99.99
2018-12-10T06:00:00.176Z,99.99
2018-12-10T06:01:00.162Z,99.99
2018-12-10T06:02:00.141Z,99.99
2018-12-10T06:03:00.122Z,99.99
2018-12-10T06:04:00.107Z,99.99
2018-12-10T06:05:00.089Z,99.99
2018-12-10T06:06:00.106Z,99.99
2018-12-10T06:06:59.804Z,99.99
2018-12-10T06:08:00.034Z,99.99
2018-12-10T06:09:00.021Z,99.99
2018-12-10T06:09:59.751Z,99.99
2018-12-10T06:10:59.985Z,99.99
2018-12-10T06:11:59.963Z,99.99
2018-12-10T06:12:59.944Z,99.99
2018-12-10T06:13:59.933Z,99.99
2018-12-10T06:14:59.914Z,99.99
2018-12-10T06:15:59.893Z,99.99
2018-12-10T06:16:59.978Z,99.99
2018-12-10T06:17:59.856Z,99.99
2018-12-10T06:18:59.839Z,99.99
2018-12-10T06:19:59.821Z,99.99
2018-12-10T06:20:59.804Z,99.99
2018-12-10T06:21:59.785Z,99.99
2018-12-10T06:22:59.767Z,99.99
2018-12-10T06:23:59.754Z,99.99
2018-12-10T06:24:59.733Z,99.99
2018-12-10T06:25:59.715Z,99.99
2018-12-10T06:26:59.699Z,99.99
2018-12-10T06:27:59.679Z,99.99
2018-12-10T06:28:59.662Z,99.99
2018-12-10T06:29:59.645Z,99.99
2018-12-10T06:30:59.628Z,99.99
2018-12-10T06:31:59.609Z,99.99
2018-12-10T06:32:59.593Z,99.99
2018-12-10T06:33:59.575Z,99.99
2018-12-10T06:34:59.555Z,99.99
2018-12-10T06:35:59.540Z,99.99
2018-12-10T06:36:59.519Z,99.99
2018-12-10T06:37:59.504Z,99.99
2018-12-10T06:38:59.235Z,99.99
2018-12-10T06:39:59.466Z,99.99
2018-12-10T06:40:59.202Z,99.99
2018-12-10T06:41:59.431Z,99.99
2018-12-10T06:42:59.413Z,99.99
2018-12-10T06:43:59.408Z,99.99
2018-12-10T06:44:59.388Z,99.99
2018-12-10T06:45:59.359Z,99.99
2018-12-10T06:46:59.347Z,99.99
2018-12-10T06:48:00.817Z,99.99
2018-12-10T06:48:59.308Z,99.99
2018-12-10T06:49:59.289Z,99.99
2018-12-10T06:50:59.272Z,99.99
2018-12-10T06:51:59.253Z,99.99
2018-12-10T06:52:59.238Z,99.99
2018-12-10T06:53:59.218Z,99.99
2018-12-10T06:54:59.200Z,99.99
2018-12-10T06:55:59.186Z,99.99
2018-12-10T06:56:58.916Z,99.99
2018-12-10T06:57:59.151Z,99.99
2018-12-10T06:58:58.884Z,99.99
2018-12-10T06:59:59.113Z,99.99
2018-12-10T07:01:00.002Z,99.99
2018-12-10T07:01:59.086Z,99.99
2018-12-10T07:02:59.161Z,99.99
2018-12-10T07:03:59.043Z,99.99
2018-12-10T07:04:59.032Z,99.99
2018-12-10T07:05:59.007Z,99.99
2018-12-10T07:06:58.994Z,99.99
2018-12-10T07:07:58.970Z,99.99
2018-12-10T07:08:58.953Z,99.99
2018-12-10T07:09:58.937Z,99.99
2018-12-10T07:10:58.917Z,99.99
2018-12-10T07:11:58.900Z,99.99
2018-12-10T07:12:58.882Z,99.99
2018-12-10T07:13:59.064Z,99.99
2018-12-10T07:14:58.845Z,99.99
2018-12-10T07:15:58.831Z,99.99
2018-12-10T07:16:58.813Z,99.99
2018-12-10T07:17:58.798Z,99.99
2018-12-10T07:18:58.778Z,99.99
2018-12-10T07:19:58.759Z,99.99
2018-12-10T07:20:58.742Z,99.99
2018-12-10T07:21:58.725Z,99.99
2018-12-10T07:22:58.710Z,99.99
2018-12-10T07:23:58.689Z,99.99
2018-12-10T07:24:58.673Z,99.99
2018-12-10T07:25:58.652Z,99.99
2018-12-10T07:26:58.634Z,99.99
2018-12-10T07:27:58.617Z,99.99
2018-12-10T07:28:58.353Z,99.99
2018-12-10T07:29:58.586Z,99.99
2018-12-10T07:30:58.564Z,99.99
2018-12-10T07:31:58.302Z,99.99
2018-12-10T07:32:58.530Z,99.99
2018-12-10T07:33:58.512Z,99.99
2018-12-10T07:34:58.493Z,99.99
2018-12-10T07:35:58.475Z,99.99
2018-12-10T07:36:58.460Z,99.99
2018-12-10T07:37:58.446Z,99.99
2018-12-10T07:38:58.423Z,99.99
2018-12-10T07:39:58.408Z,99.99
2018-12-10T07:40:58.391Z,99.99
2018-12-10T07:41:58.368Z,99.99
2018-12-10T07:42:58.353Z,99.99
2018-12-10T07:43:58.337Z,99.99
2018-12-10T07:44:58.318Z,99.99
2018-12-10T07:45:58.402Z,99.99
2018-12-10T07:46:58.283Z,99.99
2018-12-10T07:47:58.263Z,99.99
2018-12-10T07:48:58.245Z,99.99
2018-12-10T07:49:57.983Z,99.99
2018-12-10T07:50:58.214Z,99.99
2018-12-10T07:51:58.193Z,99.99
2018-12-10T07:52:58.209Z,99.99
2018-12-10T07:53:58.158Z,99.99
2018-12-10T07:54:58.139Z,99.99
2018-12-10T07:55:58.125Z,99.99
2018-12-10T07:56:58.107Z,99.99
2018-12-10T07:57:57.842Z,99.99
2018-12-10T07:58:58.069Z,99.99
2018-12-10T07:59:58.052Z,99.99
2018-12-10T08:00:58.033Z,99.99
2018-12-10T08:01:58.015Z,99.99
2018-12-10T08:02:58.118Z,99.99
2018-12-10T08:03:57.986Z,99.99
2018-12-10T08:04:57.964Z,99.99
2018-12-10T08:05:57.958Z,99.99
2018-12-10T08:06:57.927Z,99.99
2018-12-10T08:07:57.912Z,99.99
2018-12-10T08:08:57.892Z,99.43
2018-12-10T08:09:57.884Z,95.93
2018-12-10T08:10:57.858Z,92.61
2018-12-10T08:11:57.852Z,88.64
2018-12-10T08:12:57.822Z,85.8
2018-12-10T08:13:57.805Z,83.44
2018-12-10T08:14:57.788Z,79.75
2018-12-10T08:15:57.519Z,76.63
2018-12-10T08:16:57.500Z,74.36
2018-12-10T08:17:57.483Z,72.18
2018-12-10T08:18:57.712Z,70.29
2018-12-10T08:19:57.698Z,67.45
2018-12-10T08:21:04.546Z,66.03
2018-12-10T08:21:57.658Z,64.23
2018-12-10T08:22:57.641Z,62.25
2018-12-10T08:23:57.374Z,60.26
2018-12-10T08:24:57.606Z,59.22
2018-12-10T08:25:57.585Z,58.06
2018-12-10T08:26:57.568Z,57.33
2018-12-10T08:27:57.551Z,56.76
2018-12-10T08:29:09.450Z,55.34
2018-12-10T08:29:57.265Z,54.11
2018-12-10T08:30:57.497Z,53.45
2018-12-10T08:31:57.783Z,52.98
2018-12-10T08:32:57.457Z,52.6
2018-12-10T08:33:57.441Z,52.03
2018-12-10T08:34:57.177Z,52.12
2018-12-10T08:35:57.407Z,51.93
2018-12-10T08:36:57.898Z,51.65
2018-12-10T08:37:57.367Z,51.56
2018-12-10T08:38:57.352Z,51.56
2018-12-10T08:39:57.330Z,52.31
2018-12-10T08:40:57.315Z,52.79
2018-12-10T08:41:57.083Z,53.74
2018-12-10T08:42:57.275Z,53.74
2018-12-10T08:43:57.257Z,54.49
2018-12-10T08:44:57.240Z,54.96
2018-12-10T08:45:57.225Z,54.96
2018-12-10T08:46:57.202Z,55.63
2018-12-10T08:47:57.274Z,56.38
2018-12-10T08:48:57.167Z,56.48
2018-12-10T08:49:57.150Z,57.04
2018-12-10T08:50:56.888Z,57.23
2018-12-10T08:51:57.126Z,58.09
2018-12-10T08:52:57.094Z,58.47
2018-12-10T08:53:57.086Z,59.41
2018-12-10T08:54:57.058Z,60.26
2018-12-10T08:55:57.039Z,62.53
2018-12-10T08:56:57.023Z,64.14
2018-12-10T08:57:57.006Z,66.31
2018-12-10T08:58:56.984Z,68.3
2018-12-10T08:59:56.968Z,69.91
2018-12-10T09:00:56.702Z,71.33
2018-12-10T09:01:56.931Z,71.52
2018-12-10T09:02:56.915Z,71.42
2018-12-10T09:03:56.895Z,71.99
2018-12-10T09:04:56.980Z,72.28
2018-12-10T09:05:56.859Z,72.66
2018-12-10T09:06:56.844Z,72.75
2018-12-10T09:07:56.827Z,73.41
2018-12-10T09:08:56.807Z,73.13
2018-12-10T09:09:56.786Z,72.94
2018-12-10T09:10:56.768Z,71.52
2018-12-10T09:11:56.749Z,71.52
2018-12-10T09:12:56.738Z,71.9
2018-12-10T09:13:56.714Z,72.75
2018-12-10T09:14:56.696Z,75.68
2018-12-10T09:15:56.676Z,76.15
2018-12-10T09:16:56.663Z,76.34
2018-12-10T09:17:56.649Z,76.91
2018-12-10T09:18:56.727Z,77.2
2018-12-10T09:19:56.614Z,77.86
2018-12-10T09:20:56.588Z,78.61
2018-12-10T09:21:56.570Z,79.66
2018-12-10T09:22:56.556Z,79.94
2018-12-10T09:23:56.532Z,78.9
2018-12-10T09:24:56.518Z,79.47
2018-12-10T09:25:56.497Z,79.85
2018-12-10T09:26:56.481Z,79.85
2018-12-10T09:27:56.461Z,80.04
2018-12-10T09:28:56.444Z,80.13
2018-12-10T09:29:56.427Z,80.88
2018-12-10T09:30:56.406Z,82.4
2018-12-10T09:31:56.389Z,84.29
2018-12-10T09:32:56.372Z,84.58
2018-12-10T09:33:56.353Z,84.39
2018-12-10T09:34:56.343Z,85.9
2018-12-10T09:35:56.316Z,87.13
2018-12-10T09:36:56.301Z,88.07
2018-12-10T09:37:56.281Z,89.12
2018-12-10T09:38:56.264Z,91.2
2018-12-10T09:39:56.249Z,93.75
2018-12-10T09:40:55.981Z,93.56
2018-12-10T09:41:56.209Z,92.43
2018-12-10T09:42:56.194Z,92.33
2018-12-10T09:43:56.174Z,93.18
2018-12-10T09:44:57.681Z,96.02
2018-12-10T09:45:56.139Z,97.16
2018-12-10T09:47:01.442Z,97.53
2018-12-10T09:47:56.103Z,96.78
2018-12-10T09:48:56.083Z,96.02
2018-12-10T09:49:56.067Z,96.59
2018-12-10T09:50:56.050Z,98.01
2018-12-10T09:51:56.033Z,99.15
2018-12-10T09:52:56.014Z,97.82
2018-12-10T09:53:55.749Z,96.88
2018-12-10T09:54:55.978Z,95.55
2018-12-10T09:55:55.960Z,95.93
2018-12-10T09:56:55.693Z,96.21
2018-12-10T09:57:55.924Z,95.26
2018-12-10T09:58:55.910Z,92.9
2018-12-10T09:59:55.889Z,91.48
2018-12-10T10:00:55.870Z,88.55
2018-12-10T10:01:55.857Z,85.71
2018-12-10T10:02:55.836Z,84.1
2018-12-10T10:03:55.568Z,84.2
2018-12-10T10:04:55.797Z,82.21
2018-12-10T10:05:55.784Z,80.04
2018-12-10T10:06:55.764Z,80.22
2018-12-10T10:07:55.744Z,79.75
2018-12-10T10:08:55.731Z,80.79
2018-12-10T10:09:55.711Z,80.98
2018-12-10T10:10:55.691Z,82.02
2018-12-10T10:11:55.674Z,81.07
2018-12-10T10:12:55.665Z,79.94
2018-12-10T10:13:55.509Z,82.21
2018-12-10T10:14:56.022Z,84.86
2018-12-10T10:15:55.602Z,85.71
2018-12-10T10:16:55.593Z,84.95
2018-12-10T10:17:55.568Z,84.39
2018-12-10T10:18:55.548Z,84.86
2018-12-10T10:19:55.531Z,83.82
2018-12-10T10:20:55.513Z,84.2
2018-12-10T10:21:55.493Z,83.44
2018-12-10T10:22:55.476Z,88.02
2018-12-10T10:23:55.458Z,89.5
2018-12-10T10:24:55.442Z,92.47
2018-12-10T10:25:55.425Z,95.5
2018-12-10T10:26:55.471Z,96.64
2018-12-10T10:27:55.391Z,96.73
2018-12-10T10:28:55.372Z,95.97
2018-12-10T10:29:55.353Z,96.92
2018-12-10T10:30:55.335Z,99.19
2018-12-10T10:31:55.318Z,99.99
2018-12-10T10:32:55.299Z,99.99
2018-12-10T10:33:55.281Z,99.99
2018-12-10T10:34:55.266Z,99.99
2018-12-10T10:35:55.244Z,99.99
2018-12-10T10:36:55.227Z,99.99
2018-12-10T10:37:54.963Z,99.99
2018-12-10T10:38:55.194Z,99.99
2018-12-10T10:39:55.174Z,99.99
2018-12-10T10:40:55.164Z,99.99
2018-12-10T10:41:57.286Z,99.99
2018-12-10T10:42:55.125Z,99.99
2018-12-10T10:43:55.106Z,99.99
2018-12-10T10:44:55.089Z,99.99
2018-12-10T10:45:55.079Z,99.99
2018-12-10T10:46:55.080Z,99.99
2018-12-10T10:47:55.035Z,99.99
2018-12-10T10:48:55.017Z,99.99
2018-12-10T10:49:55.001Z,99.99
2018-12-10T10:50:54.981Z,99.99
2018-12-10T10:51:54.964Z,99.99
2018-12-10T10:52:54.947Z,99.99
2018-12-10T10:53:55.066Z,99.99
2018-12-10T10:54:54.913Z,99.99
2018-12-10T10:55:54.896Z,99.99
2018-12-10T10:56:54.876Z,99.99
2018-12-10T10:57:54.862Z,99.99
2018-12-10T10:58:54.842Z,99.99
2018-12-10T10:59:54.828Z,99.99
2018-12-10T11:00:54.566Z,99.99
2018-12-10T11:01:54.795Z,99.99
2018-12-10T11:02:54.777Z,99.99
2018-12-10T11:03:54.755Z,99.99
2018-12-10T11:04:54.735Z,99.99
2018-12-10T11:05:54.716Z,99.99
2018-12-10T11:06:54.704Z,99.99
2018-12-10T11:07:54.681Z,99.99
2018-12-10T11:08:54.665Z,99.99
2018-12-10T11:09:54.649Z,99.99
2018-12-10T11:10:54.631Z,99.99
2018-12-10T11:11:54.618Z,99.99
2018-12-10T11:12:54.594Z,99.99
2018-12-10T11:13:54.579Z,99.99
2018-12-10T11:14:54.561Z,99.99
2018-12-10T11:15:54.542Z,99.99
2018-12-10T11:16:54.525Z,99.99
2018-12-10T11:17:54.505Z,99.99
2018-12-10T11:18:54.488Z,99.99
2018-12-10T11:19:54.470Z,99.99
2018-12-10T11:20:54.453Z,99.99
2018-12-10T11:21:54.437Z,99.99
2018-12-10T11:22:54.424Z,99.99
2018-12-10T11:23:54.401Z,99.99
2018-12-10T11:24:54.383Z,99.99
2018-12-10T11:25:54.369Z,99.99
2018-12-10T11:26:54.353Z,99.99
2018-12-10T11:27:54.330Z,99.99
2018-12-10T11:28:54.315Z,99.99
2018-12-10T11:29:54.296Z,99.99
2018-12-10T11:30:54.277Z,99.99
2018-12-10T11:31:54.012Z,99.99
2018-12-10T11:32:54.279Z,99.99
2018-12-10T11:33:54.225Z,99.99
2018-12-10T11:34:54.207Z,99.99
2018-12-10T11:35:54.190Z,99.99
2018-12-10T11:36:54.173Z,99.99
2018-12-10T11:37:54.157Z,99.99
2018-12-10T11:38:57.998Z,99.99
2018-12-10T11:39:54.121Z,99.99
2018-12-10T11:40:54.102Z,99.99
2018-12-10T11:41:54.082Z,99.99
2018-12-10T11:42:54.066Z,99.99
2018-12-10T11:43:54.048Z,99.99
2018-12-10T11:44:54.037Z,99.99
2018-12-10T11:45:54.018Z,99.99
2018-12-10T11:46:53.996Z,99.99
2018-12-10T11:47:53.981Z,99.99
2018-12-10T11:48:53.969Z,99.99
2018-12-10T11:49:53.946Z,99.99
2018-12-10T11:50:53.931Z,99.99
2018-12-10T11:51:53.913Z,99.99
2018-12-10T11:52:53.894Z,99.99
2018-12-10T11:53:53.875Z,99.99
2018-12-10T11:54:53.859Z,99.99
2018-12-10T11:55:53.847Z,99.99
2018-12-10T11:56:53.828Z,99.99
2018-12-10T11:57:53.811Z,99.99
2018-12-10T11:58:53.788Z,99.99
2018-12-10T11:59:53.772Z,99.99
2018-12-10T12:00:53.756Z,99.99
2018-12-10T12:01:53.491Z,99.99
2018-12-10T12:02:53.730Z,99.99
2018-12-10T12:03:53.464Z,99.99
2018-12-10T12:04:53.437Z,99.99
2018-12-10T12:05:53.669Z,99.99
2018-12-10T12:06:53.652Z,99.99
2018-12-10T12:07:53.634Z,99.99
2018-12-10T12:08:53.624Z,99.99
2018-12-10T12:09:53.601Z,99.99
2018-12-10T12:10:53.588Z,99.99
2018-12-10T12:11:53.564Z,99.99
2018-12-10T12:12:53.300Z,99.99
2018-12-10T12:13:53.533Z,99.99
2018-12-10T12:14:53.521Z,99.99
2018-12-10T12:15:53.495Z,99.99
2018-12-10T12:16:53.482Z,99.99
2018-12-10T12:17:53.214Z,99.99
2018-12-10T12:18:53.444Z,99.99
2018-12-10T12:19:53.427Z,99.99
2018-12-10T12:20:53.161Z,99.99
2018-12-10T12:21:53.390Z,99.99
2018-12-10T12:22:53.374Z,99.99
2018-12-10T12:23:53.357Z,99.99
2018-12-10T12:24:53.340Z,99.99
2018-12-10T12:25:53.322Z,99.99
2018-12-10T12:26:53.304Z,99.99
2018-12-10T12:27:53.288Z,99.99
2018-12-10T12:28:53.272Z,99.99
2018-12-10T12:29:53.252Z,99.99
2018-12-10T12:30:53.241Z,99.99
2018-12-10T12:31:53.219Z,99.99
2018-12-10T12:32:53.199Z,99.99
2018-12-10T12:33:52.936Z,99.99
2018-12-10T12:34:53.165Z,99.99
2018-12-10T12:35:53.149Z,99.99
2018-12-10T12:36:53.135Z,99.99
2018-12-10T12:37:53.114Z,99.99
2018-12-10T12:38:53.100Z,99.99
2018-12-10T12:39:53.078Z,99.99
2018-12-10T12:40:53.064Z,99.99
2018-12-10T12:41:53.045Z,99.99
2018-12-10T12:42:53.028Z,99.99
2018-12-10T12:43:53.010Z,99.99
2018-12-10T12:44:52.992Z,99.99
2018-12-10T12:45:53.038Z,99.99
2018-12-10T12:46:52.958Z,99.99
2018-12-10T12:47:52.941Z,99.99
2018-12-10T12:48:52.925Z,99.99
2018-12-10T12:49:52.907Z,99.99
2018-12-10T12:50:52.892Z,99.99
2018-12-10T12:51:52.876Z,99.99
2018-12-10T12:52:52.858Z,99.99