createdAt,value
2019-04-04T00:03:25.140Z,1.50
2019-04-04T00:08:40.948Z,1.30
2019-04-04T00:13:56.849Z,1.30
2019-04-04T00:19:12.687Z,1.20
2019-04-04T00:24:28.410Z,1.40
2019-04-04T00:29:44.133Z,1.20
2019-04-04T00:35:00.488Z,1.63
2019-04-04T00:40:16.305Z,1.13
2019-04-04T00:45:32.188Z,1.13
2019-04-04T00:50:47.835Z,1.30
2019-04-04T00:56:03.668Z,1.50
2019-04-04T01:01:19.413Z,1.30
2019-04-04T01:06:35.147Z,1.20
2019-04-04T01:11:51.781Z,1.23
2019-04-04T01:17:07.588Z,1.40
2019-04-04T01:22:25.001Z,1.37
2019-04-04T01:27:40.823Z,1.30
2019-04-04T01:32:56.605Z,1.40
2019-04-04T01:38:12.457Z,1.70
2019-04-04T01:43:28.018Z,1.47
2019-04-04T01:48:43.844Z,1.67
2019-04-04T01:54:00.986Z,2.00
2019-04-04T01:59:17.425Z,2.00
2019-04-04T02:04:33.077Z,1.83
2019-04-04T02:09:48.842Z,2.17
2019-04-04T02:15:04.975Z,2.20
2019-04-04T02:20:20.970Z,1.80
2019-04-04T02:25:36.579Z,1.93
2019-04-04T02:30:52.264Z,1.97
2019-04-04T02:36:07.728Z,1.83
2019-04-04T02:41:23.590Z,1.80
2019-04-04T02:46:44.065Z,1.90
2019-04-04T02:51:57.203Z,1.87
2019-04-04T02:57:12.959Z,1.60
2019-04-04T03:02:28.335Z,1.70
2019-04-04T03:07:44.391Z,1.80
2019-04-04T03:13:00.301Z,1.80
2019-04-04T03:18:17.573Z,2.10
2019-04-04T03:23:33.957Z,1.70
2019-04-04T03:28:50.218Z,1.90
2019-04-04T03:34:10.970Z,1.83
2019-04-04T03:39:23.757Z,1.73
2019-04-04T03:44:39.378Z,1.90
2019-04-04T03:49:57.858Z,2.10
2019-04-04T03:55:13.903Z,1.90
2019-04-04T04:00:31.131Z,2.03
2019-04-04T04:05:46.883Z,2.73
2019-04-04T04:11:04.788Z,2.50
2019-04-04T04:16:42.343Z,2.40
2019-04-04T04:21:58.450Z,2.70
2019-04-04T04:27:15.395Z,2.73
2019-04-04T04:32:31.612Z,2.90
2019-04-04T04:37:52.108Z,2.80
2019-04-04T04:43:04.768Z,2.67
2019-04-04T04:48:21.849Z,2.97
2019-04-04T04:53:37.492Z,2.80
2019-04-04T04:58:55.393Z,3.43
2019-04-04T05:04:11.765Z,3.33
2019-04-04T05:09:27.598Z,3.20
2019-04-04T05:14:43.249Z,3.50
2019-04-04T05:19:59.357Z,3.73
2019-04-04T05:25:15.241Z,3.70
2019-04-04T05:30:30.746Z,3.37
2019-04-04T05:35:46.393Z,3.87
2019-04-04T05:41:02.208Z,4.23
2019-04-04T05:46:19.736Z,4.50
2019-04-04T05:51:36.328Z,4.13
2019-04-04T05:56:52.437Z,4.27
2019-04-04T06:02:11.014Z,4.27
2019-04-04T06:07:25.937Z,4.60
2019-04-04T06:12:41.662Z,4.37
2019-04-04T06:17:57.062Z,4.17
2019-04-04T06:23:12.728Z,4.47
2019-04-04T06:28:28.510Z,4.30
2019-04-04T06:33:44.241Z,4.70
2019-04-04T06:39:00.051Z,4.67
2019-04-04T06:44:15.679Z,4.70
2019-04-04T06:49:33.256Z,5.33
2019-04-04T06:54:50.668Z,5.67
2019-04-04T07:00:07.999Z,5.70
2019-04-04T07:05:24.022Z,5.77
2019-04-04T07:10:40.091Z,5.43
2019-04-04T07:16:06.055Z,5.53
2019-04-04T07:21:12.979Z,5.73
2019-04-04T07:26:28.661Z,5.60
2019-04-04T07:31:44.569Z,5.37
2019-04-04T07:37:00.604Z,5.87
2019-04-04T07:42:16.272Z,5.80
2019-04-04T07:47:32.244Z,4.97
2019-04-04T07:52:47.687Z,5.27
2019-04-04T07:58:03.335Z,4.53
2019-04-04T08:03:19.294Z,4.20
2019-04-04T08:08:58.812Z,4.50
2019-04-04T08:14:35.481Z,4.53
2019-04-04T08:19:59.677Z,4.13
2019-04-04T08:25:10.048Z,4.07
2019-04-04T08:30:25.935Z,3.83
2019-04-04T08:35:42.718Z,3.20
2019-04-04T08:40:58.378Z,3.37
2019-04-04T08:46:14.449Z,3.23
2019-04-04T08:51:30.457Z,3.77
2019-04-04T08:56:47.009Z,4.10
2019-04-04T09:02:02.653Z,3.47
2019-04-04T09:07:18.574Z,4.20
2019-04-04T09:12:34.939Z,3.37
2019-04-04T09:17:53.655Z,3.77
2019-04-04T09:23:09.286Z,3.50
2019-04-04T09:28:25.486Z,4.03
2019-04-04T09:33:41.449Z,4.13
2019-04-04T09:38:57.760Z,3.00
2019-04-04T09:44:13.446Z,3.90
2019-04-04T09:49:29.137Z,4.63
2019-04-04T09:54:44.979Z,5.83
2019-04-04T10:00:00.897Z,6.07
2019-04-04T10:05:18.441Z,6.43
2019-04-04T10:10:37.718Z,5.70
2019-04-04T10:15:53.419Z,5.67
2019-04-04T10:21:12.244Z,5.70
2019-04-04T10:26:26.625Z,4.87
2019-04-04T10:31:43.195Z,5.27
2019-04-04T10:36:58.880Z,5.23
2019-04-04T10:42:15.673Z,5.67
2019-04-04T10:47:34.338Z,5.33
2019-04-04T10:52:50.434Z,5.50
2019-04-04T10:58:06.032Z,5.50
2019-04-04T11:03:22.073Z,5.60
2019-04-04T11:08:38.095Z,5.40
2019-04-04T11:13:54.017Z,3.97
2019-04-04T11:19:09.980Z,4.27
2019-04-04T11:24:25.822Z,3.50
2019-04-04T11:29:41.585Z,3.57
2019-04-04T11:35:44.922Z,3.27
2019-04-04T11:40:58.128Z,3.17
2019-04-04T11:46:22.162Z,3.23
2019-04-04T11:51:39.423Z,3.30
2019-04-04T11:56:55.158Z,3.30
2019-04-04T12:02:11.182Z,3.47
2019-04-04T12:07:27.575Z,3.80
2019-04-04T12:12:43.034Z,4.40
2019-04-04T12:17:59.109Z,4.37
2019-04-04T12:23:15.948Z,5.17
2019-04-04T12:28:31.672Z,4.73
2019-04-04T12:33:47.530Z,5.30
2019-04-04T12:39:07.185Z,5.10
2019-04-04T12:44:23.719Z,5.30
2019-04-04T12:49:41.109Z,4.30
2019-04-04T12:54:57.039Z,4.63
2019-04-04T13:00:13.254Z,4.50
2019-04-04T13:05:29.364Z,3.63
2019-04-04T13:10:45.444Z,3.10
2019-04-04T13:16:01.280Z,2.73
2019-04-04T13:21:17.178Z,2.50
2019-04-04T13:26:33.261Z,2.50
2019-04-04T13:31:52.250Z,2.50
2019-04-04T13:37:08.510Z,2.30
2019-04-04T13:42:24.223Z,1.90
2019-04-04T13:47:40.457Z,1.60
2019-04-04T13:52:57.287Z,1.93
2019-04-04T13:58:13.462Z,1.77
2019-04-04T14:03:29.227Z,1.70
2019-04-04T14:08:45.875Z,1.37
2019-04-04T14:14:01.731Z,1.60
2019-04-04T14:19:18.990Z,1.40
2019-04-04T14:24:35.467Z,1.50
2019-04-04T14:29:51.443Z,1.67
2019-04-04T14:35:08.375Z,1.30
2019-04-04T14:40:24.198Z,1.30
2019-04-04T14:45:40.470Z,1.37
2019-04-04T14:50:56.492Z,1.40
2019-04-04T14:56:12.214Z,1.33
2019-04-04T15:01:28.296Z,1.40
2019-04-04T15:06:44.042Z,1.70
2019-04-04T15:11:59.721Z,1.50
2019-04-04T15:17:19.936Z,1.50
2019-04-04T15:22:36.118Z,1.77
2019-04-04T15:27:52.399Z,1.67
2019-04-04T15:33:09.435Z,1.97
2019-04-04T15:38:25.238Z,1.87
2019-04-04T15:43:41.176Z,2.00
2019-04-04T15:48:58.316Z,1.83
2019-04-04T15:54:14.149Z,2.10
2019-04-04T15:59:30.100Z,2.13
2019-04-04T16:04:45.838Z,2.27
2019-04-04T16:10:01.802Z,1.70
2019-04-04T16:15:22.296Z,1.90
2019-04-04T16:20:38.569Z,4.33
2019-04-04T16:25:54.310Z,3.50
2019-04-04T16:31:10.603Z,2.93
2019-04-04T16:36:26.473Z,2.77
2019-04-04T16:41:42.599Z,2.70
2019-04-04T16:46:58.408Z,1.90
2019-04-04T16:52:14.006Z,2.07
2019-04-04T16:57:30.742Z,2.10
2019-04-04T17:02:46.741Z,2.07
2019-04-04T17:08:02.394Z,1.97
2019-04-04T17:13:18.306Z,1.53
2019-04-04T17:18:34.488Z,2.07
2019-04-04T17:23:50.486Z,1.80
2019-04-04T17:29:06.762Z,2.00
2019-04-04T17:34:25.291Z,2.10
2019-04-04T17:39:41.645Z,2.10
2019-04-04T17:44:57.298Z,1.67
2019-04-04T17:50:19.137Z,2.10
2019-04-04T18:00:57.396Z,2.30
2019-04-04T18:06:14.787Z,2.20
2019-04-04T18:11:30.967Z,1.70
2019-04-04T18:16:47.010Z,2.00
2019-04-04T18:22:06.397Z,1.70
2019-04-04T18:27:22.622Z,1.77
2019-04-04T18:32:39.239Z,2.03
2019-04-04T18:37:55.455Z,1.90
2019-04-04T18:43:12.193Z,2.23
2019-04-04T18:48:29.396Z,2.27
2019-04-04T18:53:46.266Z,2.57
2019-04-04T18:59:05.254Z,2.10
2019-04-04T19:04:21.206Z,2.17
2019-04-04T19:09:53.070Z,2.00
2019-04-04T19:15:11.373Z,2.27
2019-04-04T19:20:27.363Z,2.30
2019-04-04T19:25:44.746Z,2.23
2019-04-04T19:31:01.066Z,2.40
2019-04-04T19:36:17.426Z,2.07
2019-04-04T19:41:33.281Z,1.90
2019-04-04T19:46:49.101Z,1.80
2019-04-04T19:52:05.677Z,2.23
2019-04-04T19:57:22.111Z,2.37
2019-04-04T20:02:38.155Z,2.17
2019-04-04T20:09:17.788Z,1.90
2019-04-04T20:14:32.318Z,2.00
2019-04-04T20:19:48.402Z,2.20
2019-04-04T20:25:04.325Z,1.90
2019-04-04T20:30:29.806Z,2.20
2019-04-04T20:35:45.475Z,2.70
2019-04-04T20:41:01.048Z,2.50
2019-04-04T20:46:16.981Z,2.37
2019-04-04T20:51:32.838Z,2.20
2019-04-04T20:56:48.958Z,2.23
2019-04-04T21:02:13.931Z,2.20
2019-04-04T21:07:36.375Z,2.53
2019-04-04T21:12:53.424Z,2.17
2019-04-04T21:18:09.756Z,2.43
2019-04-04T21:23:26.746Z,2.80
2019-04-04T21:28:43.122Z,2.30
2019-04-04T21:33:59.566Z,2.53
2019-04-04T21:39:15.874Z,2.50
2019-04-04T21:44:37.713Z,2.50
2019-04-04T21:49:54.495Z,2.77
2019-04-04T21:55:10.310Z,2.90
2019-04-04T22:00:29.126Z,3.30
2019-04-04T22:05:46.266Z,3.20
2019-04-04T22:11:03.655Z,2.90
2019-04-04T22:16:29.218Z,2.73
2019-04-04T22:21:45.056Z,2.80
2019-04-04T22:27:01.304Z,2.80
2019-04-04T22:32:17.167Z,2.60
2019-04-04T22:37:33.132Z,3.17
2019-04-04T22:42:48.859Z,2.97
2019-04-04T22:48:04.836Z,3.40
2019-04-04T22:53:21.024Z,2.90
2019-04-04T22:58:36.674Z,3.27
2019-04-04T23:03:52.571Z,2.90
2019-04-04T23:09:09.836Z,3.20
2019-04-04T23:14:25.755Z,2.97
2019-04-04T23:19:42.454Z,3.40
2019-04-04T23:24:58.158Z,3.30
2019-04-04T23:30:15.298Z,2.90
2019-04-04T23:35:31.202Z,2.90
2019-04-04T23:40:46.888Z,3.03
2019-04-04T23:46:03.732Z,2.87
2019-04-04T23:51:19.158Z,3.20
2019-04-04T23:56:35.031Z,3.77
