createdAt,value
2019-02-18T00:00:19.205Z,92.10
2019-02-18T00:02:45.307Z,100.60
2019-02-18T00:05:11.431Z,91.20
2019-02-18T00:07:37.304Z,86.73
2019-02-18T00:10:05.198Z,87.70
2019-02-18T00:12:31.163Z,85.07
2019-02-18T00:14:57.120Z,86.63
2019-02-18T00:17:23.120Z,84.37
2019-02-18T00:19:48.985Z,86.50
2019-02-18T00:22:15.261Z,81.60
2019-02-18T00:24:41.289Z,82.03
2019-02-18T00:27:07.144Z,85.65
2019-02-18T00:29:33.022Z,85.27
2019-02-18T00:31:59.038Z,89.70
2019-02-18T00:34:24.920Z,76.13
2019-02-18T00:36:50.932Z,84.20
2019-02-18T00:39:16.921Z,82.50
2019-02-18T00:41:42.800Z,87.33
2019-02-18T00:44:08.794Z,79.07
2019-02-18T00:46:35.645Z,83.57
2019-02-18T00:49:01.631Z,82.97
2019-02-18T00:51:31.242Z,82.37
2019-02-18T00:53:57.305Z,81.93
2019-02-18T00:56:23.153Z,81.60
2019-02-18T00:58:49.076Z,83.77
2019-02-18T01:01:14.960Z,75.67
2019-02-18T01:03:41.040Z,87.17
2019-02-18T01:06:06.983Z,79.37
2019-02-18T01:08:32.966Z,78.90
2019-02-18T01:10:58.874Z,89.30
2019-02-18T01:13:24.878Z,80.00
2019-02-18T01:15:50.861Z,81.93
2019-02-18T01:18:16.959Z,74.60
2019-02-18T01:20:42.935Z,81.63
2019-02-18T01:23:08.803Z,79.23
2019-02-18T01:25:34.898Z,77.83
2019-02-18T01:28:01.020Z,80.90
2019-02-18T01:30:27.013Z,78.37
2019-02-18T01:32:52.931Z,74.33
2019-02-18T01:35:18.962Z,77.27
2019-02-18T01:37:46.265Z,71.20
2019-02-18T01:40:12.992Z,73.23
2019-02-18T01:42:39.074Z,78.23
2019-02-18T01:45:07.875Z,76.60
2019-02-18T01:47:34.025Z,76.57
2019-02-18T01:49:59.997Z,81.60
2019-02-18T01:52:25.977Z,80.40
2019-02-18T01:54:51.932Z,75.67
2019-02-18T01:57:17.782Z,74.13
2019-02-18T01:59:43.789Z,76.63
2019-02-18T02:02:09.727Z,69.23
2019-02-18T02:04:35.704Z,75.07
2019-02-18T02:07:01.563Z,77.67
2019-02-18T02:09:27.711Z,84.03
2019-02-18T02:11:53.696Z,69.00
2019-02-18T02:14:19.584Z,79.63
2019-02-18T02:16:45.598Z,75.47
2019-02-18T02:19:11.538Z,66.53
2019-02-18T02:21:37.491Z,72.73
2019-02-18T02:24:03.555Z,77.07
2019-02-18T02:26:29.569Z,75.90
2019-02-18T02:28:55.544Z,67.73
2019-02-18T02:31:21.468Z,72.07
2019-02-18T02:33:47.371Z,71.97
2019-02-18T02:36:13.266Z,67.90
2019-02-18T02:38:39.288Z,70.20
2019-02-18T02:41:05.255Z,73.00
2019-02-18T02:43:31.242Z,68.33
2019-02-18T02:45:57.192Z,68.07
2019-02-18T02:48:23.086Z,72.37
2019-02-18T02:50:48.965Z,69.80
2019-02-18T02:53:15.025Z,69.10
2019-02-18T02:55:40.894Z,74.97
2019-02-18T02:58:06.825Z,73.67
2019-02-18T03:00:32.793Z,70.40
2019-02-18T03:02:58.667Z,68.37
2019-02-18T03:05:24.591Z,72.73
2019-02-18T03:07:50.558Z,67.80
2019-02-18T03:10:16.544Z,75.13
2019-02-18T03:12:42.592Z,71.23
2019-02-18T03:15:14.630Z,71.07
2019-02-18T03:17:40.725Z,69.70
2019-02-18T03:20:07.822Z,71.67
2019-02-18T03:22:33.798Z,75.23
2019-02-18T03:25:14.745Z,71.20
2019-02-18T03:27:40.649Z,75.70
2019-02-18T03:30:13.408Z,76.17
2019-02-18T03:32:39.493Z,73.10
2019-02-18T03:35:05.367Z,71.77
2019-02-18T03:37:31.274Z,63.90
2019-02-18T03:39:57.136Z,66.00
2019-02-18T03:42:23.298Z,65.20
2019-02-18T03:44:49.269Z,68.97
2019-02-18T03:47:15.244Z,66.80
2019-02-18T03:49:41.170Z,63.47
2019-02-18T03:52:07.154Z,65.27
2019-02-18T03:54:37.239Z,63.27
2019-02-18T03:57:03.235Z,62.33
2019-02-18T03:59:29.223Z,69.37
2019-02-18T04:01:55.398Z,65.97
2019-02-18T04:04:21.524Z,68.07
2019-02-18T04:06:47.408Z,64.87
2019-02-18T04:09:13.331Z,67.87
2019-02-18T04:11:39.325Z,65.77
2019-02-18T04:14:05.212Z,68.30
2019-02-18T04:16:31.269Z,59.97
2019-02-18T04:18:57.359Z,63.27
2019-02-18T04:21:23.434Z,62.33
2019-02-18T04:23:49.442Z,66.40
2019-02-18T04:26:15.327Z,62.57
2019-02-18T04:28:43.803Z,61.47
2019-02-18T04:31:09.839Z,61.50
2019-02-18T04:33:36.019Z,60.87
2019-02-18T04:36:02.030Z,64.37
2019-02-18T04:38:27.920Z,62.30
2019-02-18T04:40:53.817Z,56.70
2019-02-18T04:43:19.868Z,55.23
2019-02-18T04:45:45.895Z,58.87
2019-02-18T04:48:11.972Z,60.90
2019-02-18T04:50:37.930Z,61.80
2019-02-18T04:53:03.907Z,52.63
2019-02-18T04:55:30.082Z,57.87
2019-02-18T04:57:55.999Z,60.57
2019-02-18T05:00:22.050Z,53.77
2019-02-18T05:02:48.010Z,58.00
2019-02-18T05:05:13.981Z,53.33
2019-02-18T05:07:39.843Z,54.53
2019-02-18T05:10:11.308Z,55.80
2019-02-18T05:12:37.393Z,53.23
2019-02-18T05:15:05.305Z,50.97
2019-02-18T05:17:31.198Z,53.17
2019-02-18T05:19:57.082Z,61.87
2019-02-18T05:22:23.127Z,57.13
2019-02-18T05:24:49.234Z,57.23
2019-02-18T05:27:15.240Z,60.70
2019-02-18T05:29:41.135Z,56.17
2019-02-18T05:32:07.099Z,63.77
2019-02-18T05:34:33.065Z,54.60
2019-02-18T05:36:59.051Z,57.63
2019-02-18T05:39:25.130Z,73.23
2019-02-18T05:41:51.076Z,56.23
2019-02-18T05:44:17.080Z,58.43
2019-02-18T05:46:43.244Z,53.33
2019-02-18T05:49:09.177Z,54.53
2019-02-18T05:51:35.241Z,54.77
2019-02-18T05:54:01.153Z,50.63
2019-02-18T05:56:31.238Z,50.60
2019-02-18T05:58:57.226Z,51.37
2019-02-18T06:01:23.288Z,54.97
2019-02-18T06:03:49.276Z,56.97
2019-02-18T06:06:15.196Z,56.77
2019-02-18T06:08:41.164Z,56.63
2019-02-18T06:11:07.125Z,58.20
2019-02-18T06:13:33.020Z,55.13
2019-02-18T06:15:59.000Z,53.80
2019-02-18T06:18:24.837Z,52.07
2019-02-18T06:20:50.797Z,54.30
2019-02-18T06:23:16.719Z,58.07
2019-02-18T06:25:42.706Z,51.00
2019-02-18T06:28:08.607Z,51.37
2019-02-18T06:30:34.537Z,56.60
2019-02-18T06:33:01.233Z,56.90
2019-02-18T06:35:27.342Z,52.50
2019-02-18T06:37:53.318Z,57.40
2019-02-18T06:40:19.172Z,57.13
2019-02-18T06:42:45.187Z,53.27
2019-02-18T06:45:24.997Z,51.17
2019-02-18T06:47:50.965Z,51.97
2019-02-18T06:50:18.734Z,52.77
2019-02-18T06:52:44.646Z,54.20
2019-02-18T06:55:10.695Z,56.67
2019-02-18T06:57:38.539Z,55.67
2019-02-18T07:00:08.921Z,53.60
2019-02-18T07:02:36.832Z,52.30
2019-02-18T07:05:07.893Z,59.43
2019-02-18T07:07:44.512Z,53.37
2019-02-18T07:10:21.405Z,53.90
2019-02-18T07:12:47.661Z,55.33
2019-02-18T07:15:13.554Z,54.53
2019-02-18T07:17:39.557Z,60.87
2019-02-18T07:20:06.635Z,49.53
2019-02-18T07:22:32.534Z,50.60
2019-02-18T07:24:58.509Z,52.67
2019-02-18T07:27:24.729Z,50.33
2019-02-18T07:29:50.613Z,52.43
2019-02-18T07:32:16.499Z,57.60
2019-02-18T07:34:42.499Z,54.73
2019-02-18T07:37:08.800Z,53.27
2019-02-18T07:39:34.828Z,50.77
2019-02-18T07:42:00.839Z,48.87
2019-02-18T07:44:26.738Z,45.53
2019-02-18T07:46:52.618Z,50.03
2019-02-18T07:49:18.507Z,50.60
2019-02-18T07:51:44.462Z,52.67
2019-02-18T07:54:10.474Z,53.50
2019-02-18T07:56:36.325Z,58.77
2019-02-18T07:59:02.360Z,59.30
2019-02-18T08:01:28.388Z,52.20
2019-02-18T08:03:54.361Z,60.83
2019-02-18T08:06:20.595Z,55.80
2019-02-18T08:08:46.588Z,50.47
2019-02-18T08:11:12.548Z,53.47
2019-02-18T08:13:38.504Z,54.60
2019-02-18T08:16:04.570Z,52.87
2019-02-18T08:18:30.566Z,55.50
2019-02-18T08:20:56.566Z,55.87
2019-02-18T08:23:22.461Z,55.57
2019-02-18T08:25:48.318Z,55.83
2019-02-18T08:28:14.254Z,55.43
2019-02-18T08:30:40.211Z,57.47
2019-02-18T08:33:06.115Z,54.10
2019-02-18T08:35:32.003Z,62.70
2019-02-18T08:37:57.884Z,62.83
2019-02-18T08:40:23.811Z,53.93
2019-02-18T08:42:49.824Z,57.53
2019-02-18T08:45:15.795Z,57.83
2019-02-18T08:47:41.934Z,57.27
2019-02-18T08:50:10.017Z,51.37
2019-02-18T08:52:35.983Z,52.23
2019-02-18T08:55:02.039Z,53.40
2019-02-18T08:57:27.932Z,53.73
2019-02-18T08:59:56.997Z,48.80
2019-02-18T09:02:22.872Z,48.30
2019-02-18T09:04:48.917Z,49.83
2019-02-18T09:07:14.800Z,52.37
2019-02-18T09:09:40.665Z,51.57
2019-02-18T09:12:06.632Z,48.67
2019-02-18T09:14:32.758Z,48.70
2019-02-18T09:16:58.872Z,48.23
2019-02-18T09:19:24.750Z,46.20
2019-02-18T09:21:52.541Z,53.97
2019-02-18T09:24:22.313Z,45.27
2019-02-18T09:26:48.261Z,47.60
2019-02-18T09:29:14.241Z,46.90
2019-02-18T09:31:42.622Z,48.07
2019-02-18T09:34:07.939Z,49.63
2019-02-18T09:36:34.002Z,51.20
2019-02-18T09:39:00.000Z,50.70
2019-02-18T09:41:26.084Z,46.63
2019-02-18T09:43:52.028Z,43.03
2019-02-18T09:46:22.152Z,37.27
2019-02-18T09:48:48.416Z,45.90
2019-02-18T09:51:14.399Z,44.00
2019-02-18T09:53:40.356Z,41.37
2019-02-18T09:56:06.403Z,46.67
2019-02-18T09:58:32.419Z,45.30
2019-02-18T10:00:58.324Z,46.50
2019-02-18T10:03:31.477Z,52.50
2019-02-18T10:05:52.445Z,48.47
2019-02-18T10:08:18.414Z,48.43
2019-02-18T10:10:55.077Z,44.87
2019-02-18T10:13:12.458Z,45.83
2019-02-18T10:15:38.429Z,47.97
2019-02-18T10:18:04.459Z,48.27
2019-02-18T10:20:30.363Z,50.10
2019-02-18T10:22:56.346Z,42.83
2019-02-18T10:25:22.361Z,46.30
2019-02-18T10:27:48.426Z,45.80
2019-02-18T10:30:14.345Z,48.13
2019-02-18T10:32:40.387Z,49.50
2019-02-18T10:35:09.310Z,42.00
2019-02-18T10:37:35.184Z,49.10
2019-02-18T10:40:01.442Z,44.30
2019-02-18T10:42:27.498Z,43.43
2019-02-18T10:44:53.502Z,44.50
2019-02-18T10:47:19.401Z,45.03
2019-02-18T10:49:45.482Z,46.07
2019-02-18T10:52:11.503Z,44.10
2019-02-18T10:54:37.777Z,46.30
2019-02-18T10:57:03.761Z,44.87
2019-02-18T10:59:29.705Z,43.67
2019-02-18T11:01:55.831Z,44.47
2019-02-18T11:04:21.882Z,44.17
2019-02-18T11:06:47.954Z,48.47
2019-02-18T11:09:14.020Z,44.07
2019-02-18T11:11:40.002Z,49.87
2019-02-18T11:14:06.194Z,46.97
2019-02-18T11:16:32.590Z,46.93
2019-02-18T11:18:58.634Z,45.37
2019-02-18T11:21:24.595Z,47.47
2019-02-18T11:23:50.590Z,46.30
2019-02-18T11:26:16.515Z,53.17
2019-02-18T11:28:42.536Z,43.57
2019-02-18T11:31:08.629Z,48.67
2019-02-18T11:33:34.520Z,49.73
2019-02-18T11:36:00.707Z,49.33
2019-02-18T11:38:26.584Z,52.73
2019-02-18T11:40:52.494Z,53.00
2019-02-18T11:43:18.382Z,51.63
2019-02-18T11:45:44.367Z,52.40
2019-02-18T11:48:10.465Z,48.73
2019-02-18T11:50:36.515Z,53.67
2019-02-18T11:53:02.614Z,48.97
2019-02-18T11:55:28.526Z,54.57
2019-02-18T11:57:54.416Z,49.97
2019-02-18T12:00:20.445Z,54.57
2019-02-18T12:02:46.399Z,52.77
2019-02-18T12:05:12.540Z,53.73
2019-02-18T12:07:38.686Z,54.47
2019-02-18T12:10:08.075Z,64.77
2019-02-18T12:12:34.180Z,52.53
2019-02-18T12:15:00.587Z,54.00
2019-02-18T12:17:26.555Z,53.37
2019-02-18T12:19:52.421Z,56.10
2019-02-18T12:22:18.525Z,57.23
2019-02-18T12:24:44.513Z,52.60
2019-02-18T12:27:10.540Z,56.10
2019-02-18T12:29:36.552Z,49.83
2019-02-18T12:32:02.539Z,52.30
2019-02-18T12:34:28.595Z,50.33
2019-02-18T12:36:54.590Z,48.80
2019-02-18T12:39:22.671Z,46.23
2019-02-18T12:41:49.163Z,48.33
2019-02-18T12:44:15.377Z,46.53
2019-02-18T12:46:41.370Z,45.40
2019-02-18T12:49:07.368Z,46.90
2019-02-18T12:51:33.393Z,48.03
2019-02-18T12:54:05.070Z,40.97
2019-02-18T12:56:27.721Z,44.93
2019-02-18T12:58:54.833Z,38.67
2019-02-18T13:01:22.041Z,41.83
2019-02-18T13:03:48.002Z,44.10
2019-02-18T13:06:14.211Z,40.52
2019-02-18T13:08:40.137Z,39.98
2019-02-18T13:11:06.093Z,38.48
2019-02-18T13:13:32.100Z,37.80
2019-02-18T13:15:58.217Z,35.17
2019-02-18T13:18:24.124Z,33.58
2019-02-18T13:20:50.396Z,34.60
2019-02-18T13:23:16.562Z,33.13
2019-02-18T13:25:47.462Z,32.58
2019-02-18T13:28:10.444Z,35.00
2019-02-18T13:30:36.445Z,35.88
2019-02-18T13:33:02.470Z,34.15
2019-02-18T13:35:28.535Z,38.35
2019-02-18T13:37:54.613Z,39.53
2019-02-18T13:40:20.664Z,40.23
2019-02-18T13:42:46.650Z,35.50
2019-02-18T13:45:12.825Z,32.48
2019-02-18T13:47:38.967Z,35.80
2019-02-18T13:50:07.988Z,36.90
2019-02-18T13:52:34.003Z,35.90
2019-02-18T13:55:01.605Z,35.38
2019-02-18T13:57:28.118Z,35.17
2019-02-18T13:59:54.546Z,37.78
2019-02-18T14:02:20.545Z,38.67
2019-02-18T14:04:50.244Z,35.23
2019-02-18T14:07:16.382Z,34.15
2019-02-18T14:09:42.533Z,39.65
2019-02-18T14:12:15.966Z,38.13
2019-02-18T14:14:36.644Z,45.95
2019-02-18T14:17:02.704Z,39.25
2019-02-18T14:19:28.895Z,38.15
2019-02-18T14:21:55.053Z,38.33
2019-02-18T14:24:21.054Z,40.28
2019-02-18T14:26:47.170Z,41.08
2019-02-18T14:29:13.212Z,34.98
2019-02-18T14:31:39.071Z,40.63
2019-02-18T14:34:04.952Z,40.90
2019-02-18T14:36:30.928Z,37.48
2019-02-18T14:38:57.305Z,36.33
2019-02-18T14:41:23.531Z,35.52
2019-02-18T14:43:49.531Z,34.50
2019-02-18T14:46:15.479Z,39.50
2019-02-18T14:48:41.598Z,39.78
2019-02-18T14:51:07.689Z,44.33
2019-02-18T14:53:33.693Z,43.90
2019-02-18T14:55:59.613Z,46.02
2019-02-18T14:58:25.680Z,48.40
2019-02-18T15:00:51.763Z,44.83
2019-02-18T15:03:17.708Z,46.73
2019-02-18T15:05:43.967Z,41.83
2019-02-18T15:08:09.854Z,45.38
2019-02-18T15:10:35.870Z,43.65
2019-02-18T15:13:01.778Z,48.23
2019-02-18T15:15:27.737Z,45.85
2019-02-18T15:17:54.007Z,50.03
2019-02-18T15:20:20.344Z,45.60
2019-02-18T15:22:46.280Z,51.68
2019-02-18T15:25:12.484Z,45.65
2019-02-18T15:27:38.434Z,45.33
2019-02-18T15:30:08.066Z,46.77
2019-02-18T15:32:34.037Z,45.63
2019-02-18T15:35:00.024Z,53.28
2019-02-18T15:37:26.060Z,50.23
2019-02-18T15:39:52.324Z,54.77
2019-02-18T15:42:18.210Z,53.93
2019-02-18T15:44:44.221Z,54.03
2019-02-18T15:47:10.190Z,55.33
2019-02-18T15:49:36.314Z,60.20
2019-02-18T15:52:02.310Z,55.03
2019-02-18T15:54:28.515Z,57.63
2019-02-18T15:56:54.648Z,52.70
2019-02-18T15:59:20.910Z,61.97
2019-02-18T16:01:46.893Z,55.60
2019-02-18T16:04:13.085Z,63.97
2019-02-18T16:06:42.210Z,62.00
2019-02-18T16:09:08.208Z,65.47
2019-02-18T16:11:34.297Z,58.07
2019-02-18T16:14:00.163Z,61.73
2019-02-18T16:16:26.156Z,66.47
2019-02-18T16:18:52.725Z,63.77
2019-02-18T16:21:18.728Z,60.57
2019-02-18T16:23:44.740Z,63.00
2019-02-18T16:26:10.586Z,56.70
2019-02-18T16:28:36.521Z,57.60
2019-02-18T16:31:02.702Z,57.40
2019-02-18T16:33:28.728Z,56.20
2019-02-18T16:35:54.721Z,63.00
2019-02-18T16:38:20.844Z,57.70
2019-02-18T16:40:46.966Z,68.00
2019-02-18T16:43:13.029Z,61.60
2019-02-18T16:45:39.083Z,69.07
2019-02-18T16:48:05.342Z,65.73
2019-02-18T16:50:31.412Z,62.73
2019-02-18T16:52:57.379Z,68.57
2019-02-18T16:55:23.231Z,62.73
2019-02-18T16:57:49.539Z,62.13
2019-02-18T17:00:21.164Z,61.30
2019-02-18T17:02:47.166Z,65.50
2019-02-18T17:05:13.204Z,66.97
2019-02-18T17:07:39.105Z,63.07
2019-02-18T17:10:06.659Z,68.40
2019-02-18T17:12:32.606Z,74.93
2019-02-18T17:14:58.477Z,73.90
2019-02-18T17:17:24.672Z,63.13
2019-02-18T17:19:50.587Z,62.87
2019-02-18T17:22:16.587Z,64.17
2019-02-18T17:24:42.558Z,64.67
2019-02-18T17:27:08.478Z,65.67
2019-02-18T17:29:34.402Z,70.67
2019-02-18T17:32:00.447Z,68.10
2019-02-18T17:34:26.314Z,67.70
2019-02-18T17:36:52.587Z,63.60
2019-02-18T17:39:18.715Z,72.30
2019-02-18T17:41:44.812Z,62.07
2019-02-18T17:44:10.883Z,67.03
2019-02-18T17:46:36.898Z,66.73
2019-02-18T17:49:02.989Z,67.47
2019-02-18T17:51:28.996Z,74.27
2019-02-18T17:53:54.843Z,70.40
2019-02-18T17:56:23.142Z,67.37
2019-02-18T17:58:49.585Z,66.50
2019-02-18T18:01:15.731Z,70.47
2019-02-18T18:03:41.598Z,72.20
2019-02-18T18:06:07.751Z,67.07
2019-02-18T18:08:33.837Z,72.53
2019-02-18T18:11:00.034Z,71.77
2019-02-18T18:13:26.050Z,64.33
2019-02-18T18:15:52.020Z,63.13
2019-02-18T18:18:23.938Z,65.93
2019-02-18T18:20:51.773Z,68.33
2019-02-18T18:23:18.410Z,71.27
2019-02-18T18:25:44.413Z,80.80
2019-02-18T18:28:10.435Z,73.63
2019-02-18T18:30:36.431Z,88.67
2019-02-18T18:33:02.944Z,82.40
2019-02-18T18:35:29.149Z,85.23
2019-02-18T18:37:55.261Z,78.60
2019-02-18T18:40:21.289Z,72.87
2019-02-18T18:42:47.256Z,79.33
2019-02-18T18:45:15.733Z,76.23
2019-02-18T18:47:42.108Z,74.70
2019-02-18T18:50:10.916Z,76.73
2019-02-18T18:52:36.943Z,75.27
2019-02-18T18:55:04.519Z,77.80
2019-02-18T18:57:30.480Z,79.67
2019-02-18T18:59:56.441Z,73.30
2019-02-18T19:02:22.484Z,81.03
2019-02-18T19:04:48.362Z,81.30
2019-02-18T19:07:14.344Z,86.00
2019-02-18T19:09:40.374Z,82.67
2019-02-18T19:12:10.387Z,78.57
2019-02-18T19:14:36.379Z,76.63
2019-02-18T19:17:02.512Z,80.50
2019-02-18T19:19:28.480Z,80.50
2019-02-18T19:21:54.492Z,82.60
2019-02-18T19:24:22.846Z,78.37
2019-02-18T19:26:49.072Z,83.27
2019-02-18T19:29:15.883Z,81.33
2019-02-18T19:31:41.955Z,75.63
2019-02-18T19:34:07.967Z,83.73
2019-02-18T19:36:34.007Z,83.03
2019-02-18T19:38:59.977Z,81.47
2019-02-18T19:41:25.933Z,76.30
2019-02-18T19:43:51.817Z,83.20
2019-02-18T19:46:17.888Z,80.00
2019-02-18T19:48:43.892Z,87.23
2019-02-18T19:51:10.093Z,81.53
2019-02-18T19:53:36.157Z,82.23
2019-02-18T19:56:02.249Z,87.50
2019-02-18T19:58:28.126Z,75.97
2019-02-18T20:00:54.223Z,80.63
2019-02-18T20:03:20.427Z,79.33
2019-02-18T20:05:46.649Z,83.40
2019-02-18T20:08:13.029Z,92.70
2019-02-18T20:10:39.124Z,74.93
2019-02-18T20:13:09.346Z,80.33
2019-02-18T20:15:35.427Z,79.17
2019-02-18T20:18:01.360Z,78.20
2019-02-18T20:20:27.444Z,78.07
2019-02-18T20:22:53.900Z,78.63
2019-02-18T20:25:19.936Z,83.23
2019-02-18T20:27:46.049Z,80.57
2019-02-18T20:30:16.376Z,73.93
2019-02-18T20:32:42.400Z,77.33
2019-02-18T20:35:09.446Z,79.57
2019-02-18T20:37:35.446Z,76.20
2019-02-18T20:40:01.475Z,84.30
2019-02-18T20:42:27.823Z,76.63
2019-02-18T20:44:54.623Z,79.20
2019-02-18T20:47:21.567Z,73.83
2019-02-18T20:49:48.936Z,74.87
2019-02-18T20:52:16.406Z,72.13
2019-02-18T20:54:44.042Z,74.30
2019-02-18T20:57:11.358Z,81.83
2019-02-18T20:59:38.869Z,74.20
2019-02-18T21:02:06.889Z,77.00
2019-02-18T21:04:34.614Z,75.67
2019-02-18T21:07:04.741Z,80.70
2019-02-18T21:09:33.191Z,81.53
2019-02-18T21:12:01.075Z,75.73
2019-02-18T21:14:30.426Z,81.73
2019-02-18T21:16:58.317Z,77.03
2019-02-18T21:19:26.842Z,78.67
2019-02-18T21:21:54.653Z,76.30
2019-02-18T21:24:22.959Z,87.37
2019-02-18T21:26:50.046Z,77.50
2019-02-18T21:29:17.383Z,79.67
2019-02-18T21:31:43.989Z,81.63
2019-02-18T21:34:10.604Z,84.63
2019-02-18T21:36:36.869Z,76.57
2019-02-18T21:39:07.222Z,81.37
2019-02-18T21:41:41.056Z,79.17
2019-02-18T21:44:07.174Z,79.40
2019-02-18T21:46:33.316Z,84.10
2019-02-18T21:48:59.289Z,72.67
2019-02-18T21:51:25.951Z,78.83
2019-02-18T21:53:51.885Z,74.63
2019-02-18T21:56:17.966Z,79.33
2019-02-18T21:58:44.129Z,79.13
2019-02-18T22:01:10.131Z,81.67
2019-02-18T22:03:36.199Z,77.50
2019-02-18T22:06:04.725Z,77.90
2019-02-18T22:08:30.868Z,77.70
2019-02-18T22:10:57.377Z,78.63
2019-02-18T22:13:23.254Z,78.93
2019-02-18T22:15:49.363Z,81.30
2019-02-18T22:18:15.241Z,79.53
2019-02-18T22:20:41.352Z,77.30
2019-02-18T22:23:07.506Z,79.23
2019-02-18T22:25:33.357Z,77.53
2019-02-18T22:27:59.403Z,77.00
2019-02-18T22:30:25.530Z,82.17
2019-02-18T22:32:51.832Z,82.27
2019-02-18T22:35:17.984Z,76.27
2019-02-18T22:37:44.124Z,78.50
2019-02-18T22:40:11.461Z,73.60
2019-02-18T22:42:37.673Z,73.70
2019-02-18T22:45:04.763Z,74.87
2019-02-18T22:47:30.813Z,75.40
2019-02-18T22:49:57.060Z,74.37
2019-02-18T22:52:22.948Z,76.40
2019-02-18T22:54:49.517Z,79.30
2019-02-18T22:57:15.604Z,74.27
2019-02-18T22:59:41.688Z,77.77
2019-02-18T23:02:08.636Z,75.40
2019-02-18T23:04:34.531Z,83.67
2019-02-18T23:07:00.588Z,73.67
2019-02-18T23:09:26.447Z,77.60
2019-02-18T23:11:52.351Z,84.57
2019-02-18T23:14:18.350Z,74.83
2019-02-18T23:16:44.884Z,78.30
2019-02-18T23:19:10.863Z,80.53
2019-02-18T23:21:36.735Z,77.13
2019-02-18T23:24:02.655Z,72.77
2019-02-18T23:26:28.686Z,79.30
2019-02-18T23:28:54.577Z,79.13
2019-02-18T23:31:20.443Z,79.10
2019-02-18T23:33:46.332Z,77.97
2019-02-18T23:36:12.426Z,84.60
2019-02-18T23:38:38.441Z,80.87
2019-02-18T23:41:04.414Z,87.43
2019-02-18T23:43:30.476Z,87.00
2019-02-18T23:45:56.593Z,81.17
2019-02-18T23:48:22.470Z,83.80
2019-02-18T23:50:48.463Z,83.47
2019-02-18T23:53:16.491Z,79.97
2019-02-18T23:55:42.797Z,87.00
2019-02-18T23:58:08.805Z,88.83
