createdAt,value
2018-08-22T00:00:18.631Z,3.80
2018-08-22T00:02:47.150Z,4.10
2018-08-22T00:05:15.595Z,4.22
2018-08-22T00:07:45.274Z,3.72
2018-08-22T00:10:13.801Z,4.15
2018-08-22T00:12:42.293Z,4.08
2018-08-22T00:15:12.575Z,4.17
2018-08-22T00:17:41.169Z,4.60
2018-08-22T00:20:10.895Z,4.62
2018-08-22T00:22:39.640Z,4.20
2018-08-22T00:25:08.732Z,4.33
2018-08-22T00:27:37.287Z,4.50
2018-08-22T00:30:06.522Z,5.10
2018-08-22T00:32:35.249Z,4.78
2018-08-22T00:35:04.254Z,4.60
2018-08-22T00:37:33.112Z,4.72
2018-08-22T00:40:01.668Z,4.45
2018-08-22T00:42:30.924Z,4.58
2018-08-22T00:44:59.520Z,5.33
2018-08-22T00:47:35.353Z,5.50
2018-08-22T00:50:05.191Z,5.28
2018-08-22T00:52:33.873Z,5.53
2018-08-22T00:55:02.582Z,5.05
2018-08-22T00:57:31.627Z,5.95
2018-08-22T01:00:00.545Z,6.40
2018-08-22T01:02:29.213Z,6.20
2018-08-22T01:04:58.013Z,7.42
2018-08-22T01:07:26.681Z,7.08
2018-08-22T01:09:55.255Z,6.90
2018-08-22T01:12:24.608Z,7.60
2018-08-22T01:14:53.120Z,7.47
2018-08-22T01:17:21.772Z,8.23
2018-08-22T01:19:50.290Z,8.10
2018-08-22T01:22:19.589Z,8.23
2018-08-22T01:24:48.071Z,8.15
2018-08-22T01:27:21.842Z,7.67
2018-08-22T01:29:52.006Z,7.40
2018-08-22T01:32:21.048Z,7.25
2018-08-22T01:34:49.905Z,8.48
2018-08-22T01:37:18.533Z,7.97
2018-08-22T01:39:47.941Z,7.87
2018-08-22T01:42:16.740Z,7.83
2018-08-22T01:44:45.896Z,7.40
2018-08-22T01:47:14.941Z,8.63
2018-08-22T01:49:43.600Z,9.20
2018-08-22T01:52:12.397Z,8.70
2018-08-22T01:54:41.076Z,9.13
2018-08-22T01:57:09.619Z,10.20
2018-08-22T01:59:38.115Z,10.18
2018-08-22T02:02:06.921Z,11.03
2018-08-22T02:04:35.561Z,10.25
2018-08-22T02:07:04.385Z,9.90
2018-08-22T02:09:32.897Z,10.05
2018-08-22T02:12:01.345Z,10.10
2018-08-22T02:14:29.992Z,10.50
2018-08-22T02:16:59.398Z,9.88
2018-08-22T02:19:28.776Z,9.50
2018-08-22T02:21:57.213Z,10.60
2018-08-22T02:24:25.789Z,9.95
2018-08-22T02:26:55.426Z,9.28
2018-08-22T02:29:23.858Z,10.43
2018-08-22T02:31:52.563Z,10.03
2018-08-22T02:34:21.143Z,10.60
2018-08-22T02:36:49.592Z,9.98
2018-08-22T02:39:18.137Z,10.25
2018-08-22T02:41:46.748Z,9.08
2018-08-22T02:44:15.385Z,10.32
2018-08-22T02:46:43.946Z,10.18
2018-08-22T02:49:14.432Z,10.15
2018-08-22T02:51:43.324Z,9.93
2018-08-22T02:54:11.959Z,11.00
2018-08-22T02:56:40.662Z,9.98
2018-08-22T02:59:09.592Z,9.55
2018-08-22T03:01:38.452Z,10.50
2018-08-22T03:04:07.112Z,10.08
2018-08-22T03:06:35.957Z,10.28
2018-08-22T03:09:06.142Z,9.58
2018-08-22T03:11:36.410Z,9.08
2018-08-22T03:14:05.169Z,9.48
2018-08-22T03:16:34.136Z,9.63
2018-08-22T03:19:02.623Z,9.65
2018-08-22T03:21:31.352Z,9.20
2018-08-22T03:24:00.039Z,10.28
2018-08-22T03:26:28.669Z,9.58
2018-08-22T03:28:57.513Z,9.28
2018-08-22T03:31:26.149Z,10.15
2018-08-22T03:33:54.749Z,9.53
2018-08-22T03:36:23.397Z,9.68
2018-08-22T03:38:51.888Z,10.32
2018-08-22T03:41:20.575Z,9.58
2018-08-22T03:43:49.441Z,10.30
2018-08-22T03:46:18.341Z,9.15
2018-08-22T03:48:46.858Z,10.28
2018-08-22T03:51:15.626Z,10.30
2018-08-22T03:53:44.178Z,10.00
2018-08-22T03:56:12.655Z,10.40
2018-08-22T03:58:42.217Z,10.15
2018-08-22T04:01:10.893Z,11.05
2018-08-22T04:03:39.412Z,9.93
2018-08-22T04:06:08.360Z,10.95
2018-08-22T04:08:37.512Z,10.72
2018-08-22T04:11:06.264Z,11.53
2018-08-22T04:13:34.867Z,10.53
2018-08-22T04:16:03.697Z,10.80
2018-08-22T04:18:32.500Z,10.65
2018-08-22T04:21:01.445Z,11.22
2018-08-22T04:23:30.582Z,10.05
2018-08-22T04:25:59.389Z,10.80
2018-08-22T04:28:34.970Z,10.80
2018-08-22T04:31:03.883Z,10.53
2018-08-22T04:33:32.732Z,10.58
2018-08-22T04:36:02.447Z,11.08
2018-08-22T04:38:31.242Z,10.80
2018-08-22T04:41:00.660Z,11.53
2018-08-22T04:43:29.566Z,10.18
2018-08-22T04:45:58.616Z,10.68
2018-08-22T04:48:28.440Z,10.40
2018-08-22T04:50:59.130Z,11.35
2018-08-22T04:53:33.123Z,10.43
2018-08-22T04:56:02.556Z,10.77
2018-08-22T04:58:31.172Z,9.85
2018-08-22T05:01:00.168Z,9.98
2018-08-22T05:03:29.566Z,10.32
2018-08-22T05:05:58.376Z,10.58
2018-08-22T05:08:27.162Z,10.00
2018-08-22T05:10:56.101Z,10.20
2018-08-22T05:13:24.910Z,10.68
2018-08-22T05:15:53.712Z,10.72
2018-08-22T05:18:22.873Z,12.03
2018-08-22T05:20:51.639Z,11.70
2018-08-22T05:23:20.845Z,12.20
2018-08-22T05:25:49.466Z,11.33
2018-08-22T05:28:24.762Z,12.07
2018-08-22T05:30:53.573Z,14.65
2018-08-22T05:33:22.595Z,13.43
2018-08-22T05:35:51.572Z,13.78
2018-08-22T05:38:20.304Z,14.78
2018-08-22T05:40:49.211Z,14.23
2018-08-22T05:43:19.055Z,14.53
2018-08-22T05:45:47.714Z,13.90
2018-08-22T05:48:17.198Z,15.48
2018-08-22T05:50:46.170Z,17.60
2018-08-22T05:53:15.091Z,17.60
2018-08-22T05:55:44.023Z,19.57
2018-08-22T05:58:12.716Z,23.50
2018-08-22T06:00:41.823Z,26.15
2018-08-22T06:03:11.414Z,28.25
2018-08-22T06:05:40.064Z,29.07
2018-08-22T06:08:09.565Z,31.52
2018-08-22T06:10:38.174Z,31.37
2018-08-22T06:13:07.754Z,31.68
2018-08-22T06:15:36.906Z,31.52
2018-08-22T06:18:05.779Z,31.35
2018-08-22T06:20:34.507Z,33.15
2018-08-22T06:23:03.274Z,33.53
2018-08-22T06:25:32.147Z,31.68
2018-08-22T06:28:00.718Z,31.27
2018-08-22T06:30:29.978Z,31.30
2018-08-22T06:32:58.757Z,32.53
2018-08-22T06:35:27.587Z,32.30
2018-08-22T06:37:56.332Z,30.43
2018-08-22T06:40:26.117Z,29.72
2018-08-22T06:42:54.970Z,33.38
2018-08-22T06:45:23.841Z,33.47
2018-08-22T06:47:52.776Z,32.38
2018-08-22T06:50:21.511Z,34.07
2018-08-22T06:55:26.984Z,34.33
2018-08-22T06:57:54.569Z,36.35
2018-08-22T07:00:23.895Z,38.30
2018-08-22T07:02:52.605Z,37.15
2018-08-22T07:05:21.802Z,32.73
2018-08-22T07:07:50.539Z,33.80
2018-08-22T07:10:19.096Z,36.13
2018-08-22T07:12:48.551Z,35.88
2018-08-22T07:15:17.888Z,39.83
2018-08-22T07:17:46.640Z,38.92
2018-08-22T07:20:15.271Z,38.97
2018-08-22T07:22:43.961Z,36.15
2018-08-22T07:25:12.621Z,35.80
2018-08-22T07:27:41.559Z,35.38
2018-08-22T07:30:10.696Z,34.58
2018-08-22T07:32:40.096Z,32.98
2018-08-22T07:35:08.831Z,35.70
2018-08-22T07:37:37.549Z,32.55
2018-08-22T07:40:07.054Z,35.94
2018-08-22T07:42:35.777Z,36.00
2018-08-22T07:45:05.047Z,36.03
2018-08-22T07:47:33.922Z,38.63
2018-08-22T07:50:05.976Z,36.08
2018-08-22T07:52:35.218Z,36.73
2018-08-22T07:55:04.060Z,34.45
2018-08-22T07:57:32.794Z,34.98
2018-08-22T08:00:01.597Z,32.80
2018-08-22T08:02:31.220Z,34.53
2018-08-22T08:05:00.237Z,28.30
2018-08-22T08:07:29.759Z,27.35
2018-08-22T08:09:58.580Z,28.95
2018-08-22T08:12:32.259Z,30.55
2018-08-22T08:15:04.018Z,28.02
2018-08-22T08:17:33.185Z,26.10
2018-08-22T08:20:02.826Z,26.02
2018-08-22T08:22:32.313Z,23.10
2018-08-22T08:25:01.210Z,21.70
2018-08-22T08:27:30.732Z,25.50
2018-08-22T08:30:01.090Z,29.15
2018-08-22T08:32:30.442Z,29.43
2018-08-22T08:34:59.297Z,31.93
2018-08-22T08:37:28.251Z,30.20
2018-08-22T08:39:58.110Z,29.60
2018-08-22T08:42:27.525Z,27.45
2018-08-22T08:44:56.843Z,28.67
2018-08-22T08:47:26.799Z,25.65
2018-08-22T08:49:56.018Z,27.67
2018-08-22T08:52:25.080Z,27.80
2018-08-22T08:54:54.192Z,28.00
2018-08-22T08:57:23.124Z,28.83
2018-08-22T08:59:52.115Z,27.02
2018-08-22T09:02:20.990Z,25.97
2018-08-22T09:04:50.135Z,28.60
2018-08-22T09:07:18.725Z,25.62
2018-08-22T09:09:47.767Z,24.20
2018-08-22T09:12:16.550Z,24.72
2018-08-22T09:14:45.558Z,25.50
2018-08-22T09:17:14.409Z,23.27
2018-08-22T09:19:43.445Z,24.52
2018-08-22T09:22:12.169Z,25.25
2018-08-22T09:24:42.193Z,23.05
2018-08-22T09:27:11.351Z,21.95
2018-08-22T09:29:41.104Z,21.40
2018-08-22T09:32:09.792Z,22.82
2018-08-22T09:34:39.028Z,19.77
2018-08-22T09:37:07.936Z,16.77
2018-08-22T09:39:36.707Z,18.17
2018-08-22T09:42:05.694Z,19.62
2018-08-22T09:44:34.904Z,17.52
2018-08-22T09:47:05.421Z,15.83
2018-08-22T09:49:35.499Z,16.52
2018-08-22T09:52:05.080Z,16.85
2018-08-22T09:54:38.995Z,14.83
2018-08-22T09:57:08.806Z,14.63
2018-08-22T09:59:37.640Z,14.78
2018-08-22T10:02:07.111Z,13.32
2018-08-22T10:04:36.360Z,12.28
2018-08-22T10:07:05.518Z,12.28
2018-08-22T10:09:34.962Z,10.10
2018-08-22T10:12:04.303Z,12.65
2018-08-22T10:14:33.939Z,12.93
2018-08-22T10:17:02.713Z,12.85
2018-08-22T10:19:32.148Z,11.83
2018-08-22T10:22:01.160Z,12.82
2018-08-22T10:24:30.153Z,12.47
2018-08-22T10:26:59.109Z,14.25
2018-08-22T10:29:28.033Z,11.28
2018-08-22T10:31:57.024Z,14.65
2018-08-22T10:34:26.641Z,12.60
2018-08-22T10:36:56.136Z,11.28
2018-08-22T10:39:24.730Z,9.63
2018-08-22T10:41:53.408Z,14.05
2018-08-22T10:44:22.780Z,14.70
2018-08-22T10:46:52.280Z,13.80
2018-08-22T10:49:20.964Z,15.60
2018-08-22T10:51:49.947Z,12.60
2018-08-22T10:54:18.988Z,13.03
2018-08-22T10:56:47.996Z,10.82
2018-08-22T10:59:17.409Z,12.25
2018-08-22T11:01:46.245Z,13.48
2018-08-22T11:04:15.205Z,12.85
2018-08-22T11:06:44.014Z,14.00
2018-08-22T11:09:12.849Z,11.38
2018-08-22T11:11:41.731Z,8.80
2018-08-22T11:14:10.693Z,8.83
2018-08-22T11:16:40.038Z,8.68
2018-08-22T11:19:08.976Z,10.15
2018-08-22T11:21:49.069Z,11.63
2018-08-22T11:44:19.226Z,9.20
2018-08-22T11:46:48.132Z,10.93
2018-08-22T11:49:16.802Z,13.58
2018-08-22T11:51:45.542Z,14.55
2018-08-22T11:54:14.346Z,15.13
2018-08-22T11:56:43.223Z,17.60
2018-08-22T11:59:12.267Z,16.95
2018-08-22T12:01:40.939Z,17.12
2018-08-22T12:04:10.127Z,14.43
2018-08-22T12:06:40.207Z,15.18
2018-08-22T12:09:11.015Z,16.45
2018-08-22T12:11:40.072Z,17.77
2018-08-22T12:14:09.402Z,15.00
2018-08-22T12:16:39.794Z,17.37
2018-08-22T12:19:09.012Z,9.98
2018-08-22T12:21:38.338Z,13.10
2018-08-22T12:24:07.528Z,14.78
2018-08-22T12:26:36.366Z,11.83
2018-08-22T12:29:05.520Z,14.85
2018-08-22T12:31:34.771Z,12.88
2018-08-22T12:34:03.519Z,15.05
2018-08-22T12:36:32.622Z,13.70
2018-08-22T12:39:01.446Z,15.63
2018-08-22T12:41:30.292Z,15.93
2018-08-22T12:43:59.300Z,9.98
2018-08-22T12:46:28.715Z,11.40
2018-08-22T12:48:57.533Z,13.78
2018-08-22T12:51:26.501Z,14.85
2018-08-22T12:53:55.375Z,15.72
2018-08-22T12:56:25.238Z,17.07
2018-08-22T12:58:54.211Z,14.50
2018-08-22T13:01:22.830Z,11.30
2018-08-22T13:03:52.060Z,14.58
2018-08-22T13:06:20.915Z,14.93
2018-08-22T13:08:49.907Z,11.93
2018-08-22T13:11:18.628Z,14.78
2018-08-22T13:13:47.490Z,18.48
2018-08-22T13:16:16.319Z,17.05
2018-08-22T13:18:45.171Z,14.07
2018-08-22T13:21:14.127Z,17.62
2018-08-22T13:23:50.023Z,16.10
2018-08-22T13:26:18.997Z,15.60
2018-08-22T13:28:48.973Z,19.30
2018-08-22T13:31:18.446Z,15.67
2018-08-22T13:33:47.205Z,15.53
2018-08-22T13:36:16.513Z,13.20
2018-08-22T13:38:45.492Z,15.00
2018-08-22T13:41:14.440Z,16.87
2018-08-22T13:43:43.611Z,11.63
2018-08-22T13:46:12.548Z,17.52
2018-08-22T13:48:41.643Z,12.55
2018-08-22T13:51:10.218Z,13.68
2018-08-22T13:53:39.287Z,10.72
2018-08-22T13:56:08.080Z,12.70
2018-08-22T13:58:37.025Z,8.95
2018-08-22T14:01:06.617Z,10.25
2018-08-22T14:03:35.305Z,9.25
2018-08-22T14:06:04.916Z,9.60
2018-08-22T14:08:33.798Z,11.00
2018-08-22T14:11:02.849Z,12.85
2018-08-22T14:13:32.337Z,11.18
2018-08-22T14:16:01.218Z,14.13
2018-08-22T14:18:30.079Z,10.75
2018-08-22T14:20:58.828Z,10.85
2018-08-22T14:23:27.447Z,12.28
2018-08-22T14:25:56.214Z,13.50
2018-08-22T14:28:25.169Z,9.35
2018-08-22T14:30:53.897Z,9.00
2018-08-22T14:33:22.530Z,10.20
2018-08-22T14:35:51.376Z,9.50
2018-08-22T14:38:21.089Z,9.28
2018-08-22T14:40:49.722Z,11.68
2018-08-22T14:43:18.894Z,14.00
2018-08-22T14:45:48.343Z,12.23
2018-08-22T14:48:17.061Z,11.25
2018-08-22T14:50:46.152Z,11.95
2018-08-22T14:53:15.113Z,12.13
2018-08-22T14:55:44.353Z,12.23
2018-08-22T14:58:13.325Z,11.03
2018-08-22T15:00:41.934Z,11.20
2018-08-22T15:03:11.420Z,12.58
2018-08-22T15:05:39.908Z,13.53
2018-08-22T15:08:08.591Z,14.18
2018-08-22T15:10:37.305Z,14.65
2018-08-22T15:13:06.437Z,13.43
2018-08-22T15:15:35.510Z,13.13
2018-08-22T15:18:04.322Z,11.33
2018-08-22T15:20:33.048Z,11.20
2018-08-22T15:23:01.617Z,11.15
2018-08-22T15:25:30.574Z,9.03
2018-08-22T15:27:59.153Z,10.50
2018-08-22T15:30:27.807Z,8.50
2018-08-22T15:32:56.670Z,10.98
2018-08-22T15:35:25.660Z,10.20
2018-08-22T15:37:55.532Z,9.10
2018-08-22T15:40:25.029Z,9.90
2018-08-22T15:42:53.795Z,8.45
2018-08-22T15:45:22.537Z,8.03
2018-08-22T15:47:51.969Z,8.90
2018-08-22T15:50:20.775Z,9.87
2018-08-22T15:52:49.877Z,8.35
2018-08-22T15:55:19.034Z,8.07
2018-08-22T15:58:01.068Z,10.15
2018-08-22T16:00:33.321Z,8.63
2018-08-22T16:03:03.471Z,9.00
2018-08-22T16:05:32.965Z,9.30
2018-08-22T16:08:01.651Z,9.85
2018-08-22T16:10:30.868Z,7.37
2018-08-22T16:13:00.403Z,9.58
2018-08-22T16:15:32.759Z,7.80
2018-08-22T16:18:04.937Z,8.33
2018-08-22T16:20:36.025Z,10.08
2018-08-22T16:23:04.650Z,8.95
2018-08-22T16:25:40.382Z,8.50
2018-08-22T16:28:09.113Z,8.60
2018-08-22T16:30:37.770Z,8.00
2018-08-22T16:33:06.363Z,9.45
2018-08-22T16:35:35.384Z,8.53
2018-08-22T16:38:07.128Z,8.83
2018-08-22T16:40:37.607Z,9.80
2018-08-22T16:43:07.045Z,9.70
2018-08-22T16:45:44.199Z,9.38
2018-08-22T16:48:15.834Z,9.80
2018-08-22T16:50:44.794Z,9.75
2018-08-22T16:53:18.881Z,9.15
2018-08-22T16:55:48.855Z,9.95
2018-08-22T16:58:18.245Z,9.20
2018-08-22T17:00:47.934Z,9.30
2018-08-22T17:03:16.747Z,10.18
2018-08-22T17:05:45.508Z,9.15
2018-08-22T17:08:14.851Z,10.48
2018-08-22T17:10:59.860Z,9.53
2018-08-22T17:13:36.468Z,8.78
2018-08-22T17:16:05.460Z,9.98
2018-08-22T17:18:34.300Z,8.93
2018-08-22T17:21:04.029Z,9.33
2018-08-22T17:23:32.971Z,8.13
2018-08-22T17:26:01.789Z,9.35
2018-08-22T17:28:35.621Z,8.60
2018-08-22T17:31:04.717Z,8.73
2018-08-22T17:33:39.409Z,8.50
2018-08-22T17:36:09.305Z,8.90
2018-08-22T17:38:38.505Z,10.30
2018-08-22T17:41:07.727Z,9.43
2018-08-22T17:43:52.965Z,9.88
2018-08-22T17:46:23.222Z,10.25
2018-08-22T17:48:51.930Z,9.93
2018-08-22T17:51:20.682Z,9.50
2018-08-22T17:53:50.214Z,11.40
2018-08-22T17:56:22.091Z,9.05
2018-08-22T17:58:52.346Z,10.35
2018-08-22T18:01:24.166Z,9.68
2018-08-22T18:03:56.133Z,8.68
2018-08-22T18:06:24.941Z,9.55
2018-08-22T18:08:54.166Z,9.08
2018-08-22T18:11:25.754Z,9.20
2018-08-22T18:13:57.246Z,9.80
2018-08-22T18:16:25.796Z,9.85
2018-08-22T18:18:54.794Z,8.90
2018-08-22T18:21:24.619Z,9.40
2018-08-22T18:23:56.740Z,8.33
2018-08-22T18:26:26.152Z,9.13
2018-08-22T18:28:55.703Z,10.08
2018-08-22T18:31:30.981Z,9.60
2018-08-22T18:34:06.444Z,10.53
2018-08-22T18:36:35.412Z,8.93
2018-08-22T18:39:11.499Z,13.05
2018-08-22T18:41:40.672Z,12.35
2018-08-22T18:44:09.474Z,10.50
2018-08-22T18:46:38.844Z,12.73
2018-08-22T18:49:08.303Z,11.63
2018-08-22T18:51:37.284Z,12.90
2018-08-22T18:54:06.074Z,11.80
2018-08-22T18:56:34.940Z,12.40
2018-08-22T18:59:37.472Z,12.18
2018-08-22T19:02:09.312Z,11.97
2018-08-22T19:04:38.938Z,13.53
2018-08-22T19:07:11.918Z,14.15
2018-08-22T19:09:40.890Z,12.88
2018-08-22T19:12:10.242Z,14.93
2018-08-22T19:14:45.393Z,13.78
2018-08-22T19:17:16.195Z,13.78
2018-08-22T19:19:47.324Z,16.17
2018-08-22T19:22:17.545Z,17.57
2018-08-22T19:25:02.907Z,19.30
2018-08-22T19:27:32.888Z,17.50
2018-08-22T19:30:02.720Z,18.30
2018-08-22T19:32:31.795Z,20.20
2018-08-22T19:35:00.493Z,18.65
2018-08-22T19:37:29.437Z,19.62
2018-08-22T19:40:07.753Z,21.07
2018-08-22T19:42:37.932Z,21.12
2018-08-22T19:45:14.201Z,19.08
2018-08-22T19:47:43.632Z,17.87
2018-08-22T19:50:13.611Z,18.57
2018-08-22T19:52:42.589Z,19.52
2018-08-22T19:55:11.341Z,19.10
2018-08-22T19:57:41.885Z,19.82
2018-08-22T20:00:12.011Z,19.77
2018-08-22T20:02:40.757Z,19.98
2018-08-22T20:05:10.676Z,17.35
2018-08-22T20:07:39.852Z,18.32
2018-08-22T20:10:09.449Z,17.57
2018-08-22T20:12:45.352Z,16.48
2018-08-22T20:15:14.353Z,18.10
2018-08-22T20:17:48.052Z,17.48
2018-08-22T20:20:17.068Z,18.40
2018-08-22T20:22:47.358Z,18.57
2018-08-22T20:25:16.336Z,17.50
2018-08-22T20:27:45.012Z,18.48
2018-08-22T20:30:18.228Z,19.12
2018-08-22T20:32:59.782Z,17.48
2018-08-22T20:35:35.907Z,16.60
2018-08-22T20:38:08.740Z,17.75
2018-08-22T20:40:41.514Z,18.73
2018-08-22T20:43:17.507Z,18.70
2018-08-22T20:45:47.324Z,16.62
2018-08-22T20:48:19.180Z,18.35
2018-08-22T20:50:49.074Z,17.87
2018-08-22T20:53:19.046Z,17.85
2018-08-22T20:55:48.322Z,17.32
2018-08-22T20:58:31.738Z,17.80
2018-08-22T21:01:01.417Z,17.80
2018-08-22T21:03:30.586Z,17.70
2018-08-22T21:05:59.409Z,19.42
2018-08-22T21:10:56.767Z,18.23
2018-08-22T21:13:28.025Z,17.92
2018-08-22T21:15:57.596Z,17.62
2018-08-22T21:18:26.514Z,18.95
2018-08-22T21:21:00.087Z,18.10
2018-08-22T21:23:29.210Z,19.85
2018-08-22T21:25:58.535Z,19.60
2018-08-22T21:28:32.745Z,19.77
2018-08-22T21:31:06.998Z,20.57
2018-08-22T21:33:36.038Z,19.25
2018-08-22T21:36:04.741Z,21.07
2018-08-22T21:38:33.666Z,23.07
2018-08-22T21:41:02.600Z,21.62
2018-08-22T21:43:31.626Z,20.37
2018-08-22T21:46:00.822Z,22.45
2018-08-22T21:48:30.329Z,22.48
2018-08-22T21:51:05.596Z,23.30
2018-08-22T21:53:34.151Z,22.00
2018-08-22T21:56:02.679Z,21.45
2018-08-22T21:58:31.942Z,24.37
2018-08-22T22:01:00.946Z,23.18
2018-08-22T22:03:32.733Z,23.32
2018-08-22T22:06:05.804Z,23.12
2018-08-22T22:08:35.053Z,24.37
2018-08-22T22:11:07.156Z,24.20
2018-08-22T22:13:35.760Z,26.42
2018-08-22T22:16:05.563Z,25.48
2018-08-22T22:18:40.401Z,24.40
2018-08-22T22:21:13.200Z,25.80
2018-08-22T22:23:44.753Z,25.20
2018-08-22T22:26:14.868Z,26.42
2018-08-22T22:28:43.548Z,26.70
2018-08-22T22:31:14.100Z,27.50
2018-08-22T22:33:47.560Z,28.65
2018-08-22T22:36:17.097Z,27.13
2018-08-22T22:38:45.624Z,26.45
2018-08-22T22:41:14.190Z,28.35
2018-08-22T22:43:42.711Z,26.42
2018-08-22T22:46:11.880Z,28.15
2018-08-22T22:48:41.867Z,26.57
2018-08-22T22:51:11.035Z,29.20
2018-08-22T22:53:39.822Z,27.30
2018-08-22T22:56:08.615Z,28.47
2018-08-22T22:58:37.745Z,29.15
2018-08-22T23:01:07.232Z,30.20
2018-08-22T23:03:37.041Z,30.50
2018-08-22T23:06:05.704Z,29.18
2018-08-22T23:08:35.473Z,29.75
2018-08-22T23:11:03.986Z,30.97
2018-08-22T23:13:32.506Z,29.50
2018-08-22T23:16:01.513Z,28.38
2018-08-22T23:18:30.280Z,30.75
2018-08-22T23:21:00.184Z,31.75
2018-08-22T23:23:37.055Z,28.27
2018-08-22T23:26:13.640Z,32.53
2018-08-22T23:28:48.824Z,32.40
2018-08-22T23:31:19.900Z,31.02
2018-08-22T23:33:48.756Z,31.30
2018-08-22T23:36:17.382Z,32.08
2018-08-22T23:38:48.523Z,32.63
2018-08-22T23:41:19.962Z,31.48
2018-08-22T23:43:51.622Z,34.00
2018-08-22T23:46:20.229Z,31.17
2018-08-22T23:48:56.076Z,34.30
2018-08-22T23:51:24.834Z,31.97
2018-08-22T23:53:57.095Z,32.78
2018-08-22T23:56:28.740Z,32.03
2018-08-22T23:58:58.553Z,32.38
