createdAt,value
2022-10-19T00:01:05.881Z,98.10
2022-10-19T00:03:34.876Z,96.00
2022-10-19T00:06:12.328Z,96.20
2022-10-19T00:08:40.425Z,97.40
2022-10-19T00:11:08.880Z,96.90
2022-10-19T00:13:38.665Z,96.80
2022-10-19T00:16:11.519Z,95.90
2022-10-19T00:18:40.731Z,96.60
2022-10-19T00:21:10.927Z,97.80
2022-10-19T00:23:39.263Z,97.50
2022-10-19T00:26:07.671Z,97.00
2022-10-19T00:28:35.816Z,98.20
2022-10-19T00:31:06.650Z,97.20
2022-10-19T00:33:35.238Z,98.20
2022-10-19T00:36:03.338Z,97.70
2022-10-19T00:38:31.306Z,98.20
2022-10-19T00:40:59.792Z,97.90
2022-10-19T00:43:31.897Z,95.30
2022-10-19T00:45:59.884Z,97.20
2022-10-19T00:48:32.932Z,97.80
2022-10-19T00:51:01.372Z,97.10
2022-10-19T00:53:31.695Z,96.00
2022-10-19T00:56:03.818Z,96.50
2022-10-19T00:58:32.480Z,95.90
2022-10-19T01:01:03.283Z,97.20
2022-10-19T01:03:33.183Z,96.80
2022-10-19T01:06:04.118Z,95.70
2022-10-19T01:08:32.687Z,95.30
2022-10-19T01:11:14.490Z,96.40
2022-10-19T01:13:51.485Z,95.20
2022-10-19T01:16:29.835Z,96.00
2022-10-19T01:19:06.522Z,94.90
2022-10-19T01:21:40.284Z,94.80
2022-10-19T01:24:38.361Z,95.00
2022-10-19T01:27:37.529Z,96.50
2022-10-19T01:30:15.269Z,95.50
2022-10-19T01:32:53.893Z,94.90
2022-10-19T01:35:29.049Z,94.90
2022-10-19T01:38:06.457Z,95.20
2022-10-19T01:40:43.958Z,94.90
2022-10-19T01:43:19.627Z,94.80
2022-10-19T01:45:53.656Z,93.80
2022-10-19T01:48:26.247Z,95.20
2022-10-19T01:51:01.419Z,95.40
2022-10-19T01:53:33.067Z,95.80
2022-10-19T01:56:03.871Z,95.70
2022-10-19T01:58:36.499Z,97.00
2022-10-19T02:03:44.241Z,97.60
2022-10-19T02:06:14.604Z,97.50
2022-10-19T02:08:47.036Z,98.50
2022-10-19T02:11:15.939Z,97.20
2022-10-19T02:13:46.176Z,96.60
2022-10-19T02:16:20.361Z,96.60
2022-10-19T02:18:51.641Z,96.50
2022-10-19T02:21:20.181Z,96.60
2022-10-19T02:23:50.517Z,96.50
2022-10-19T02:26:22.673Z,96.50
2022-10-19T02:28:51.355Z,96.00
2022-10-19T02:31:20.796Z,95.80
2022-10-19T02:33:48.945Z,95.40
2022-10-19T02:36:17.046Z,95.90
2022-10-19T02:38:45.361Z,94.70
2022-10-19T02:41:17.854Z,95.60
2022-10-19T02:43:51.167Z,95.70
2022-10-19T02:46:25.145Z,94.70
2022-10-19T02:48:54.161Z,95.60
2022-10-19T02:51:32.839Z,94.80
2022-10-19T02:54:04.158Z,94.60
2022-10-19T02:56:33.938Z,94.50
2022-10-19T02:59:01.972Z,95.40
2022-10-19T03:01:31.585Z,96.20
2022-10-19T03:03:59.559Z,97.50
2022-10-19T03:06:27.561Z,97.50
2022-10-19T03:08:55.576Z,96.80
2022-10-19T03:11:23.561Z,96.90
2022-10-19T03:13:51.596Z,96.60
2022-10-19T03:16:19.727Z,96.90
2022-10-19T03:18:50.758Z,96.00
2022-10-19T03:21:20.103Z,95.70
2022-10-19T03:23:48.139Z,96.50
2022-10-19T03:26:17.758Z,96.20
2022-10-19T03:28:45.971Z,96.10
2022-10-19T03:31:14.020Z,94.60
2022-10-19T03:33:42.053Z,95.70
2022-10-19T03:36:21.443Z,95.90
2022-10-19T03:38:51.455Z,98.20
2022-10-19T03:41:19.996Z,99.90
2022-10-19T03:43:48.453Z,99.70
2022-10-19T03:46:16.892Z,99.90
2022-10-19T03:48:45.016Z,99.90
2022-10-19T03:51:14.726Z,99.90
2022-10-19T03:53:45.057Z,99.90
2022-10-19T03:56:15.527Z,99.90
2022-10-19T03:58:45.203Z,99.90
2022-10-19T04:01:15.647Z,99.90
2022-10-19T04:03:44.386Z,99.40
2022-10-19T04:06:18.281Z,99.40
2022-10-19T04:08:51.077Z,98.20
2022-10-19T04:11:21.733Z,98.40
2022-10-19T04:13:50.429Z,98.40
2022-10-19T04:16:19.023Z,98.20
2022-10-19T04:18:47.091Z,98.10
2022-10-19T04:21:23.010Z,97.70
2022-10-19T04:23:53.791Z,97.80
2022-10-19T04:26:22.309Z,98.30
2022-10-19T04:28:50.756Z,98.60
2022-10-19T04:31:18.865Z,99.60
2022-10-19T04:36:19.858Z,99.90
2022-10-19T04:38:47.977Z,99.90
2022-10-19T04:41:19.746Z,99.90
2022-10-19T04:43:48.285Z,99.90
2022-10-19T04:46:17.605Z,99.90
2022-10-19T04:48:47.487Z,99.90
2022-10-19T04:51:15.942Z,99.90
2022-10-19T04:53:44.514Z,99.90
2022-10-19T04:56:15.536Z,99.90
2022-10-19T04:58:45.204Z,99.90
2022-10-19T05:01:17.400Z,99.90
2022-10-19T05:03:45.767Z,99.90
2022-10-19T05:06:14.728Z,99.90
2022-10-19T05:08:43.006Z,99.90
2022-10-19T05:11:14.147Z,99.90
2022-10-19T05:13:44.506Z,99.90
2022-10-19T05:16:14.453Z,99.90
2022-10-19T05:18:42.639Z,99.90
2022-10-19T05:21:12.489Z,99.90
2022-10-19T05:23:41.737Z,99.90
2022-10-19T05:26:11.936Z,99.90
2022-10-19T05:28:40.497Z,99.90
2022-10-19T05:31:12.705Z,99.90
2022-10-19T05:33:41.331Z,99.90
2022-10-19T05:36:18.312Z,99.90
2022-10-19T05:38:48.083Z,99.90
2022-10-19T05:41:16.842Z,99.90
2022-10-19T05:43:45.836Z,99.90
2022-10-19T05:46:18.468Z,99.90
2022-10-19T05:48:47.430Z,99.90
2022-10-19T05:51:19.349Z,99.90
2022-10-19T05:53:47.836Z,99.90
2022-10-19T05:56:17.946Z,99.90
2022-10-19T05:58:46.334Z,99.90
2022-10-19T06:01:16.466Z,99.90
2022-10-19T06:03:44.889Z,99.90
2022-10-19T06:06:13.160Z,99.90
2022-10-19T06:08:41.304Z,99.90
2022-10-19T06:11:11.319Z,99.90
2022-10-19T06:13:39.777Z,99.90
2022-10-19T06:16:09.286Z,99.90
2022-10-19T06:18:38.763Z,99.90
2022-10-19T06:21:08.860Z,99.90
2022-10-19T06:23:37.322Z,99.90
2022-10-19T06:26:07.610Z,99.90
2022-10-19T06:28:36.288Z,99.90
2022-10-19T06:31:07.157Z,99.90
2022-10-19T06:33:40.922Z,99.90
2022-10-19T06:36:10.361Z,99.90
2022-10-19T06:38:38.925Z,99.90
2022-10-19T06:41:07.406Z,99.90
2022-10-19T06:43:35.857Z,99.90
2022-10-19T06:46:05.725Z,99.90
2022-10-19T06:48:33.872Z,99.90
2022-10-19T06:51:06.666Z,99.90
2022-10-19T06:53:34.728Z,99.90
2022-10-19T06:56:04.837Z,99.90
2022-10-19T06:58:36.157Z,99.90
2022-10-19T07:01:07.462Z,99.90
2022-10-19T07:03:36.820Z,99.90
2022-10-19T07:06:08.192Z,99.90
2022-10-19T07:08:38.078Z,99.90
2022-10-19T07:11:07.605Z,99.90
2022-10-19T07:13:35.866Z,99.90
2022-10-19T07:16:06.736Z,99.90
2022-10-19T07:18:35.596Z,99.90
2022-10-19T07:21:07.767Z,99.90
2022-10-19T07:23:37.362Z,99.90
2022-10-19T07:26:07.200Z,99.90
2022-10-19T07:28:35.446Z,99.90
2022-10-19T07:31:07.883Z,99.90
2022-10-19T07:33:36.016Z,99.90
2022-10-19T07:36:07.736Z,99.90
2022-10-19T07:38:37.082Z,99.90
2022-10-19T07:41:07.086Z,97.90
2022-10-19T07:43:35.779Z,99.90
2022-10-19T07:46:06.757Z,99.40
2022-10-19T07:48:35.115Z,96.10
2022-10-19T07:51:04.816Z,98.50
2022-10-19T07:53:35.053Z,97.60
2022-10-19T07:56:06.805Z,96.10
2022-10-19T07:58:35.343Z,93.10
2022-10-19T08:01:04.331Z,92.70
2022-10-19T08:04:14.217Z,83.70
2022-10-19T08:06:21.513Z,75.20
2022-10-19T08:08:51.359Z,80.30
2022-10-19T08:11:21.603Z,76.10
2022-10-19T08:13:49.870Z,76.50
2022-10-19T08:16:28.436Z,87.30
2022-10-19T08:18:59.812Z,78.30
2022-10-19T08:21:28.706Z,79.50
2022-10-19T08:23:58.508Z,90.80
2022-10-19T08:26:28.917Z,90.10
2022-10-19T08:29:00.684Z,84.30
2022-10-19T08:31:29.112Z,81.10
2022-10-19T08:33:57.568Z,82.30
2022-10-19T08:36:26.018Z,83.20
2022-10-19T08:38:54.093Z,79.30
2022-10-19T08:41:33.729Z,76.50
2022-10-19T08:44:24.985Z,75.20
2022-10-19T08:47:02.589Z,74.70
2022-10-19T08:49:32.796Z,66.90
2022-10-19T08:52:05.091Z,73.80
2022-10-19T08:54:41.042Z,64.00
2022-10-19T08:57:21.872Z,62.40
2022-10-19T08:59:55.778Z,65.60
2022-10-19T09:02:50.296Z,60.10
2022-10-19T09:05:30.041Z,54.10
2022-10-19T09:07:58.238Z,59.80
2022-10-19T09:10:30.253Z,48.50
2022-10-19T09:13:02.614Z,47.90
2022-10-19T09:15:37.526Z,40.90
2022-10-19T09:18:10.725Z,41.70
2022-10-19T09:20:42.289Z,35.20
2022-10-19T09:23:21.157Z,41.30
2022-10-19T09:25:51.123Z,39.00
2022-10-19T09:28:42.221Z,42.20
2022-10-19T09:31:17.021Z,37.70
2022-10-19T09:33:52.027Z,26.60
2022-10-19T09:36:22.727Z,18.90
2022-10-19T09:38:55.782Z,24.30
2022-10-19T09:41:25.313Z,27.30
2022-10-19T09:43:55.443Z,25.30
2022-10-19T09:46:37.029Z,25.30
2022-10-19T09:49:07.160Z,27.30
2022-10-19T09:51:52.415Z,24.90
2022-10-19T09:54:36.995Z,24.40
2022-10-19T09:57:06.329Z,36.80
2022-10-19T09:59:37.960Z,28.90
2022-10-19T10:02:18.143Z,22.90
2022-10-19T10:04:57.475Z,12.20
2022-10-19T10:07:28.312Z,1.80
2022-10-19T10:09:56.341Z,1.00
2022-10-19T10:12:24.913Z,1.00
2022-10-19T10:14:56.216Z,1.00
2022-10-19T10:17:30.335Z,1.00
2022-10-19T10:20:27.728Z,1.00
2022-10-19T10:22:59.316Z,1.00
2022-10-19T10:25:30.031Z,1.00
2022-10-19T10:28:01.341Z,1.00
2022-10-19T10:30:35.657Z,1.00
2022-10-19T10:33:13.497Z,1.00
2022-10-19T10:35:57.637Z,1.00
2022-10-19T10:38:28.440Z,1.00
2022-10-19T10:41:00.868Z,1.00
2022-10-19T10:43:32.188Z,1.00
2022-10-19T10:46:06.781Z,1.00
2022-10-19T10:48:39.613Z,1.00
2022-10-19T10:51:21.653Z,1.00
2022-10-19T10:53:50.276Z,1.00
2022-10-19T10:56:25.569Z,1.00
2022-10-19T10:58:59.052Z,1.00
2022-10-19T11:01:34.336Z,1.00
2022-10-19T11:04:05.690Z,1.00
2022-10-19T11:06:39.604Z,1.00
2022-10-19T11:09:17.640Z,1.00
2022-10-19T11:11:48.099Z,1.00
2022-10-19T11:14:36.884Z,1.00
2022-10-19T11:17:14.469Z,1.00
2022-10-19T11:19:44.430Z,1.00
2022-10-19T11:22:24.881Z,1.00
2022-10-19T11:25:16.473Z,1.00
2022-10-19T11:27:53.892Z,1.00
2022-10-19T11:30:23.357Z,1.00
2022-10-19T11:33:02.568Z,1.00
2022-10-19T11:35:52.771Z,1.00
2022-10-19T11:38:33.443Z,1.00
2022-10-19T11:41:17.890Z,1.00
2022-10-19T11:43:57.702Z,1.00
2022-10-19T11:46:31.590Z,1.00
2022-10-19T11:49:20.520Z,1.00
2022-10-19T11:51:57.968Z,1.00
2022-10-19T11:54:39.944Z,1.00
2022-10-19T11:57:14.301Z,1.00
2022-10-19T12:00:00.252Z,1.00
2022-10-19T12:03:07.828Z,1.00
2022-10-19T12:05:43.346Z,1.00
2022-10-19T12:08:29.399Z,1.00
2022-10-19T12:11:04.977Z,1.00
2022-10-19T12:13:40.562Z,1.00
2022-10-19T12:16:11.125Z,1.00
2022-10-19T12:18:42.849Z,1.00
2022-10-19T12:21:18.902Z,1.00
2022-10-19T12:23:48.032Z,1.00
2022-10-19T12:28:51.609Z,1.00
2022-10-19T12:31:20.221Z,1.00
2022-10-19T12:33:57.535Z,1.00
2022-10-19T12:36:38.097Z,1.00
2022-10-19T12:39:13.469Z,1.00
2022-10-19T12:41:46.855Z,1.00
2022-10-19T12:44:38.849Z,1.00
2022-10-19T12:47:12.865Z,1.00
2022-10-19T12:49:49.148Z,1.00
2022-10-19T12:52:41.845Z,1.00
2022-10-19T12:55:29.636Z,1.00
2022-10-19T12:58:01.505Z,1.00
2022-10-19T13:00:32.265Z,1.00
2022-10-19T13:03:04.534Z,1.00
2022-10-19T13:05:34.557Z,1.00
2022-10-19T13:08:07.983Z,1.00
2022-10-19T13:10:39.140Z,1.00
2022-10-19T13:13:27.382Z,1.00
2022-10-19T13:15:55.408Z,1.00
2022-10-19T13:19:07.231Z,1.00
2022-10-19T13:21:45.667Z,1.00
2022-10-19T13:24:28.942Z,1.00
2022-10-19T13:27:26.460Z,1.00
2022-10-19T13:29:54.666Z,1.00
2022-10-19T13:32:38.217Z,1.00
2022-10-19T13:35:33.171Z,1.00
2022-10-19T13:38:28.811Z,1.00
2022-10-19T13:41:18.175Z,1.00
2022-10-19T13:44:04.810Z,1.00
2022-10-19T13:46:55.391Z,1.00
2022-10-19T13:49:37.463Z,1.00
2022-10-19T13:52:24.272Z,1.00
2022-10-19T13:55:32.962Z,1.00
2022-10-19T13:58:31.095Z,1.00
2022-10-19T14:01:13.140Z,1.00
2022-10-19T14:04:05.044Z,1.00
2022-10-19T14:06:37.644Z,1.00
2022-10-19T14:09:45.585Z,1.00
2022-10-19T14:12:19.929Z,1.00
2022-10-19T14:14:50.199Z,1.00
2022-10-19T14:17:20.606Z,1.00
2022-10-19T14:19:50.477Z,1.00
2022-10-19T14:22:21.178Z,1.00
2022-10-19T14:24:49.164Z,1.00
2022-10-19T14:27:22.252Z,1.00
2022-10-19T14:29:53.848Z,1.00
2022-10-19T14:32:25.826Z,1.00
2022-10-19T14:34:55.599Z,1.00
2022-10-19T14:37:26.722Z,1.00
2022-10-19T14:40:07.208Z,1.00
2022-10-19T14:42:41.981Z,1.00
2022-10-19T14:45:19.907Z,1.00
2022-10-19T14:47:57.031Z,1.00
2022-10-19T14:50:30.473Z,1.00
2022-10-19T14:53:03.156Z,1.00
2022-10-19T14:55:37.042Z,1.00
2022-10-19T14:58:11.472Z,1.00
2022-10-19T15:00:41.457Z,1.00
2022-10-19T15:03:14.309Z,1.00
2022-10-19T15:05:48.839Z,1.00
2022-10-19T15:08:23.655Z,1.00
2022-10-19T15:10:52.244Z,1.00
2022-10-19T15:13:25.346Z,1.00
2022-10-19T15:15:55.600Z,1.00
2022-10-19T15:18:47.476Z,1.00
2022-10-19T15:21:15.310Z,1.00
2022-10-19T15:23:45.724Z,1.00
2022-10-19T15:26:20.412Z,1.00
2022-10-19T15:28:49.638Z,1.00
2022-10-19T15:31:21.677Z,1.00
2022-10-19T15:33:52.305Z,1.00
2022-10-19T15:36:22.320Z,1.00
2022-10-19T15:39:11.585Z,1.00
2022-10-19T15:41:49.018Z,1.00
2022-10-19T15:44:32.581Z,1.00
2022-10-19T15:47:21.674Z,1.00
2022-10-19T15:49:59.037Z,1.00
2022-10-19T15:52:28.794Z,1.00
2022-10-19T15:54:58.813Z,1.00
2022-10-19T15:57:30.090Z,1.00
2022-10-19T15:59:59.996Z,1.00
2022-10-19T16:02:29.432Z,1.00
2022-10-19T16:04:57.467Z,1.00
2022-10-19T16:07:27.971Z,1.00
2022-10-19T16:09:56.110Z,1.00
2022-10-19T16:12:24.477Z,1.00
2022-10-19T16:14:52.598Z,1.00
2022-10-19T16:17:20.825Z,1.00
2022-10-19T16:19:50.239Z,1.00
2022-10-19T16:22:18.412Z,1.00
2022-10-19T16:24:46.388Z,1.00
2022-10-19T16:27:16.163Z,1.00
2022-10-19T16:29:44.723Z,1.00
2022-10-19T16:32:12.770Z,1.00
2022-10-19T16:34:42.313Z,1.00
2022-10-19T16:37:11.475Z,1.00
2022-10-19T16:39:39.513Z,1.00
2022-10-19T16:42:07.540Z,1.00
2022-10-19T16:44:35.582Z,1.00
2022-10-19T16:47:03.960Z,1.00
2022-10-19T16:49:32.276Z,1.00
2022-10-19T16:52:01.587Z,1.00
2022-10-19T16:54:32.636Z,1.00
2022-10-19T16:57:00.652Z,1.00
2022-10-19T16:59:28.617Z,1.00
2022-10-19T17:01:56.689Z,1.00
2022-10-19T17:04:25.987Z,1.00
2022-10-19T17:06:53.956Z,1.00
2022-10-19T17:09:41.888Z,1.00
2022-10-19T17:12:12.291Z,1.00
2022-10-19T17:14:41.448Z,1.00
2022-10-19T17:17:11.011Z,1.00
2022-10-19T17:19:38.865Z,1.00
2022-10-19T17:22:06.968Z,4.60
2022-10-19T17:24:35.148Z,1.00
2022-10-19T17:27:03.839Z,4.00
2022-10-19T17:29:33.210Z,10.10
2022-10-19T17:32:01.195Z,1.00
2022-10-19T17:34:29.232Z,1.00
2022-10-19T17:36:57.746Z,1.00
2022-10-19T17:39:29.150Z,1.00
2022-10-19T17:42:01.615Z,1.00
2022-10-19T17:44:31.243Z,1.00
2022-10-19T17:47:01.347Z,1.00
2022-10-19T17:49:29.887Z,1.00
2022-10-19T17:51:58.095Z,1.00
2022-10-19T17:54:26.233Z,1.00
2022-10-19T17:56:54.229Z,1.00
2022-10-19T17:59:30.206Z,2.60
2022-10-19T18:02:06.217Z,1.00
2022-10-19T18:07:03.112Z,1.00
2022-10-19T18:09:31.200Z,1.00
2022-10-19T18:12:02.268Z,1.00
2022-10-19T18:14:32.588Z,1.00
2022-10-19T18:17:00.616Z,1.00
2022-10-19T18:19:29.937Z,1.00
2022-10-19T18:21:57.976Z,1.00
2022-10-19T18:24:26.416Z,1.00
2022-10-19T18:26:54.529Z,1.00
2022-10-19T18:29:24.612Z,1.00
2022-10-19T18:31:53.107Z,1.00
2022-10-19T18:34:23.359Z,1.00
2022-10-19T18:36:53.546Z,1.00
2022-10-19T18:39:22.207Z,1.00
2022-10-19T18:41:54.047Z,1.00
2022-10-19T18:44:26.302Z,1.00
2022-10-19T18:46:55.371Z,1.00
2022-10-19T18:49:23.890Z,1.00
2022-10-19T18:51:55.442Z,1.00
2022-10-19T18:54:24.559Z,1.00
2022-10-19T18:56:52.641Z,1.00
2022-10-19T18:59:20.746Z,1.00
2022-10-19T19:01:51.011Z,1.00
2022-10-19T19:04:19.084Z,1.00
2022-10-19T19:06:47.130Z,1.00
2022-10-19T19:09:17.430Z,1.00
2022-10-19T19:11:45.540Z,1.00
2022-10-19T19:14:15.736Z,1.00
2022-10-19T19:16:45.525Z,1.00
2022-10-19T19:19:15.369Z,1.00
2022-10-19T19:21:44.986Z,1.00
2022-10-19T19:24:15.648Z,1.00
2022-10-19T19:26:49.309Z,1.00
2022-10-19T19:29:17.829Z,1.00
2022-10-19T19:31:47.822Z,1.00
2022-10-19T19:34:15.943Z,1.00
2022-10-19T19:36:47.870Z,1.00
2022-10-19T19:39:18.673Z,1.00
2022-10-19T19:41:48.673Z,1.00
2022-10-19T19:44:17.699Z,1.00
2022-10-19T19:46:45.780Z,1.00
2022-10-19T19:49:13.996Z,1.00
2022-10-19T19:51:42.035Z,1.00
2022-10-19T19:54:11.157Z,1.00
2022-10-19T19:56:40.009Z,1.00
2022-10-19T19:59:11.496Z,1.00
2022-10-19T20:01:40.319Z,1.00
2022-10-19T20:04:08.391Z,1.00
2022-10-19T20:06:38.151Z,1.00
2022-10-19T20:09:07.356Z,1.00
2022-10-19T20:11:38.415Z,1.00
2022-10-19T20:14:11.647Z,1.00
2022-10-19T20:16:39.654Z,1.00
2022-10-19T20:19:10.134Z,1.00
2022-10-19T20:21:38.264Z,1.00
2022-10-19T20:24:06.746Z,1.00
2022-10-19T20:26:34.799Z,1.00
2022-10-19T20:29:03.849Z,1.00
2022-10-19T20:31:39.095Z,1.00
2022-10-19T20:34:13.622Z,1.00
2022-10-19T20:36:41.691Z,1.00
2022-10-19T20:39:10.298Z,1.00
2022-10-19T20:41:38.317Z,1.00
2022-10-19T20:44:06.653Z,1.00
2022-10-19T20:46:36.933Z,1.00
2022-10-19T20:49:04.990Z,1.00
2022-10-19T20:51:36.484Z,1.00
2022-10-19T20:54:05.889Z,1.00
2022-10-19T20:56:35.442Z,1.00
2022-10-19T21:01:40.219Z,1.00
2022-10-19T21:04:14.811Z,1.00
2022-10-19T21:06:44.838Z,1.00
2022-10-19T21:09:14.378Z,1.00
2022-10-19T21:11:43.819Z,1.00
2022-10-19T21:14:14.650Z,1.00
2022-10-19T21:16:44.271Z,1.00
2022-10-19T21:19:14.219Z,1.00
2022-10-19T21:21:44.114Z,1.00
2022-10-19T21:24:13.502Z,1.00
2022-10-19T21:26:41.948Z,1.00
2022-10-19T21:29:11.537Z,1.00
2022-10-19T21:31:42.136Z,1.00
2022-10-19T21:34:15.729Z,7.00
2022-10-19T21:36:43.777Z,1.90
2022-10-19T21:39:11.836Z,4.60
2022-10-19T21:41:39.943Z,2.10
2022-10-19T21:44:08.211Z,6.90
2022-10-19T21:46:36.329Z,5.90
2022-10-19T21:49:04.598Z,11.10
2022-10-19T21:51:37.741Z,13.30
2022-10-19T21:54:07.673Z,21.60
2022-10-19T21:56:35.905Z,21.70
2022-10-19T21:59:04.163Z,24.60
2022-10-19T22:01:38.532Z,26.90
2022-10-19T22:04:11.909Z,28.30
2022-10-19T22:06:41.818Z,31.30
2022-10-19T22:09:12.768Z,38.00
2022-10-19T22:11:40.772Z,41.70
2022-10-19T22:14:08.842Z,43.40
2022-10-19T22:16:37.154Z,46.50
2022-10-19T22:19:05.932Z,42.30
2022-10-19T22:21:35.555Z,41.90
2022-10-19T22:24:06.590Z,46.90
2022-10-19T22:26:37.370Z,49.90
2022-10-19T22:29:07.151Z,46.90
2022-10-19T22:31:36.258Z,48.80
2022-10-19T22:34:06.413Z,53.40
2022-10-19T22:36:34.450Z,53.90
2022-10-19T22:39:03.069Z,56.20
2022-10-19T22:41:32.417Z,55.20
2022-10-19T22:44:00.460Z,54.00
2022-10-19T22:46:28.457Z,57.70
2022-10-19T22:48:56.524Z,56.00
2022-10-19T22:51:24.610Z,58.30
2022-10-19T22:53:52.573Z,57.50
2022-10-19T22:56:20.635Z,57.70
2022-10-19T22:58:50.103Z,57.30
2022-10-19T23:01:18.227Z,56.90
2022-10-19T23:03:46.307Z,63.30
2022-10-19T23:06:16.011Z,64.20
2022-10-19T23:08:44.924Z,68.80
2022-10-19T23:11:13.440Z,65.60
2022-10-19T23:13:42.074Z,64.20
2022-10-19T23:16:11.857Z,59.90
2022-10-19T23:18:41.785Z,59.70
2022-10-19T23:21:12.583Z,61.90
2022-10-19T23:23:40.695Z,59.90
2022-10-19T23:26:10.560Z,64.10
2022-10-19T23:28:40.857Z,64.70
2022-10-19T23:31:12.931Z,66.10
2022-10-19T23:33:41.117Z,65.10
2022-10-19T23:36:11.029Z,69.60
2022-10-19T23:38:39.067Z,71.90
2022-10-19T23:41:07.694Z,70.70
2022-10-19T23:46:04.804Z,70.90
2022-10-19T23:48:34.809Z,69.80
2022-10-19T23:51:05.390Z,72.50
2022-10-19T23:53:38.409Z,75.30
2022-10-19T23:56:10.755Z,75.00
2022-10-19T23:58:38.740Z,72.60
