createdAt,value
2019-01-28T00:01:22.914Z,7.80
2019-01-28T00:03:51.247Z,9.88
2019-01-28T00:06:19.534Z,6.13
2019-01-28T00:08:47.757Z,5.43
2019-01-28T00:11:15.995Z,5.90
2019-01-28T00:13:44.250Z,5.40
2019-01-28T00:16:12.506Z,5.80
2019-01-28T00:18:40.750Z,5.40
2019-01-28T00:21:08.982Z,9.23
2019-01-28T00:23:37.233Z,5.73
2019-01-28T00:26:05.486Z,9.07
2019-01-28T00:28:33.774Z,6.00
2019-01-28T00:31:01.989Z,6.87
2019-01-28T00:33:30.281Z,7.80
2019-01-28T00:35:58.518Z,8.23
2019-01-28T00:38:26.754Z,6.87
2019-01-28T00:40:55.021Z,6.83
2019-01-28T00:43:23.247Z,6.83
2019-01-28T00:45:51.502Z,8.20
2019-01-28T00:48:19.754Z,6.90
2019-01-28T00:50:47.983Z,5.83
2019-01-28T00:53:16.188Z,5.17
2019-01-28T00:55:44.465Z,9.10
2019-01-28T00:58:12.749Z,6.15
2019-01-28T01:00:41.029Z,8.87
2019-01-28T01:03:09.282Z,7.37
2019-01-28T01:05:37.536Z,7.60
2019-01-28T01:08:05.811Z,6.13
2019-01-28T01:10:34.061Z,8.77
2019-01-28T01:13:02.337Z,5.97
2019-01-28T01:15:30.586Z,6.37
2019-01-28T01:17:58.850Z,7.10
2019-01-28T01:20:27.087Z,8.93
2019-01-28T01:22:55.382Z,6.97
2019-01-28T01:25:23.627Z,6.33
2019-01-28T01:27:51.879Z,8.10
2019-01-28T01:30:20.112Z,5.43
2019-01-28T01:32:48.394Z,8.20
2019-01-28T01:35:16.669Z,6.70
2019-01-28T01:37:44.911Z,6.20
2019-01-28T01:40:14.006Z,8.73
2019-01-28T01:42:42.262Z,7.67
2019-01-28T01:45:11.620Z,5.90
2019-01-28T01:47:39.900Z,9.63
2019-01-28T01:50:08.380Z,7.47
2019-01-28T01:52:36.606Z,6.87
2019-01-28T01:55:05.074Z,4.67
2019-01-28T01:57:33.310Z,7.03
2019-01-28T02:00:01.576Z,5.57
2019-01-28T02:02:33.426Z,7.30
2019-01-28T02:04:59.717Z,8.60
2019-01-28T02:07:28.024Z,8.67
2019-01-28T02:09:56.272Z,9.60
2019-01-28T02:12:24.559Z,8.43
2019-01-28T02:14:52.764Z,7.87
2019-01-28T02:17:20.969Z,6.23
2019-01-28T02:19:49.261Z,7.23
2019-01-28T02:22:17.474Z,8.97
2019-01-28T02:24:45.702Z,10.53
2019-01-28T02:27:13.972Z,5.87
2019-01-28T02:29:42.194Z,8.67
2019-01-28T02:32:10.408Z,6.00
2019-01-28T02:34:38.716Z,4.77
2019-01-28T02:37:06.899Z,9.20
2019-01-28T02:39:35.149Z,6.00
2019-01-28T02:42:03.372Z,6.90
2019-01-28T02:44:31.589Z,7.67
2019-01-28T02:46:59.817Z,6.70
2019-01-28T02:49:28.021Z,8.77
2019-01-28T02:51:56.282Z,4.37
2019-01-28T02:54:24.495Z,7.63
2019-01-28T02:56:52.796Z,6.27
2019-01-28T02:59:21.059Z,6.13
2019-01-28T03:01:49.347Z,10.00
2019-01-28T03:04:17.618Z,7.87
2019-01-28T03:06:45.864Z,8.43
2019-01-28T03:09:15.186Z,6.63
2019-01-28T03:11:43.409Z,7.40
2019-01-28T03:14:11.656Z,8.70
2019-01-28T03:16:39.903Z,5.87
2019-01-28T03:19:08.150Z,4.47
2019-01-28T03:21:36.438Z,6.90
2019-01-28T03:24:04.676Z,6.60
2019-01-28T03:26:32.891Z,5.03
2019-01-28T03:29:01.748Z,8.10
2019-01-28T03:31:31.861Z,7.07
2019-01-28T03:34:00.118Z,6.23
2019-01-28T03:36:29.367Z,8.77
2019-01-28T03:38:57.624Z,8.07
2019-01-28T03:41:25.846Z,7.80
2019-01-28T03:43:54.162Z,5.73
2019-01-28T03:46:22.460Z,8.37
2019-01-28T03:48:50.926Z,9.17
2019-01-28T03:51:20.672Z,6.40
2019-01-28T03:53:49.084Z,6.07
2019-01-28T03:56:17.341Z,8.30
2019-01-28T03:58:47.774Z,7.23
2019-01-28T04:01:16.086Z,5.40
2019-01-28T04:03:44.315Z,6.97
2019-01-28T04:06:12.720Z,4.83
2019-01-28T04:08:41.479Z,6.17
2019-01-28T04:11:09.691Z,5.27
2019-01-28T04:13:37.939Z,5.27
2019-01-28T04:16:06.300Z,5.93
2019-01-28T04:18:34.596Z,6.57
2019-01-28T04:21:02.817Z,6.83
2019-01-28T04:23:31.101Z,7.43
2019-01-28T04:25:59.356Z,6.93
2019-01-28T04:28:27.582Z,6.03
2019-01-28T04:30:55.810Z,8.63
2019-01-28T04:33:24.079Z,5.47
2019-01-28T04:35:52.326Z,8.53
2019-01-28T04:38:20.584Z,8.43
2019-01-28T04:40:48.840Z,8.10
2019-01-28T04:43:17.050Z,6.73
2019-01-28T04:45:45.324Z,6.70
2019-01-28T04:48:13.534Z,8.10
2019-01-28T04:50:41.792Z,7.43
2019-01-28T04:53:10.088Z,10.03
2019-01-28T04:55:38.332Z,6.40
2019-01-28T04:58:06.572Z,8.07
2019-01-28T05:00:34.824Z,7.90
2019-01-28T05:03:03.121Z,7.97
2019-01-28T05:05:31.364Z,12.00
2019-01-28T05:07:59.616Z,5.97
2019-01-28T05:10:27.837Z,11.03
2019-01-28T05:12:56.094Z,8.25
2019-01-28T05:15:24.312Z,8.97
2019-01-28T05:17:52.567Z,9.30
2019-01-28T05:20:20.875Z,11.23
2019-01-28T05:22:49.164Z,10.37
2019-01-28T05:25:17.369Z,9.00
2019-01-28T05:27:45.658Z,8.87
2019-01-28T05:30:15.032Z,9.53
2019-01-28T05:32:43.264Z,7.37
2019-01-28T05:35:12.128Z,7.15
2019-01-28T05:37:40.379Z,8.10
2019-01-28T05:40:09.318Z,8.47
2019-01-28T05:42:37.555Z,8.03
2019-01-28T05:45:06.342Z,7.67
2019-01-28T05:47:34.583Z,7.80
2019-01-28T05:50:02.888Z,9.23
2019-01-28T05:52:31.074Z,9.08
2019-01-28T05:54:59.316Z,10.97
2019-01-28T05:57:27.676Z,8.33
2019-01-28T05:59:55.950Z,9.27
2019-01-28T06:02:25.373Z,10.97
2019-01-28T06:04:53.832Z,8.03
2019-01-28T06:07:22.154Z,11.87
2019-01-28T06:09:50.381Z,8.17
2019-01-28T06:12:18.626Z,7.83
2019-01-28T06:14:46.887Z,10.90
2019-01-28T06:17:15.121Z,12.63
2019-01-28T06:19:43.333Z,8.57
2019-01-28T06:22:11.582Z,12.13
2019-01-28T06:24:39.806Z,9.90
2019-01-28T06:27:08.098Z,10.27
2019-01-28T06:29:36.311Z,9.90
2019-01-28T06:32:04.588Z,11.20
2019-01-28T06:34:32.801Z,8.87
2019-01-28T06:37:01.070Z,7.73
2019-01-28T06:39:29.314Z,10.15
2019-01-28T06:41:57.553Z,12.53
2019-01-28T06:44:25.811Z,7.77
2019-01-28T06:46:54.043Z,9.63
2019-01-28T06:49:22.291Z,9.77
2019-01-28T06:51:50.561Z,10.13
2019-01-28T06:54:18.843Z,11.33
2019-01-28T06:56:47.074Z,9.70
2019-01-28T06:59:15.326Z,13.90
2019-01-28T07:01:43.594Z,13.07
2019-01-28T07:04:11.836Z,14.33
2019-01-28T07:06:40.102Z,10.80
2019-01-28T07:09:09.145Z,10.77
2019-01-28T07:11:38.380Z,10.73
2019-01-28T07:14:06.623Z,10.73
2019-01-28T07:16:34.894Z,11.13
2019-01-28T07:19:03.111Z,11.37
2019-01-28T07:21:31.377Z,9.50
2019-01-28T07:23:59.624Z,9.30
2019-01-28T07:26:27.864Z,12.27
2019-01-28T07:28:56.116Z,9.83
2019-01-28T07:31:24.409Z,9.70
2019-01-28T07:33:52.652Z,11.77
2019-01-28T07:36:20.888Z,9.28
2019-01-28T07:38:49.139Z,12.20
2019-01-28T07:41:18.353Z,10.40
2019-01-28T07:43:46.677Z,9.37
2019-01-28T07:46:14.923Z,9.93
2019-01-28T07:48:43.162Z,8.73
2019-01-28T07:51:11.406Z,10.93
2019-01-28T07:53:39.661Z,10.23
2019-01-28T07:56:07.898Z,9.30
2019-01-28T07:58:37.304Z,9.90
2019-01-28T08:01:05.631Z,9.97
2019-01-28T08:03:33.876Z,10.00
2019-01-28T08:06:02.134Z,9.00
2019-01-28T08:08:30.407Z,10.87
2019-01-28T08:10:58.667Z,9.93
2019-01-28T08:13:26.878Z,9.97
2019-01-28T08:15:55.133Z,8.13
2019-01-28T08:18:23.354Z,9.90
2019-01-28T08:20:51.599Z,11.13
2019-01-28T08:23:19.833Z,10.23
2019-01-28T08:25:48.090Z,10.50
2019-01-28T08:28:16.327Z,9.70
2019-01-28T08:30:44.595Z,8.10
2019-01-28T08:33:12.840Z,8.23
2019-01-28T08:35:41.074Z,8.63
2019-01-28T08:38:09.322Z,8.37
2019-01-28T08:40:37.546Z,8.73
2019-01-28T08:43:05.841Z,9.70
2019-01-28T08:45:34.050Z,10.67
2019-01-28T08:48:02.305Z,8.07
2019-01-28T08:50:30.526Z,8.17
2019-01-28T08:52:58.784Z,9.73
2019-01-28T08:55:27.178Z,8.40
2019-01-28T08:57:55.487Z,7.07
2019-01-28T09:00:24.975Z,6.60
2019-01-28T09:02:53.378Z,10.20
2019-01-28T09:05:22.419Z,13.47
2019-01-28T09:07:50.889Z,9.05
2019-01-28T09:10:20.110Z,7.23
2019-01-28T09:12:48.430Z,7.30
2019-01-28T09:15:17.209Z,7.13
2019-01-28T09:17:45.466Z,7.47
2019-01-28T09:20:15.055Z,8.27
2019-01-28T09:22:43.336Z,7.40
2019-01-28T09:25:11.828Z,8.65
2019-01-28T09:27:40.024Z,8.20
2019-01-28T09:30:09.740Z,10.63
2019-01-28T09:32:38.000Z,6.63
2019-01-28T09:35:06.366Z,7.83
2019-01-28T09:37:34.619Z,6.63
2019-01-28T09:40:02.856Z,9.73
2019-01-28T09:42:31.072Z,7.53
2019-01-28T09:44:59.328Z,8.63
2019-01-28T09:47:27.581Z,7.83
2019-01-28T09:49:55.881Z,8.03
2019-01-28T09:52:24.095Z,7.17
2019-01-28T09:54:52.334Z,9.13
2019-01-28T09:57:20.554Z,6.73
2019-01-28T09:59:48.856Z,7.70
2019-01-28T10:02:17.099Z,8.03
2019-01-28T10:04:45.376Z,7.03
2019-01-28T10:07:13.619Z,8.10
2019-01-28T10:09:41.826Z,6.90
2019-01-28T10:12:10.107Z,7.40
2019-01-28T10:14:38.334Z,7.30
2019-01-28T10:17:06.576Z,8.53
2019-01-28T10:19:34.811Z,7.80
2019-01-28T10:22:03.037Z,7.00
2019-01-28T10:24:31.254Z,8.37
2019-01-28T10:26:59.529Z,6.43
2019-01-28T10:29:27.774Z,7.03
2019-01-28T10:31:56.006Z,7.87
2019-01-28T10:34:24.261Z,9.43
2019-01-28T10:36:52.488Z,8.23
2019-01-28T10:39:20.731Z,7.73
2019-01-28T10:41:48.976Z,5.83
2019-01-28T10:44:17.247Z,6.67
2019-01-28T10:46:45.478Z,7.77
2019-01-28T10:49:13.741Z,8.23
2019-01-28T10:51:42.938Z,8.47
2019-01-28T10:54:11.190Z,9.57
2019-01-28T10:56:39.403Z,6.80
2019-01-28T10:59:07.676Z,8.30
2019-01-28T11:01:35.945Z,7.03
2019-01-28T11:04:04.236Z,7.23
2019-01-28T11:06:32.493Z,8.47
2019-01-28T11:09:00.903Z,7.13
2019-01-28T11:11:31.195Z,8.53
2019-01-28T11:14:00.143Z,6.40
2019-01-28T11:16:28.691Z,7.10
2019-01-28T11:18:57.838Z,8.10
2019-01-28T11:21:27.596Z,6.73
2019-01-28T11:23:55.946Z,12.70
2019-01-28T11:26:24.506Z,7.33
2019-01-28T11:28:54.653Z,9.63
2019-01-28T11:31:22.994Z,11.03
2019-01-28T11:33:51.316Z,10.23
2019-01-28T11:36:19.815Z,9.00
2019-01-28T11:38:48.412Z,8.50
2019-01-28T11:41:16.773Z,9.37
2019-01-28T11:43:45.214Z,8.07
2019-01-28T11:46:13.476Z,6.70
2019-01-28T11:48:41.731Z,8.40
2019-01-28T11:51:10.084Z,8.10
2019-01-28T11:53:38.334Z,9.87
2019-01-28T11:56:06.570Z,8.40
2019-01-28T11:58:34.788Z,6.97
2019-01-28T12:01:30.029Z,8.07
2019-01-28T12:03:58.407Z,9.53
2019-01-28T12:06:26.739Z,8.23
2019-01-28T12:08:54.981Z,9.70
2019-01-28T12:11:23.328Z,7.07
2019-01-28T12:13:51.744Z,7.93
2019-01-28T12:16:21.140Z,9.80
2019-01-28T12:18:49.497Z,8.13
2019-01-28T12:21:19.513Z,9.73
2019-01-28T12:23:47.786Z,10.23
2019-01-28T12:26:16.111Z,10.27
2019-01-28T12:28:44.406Z,7.63
2019-01-28T12:31:14.555Z,8.20
2019-01-28T12:33:42.943Z,9.90
2019-01-28T12:36:11.311Z,9.20
2019-01-28T12:38:39.539Z,7.83
2019-01-28T12:41:17.285Z,6.70
2019-01-28T12:43:41.431Z,9.70
2019-01-28T12:46:09.720Z,8.50
2019-01-28T12:48:38.012Z,9.27
2019-01-28T12:51:06.241Z,9.90
2019-01-28T12:53:34.492Z,10.20
2019-01-28T12:56:02.760Z,9.83
2019-01-28T12:58:30.995Z,10.53
2019-01-28T13:01:02.066Z,8.17
2019-01-28T13:03:30.302Z,8.87
2019-01-28T13:05:58.570Z,9.00
2019-01-28T13:08:27.908Z,7.90
2019-01-28T13:10:56.266Z,13.13
2019-01-28T13:13:27.236Z,11.57
2019-01-28T13:15:55.513Z,9.50
2019-01-28T13:18:23.819Z,11.10
2019-01-28T13:20:52.309Z,13.93
2019-01-28T13:23:20.539Z,11.27
2019-01-28T13:25:48.805Z,10.07
2019-01-28T13:28:17.086Z,13.67
2019-01-28T13:30:45.470Z,10.43
2019-01-28T13:33:15.362Z,10.33
2019-01-28T13:35:43.744Z,8.20
2019-01-28T13:38:11.973Z,8.23
2019-01-28T13:40:40.294Z,8.87
2019-01-28T13:43:08.552Z,9.97
2019-01-28T13:45:36.839Z,8.97
2019-01-28T13:48:07.389Z,11.07
2019-01-28T13:50:36.727Z,10.17
2019-01-28T13:53:04.998Z,11.73
2019-01-28T13:55:34.673Z,11.07
2019-01-28T13:58:04.635Z,8.67
2019-01-28T14:00:32.884Z,8.97
2019-01-28T14:03:01.141Z,9.70
2019-01-28T14:05:29.498Z,9.53
2019-01-28T14:07:57.777Z,8.60
2019-01-28T14:10:26.046Z,10.27
2019-01-28T14:12:54.323Z,9.17
2019-01-28T14:15:24.030Z,10.03
2019-01-28T14:17:52.284Z,9.87
2019-01-28T14:20:21.796Z,14.47
2019-01-28T14:22:50.316Z,13.23
2019-01-28T14:25:18.779Z,12.37
2019-01-28T14:27:49.728Z,11.20
2019-01-28T14:30:28.540Z,10.97
2019-01-28T14:32:57.148Z,13.00
2019-01-28T14:35:25.518Z,14.80
2019-01-28T14:37:53.831Z,14.40
2019-01-28T14:40:22.109Z,14.47
2019-01-28T14:42:52.063Z,11.63
2019-01-28T14:45:20.293Z,13.03
2019-01-28T14:47:48.569Z,14.73
2019-01-28T14:50:18.252Z,14.10
2019-01-28T14:52:46.686Z,14.00
2019-01-28T14:55:15.011Z,14.27
2019-01-28T14:57:43.303Z,17.27
2019-01-28T15:00:12.807Z,14.20
2019-01-28T15:02:41.215Z,15.07
2019-01-28T15:05:09.875Z,17.07
2019-01-28T15:07:38.191Z,17.17
2019-01-28T15:10:07.118Z,14.77
2019-01-28T15:12:44.155Z,15.70
2019-01-28T15:15:07.493Z,16.47
2019-01-28T15:17:35.875Z,15.07
2019-01-28T15:20:04.339Z,20.10
2019-01-28T15:22:32.645Z,15.83
2019-01-28T15:25:00.913Z,14.40
2019-01-28T15:27:29.233Z,15.40
2019-01-28T15:29:57.878Z,16.90
2019-01-28T15:32:26.205Z,18.13
2019-01-28T15:34:54.743Z,13.97
2019-01-28T15:37:22.991Z,15.47
2019-01-28T15:39:51.303Z,18.53
2019-01-28T15:42:19.627Z,19.93
2019-01-28T15:44:47.911Z,17.40
2019-01-28T15:47:16.229Z,18.50
2019-01-28T15:49:44.497Z,15.73
2019-01-28T15:52:12.807Z,15.30
2019-01-28T15:54:41.142Z,18.17
2019-01-28T15:57:09.437Z,16.80
2019-01-28T15:59:37.722Z,18.67
2019-01-28T16:02:06.092Z,17.43
2019-01-28T16:04:34.391Z,16.23
2019-01-28T16:07:02.651Z,16.77
2019-01-28T16:09:30.871Z,17.97
2019-01-28T16:12:01.516Z,19.13
2019-01-28T16:14:29.879Z,18.43
2019-01-28T16:16:58.368Z,19.57
2019-01-28T16:19:27.716Z,20.23
2019-01-28T16:21:56.335Z,16.97
2019-01-28T16:24:24.715Z,18.93
2019-01-28T16:26:52.991Z,19.77
2019-01-28T16:29:21.289Z,20.97
2019-01-28T16:31:49.682Z,22.17
2019-01-28T16:34:18.116Z,20.60
2019-01-28T16:36:46.538Z,18.43
2019-01-28T16:39:14.899Z,25.23
2019-01-28T16:41:43.246Z,20.37
2019-01-28T16:44:11.689Z,20.73
2019-01-28T16:46:40.199Z,21.17
2019-01-28T16:49:08.632Z,21.97
2019-01-28T16:51:36.934Z,21.53
2019-01-28T16:54:05.328Z,20.93
2019-01-28T16:56:33.558Z,20.83
2019-01-28T16:59:01.842Z,22.00
2019-01-28T17:01:31.668Z,22.83
2019-01-28T17:03:59.990Z,22.65
2019-01-28T17:06:28.270Z,23.70
2019-01-28T17:08:56.563Z,21.70
2019-01-28T17:11:24.887Z,21.23
2019-01-28T17:13:53.178Z,22.23
2019-01-28T17:16:21.487Z,18.63
2019-01-28T17:18:49.854Z,18.93
2019-01-28T17:21:18.241Z,10.47
2019-01-28T17:23:46.491Z,8.70
2019-01-28T17:26:14.735Z,7.63
2019-01-28T17:28:43.046Z,10.47
2019-01-28T17:31:11.331Z,7.40
2019-01-28T17:33:39.665Z,5.13
2019-01-28T17:36:07.970Z,4.50
2019-01-28T17:38:36.288Z,10.90
2019-01-28T17:41:04.764Z,7.73
2019-01-28T17:43:33.044Z,7.23
2019-01-28T17:46:01.317Z,4.87
2019-01-28T17:48:30.188Z,4.33
2019-01-28T17:50:58.677Z,9.67
2019-01-28T17:53:28.403Z,4.40
2019-01-28T17:55:57.090Z,4.93
2019-01-28T17:58:28.388Z,6.73
2019-01-28T18:00:58.182Z,4.10
2019-01-28T18:03:26.513Z,7.53
2019-01-28T18:05:55.331Z,4.37
2019-01-28T18:08:23.583Z,4.93
2019-01-28T18:10:51.856Z,4.43
2019-01-28T18:13:20.191Z,3.47
2019-01-28T18:15:48.598Z,4.67
2019-01-28T18:18:17.002Z,7.93
2019-01-28T18:20:51.463Z,3.90
2019-01-28T18:23:36.448Z,4.30
2019-01-28T18:26:04.919Z,2.80
2019-01-28T18:28:33.210Z,2.90
2019-01-28T18:31:01.489Z,3.30
2019-01-28T18:33:29.734Z,4.17
2019-01-28T18:36:05.362Z,2.43
2019-01-28T18:38:28.007Z,2.60
2019-01-28T18:40:56.348Z,3.27
2019-01-28T18:43:24.704Z,2.00
2019-01-28T18:45:53.072Z,2.30
2019-01-28T18:48:21.312Z,2.40
2019-01-28T18:50:49.622Z,2.47
2019-01-28T18:53:17.876Z,2.60
2019-01-28T18:55:46.201Z,2.70
2019-01-28T18:58:14.481Z,2.00
2019-01-28T19:00:42.753Z,2.30
2019-01-28T19:03:11.090Z,2.30
2019-01-28T19:06:05.839Z,2.93
2019-01-28T19:08:52.212Z,2.37
2019-01-28T19:11:30.103Z,2.23
2019-01-28T19:14:29.730Z,2.80
2019-01-28T19:17:17.284Z,2.83
2019-01-28T19:20:01.912Z,2.70
2019-01-28T19:22:30.286Z,3.07
2019-01-28T19:24:58.642Z,3.90
2019-01-28T19:27:27.038Z,3.20
2019-01-28T19:29:55.455Z,2.70
2019-01-28T19:32:23.732Z,3.80
2019-01-28T19:34:52.117Z,3.50
2019-01-28T19:37:20.858Z,2.30
2019-01-28T19:39:50.006Z,3.80
2019-01-28T19:42:18.507Z,6.10
2019-01-28T19:44:46.828Z,3.87
2019-01-28T19:47:15.210Z,3.80
2019-01-28T19:49:43.455Z,3.50
2019-01-28T19:52:12.074Z,4.40
2019-01-28T19:54:40.361Z,3.80
2019-01-28T19:57:08.696Z,3.67
2019-01-28T19:59:37.087Z,4.87
2019-01-28T20:02:05.377Z,3.77
2019-01-28T20:04:33.640Z,3.73
2019-01-28T20:07:01.976Z,4.37
2019-01-28T20:09:30.476Z,3.73
2019-01-28T20:11:58.788Z,2.87
2019-01-28T20:14:27.116Z,3.70
2019-01-28T20:16:55.349Z,4.37
2019-01-28T20:19:23.718Z,4.30
2019-01-28T20:21:51.968Z,4.67
2019-01-28T20:24:20.330Z,4.13
2019-01-28T20:26:48.636Z,4.27
2019-01-28T20:29:16.999Z,3.43
2019-01-28T20:31:45.592Z,4.17
2019-01-28T20:34:13.988Z,4.30
2019-01-28T20:36:42.321Z,3.83
2019-01-28T20:39:10.722Z,4.23
2019-01-28T20:41:39.238Z,5.33
2019-01-28T20:44:07.713Z,3.73
2019-01-28T20:46:36.029Z,4.57
2019-01-28T20:49:05.444Z,3.10
2019-01-28T20:51:34.412Z,4.40
2019-01-28T20:54:02.966Z,3.63
2019-01-28T20:56:31.414Z,3.27
2019-01-28T20:58:59.817Z,4.23
2019-01-28T21:01:28.154Z,2.97
2019-01-28T21:03:56.441Z,3.90
2019-01-28T21:06:24.744Z,4.03
2019-01-28T21:08:53.316Z,3.80
2019-01-28T21:11:21.699Z,3.37
2019-01-28T21:13:50.267Z,5.50
2019-01-28T21:16:19.813Z,3.00
2019-01-28T21:18:48.770Z,4.70
2019-01-28T21:21:17.211Z,3.67
2019-01-28T21:23:45.681Z,3.87
2019-01-28T21:26:14.615Z,2.50
2019-01-28T21:28:43.193Z,5.97
2019-01-28T21:31:11.580Z,4.30
2019-01-28T21:33:39.880Z,4.30
2019-01-28T21:36:30.491Z,3.70
2019-01-28T21:38:59.337Z,6.27
2019-01-28T21:41:27.719Z,2.97
2019-01-28T21:43:56.006Z,3.27
2019-01-28T21:46:24.243Z,3.67
2019-01-28T21:48:52.503Z,4.60
2019-01-28T21:51:20.832Z,3.53
2019-01-28T21:53:49.080Z,4.23
2019-01-28T21:56:17.526Z,3.27
2019-01-28T21:58:45.767Z,4.50
2019-01-28T22:01:14.137Z,2.87
2019-01-28T22:03:42.373Z,2.93
2019-01-28T22:06:10.713Z,4.73
2019-01-28T22:08:41.511Z,4.40
2019-01-28T22:11:09.851Z,5.67
2019-01-28T22:13:38.087Z,4.53
2019-01-28T22:16:06.374Z,8.30
2019-01-28T22:18:34.645Z,6.77
2019-01-28T22:21:08.736Z,6.97
2019-01-28T22:23:37.553Z,5.67
2019-01-28T22:26:06.637Z,6.17
2019-01-28T22:28:35.113Z,6.43
2019-01-28T22:31:03.395Z,9.43
2019-01-28T22:33:31.671Z,10.83
2019-01-28T22:35:59.939Z,7.43
2019-01-28T22:38:28.204Z,5.77
2019-01-28T22:40:56.518Z,5.87
2019-01-28T22:43:24.769Z,4.40
2019-01-28T22:45:53.023Z,5.53
2019-01-28T22:48:21.299Z,4.90
2019-01-28T22:50:49.639Z,8.57
2019-01-28T22:53:17.923Z,6.42
2019-01-28T22:55:46.172Z,6.20
2019-01-28T22:58:14.429Z,5.90
2019-01-28T23:00:46.192Z,6.90
2019-01-28T23:09:47.079Z,8.17
2019-01-28T23:12:15.663Z,8.68
2019-01-28T23:14:44.353Z,8.70
2019-01-28T23:17:13.000Z,7.10
2019-01-28T23:19:41.594Z,8.33
2019-01-28T23:22:16.327Z,5.60
2019-01-28T23:24:40.540Z,7.07
2019-01-28T23:27:09.205Z,4.90
2019-01-28T23:29:37.779Z,3.70
2019-01-28T23:32:06.369Z,4.17
2019-01-28T23:34:36.316Z,4.53
2019-01-28T23:37:04.879Z,7.23
2019-01-28T23:39:33.452Z,6.87
2019-01-28T23:42:02.040Z,5.90
2019-01-28T23:44:30.621Z,4.07
2019-01-28T23:46:59.182Z,5.20
2019-01-28T23:49:27.758Z,3.13
2019-01-28T23:51:56.347Z,5.53
2019-01-28T23:54:24.928Z,4.73
2019-01-28T23:56:53.583Z,5.67
2019-01-28T23:59:22.174Z,6.37
