createdAt,value
2022-12-08T00:02:44.351Z,76.25
2022-12-08T00:08:24.805Z,76.19
2022-12-08T00:13:46.664Z,76.55
2022-12-08T00:19:08.352Z,75.91
2022-12-08T00:24:32.719Z,75.72
2022-12-08T00:29:54.406Z,75.81
2022-12-08T00:35:16.110Z,76.19
2022-12-08T00:40:37.826Z,76.81
2022-12-08T00:45:59.585Z,77.18
2022-12-08T00:51:21.340Z,78.27
2022-12-08T00:56:43.051Z,78.19
2022-12-08T01:02:04.736Z,78.37
2022-12-08T01:07:26.440Z,78.40
2022-12-08T01:12:48.160Z,78.71
2022-12-08T01:18:09.852Z,79.42
2022-12-08T01:23:31.588Z,79.78
2022-12-08T01:28:53.313Z,81.18
2022-12-08T01:34:15.167Z,81.28
2022-12-08T01:39:36.872Z,81.31
2022-12-08T01:45:02.668Z,81.61
2022-12-08T01:50:24.970Z,81.28
2022-12-08T01:56:02.825Z,82.30
2022-12-08T02:01:24.619Z,82.00
2022-12-08T02:06:47.629Z,82.66
2022-12-08T02:12:10.197Z,81.75
2022-12-08T02:18:04.639Z,81.63
2022-12-08T02:24:27.765Z,82.27
2022-12-08T02:30:21.957Z,82.63
2022-12-08T02:36:12.947Z,81.54
2022-12-08T02:41:56.227Z,82.50
2022-12-08T02:47:20.332Z,82.55
2022-12-08T02:52:44.698Z,82.12
2022-12-08T02:58:37.476Z,83.05
2022-12-08T03:04:25.540Z,83.21
2022-12-08T03:09:56.331Z,82.65
2022-12-08T03:15:20.330Z,82.09
2022-12-08T03:20:44.187Z,81.39
2022-12-08T03:26:13.321Z,81.14
2022-12-08T03:31:47.519Z,82.27
2022-12-08T03:37:09.388Z,84.09
2022-12-08T03:42:31.084Z,83.95
2022-12-08T03:47:52.789Z,84.27
2022-12-08T03:53:14.597Z,83.72
2022-12-08T03:58:37.662Z,83.58
2022-12-08T04:03:59.513Z,82.34
2022-12-08T04:09:21.266Z,83.18
2022-12-08T04:14:43.240Z,82.97
2022-12-08T04:20:05.949Z,82.90
2022-12-08T04:25:27.865Z,83.55
2022-12-08T04:30:49.952Z,84.14
2022-12-08T04:36:11.848Z,84.08
2022-12-08T04:41:33.612Z,84.78
2022-12-08T04:46:55.343Z,84.43
2022-12-08T04:52:17.107Z,83.57
2022-12-08T04:57:38.784Z,83.74
2022-12-08T05:03:00.577Z,83.63
2022-12-08T05:08:22.471Z,84.80
2022-12-08T05:13:44.192Z,84.44
2022-12-08T05:19:05.882Z,85.06
2022-12-08T05:24:27.586Z,84.99
2022-12-08T05:29:50.150Z,84.22
2022-12-08T05:35:11.941Z,84.59
2022-12-08T05:40:33.714Z,83.74
2022-12-08T05:45:55.504Z,83.75
2022-12-08T05:51:22.340Z,83.49
2022-12-08T05:56:44.159Z,82.59
2022-12-08T06:02:05.995Z,83.37
2022-12-08T06:07:27.781Z,83.52
2022-12-08T06:12:49.439Z,83.88
2022-12-08T06:18:11.876Z,84.03
2022-12-08T06:23:33.797Z,84.89
2022-12-08T06:28:55.490Z,84.37
2022-12-08T06:34:17.184Z,84.61
2022-12-08T06:39:38.905Z,84.26
2022-12-08T06:45:00.738Z,83.47
2022-12-08T06:50:22.723Z,82.72
2022-12-08T06:56:00.287Z,82.20
2022-12-08T07:01:22.296Z,82.17
2022-12-08T07:06:44.113Z,82.19
2022-12-08T07:12:05.946Z,83.10
2022-12-08T07:17:27.699Z,83.05
2022-12-08T07:22:52.972Z,82.53
2022-12-08T07:28:14.740Z,82.36
2022-12-08T07:33:36.598Z,82.55
2022-12-08T07:38:58.411Z,82.41
2022-12-08T07:44:20.064Z,81.96
2022-12-08T07:49:41.780Z,82.15
2022-12-08T07:55:03.589Z,82.82
2022-12-08T08:00:25.615Z,82.93
2022-12-08T08:05:49.188Z,82.43
2022-12-08T08:11:18.908Z,83.65
2022-12-08T08:16:46.753Z,83.46
2022-12-08T08:22:08.542Z,83.68
2022-12-08T08:27:30.290Z,82.73
2022-12-08T08:32:52.368Z,82.69
2022-12-08T08:38:14.324Z,81.63
2022-12-08T08:43:38.675Z,81.64
2022-12-08T08:49:00.897Z,81.69
2022-12-08T08:54:22.747Z,82.05
2022-12-08T08:59:44.435Z,82.44
2022-12-08T09:05:06.806Z,82.21
2022-12-08T09:10:28.614Z,82.63
2022-12-08T09:15:50.300Z,82.21
2022-12-08T09:21:16.377Z,82.44
2022-12-08T09:26:38.145Z,81.85
2022-12-08T09:31:59.837Z,81.91
2022-12-08T09:37:21.617Z,80.68
2022-12-08T09:42:55.999Z,80.73
2022-12-08T09:48:24.135Z,79.32
2022-12-08T09:53:54.815Z,79.50
2022-12-08T09:59:24.842Z,79.14
2022-12-08T10:04:46.688Z,79.41
2022-12-08T10:10:33.387Z,78.56
2022-12-08T10:16:11.083Z,77.19
2022-12-08T10:21:34.702Z,77.46
2022-12-08T10:26:57.820Z,76.42
2022-12-08T10:32:23.029Z,76.49
2022-12-08T10:38:01.698Z,76.32
2022-12-08T10:43:27.584Z,75.70
2022-12-08T10:48:54.537Z,74.41
2022-12-08T10:54:33.984Z,72.28
2022-12-08T10:59:58.223Z,70.82
2022-12-08T11:05:22.448Z,70.50
2022-12-08T11:10:45.302Z,70.48
2022-12-08T11:16:07.796Z,73.74
2022-12-08T11:21:37.304Z,63.27
2022-12-08T11:27:04.411Z,64.94
2022-12-08T11:32:26.423Z,66.37
2022-12-08T11:37:48.551Z,66.44
2022-12-08T11:43:19.421Z,66.37
2022-12-08T11:48:45.569Z,64.63
2022-12-08T11:54:24.446Z,65.78
2022-12-08T11:59:50.971Z,65.11
2022-12-08T12:06:09.114Z,65.09
2022-12-08T12:12:15.787Z,65.09
2022-12-08T12:17:42.857Z,64.63
2022-12-08T12:23:27.994Z,65.06
2022-12-08T12:29:15.772Z,64.71
2022-12-08T12:34:50.869Z,63.32
2022-12-08T12:40:25.849Z,64.16
2022-12-08T12:45:47.677Z,64.16
2022-12-08T12:51:35.205Z,62.64
2022-12-08T12:57:18.721Z,63.61
2022-12-08T13:02:48.884Z,63.48
2022-12-08T13:08:24.264Z,62.74
2022-12-08T13:13:57.541Z,62.49
2022-12-08T13:19:21.444Z,62.35
2022-12-08T13:24:43.824Z,62.50
2022-12-08T13:30:48.048Z,63.40
2022-12-08T13:36:22.550Z,63.43
2022-12-08T13:41:51.968Z,63.32
2022-12-08T13:47:33.980Z,64.83
2022-12-08T13:59:19.231Z,64.50
2022-12-08T14:05:16.758Z,65.73
2022-12-08T14:10:30.349Z,65.75
2022-12-08T14:15:52.090Z,66.36
2022-12-08T14:21:21.789Z,66.12
2022-12-08T14:26:47.095Z,66.36
2022-12-08T14:32:42.333Z,66.68
2022-12-08T14:38:13.970Z,66.04
2022-12-08T14:43:36.001Z,66.93
2022-12-08T14:48:58.680Z,68.93
2022-12-08T14:54:20.435Z,66.97
2022-12-08T14:59:43.377Z,64.55
2022-12-08T15:05:12.360Z,64.71
2022-12-08T15:10:37.934Z,65.21
2022-12-08T15:15:59.772Z,65.21
2022-12-08T15:21:35.556Z,63.88
2022-12-08T15:26:57.386Z,63.30
2022-12-08T15:32:21.578Z,63.40
2022-12-08T15:37:44.616Z,64.02
2022-12-08T15:43:10.801Z,63.75
2022-12-08T15:48:32.512Z,64.47
2022-12-08T15:53:54.265Z,64.63
2022-12-08T15:59:22.416Z,64.40
2022-12-08T16:10:35.380Z,62.79
2022-12-08T16:16:11.516Z,62.64
2022-12-08T16:22:12.145Z,63.74
2022-12-08T16:28:00.109Z,64.08
2022-12-08T16:33:02.937Z,64.75
2022-12-08T16:38:24.726Z,64.00
2022-12-08T16:43:46.452Z,63.87
2022-12-08T16:49:09.242Z,64.28
2022-12-08T16:54:31.285Z,64.92
2022-12-08T16:59:53.327Z,64.75
2022-12-08T17:05:16.950Z,64.25
2022-12-08T17:10:39.937Z,64.18
2022-12-08T17:16:02.970Z,64.87
2022-12-08T17:21:24.792Z,65.40
2022-12-08T17:26:46.834Z,65.18
2022-12-08T17:32:08.663Z,65.71
2022-12-08T17:37:30.391Z,65.93
2022-12-08T17:42:52.154Z,65.37
2022-12-08T17:48:14.936Z,64.22
2022-12-08T17:53:37.599Z,64.66
2022-12-08T17:59:03.317Z,64.70
2022-12-08T18:04:26.466Z,64.85
2022-12-08T18:09:48.143Z,65.05
2022-12-08T18:15:15.649Z,65.25
2022-12-08T18:20:37.563Z,65.02
2022-12-08T18:25:59.411Z,64.54
2022-12-08T18:31:22.617Z,63.63
2022-12-08T18:36:45.003Z,63.48
2022-12-08T18:42:25.057Z,64.60
2022-12-08T18:47:47.169Z,65.07
2022-12-08T18:53:08.865Z,64.97
2022-12-08T18:58:30.550Z,65.19
2022-12-08T19:04:19.979Z,65.14
2022-12-08T19:09:33.977Z,65.87
2022-12-08T19:14:56.676Z,66.55
2022-12-08T19:20:18.460Z,67.03
2022-12-08T19:25:40.902Z,66.59
2022-12-08T19:31:09.893Z,67.32
2022-12-08T19:36:35.393Z,67.96
2022-12-08T19:42:15.510Z,67.60
2022-12-08T19:47:38.327Z,68.08
2022-12-08T19:53:01.105Z,68.75
2022-12-08T19:58:22.855Z,67.70
2022-12-08T20:03:44.593Z,68.15
2022-12-08T20:09:07.213Z,67.82
2022-12-08T20:14:28.958Z,67.35
2022-12-08T20:19:50.911Z,66.54
2022-12-08T20:25:13.291Z,66.55
2022-12-08T20:30:38.364Z,67.24
2022-12-08T20:36:02.837Z,66.75
2022-12-08T20:41:24.615Z,67.02
2022-12-08T20:46:49.617Z,67.58
2022-12-08T20:52:11.570Z,67.81
2022-12-08T20:57:34.052Z,67.42
2022-12-08T21:02:56.989Z,67.62
2022-12-08T21:08:19.886Z,67.95
2022-12-08T21:13:43.149Z,68.32
2022-12-08T21:19:06.178Z,68.03
2022-12-08T21:24:33.709Z,68.57
2022-12-08T21:29:56.512Z,67.82
2022-12-08T21:35:18.672Z,67.26
2022-12-08T21:40:40.620Z,67.53
2022-12-08T21:46:02.468Z,67.87
2022-12-08T21:51:24.617Z,69.89
2022-12-08T21:56:48.010Z,70.03
2022-12-08T22:02:14.681Z,69.09
2022-12-08T22:07:41.374Z,69.93
2022-12-08T22:13:03.296Z,70.98
2022-12-08T22:18:25.574Z,70.60
2022-12-08T22:23:47.584Z,70.84
2022-12-08T22:29:09.603Z,70.39
2022-12-08T22:34:31.472Z,68.91
2022-12-08T22:39:53.443Z,69.00
2022-12-08T22:45:15.308Z,70.78
2022-12-08T22:50:37.307Z,70.58
2022-12-08T22:55:59.142Z,71.62
2022-12-08T23:01:29.979Z,73.02
2022-12-08T23:06:51.866Z,72.12
2022-12-08T23:12:14.051Z,72.56
2022-12-08T23:17:36.021Z,71.60
2022-12-08T23:22:57.836Z,71.17
2022-12-08T23:28:19.521Z,72.14
2022-12-08T23:33:41.473Z,71.57
2022-12-08T23:39:04.672Z,73.29
2022-12-08T23:44:26.456Z,73.47
2022-12-08T23:49:48.301Z,75.20
2022-12-08T23:55:11.171Z,75.81
