createdAt,value
2023-04-12T00:02:20.402Z,100092.73
2023-04-12T00:04:55.400Z,100091.50
2023-04-12T00:07:27.271Z,100091.22
2023-04-12T00:09:57.970Z,100089.14
2023-04-12T00:12:28.766Z,100088.07
2023-04-12T00:14:59.511Z,100085.14
2023-04-12T00:17:30.355Z,100084.38
2023-04-12T00:20:00.991Z,100084.56
2023-04-12T00:22:31.704Z,100083.34
2023-04-12T00:25:02.305Z,100075.28
2023-04-12T00:27:33.173Z,100070.80
2023-04-12T00:30:04.645Z,100076.73
2023-04-12T00:32:35.305Z,100079.93
2023-04-12T00:35:07.011Z,100080.09
2023-04-12T00:37:38.517Z,100067.79
2023-04-12T00:40:12.404Z,100057.36
2023-04-12T00:42:43.115Z,100054.10
2023-04-12T00:45:15.579Z,100056.31
2023-04-12T00:47:46.782Z,100059.51
2023-04-12T00:50:18.186Z,100057.79
2023-04-12T00:52:49.086Z,100053.40
2023-04-12T00:55:19.865Z,100049.50
2023-04-12T00:57:51.675Z,100046.30
2023-04-12T01:00:23.532Z,100045.40
2023-04-12T01:02:54.931Z,100047.38
2023-04-12T01:05:27.082Z,100045.70
2023-04-12T01:08:12.137Z,100028.89
2023-04-12T01:10:51.064Z,100036.65
2023-04-12T01:13:29.968Z,100034.95
2023-04-12T01:16:09.524Z,100034.94
2023-04-12T01:18:45.607Z,100028.33
2023-04-12T01:21:21.113Z,100027.81
2023-04-12T01:24:00.391Z,100025.73
2023-04-12T01:26:43.532Z,100024.40
2023-04-12T01:29:16.034Z,100017.42
2023-04-12T01:31:52.600Z,100013.25
2023-04-12T01:34:26.102Z,100013.27
2023-04-12T01:36:58.452Z,100008.04
2023-04-12T01:39:30.880Z,100007.45
2023-04-12T01:42:01.706Z,100006.73
2023-04-12T01:44:32.452Z,100008.17
2023-04-12T01:47:03.511Z,100002.82
2023-04-12T01:49:42.777Z,99999.35
2023-04-12T01:52:20.766Z,99991.63
2023-04-12T01:54:55.839Z,99988.80
2023-04-12T01:57:28.044Z,99980.98
2023-04-12T02:00:00.601Z,99972.92
2023-04-12T02:02:31.684Z,99966.21
2023-04-12T02:05:05.698Z,99960.73
2023-04-12T02:07:37.639Z,99959.00
2023-04-12T02:10:13.905Z,99962.80
2023-04-12T02:12:44.562Z,99963.30
2023-04-12T02:15:16.252Z,99963.11
2023-04-12T02:17:46.988Z,99954.79
2023-04-12T02:20:18.686Z,99951.84
2023-04-12T02:22:51.523Z,99948.58
2023-04-12T02:25:22.890Z,99945.50
2023-04-12T02:27:53.757Z,99945.64
2023-04-12T02:30:24.895Z,99946.20
2023-04-12T02:32:58.045Z,99948.52
2023-04-12T02:35:33.725Z,99946.79
2023-04-12T02:38:09.475Z,99947.21
2023-04-12T02:40:43.205Z,99948.23
2023-04-12T02:43:17.507Z,99940.20
2023-04-12T02:45:50.246Z,99940.27
2023-04-12T02:48:21.003Z,99937.52
2023-04-12T02:50:51.764Z,99938.69
2023-04-12T02:53:25.151Z,99936.35
2023-04-12T02:56:09.593Z,99939.06
2023-04-12T02:58:40.438Z,99939.23
2023-04-12T03:01:13.256Z,99941.20
2023-04-12T03:03:59.015Z,99941.92
2023-04-12T03:06:53.728Z,99946.51
2023-04-12T03:09:32.276Z,99943.44
2023-04-12T03:12:03.019Z,99938.77
2023-04-12T03:14:35.361Z,99931.84
2023-04-12T03:17:07.136Z,99926.48
2023-04-12T03:19:39.533Z,99928.42
2023-04-12T03:22:10.986Z,99929.30
2023-04-12T03:24:45.960Z,99920.95
2023-04-12T03:27:16.968Z,99912.89
2023-04-12T03:29:47.860Z,99907.18
2023-04-12T03:32:19.620Z,99900.48
2023-04-12T03:34:51.083Z,99908.15
2023-04-12T03:37:24.466Z,99904.48
2023-04-12T03:39:56.943Z,99906.84
2023-04-12T03:42:33.666Z,99906.06
2023-04-12T03:45:18.912Z,99896.94
2023-04-12T03:47:53.699Z,99895.62
2023-04-12T03:50:24.967Z,99891.73
2023-04-12T03:52:58.846Z,99892.86
2023-04-12T03:55:34.022Z,99888.64
2023-04-12T03:58:04.998Z,99884.74
2023-04-12T04:00:38.947Z,99880.23
2023-04-12T04:03:13.033Z,99872.18
2023-04-12T04:05:51.123Z,99869.08
2023-04-12T04:08:23.441Z,99866.66
2023-04-12T04:10:55.768Z,99868.15
2023-04-12T04:13:30.206Z,99868.28
2023-04-12T04:16:06.859Z,99863.92
2023-04-12T04:18:37.926Z,99860.29
2023-04-12T04:21:10.727Z,99862.83
2023-04-12T04:23:40.281Z,99859.19
2023-04-12T04:26:12.529Z,99860.54
2023-04-12T04:28:50.408Z,99857.80
2023-04-12T04:31:26.460Z,99854.57
2023-04-12T04:33:58.949Z,99854.92
2023-04-12T04:36:37.018Z,99851.73
2023-04-12T04:39:09.329Z,99850.95
2023-04-12T04:41:44.907Z,99846.98
2023-04-12T04:44:31.865Z,99844.70
2023-04-12T04:47:02.560Z,99846.45
2023-04-12T04:49:33.953Z,99845.38
2023-04-12T04:52:25.204Z,99847.98
2023-04-12T04:54:57.959Z,99846.17
2023-04-12T04:57:30.752Z,99844.16
2023-04-12T05:00:01.725Z,99843.02
2023-04-12T05:02:32.641Z,99842.13
2023-04-12T05:05:05.160Z,99841.59
2023-04-12T05:07:37.390Z,99841.55
2023-04-12T05:10:10.217Z,99840.11
2023-04-12T05:12:43.023Z,99841.84
2023-04-12T05:15:14.664Z,99832.29
2023-04-12T05:17:46.003Z,99835.51
2023-04-12T05:20:17.003Z,99835.79
2023-04-12T05:22:47.797Z,99838.89
2023-04-12T05:25:20.575Z,99831.29
2023-04-12T05:27:57.189Z,99832.50
2023-04-12T05:30:29.189Z,99826.95
2023-04-12T05:33:00.319Z,99820.54
2023-04-12T05:35:31.598Z,99820.16
2023-04-12T05:38:03.394Z,99816.75
2023-04-12T05:40:36.485Z,99813.36
2023-04-12T05:43:08.547Z,99802.30
2023-04-12T05:45:39.712Z,99798.94
2023-04-12T05:48:11.037Z,99789.11
2023-04-12T05:50:42.108Z,99783.23
2023-04-12T05:53:14.432Z,99778.83
2023-04-12T05:55:45.177Z,99774.51
2023-04-12T05:58:16.821Z,99768.33
2023-04-12T06:00:49.671Z,99761.86
2023-04-12T06:03:20.460Z,99754.84
2023-04-12T06:05:52.614Z,99748.17
2023-04-12T06:08:23.301Z,99744.77
2023-04-12T06:10:53.930Z,99740.21
2023-04-12T06:13:24.581Z,99737.42
2023-04-12T06:15:55.227Z,99728.02
2023-04-12T06:18:26.608Z,99718.71
2023-04-12T06:20:58.245Z,99708.13
2023-04-12T06:23:29.098Z,99701.17
2023-04-12T06:26:00.051Z,99693.58
2023-04-12T06:28:31.464Z,99688.89
2023-04-12T06:31:02.235Z,99686.90
2023-04-12T06:33:39.414Z,99669.81
2023-04-12T06:36:15.503Z,99673.27
2023-04-12T06:38:46.230Z,99671.72
2023-04-12T06:41:17.022Z,99663.30
2023-04-12T06:43:47.685Z,99660.92
2023-04-12T06:46:26.556Z,99655.23
2023-04-12T06:48:57.489Z,99655.45
2023-04-12T06:51:29.225Z,99651.36
2023-04-12T06:53:59.997Z,99643.45
2023-04-12T06:56:30.823Z,99641.58
2023-04-12T06:59:01.431Z,99638.48
2023-04-12T07:01:32.225Z,99639.00
2023-04-12T07:04:03.067Z,99624.46
2023-04-12T07:06:34.099Z,99634.59
2023-04-12T07:09:04.857Z,99628.27
2023-04-12T07:11:35.522Z,99625.67
2023-04-12T07:14:06.142Z,99625.50
2023-04-12T07:16:36.820Z,99622.73
2023-04-12T07:19:08.128Z,99613.92
2023-04-12T07:21:38.798Z,99611.55
2023-04-12T07:24:10.360Z,99609.83
2023-04-12T07:26:41.005Z,99605.81
2023-04-12T07:29:11.696Z,99600.45
2023-04-12T07:31:42.447Z,99603.40
2023-04-12T07:34:13.365Z,99599.98
2023-04-12T07:36:45.056Z,99595.81
2023-04-12T07:39:15.840Z,99586.23
2023-04-12T07:41:48.333Z,99583.51
2023-04-12T07:44:19.776Z,99577.65
2023-04-12T07:46:50.632Z,99572.80
2023-04-12T07:49:21.478Z,99565.94
2023-04-12T07:51:52.400Z,99566.06
2023-04-12T07:54:23.655Z,99558.31
2023-04-12T07:57:04.981Z,99552.58
2023-04-12T07:59:35.679Z,99548.76
2023-04-12T08:02:06.720Z,99540.69
2023-04-12T08:04:38.290Z,99538.63
2023-04-12T08:07:09.162Z,99532.64
2023-04-12T08:09:39.754Z,99527.13
2023-04-12T08:12:11.548Z,99524.36
2023-04-12T08:14:42.618Z,99522.30
2023-04-12T08:17:13.358Z,99520.42
2023-04-12T08:19:44.031Z,99513.05
2023-04-12T08:22:14.780Z,99501.28
2023-04-12T08:24:45.413Z,99497.90
2023-04-12T08:27:16.926Z,99489.56
2023-04-12T08:29:47.861Z,99495.72
2023-04-12T08:32:18.661Z,99493.57
2023-04-12T08:34:49.289Z,99492.14
2023-04-12T08:37:20.004Z,99491.61
2023-04-12T08:39:50.690Z,99486.94
2023-04-12T08:42:22.249Z,99488.31
2023-04-12T08:44:53.850Z,99475.66
2023-04-12T08:47:24.847Z,99478.69
2023-04-12T08:49:57.391Z,99473.26
2023-04-12T08:52:28.515Z,99469.27
2023-04-12T08:54:59.556Z,99476.20
2023-04-12T08:57:31.740Z,99470.02
2023-04-12T09:00:04.270Z,99459.66
2023-04-12T09:02:36.615Z,99467.70
2023-04-12T09:05:09.743Z,99455.86
2023-04-12T09:07:40.572Z,99445.36
2023-04-12T09:10:11.869Z,99451.63
2023-04-12T09:12:51.035Z,99448.79
2023-04-12T09:15:23.895Z,99444.15
2023-04-12T09:18:06.807Z,99451.41
2023-04-12T09:20:37.881Z,99437.79
2023-04-12T09:23:24.378Z,99435.04
2023-04-12T09:25:55.026Z,99433.66
2023-04-12T09:28:28.387Z,99436.67
2023-04-12T09:31:00.953Z,99430.94
2023-04-12T09:33:39.511Z,99422.67
2023-04-12T09:36:14.406Z,99412.77
2023-04-12T09:39:02.128Z,99420.39
2023-04-12T09:41:33.365Z,99400.81
2023-04-12T09:44:04.534Z,99403.60
2023-04-12T09:46:36.638Z,99403.12
2023-04-12T09:49:07.627Z,99388.74
2023-04-12T09:51:38.651Z,99382.48
2023-04-12T09:54:10.299Z,99378.66
2023-04-12T09:56:42.340Z,99381.74
2023-04-12T09:59:16.698Z,99375.61
2023-04-12T10:01:47.868Z,99379.45
2023-04-12T10:04:19.318Z,99371.34
2023-04-12T10:06:50.263Z,99369.89
2023-04-12T10:09:21.671Z,99361.42
2023-04-12T10:11:54.090Z,99350.83
2023-04-12T10:14:28.889Z,99347.67
2023-04-12T10:17:01.563Z,99343.09
2023-04-12T10:19:33.509Z,99333.17
2023-04-12T10:22:04.358Z,99339.33
2023-04-12T10:24:35.138Z,99329.19
2023-04-12T10:27:06.801Z,99320.35
2023-04-12T10:29:40.053Z,99325.99
2023-04-12T10:32:25.018Z,99314.94
2023-04-12T10:35:02.856Z,99310.63
2023-04-12T10:38:02.939Z,99307.79
2023-04-12T10:40:35.790Z,99301.34
2023-04-12T10:43:28.072Z,99304.30
2023-04-12T10:46:04.134Z,99293.05
2023-04-12T10:48:36.673Z,99286.61
2023-04-12T10:51:23.115Z,99283.22
2023-04-12T10:53:54.911Z,99279.70
2023-04-12T10:56:42.513Z,99269.34
2023-04-12T10:59:18.465Z,99268.55
2023-04-12T11:02:01.996Z,99269.58
2023-04-12T11:04:33.237Z,99262.87
2023-04-12T11:07:12.469Z,99265.88
2023-04-12T11:09:48.207Z,99265.44
2023-04-12T11:12:30.091Z,99271.42
2023-04-12T11:15:06.225Z,99262.26
2023-04-12T11:17:59.662Z,99251.94
2023-04-12T11:20:30.850Z,99249.83
2023-04-12T11:23:05.830Z,99252.81
2023-04-12T11:25:35.611Z,99253.81
2023-04-12T11:28:17.512Z,99236.20
2023-04-12T11:30:56.865Z,99229.27
2023-04-12T11:33:38.761Z,99232.90
2023-04-12T11:36:13.327Z,99234.83
2023-04-12T11:38:46.277Z,99221.85
2023-04-12T11:41:18.792Z,99228.80
2023-04-12T11:43:50.379Z,99214.40
2023-04-12T11:46:21.665Z,99199.54
2023-04-12T11:48:53.377Z,99208.55
2023-04-12T11:51:29.911Z,99210.05
2023-04-12T11:54:02.630Z,99191.73
2023-04-12T11:56:33.501Z,99182.31
2023-04-12T11:59:04.763Z,99175.61
2023-04-12T12:01:37.732Z,99163.21
2023-04-12T12:04:09.110Z,99167.47
2023-04-12T12:06:40.385Z,99159.84
2023-04-12T12:09:12.634Z,99157.73
2023-04-12T12:11:43.289Z,99157.97
2023-04-12T12:14:13.930Z,99145.30
2023-04-12T12:16:53.527Z,99151.52
2023-04-12T12:19:32.192Z,99140.88
2023-04-12T12:22:17.213Z,99131.21
2023-04-12T12:24:53.511Z,99124.52
2023-04-12T12:27:25.980Z,99125.98
2023-04-12T12:30:01.184Z,99120.05
2023-04-12T12:32:37.124Z,99103.69
2023-04-12T12:35:12.609Z,99100.77
2023-04-12T12:37:52.290Z,99081.79
2023-04-12T12:40:32.574Z,99082.97
2023-04-12T12:43:03.548Z,99077.11
2023-04-12T12:45:36.063Z,99065.73
2023-04-12T12:48:07.525Z,99075.30
2023-04-12T12:50:39.220Z,99069.57
2023-04-12T12:53:10.778Z,99069.70
2023-04-12T12:55:41.492Z,99058.41
2023-04-12T12:58:12.231Z,99048.72
2023-04-12T13:00:42.892Z,99049.23
2023-04-12T13:03:13.898Z,99050.41
2023-04-12T13:05:44.759Z,99040.51
2023-04-12T13:08:15.419Z,99046.17
2023-04-12T13:10:46.224Z,99045.73
2023-04-12T13:13:17.064Z,99043.77
2023-04-12T13:15:48.025Z,99039.35
2023-04-12T13:18:20.162Z,99032.67
2023-04-12T13:20:50.890Z,99036.71
2023-04-12T13:23:21.550Z,99032.52
2023-04-12T13:25:53.128Z,99019.41
2023-04-12T13:28:23.958Z,99026.23
2023-04-12T13:30:54.749Z,99015.83
2023-04-12T13:33:25.890Z,99018.33
2023-04-12T13:35:56.786Z,99014.90
2023-04-12T13:38:27.680Z,99010.70
2023-04-12T13:40:58.334Z,99002.19
2023-04-12T13:43:29.055Z,99006.50
2023-04-12T13:46:00.701Z,99009.56
2023-04-12T13:48:31.542Z,99004.30
2023-04-12T13:51:02.955Z,99012.77
2023-04-12T13:53:33.528Z,99010.66
2023-04-12T13:56:04.195Z,99002.20
2023-04-12T13:58:34.856Z,98992.63
2023-04-12T14:01:06.271Z,98994.00
2023-04-12T14:03:37.796Z,98993.27
2023-04-12T14:06:10.616Z,98993.80
2023-04-12T14:08:41.380Z,98992.52
2023-04-12T14:11:12.145Z,98982.33
2023-04-12T14:13:42.948Z,98980.17
2023-04-12T14:16:13.849Z,98985.36
2023-04-12T14:18:44.485Z,98991.94
2023-04-12T14:21:15.290Z,98990.52
2023-04-12T14:23:46.053Z,99002.46
2023-04-12T14:26:18.748Z,99001.15
2023-04-12T14:28:50.203Z,98994.83
2023-04-12T14:31:21.706Z,99000.35
2023-04-12T14:33:52.343Z,99002.59
2023-04-12T14:36:23.075Z,99006.20
2023-04-12T14:38:53.800Z,99007.13
2023-04-12T14:41:24.683Z,99007.66
2023-04-12T14:43:55.556Z,99010.02
2023-04-12T14:46:28.158Z,99008.92
2023-04-12T14:48:59.499Z,99016.36
2023-04-12T14:51:30.462Z,99019.14
2023-04-12T14:54:01.855Z,99024.32
2023-04-12T14:56:37.311Z,99021.08
2023-04-12T14:59:09.691Z,99023.29
2023-04-12T15:01:40.544Z,99022.17
2023-04-12T15:04:11.529Z,99023.02
2023-04-12T15:06:44.774Z,99018.75
2023-04-12T15:09:17.694Z,99019.63
2023-04-12T15:11:55.120Z,99018.14
2023-04-12T15:14:27.038Z,99021.45
2023-04-12T15:16:57.883Z,99024.39
2023-04-12T15:19:28.664Z,99025.46
2023-04-12T15:22:00.293Z,99021.73
2023-04-12T15:24:31.888Z,99023.45
2023-04-12T15:27:05.837Z,99025.15
2023-04-12T15:29:37.376Z,99020.40
2023-04-12T15:32:09.067Z,99015.34
2023-04-12T15:34:39.769Z,99016.33
2023-04-12T15:37:10.767Z,99018.99
2023-04-12T15:39:42.395Z,99017.38
2023-04-12T15:42:13.142Z,99014.91
2023-04-12T15:44:45.418Z,99010.41
2023-04-12T15:47:16.009Z,99009.30
2023-04-12T15:49:47.259Z,99007.08
2023-04-12T15:52:18.035Z,99000.48
2023-04-12T15:54:48.739Z,98995.19
2023-04-12T15:57:19.724Z,98997.52
2023-04-12T15:59:52.731Z,98985.14
2023-04-12T16:02:24.315Z,98991.63
2023-04-12T16:04:56.629Z,98987.70
2023-04-12T16:07:29.554Z,98986.60
2023-04-12T16:10:03.803Z,98977.55
2023-04-12T16:12:34.897Z,98973.05
2023-04-12T16:15:06.783Z,98970.90
2023-04-12T16:17:38.326Z,98974.05
2023-04-12T16:20:12.765Z,98970.42
2023-04-12T16:22:44.081Z,98970.73
2023-04-12T16:25:14.947Z,98964.49
2023-04-12T16:27:45.964Z,98957.01
2023-04-12T16:30:17.167Z,98949.94
2023-04-12T16:32:50.553Z,98945.44
2023-04-12T16:35:21.371Z,98942.56
2023-04-12T16:37:52.376Z,98937.29
2023-04-12T16:40:24.549Z,98928.01
2023-04-12T16:42:55.209Z,98922.26
2023-04-12T16:45:26.220Z,98920.09
2023-04-12T16:47:57.182Z,98914.41
2023-04-12T16:50:28.936Z,98909.61
2023-04-12T16:53:01.528Z,98903.99
2023-04-12T16:55:31.283Z,98902.80
2023-04-12T16:58:01.925Z,98896.38
2023-04-12T17:00:33.225Z,98888.96
2023-04-12T17:03:04.185Z,98884.70
2023-04-12T17:05:35.131Z,98883.27
2023-04-12T17:08:06.984Z,98875.73
2023-04-12T17:10:38.566Z,98869.09
2023-04-12T17:13:09.611Z,98866.73
2023-04-12T17:15:40.340Z,98874.20
2023-04-12T17:18:11.717Z,98872.02
2023-04-12T17:20:42.953Z,98873.02
2023-04-12T17:23:14.261Z,98869.65
2023-04-12T17:25:45.266Z,98870.27
2023-04-12T17:28:15.965Z,98868.66
2023-04-12T17:30:47.251Z,98874.09
2023-04-12T17:33:18.598Z,98877.35
2023-04-12T17:35:49.292Z,98876.56
2023-04-12T17:38:20.176Z,98873.81
2023-04-12T17:40:50.990Z,98874.00
2023-04-12T17:43:21.661Z,98874.36
2023-04-12T17:45:52.524Z,98883.13
2023-04-12T17:48:23.433Z,98883.67
2023-04-12T17:50:55.190Z,98886.30
2023-04-12T17:53:25.965Z,98883.78
2023-04-12T17:55:57.009Z,98887.58
2023-04-12T17:58:27.814Z,98878.91
2023-04-12T18:00:59.360Z,98880.73
2023-04-12T18:03:30.466Z,98880.48
2023-04-12T18:06:04.024Z,98881.16
2023-04-12T18:08:37.547Z,98876.38
2023-04-12T18:11:09.008Z,98872.72
2023-04-12T18:13:40.868Z,98874.07
2023-04-12T18:16:12.301Z,98872.13
2023-04-12T18:18:43.102Z,98869.52
2023-04-12T18:21:14.787Z,98869.77
2023-04-12T18:23:45.536Z,98872.04
2023-04-12T18:26:16.362Z,98868.31
2023-04-12T18:28:47.092Z,98862.73
2023-04-12T18:31:17.916Z,98859.39
2023-04-12T18:33:49.234Z,98864.80
2023-04-12T18:36:19.917Z,98863.84
2023-04-12T18:38:50.874Z,98866.82
2023-04-12T18:41:23.393Z,98871.62
2023-04-12T18:43:54.035Z,98871.65
2023-04-12T18:46:26.740Z,98876.13
2023-04-12T18:48:58.257Z,98875.13
2023-04-12T18:51:28.874Z,98870.26
2023-04-12T18:54:01.159Z,98876.23
2023-04-12T18:56:31.982Z,98870.38
2023-04-12T18:59:03.815Z,98880.92
2023-04-12T19:01:36.072Z,98877.48
2023-04-12T19:04:07.998Z,98873.23
2023-04-12T19:06:38.946Z,98875.63
2023-04-12T19:09:09.664Z,98871.58
2023-04-12T19:11:40.620Z,98870.31
2023-04-12T19:14:11.659Z,98868.16
2023-04-12T19:16:42.771Z,98867.95
2023-04-12T19:19:13.783Z,98864.02
2023-04-12T19:21:44.572Z,98871.66
2023-04-12T19:24:15.520Z,98866.30
2023-04-12T19:26:47.928Z,98869.90
2023-04-12T19:29:19.975Z,98866.45
2023-04-12T19:31:52.282Z,98872.55
2023-04-12T19:34:23.214Z,98863.14
2023-04-12T19:36:54.613Z,98858.56
2023-04-12T19:39:27.078Z,98849.69
2023-04-12T19:41:58.099Z,98836.46
2023-04-12T19:44:29.264Z,98830.75
2023-04-12T19:47:01.609Z,98825.95
2023-04-12T19:49:33.417Z,98820.77
2023-04-12T19:52:05.379Z,98808.44
2023-04-12T19:54:37.379Z,98798.92
2023-04-12T19:57:08.217Z,98798.39
2023-04-12T19:59:40.840Z,98797.27
2023-04-12T20:02:09.937Z,98795.02
2023-04-12T20:04:40.985Z,98798.28
2023-04-12T20:07:11.798Z,98793.39
2023-04-12T20:09:42.494Z,98792.24
2023-04-12T20:12:13.722Z,98797.17
2023-04-12T20:14:46.780Z,98803.83
2023-04-12T20:17:17.469Z,98805.14
2023-04-12T20:19:48.460Z,98819.77
2023-04-12T20:22:21.075Z,98819.33
2023-04-12T20:24:52.682Z,98821.89
2023-04-12T20:27:23.376Z,98832.77
2023-04-12T20:29:54.149Z,98833.39
2023-04-12T20:32:25.453Z,98835.63
2023-04-12T20:34:58.157Z,98839.80
2023-04-12T20:37:29.129Z,98838.71
2023-04-12T20:40:00.174Z,98842.11
2023-04-12T20:42:31.130Z,98848.00
2023-04-12T20:45:02.018Z,98848.34
2023-04-12T20:47:34.445Z,98855.04
2023-04-12T20:50:05.360Z,98855.64
2023-04-12T20:52:36.583Z,98856.21
2023-04-12T20:55:08.867Z,98858.02
2023-04-12T20:57:40.446Z,98859.77
2023-04-12T21:00:17.408Z,98859.20
2023-04-12T21:02:49.063Z,98854.96
2023-04-12T21:05:20.170Z,98854.30
2023-04-12T21:07:51.217Z,98850.69
2023-04-12T21:10:22.309Z,98849.65
2023-04-12T21:12:53.055Z,98853.16
2023-04-12T21:15:24.747Z,98858.60
2023-04-12T21:17:55.372Z,98860.46
2023-04-12T21:20:26.747Z,98851.59
2023-04-12T21:22:57.386Z,98850.72
2023-04-12T21:25:28.375Z,98841.38
2023-04-12T21:27:59.000Z,98838.34
2023-04-12T21:30:30.303Z,98838.54
2023-04-12T21:33:02.473Z,98837.44
2023-04-12T21:35:33.528Z,98839.91
2023-04-12T21:38:04.239Z,98850.63
2023-04-12T21:40:35.048Z,98849.09
2023-04-12T21:43:06.976Z,98850.84
2023-04-12T21:45:38.081Z,98855.21
2023-04-12T21:48:09.279Z,98857.08
2023-04-12T21:50:40.019Z,98856.98
2023-04-12T21:53:10.726Z,98836.17
2023-04-12T21:55:41.397Z,98854.28
2023-04-12T21:58:12.122Z,98857.26
2023-04-12T22:00:42.849Z,98850.77
2023-04-12T22:03:13.916Z,98846.12
2023-04-12T22:05:51.063Z,98847.35
2023-04-12T22:08:24.680Z,98849.73
2023-04-12T22:10:56.721Z,98849.00
2023-04-12T22:13:27.546Z,98837.63
2023-04-12T22:15:58.319Z,98838.70
2023-04-12T22:18:29.682Z,98840.86
2023-04-12T22:21:04.071Z,98844.68
2023-04-12T22:23:34.779Z,98854.92
2023-04-12T22:26:07.005Z,98846.17
2023-04-12T22:28:38.165Z,98851.16
2023-04-12T22:31:10.140Z,98841.48
2023-04-12T22:33:41.024Z,98835.41
2023-04-12T22:36:14.074Z,98833.11
2023-04-12T22:38:47.529Z,98835.09
2023-04-12T22:41:19.986Z,98846.70
2023-04-12T22:43:50.557Z,98844.83
2023-04-12T22:46:21.211Z,98842.56
2023-04-12T22:48:52.597Z,98849.12
2023-04-12T22:51:27.347Z,98855.06
2023-04-12T22:53:58.183Z,98859.51
2023-04-12T22:56:30.211Z,98868.73
2023-04-12T22:59:00.850Z,98871.25
2023-04-12T23:01:31.583Z,98879.13
2023-04-12T23:04:02.684Z,98880.43
2023-04-12T23:06:33.514Z,98885.18
2023-04-12T23:09:05.553Z,98880.05
2023-04-12T23:11:38.342Z,98887.30
2023-04-12T23:14:10.149Z,98895.22
2023-04-12T23:16:46.087Z,98898.38
2023-04-12T23:19:16.889Z,98894.27
2023-04-12T23:21:47.603Z,98894.11
2023-04-12T23:24:18.632Z,98897.31
2023-04-12T23:26:49.382Z,98902.90
2023-04-12T23:29:21.547Z,98901.36
2023-04-12T23:31:52.485Z,98896.41
2023-04-12T23:34:23.251Z,98897.85
2023-04-12T23:36:55.085Z,98899.39
2023-04-12T23:39:25.834Z,98897.30
2023-04-12T23:41:56.506Z,98897.71
2023-04-12T23:44:27.948Z,98898.89
2023-04-12T23:46:58.683Z,98900.46
2023-04-12T23:49:29.571Z,98901.73
2023-04-12T23:52:00.249Z,98901.98
2023-04-12T23:54:31.045Z,98902.36
2023-04-12T23:57:01.811Z,98903.68
2023-04-12T23:59:32.514Z,98914.44
