createdAt,value
2018-03-08T00:08:00.516Z,0.0
2018-03-08T00:18:46.352Z,0.0
2018-03-08T00:29:31.836Z,0.0
2018-03-08T00:39:43.792Z,0.0
2018-03-08T00:50:29.105Z,0.0
2018-03-08T01:01:15.740Z,0.0
2018-03-08T01:11:27.576Z,0.0
2018-03-08T01:22:13.071Z,0.0
2018-03-08T01:32:58.805Z,0.0
2018-03-08T01:43:44.544Z,0.0
2018-03-08T01:54:30.391Z,0.0
2018-03-08T02:05:16.865Z,0.0
2018-03-08T02:15:29.013Z,0.0
2018-03-08T02:25:42.565Z,0.0
2018-03-08T02:36:29.236Z,0.0
2018-03-08T02:47:15.058Z,0.0
2018-03-08T02:57:27.356Z,0.0
2018-03-08T03:07:39.477Z,0.0
2018-03-08T03:18:26.920Z,0.0
2018-03-08T03:28:38.365Z,0.0
2018-03-08T03:38:52.955Z,0.0
2018-03-08T03:49:38.408Z,0.0
2018-03-08T04:00:24.284Z,0.0
2018-03-08T04:10:38.937Z,0.0
2018-03-08T04:20:52.774Z,0.0
2018-03-08T04:31:40.402Z,0.0
2018-03-08T04:42:26.283Z,0.0
2018-03-08T04:52:40.753Z,0.0
2018-03-08T05:03:26.060Z,0.0
2018-03-08T05:13:41.054Z,0.0
2018-03-08T05:23:55.071Z,0.0
2018-03-08T05:34:40.252Z,0.0
2018-03-08T05:45:27.378Z,0.0
2018-03-08T05:56:12.834Z,0.0
2018-03-08T06:06:59.830Z,0.0
2018-03-08T06:17:15.421Z,0.0
2018-03-08T06:27:30.095Z,10.0
2018-03-08T06:37:43.915Z,20.0
2018-03-08T06:48:30.036Z,85.0
2018-03-08T06:59:17.163Z,95.0
2018-03-08T07:10:04.106Z,110.0
2018-03-08T07:20:16.871Z,120.0
2018-03-08T07:31:51.472Z,135.0
2018-03-08T07:42:05.967Z,155.0
2018-03-08T07:52:20.329Z,510.0
2018-03-08T08:03:07.921Z,585.0
2018-03-08T08:13:53.443Z,660.0
2018-03-08T08:24:07.062Z,1040.0
2018-03-08T08:34:21.472Z,1755.0
2018-03-08T08:44:35.371Z,1530.0
2018-03-08T08:55:21.284Z,1510.0
2018-03-08T09:06:08.017Z,770.0
2018-03-08T09:16:19.822Z,1190.0
2018-03-08T09:26:34.973Z,745.0
2018-03-08T09:36:46.848Z,2510.0
2018-03-08T09:47:02.331Z,2625.0
2018-03-08T09:57:25.416Z,1835.0
2018-03-08T10:07:39.452Z,405.0
2018-03-08T10:18:26.128Z,2675.0
2018-03-08T10:28:40.850Z,430.0
2018-03-08T10:50:11.790Z,855.0
2018-03-08T11:00:23.926Z,505.0
2018-03-08T11:10:38.917Z,210.0
2018-03-08T11:22:14.385Z,200.0
2018-03-08T11:32:36.278Z,360.0
2018-03-08T11:44:31.827Z,535.0
2018-03-08T11:54:48.590Z,430.0
2018-03-08T12:16:03.909Z,300.0
2018-03-08T12:26:53.382Z,135.0
2018-03-08T12:37:40.369Z,80.0
2018-03-08T12:48:02.351Z,70.0
2018-03-08T12:58:18.995Z,70.0
2018-03-08T13:09:19.164Z,70.0
2018-03-08T13:19:33.465Z,65.0
2018-03-08T13:30:00.714Z,50.0
2018-03-08T13:40:22.345Z,45.0
2018-03-08T13:50:34.691Z,50.0
2018-03-08T14:00:48.840Z,45.0
2018-03-08T14:12:52.624Z,55.0
2018-03-08T14:23:53.147Z,70.0
2018-03-08T14:34:45.257Z,60.0
2018-03-08T14:45:44.882Z,35.0
2018-03-08T14:56:33.618Z,25.0
2018-03-08T15:08:08.820Z,75.0
2018-03-08T15:18:26.801Z,60.0
2018-03-08T15:29:18.360Z,85.0
2018-03-08T15:40:03.521Z,80.0
2018-03-08T15:50:54.788Z,50.0
2018-03-08T16:01:40.210Z,50.0
2018-03-08T16:12:28.793Z,35.0
2018-03-08T16:22:53.709Z,85.0
2018-03-08T16:33:07.903Z,120.0
2018-03-08T16:43:19.917Z,75.0
2018-03-08T16:53:44.253Z,50.0
2018-03-08T17:05:07.624Z,30.0
2018-03-08T17:17:26.030Z,15.0
2018-03-08T19:08:47.889Z,0.0
2018-03-08T19:22:36.765Z,0.0
2018-03-08T20:05:20.692Z,0.0
2018-03-08T20:45:35.326Z,0.0
2018-03-08T20:57:51.174Z,0.0
2018-03-08T21:08:50.799Z,0.0
2018-03-08T22:35:53.728Z,0.0
2018-03-08T22:57:49.255Z,0.0
2018-03-08T23:10:09.673Z,0.0
2018-03-08T23:22:36.530Z,0.0
2018-03-08T23:34:22.436Z,0.0
