createdAt,value
2019-01-24T00:00:42.990Z,7.13
2019-01-24T00:03:11.877Z,6.47
2019-01-24T00:05:40.372Z,6.10
2019-01-24T00:08:08.920Z,8.27
2019-01-24T00:10:37.489Z,7.50
2019-01-24T00:13:05.983Z,9.07
2019-01-24T00:15:34.476Z,5.87
2019-01-24T00:18:03.029Z,7.20
2019-01-24T00:20:31.496Z,6.07
2019-01-24T00:23:00.024Z,7.60
2019-01-24T00:25:28.594Z,8.87
2019-01-24T00:27:57.096Z,6.57
2019-01-24T00:30:25.817Z,8.80
2019-01-24T00:32:54.279Z,7.00
2019-01-24T00:35:22.756Z,10.80
2019-01-24T00:37:51.227Z,9.07
2019-01-24T00:40:21.148Z,11.50
2019-01-24T00:42:49.685Z,8.70
2019-01-24T00:45:18.991Z,7.30
2019-01-24T00:47:47.567Z,9.73
2019-01-24T00:50:16.908Z,9.63
2019-01-24T00:52:45.576Z,9.83
2019-01-24T00:55:16.976Z,9.07
2019-01-24T00:57:45.585Z,8.13
2019-01-24T01:00:20.227Z,9.23
2019-01-24T01:02:49.160Z,8.47
2019-01-24T01:05:17.758Z,7.57
2019-01-24T01:07:46.524Z,7.80
2019-01-24T01:10:15.761Z,8.47
2019-01-24T01:12:44.241Z,9.30
2019-01-24T01:15:18.191Z,9.70
2019-01-24T01:17:46.856Z,7.87
2019-01-24T01:20:18.290Z,7.73
2019-01-24T01:22:47.807Z,7.33
2019-01-24T01:25:16.374Z,8.73
2019-01-24T01:27:45.197Z,9.97
2019-01-24T01:30:16.713Z,6.90
2019-01-24T01:32:45.348Z,9.70
2019-01-24T01:35:14.532Z,7.33
2019-01-24T01:37:43.065Z,8.13
2019-01-24T01:40:14.278Z,6.03
2019-01-24T01:42:42.826Z,9.17
2019-01-24T01:45:14.352Z,8.07
2019-01-24T01:47:42.897Z,8.10
2019-01-24T01:50:14.824Z,7.23
2019-01-24T01:52:43.361Z,7.20
2019-01-24T01:55:11.902Z,9.77
2019-01-24T01:57:40.541Z,9.57
2019-01-24T02:00:14.681Z,8.47
2019-01-24T02:02:43.323Z,12.43
2019-01-24T02:05:12.540Z,9.07
2019-01-24T02:07:41.072Z,8.27
2019-01-24T02:10:12.648Z,9.73
2019-01-24T02:12:41.163Z,7.67
2019-01-24T02:15:12.113Z,10.30
2019-01-24T02:17:40.645Z,7.97
2019-01-24T02:20:12.180Z,8.07
2019-01-24T02:22:40.693Z,7.37
2019-01-24T02:25:10.745Z,8.80
2019-01-24T02:27:39.305Z,5.97
2019-01-24T02:30:28.389Z,8.77
2019-01-24T02:32:57.016Z,8.77
2019-01-24T02:35:25.481Z,7.53
2019-01-24T02:37:54.224Z,9.87
2019-01-24T02:40:22.925Z,9.40
2019-01-24T02:42:51.388Z,9.00
2019-01-24T02:45:22.731Z,7.83
2019-01-24T02:47:51.269Z,8.30
2019-01-24T02:50:22.257Z,9.23
2019-01-24T02:52:50.844Z,7.97
2019-01-24T02:55:19.380Z,9.03
2019-01-24T02:57:47.928Z,8.77
2019-01-24T03:00:18.664Z,7.00
2019-01-24T03:02:47.283Z,10.70
2019-01-24T03:05:21.912Z,8.37
2019-01-24T03:07:50.575Z,6.40
2019-01-24T03:10:19.368Z,11.33
2019-01-24T03:12:48.231Z,6.90
2019-01-24T03:15:19.537Z,8.40
2019-01-24T03:17:48.116Z,7.87
2019-01-24T03:20:17.612Z,7.30
2019-01-24T03:22:46.266Z,8.30
2019-01-24T03:25:16.665Z,8.33
2019-01-24T03:27:45.222Z,7.33
2019-01-24T03:30:16.227Z,7.33
2019-01-24T03:32:44.937Z,8.83
2019-01-24T03:35:25.628Z,8.10
2019-01-24T03:37:54.179Z,8.23
2019-01-24T03:40:22.717Z,8.00
2019-01-24T03:42:51.291Z,6.97
2019-01-24T03:45:20.316Z,6.10
2019-01-24T03:47:49.031Z,8.43
2019-01-24T03:50:19.254Z,6.73
2019-01-24T03:52:48.080Z,9.17
2019-01-24T03:55:19.069Z,8.00
2019-01-24T03:57:47.630Z,7.20
2019-01-24T04:00:19.259Z,7.33
2019-01-24T04:02:47.781Z,7.03
2019-01-24T04:05:16.718Z,7.53
2019-01-24T04:07:45.232Z,9.43
2019-01-24T04:10:16.227Z,9.23
2019-01-24T04:12:45.565Z,7.73
2019-01-24T04:15:17.124Z,18.47
2019-01-24T04:17:45.617Z,7.10
2019-01-24T04:20:14.455Z,7.63
2019-01-24T04:22:42.963Z,7.07
2019-01-24T04:25:11.845Z,7.00
2019-01-24T04:27:40.389Z,7.80
2019-01-24T04:30:14.564Z,7.23
2019-01-24T04:32:43.060Z,9.40
2019-01-24T04:35:19.444Z,6.70
2019-01-24T04:37:42.320Z,10.80
2019-01-24T04:40:13.521Z,10.07
2019-01-24T04:42:42.020Z,7.33
2019-01-24T04:45:12.524Z,7.80
2019-01-24T04:47:41.012Z,9.03
2019-01-24T04:50:11.901Z,6.23
2019-01-24T04:52:40.377Z,8.27
2019-01-24T04:55:11.518Z,9.60
2019-01-24T04:57:40.041Z,11.37
2019-01-24T05:00:14.456Z,9.10
2019-01-24T05:02:43.003Z,7.23
2019-01-24T05:05:11.629Z,10.27
2019-01-24T05:07:40.181Z,7.60
2019-01-24T05:10:09.348Z,7.50
2019-01-24T05:12:37.901Z,7.77
2019-01-24T05:15:07.137Z,6.90
2019-01-24T05:17:35.701Z,9.67
2019-01-24T05:20:07.546Z,5.73
2019-01-24T05:22:36.017Z,6.00
2019-01-24T05:25:07.096Z,7.57
2019-01-24T05:27:35.562Z,6.37
2019-01-24T05:30:09.937Z,5.93
2019-01-24T05:32:38.405Z,8.17
2019-01-24T05:35:09.227Z,7.53
2019-01-24T05:37:37.845Z,7.53
2019-01-24T05:40:08.424Z,7.33
2019-01-24T05:42:37.010Z,7.87
2019-01-24T05:45:08.425Z,9.37
2019-01-24T05:47:36.944Z,7.90
2019-01-24T05:50:08.973Z,12.40
2019-01-24T05:52:37.624Z,10.47
2019-01-24T05:55:08.706Z,9.73
2019-01-24T05:57:37.264Z,6.30
2019-01-24T06:00:08.841Z,8.27
2019-01-24T06:02:37.335Z,7.53
2019-01-24T06:05:08.748Z,13.00
2019-01-24T06:07:37.325Z,6.77
2019-01-24T06:10:11.468Z,10.13
2019-01-24T06:12:40.198Z,5.80
2019-01-24T06:15:11.910Z,8.33
2019-01-24T06:17:40.398Z,7.23
2019-01-24T06:20:10.510Z,12.93
2019-01-24T06:22:38.980Z,7.13
2019-01-24T06:25:10.267Z,6.20
2019-01-24T06:27:38.841Z,9.63
2019-01-24T06:30:10.389Z,6.67
2019-01-24T06:32:38.849Z,7.83
2019-01-24T06:35:07.573Z,7.20
2019-01-24T06:37:36.231Z,8.63
2019-01-24T06:40:07.968Z,8.20
2019-01-24T06:42:36.419Z,7.43
2019-01-24T06:45:07.999Z,10.60
2019-01-24T06:47:36.460Z,10.03
2019-01-24T06:50:08.066Z,9.73
2019-01-24T06:52:36.576Z,8.73
2019-01-24T06:55:08.093Z,6.37
2019-01-24T06:57:36.637Z,8.40
2019-01-24T07:00:11.100Z,10.43
2019-01-24T07:02:39.597Z,7.47
2019-01-24T07:05:08.217Z,7.53
2019-01-24T07:07:37.938Z,9.50
2019-01-24T07:10:09.900Z,12.00
2019-01-24T07:12:38.395Z,8.03
2019-01-24T07:15:12.711Z,10.63
2019-01-24T07:17:41.177Z,9.90
2019-01-24T07:20:12.588Z,11.47
2019-01-24T07:22:41.094Z,10.87
2019-01-24T07:25:13.105Z,6.87
2019-01-24T07:27:41.617Z,6.90
2019-01-24T07:30:13.137Z,6.40
2019-01-24T07:32:41.677Z,6.37
2019-01-24T07:35:15.543Z,5.47
2019-01-24T07:37:44.144Z,6.73
2019-01-24T07:40:17.851Z,12.50
2019-01-24T07:42:46.593Z,7.23
2019-01-24T07:45:24.142Z,6.23
2019-01-24T07:47:52.656Z,6.60
2019-01-24T07:50:21.131Z,7.43
2019-01-24T07:52:49.692Z,6.63
2019-01-24T07:55:18.161Z,8.50
2019-01-24T07:57:47.000Z,8.00
2019-01-24T08:00:21.095Z,8.13
2019-01-24T08:02:49.611Z,6.17
2019-01-24T08:05:18.415Z,12.40
2019-01-24T08:07:46.912Z,7.70
2019-01-24T08:10:17.648Z,8.67
2019-01-24T08:12:46.249Z,8.10
2019-01-24T08:15:17.469Z,7.60
2019-01-24T08:17:46.041Z,7.27
2019-01-24T08:20:20.098Z,8.47
2019-01-24T08:22:48.664Z,14.40
2019-01-24T08:25:17.515Z,8.63
2019-01-24T08:27:46.097Z,8.20
2019-01-24T08:30:20.513Z,11.10
2019-01-24T08:32:49.067Z,9.23
2019-01-24T08:35:17.604Z,7.30
2019-01-24T08:37:46.352Z,6.67
2019-01-24T08:40:19.417Z,8.00
2019-01-24T08:42:48.068Z,9.43
2019-01-24T08:45:16.856Z,14.47
2019-01-24T08:47:45.420Z,6.27
2019-01-24T08:50:19.409Z,7.03
2019-01-24T08:52:47.917Z,14.90
2019-01-24T08:55:22.257Z,10.03
2019-01-24T08:57:50.900Z,6.47
2019-01-24T09:00:21.212Z,8.70
2019-01-24T09:02:51.432Z,6.43
2019-01-24T09:05:20.560Z,10.57
2019-01-24T09:07:49.209Z,9.13
2019-01-24T09:10:23.307Z,7.50
2019-01-24T09:12:51.942Z,7.23
2019-01-24T09:15:20.597Z,7.00
2019-01-24T09:17:49.043Z,6.83
2019-01-24T09:20:19.565Z,10.07
2019-01-24T09:22:48.061Z,6.83
2019-01-24T09:25:16.664Z,9.03
2019-01-24T09:27:45.144Z,10.10
2019-01-24T09:30:25.788Z,9.03
2019-01-24T09:32:54.323Z,7.50
2019-01-24T09:35:23.003Z,5.83
2019-01-24T09:37:52.589Z,6.43
2019-01-24T09:40:22.650Z,7.00
2019-01-24T09:42:51.292Z,10.07
2019-01-24T09:45:25.547Z,9.37
2019-01-24T09:47:55.973Z,6.10
2019-01-24T09:50:26.815Z,7.83
2019-01-24T09:52:55.467Z,8.37
2019-01-24T09:55:23.942Z,5.80
2019-01-24T09:57:52.548Z,6.37
2019-01-24T10:00:29.900Z,7.77
2019-01-24T10:02:58.492Z,8.13
2019-01-24T10:05:27.361Z,13.97
2019-01-24T10:07:55.890Z,7.47
2019-01-24T10:10:26.716Z,7.67
2019-01-24T10:12:56.328Z,9.00
2019-01-24T10:15:24.885Z,6.80
2019-01-24T10:17:53.483Z,13.23
2019-01-24T10:20:23.777Z,5.57
2019-01-24T10:22:52.416Z,8.33
2019-01-24T10:25:23.484Z,9.30
2019-01-24T10:27:52.116Z,8.83
2019-01-24T10:30:23.280Z,11.67
2019-01-24T10:32:53.107Z,13.17
2019-01-24T10:35:21.638Z,9.50
2019-01-24T10:37:50.160Z,9.07
2019-01-24T10:40:24.344Z,7.20
2019-01-24T10:42:52.909Z,9.60
2019-01-24T10:45:22.004Z,9.33
2019-01-24T10:47:52.156Z,12.97
2019-01-24T10:50:25.961Z,6.17
2019-01-24T10:52:54.569Z,7.60
2019-01-24T10:55:25.316Z,7.27
2019-01-24T10:57:55.096Z,5.83
2019-01-24T11:00:35.504Z,12.57
2019-01-24T11:03:09.100Z,10.27
2019-01-24T11:05:37.585Z,7.73
2019-01-24T11:08:06.205Z,9.83
2019-01-24T11:10:35.144Z,8.30
2019-01-24T11:13:04.303Z,14.03
2019-01-24T11:15:32.765Z,9.90
2019-01-24T11:18:01.413Z,11.13
2019-01-24T11:20:29.957Z,8.53
2019-01-24T11:22:58.425Z,7.60
2019-01-24T11:25:37.122Z,6.33
2019-01-24T11:28:05.729Z,6.63
2019-01-24T11:30:34.624Z,7.00
2019-01-24T11:33:03.298Z,7.53
2019-01-24T11:35:34.554Z,8.90
2019-01-24T11:38:03.379Z,8.57
2019-01-24T11:40:31.884Z,10.40
2019-01-24T11:43:00.503Z,10.10
2019-01-24T11:45:32.261Z,8.47
2019-01-24T11:48:00.836Z,9.87
2019-01-24T11:50:29.460Z,8.40
2019-01-24T11:52:58.000Z,9.67
2019-01-24T11:55:26.557Z,8.37
2019-01-24T11:57:55.196Z,7.20
2019-01-24T12:00:36.554Z,7.80
2019-01-24T12:03:06.384Z,9.03
2019-01-24T12:05:34.912Z,9.17
2019-01-24T12:08:03.661Z,12.10
2019-01-24T12:10:32.226Z,11.30
2019-01-24T12:13:00.879Z,10.53
2019-01-24T12:15:32.932Z,12.10
2019-01-24T12:18:01.573Z,9.43
2019-01-24T12:20:30.182Z,9.50
2019-01-24T12:22:58.756Z,10.10
2019-01-24T12:25:27.300Z,11.77
2019-01-24T12:27:55.834Z,13.07
2019-01-24T12:30:27.212Z,15.03
2019-01-24T12:32:56.325Z,10.90
2019-01-24T12:35:24.860Z,10.40
2019-01-24T12:37:53.348Z,13.70
2019-01-24T12:40:21.969Z,16.27
2019-01-24T12:42:50.604Z,14.00
2019-01-24T12:45:30.554Z,16.13
2019-01-24T12:47:59.117Z,14.33
2019-01-24T12:50:27.727Z,16.53
2019-01-24T12:52:56.263Z,16.40
2019-01-24T12:55:24.764Z,23.57
2019-01-24T12:57:53.400Z,21.50
2019-01-24T13:00:24.956Z,18.87
2019-01-24T13:02:53.658Z,20.40
2019-01-24T13:05:22.292Z,21.37
2019-01-24T13:07:50.756Z,19.83
2019-01-24T13:10:21.562Z,20.67
2019-01-24T13:12:50.782Z,17.90
2019-01-24T13:15:22.162Z,28.37
2019-01-24T13:17:50.655Z,25.87
2019-01-24T13:20:19.212Z,24.47
2019-01-24T13:22:47.753Z,27.63
2019-01-24T13:25:21.870Z,29.03
2019-01-24T13:27:50.884Z,30.97
2019-01-24T13:30:24.868Z,32.07
2019-01-24T13:32:53.425Z,40.60
2019-01-24T13:35:21.976Z,39.97
2019-01-24T13:37:50.479Z,38.00
2019-01-24T13:40:21.003Z,39.07
2019-01-24T13:42:49.544Z,41.20
2019-01-24T13:45:20.600Z,39.87
2019-01-24T13:47:49.274Z,41.53
2019-01-24T13:50:18.616Z,42.17
2019-01-24T13:52:47.231Z,45.60
2019-01-24T13:55:15.869Z,43.77
2019-01-24T13:57:44.911Z,39.73
2019-01-24T14:00:16.651Z,43.67
2019-01-24T14:02:46.604Z,39.73
2019-01-24T14:05:19.857Z,39.87
2019-01-24T14:07:48.313Z,36.73
2019-01-24T14:10:18.156Z,35.23
2019-01-24T14:12:46.624Z,45.83
2019-01-24T14:15:19.258Z,37.67
2019-01-24T14:17:48.164Z,37.57
2019-01-24T14:20:21.522Z,37.77
2019-01-24T14:22:50.309Z,40.73
2019-01-24T14:25:20.350Z,36.47
2019-01-24T14:27:48.891Z,37.17
2019-01-24T14:30:25.915Z,36.00
2019-01-24T14:32:54.585Z,40.10
2019-01-24T14:35:23.082Z,39.67
2019-01-24T14:37:51.721Z,40.90
2019-01-24T14:40:20.590Z,36.07
2019-01-24T14:42:49.209Z,40.37
2019-01-24T14:45:27.262Z,36.27
2019-01-24T14:47:56.322Z,39.83
2019-01-24T14:50:27.907Z,45.17
2019-01-24T14:52:57.080Z,42.50
2019-01-24T14:55:25.555Z,36.33
2019-01-24T14:57:54.095Z,40.53
2019-01-24T15:00:33.658Z,40.37
2019-01-24T15:03:02.431Z,44.80
2019-01-24T15:05:30.986Z,37.60
2019-01-24T15:07:59.491Z,38.10
2019-01-24T15:10:28.136Z,40.93
2019-01-24T15:12:56.706Z,39.20
2019-01-24T15:15:25.497Z,40.37
2019-01-24T15:17:53.984Z,39.87
2019-01-24T15:20:22.600Z,39.53
2019-01-24T15:22:51.152Z,44.07
2019-01-24T15:25:22.361Z,37.63
2019-01-24T15:27:50.897Z,41.63
2019-01-24T15:30:27.104Z,33.37
2019-01-24T15:32:55.823Z,40.30
2019-01-24T15:35:24.368Z,41.13
2019-01-24T15:37:54.701Z,37.67
2019-01-24T15:40:31.688Z,38.80
2019-01-24T15:43:00.322Z,38.17
2019-01-24T15:45:29.108Z,40.17
2019-01-24T15:47:57.771Z,34.00
2019-01-24T15:50:26.387Z,38.23
2019-01-24T15:52:55.056Z,39.10
2019-01-24T15:55:23.605Z,37.17
2019-01-24T15:57:52.090Z,35.53
2019-01-24T16:00:23.149Z,33.10
2019-01-24T16:02:51.732Z,39.03
2019-01-24T16:05:20.403Z,38.13
2019-01-24T16:07:49.250Z,39.77
2019-01-24T16:10:22.708Z,29.43
2019-01-24T16:12:51.720Z,38.70
2019-01-24T16:15:26.072Z,36.60
2019-01-24T16:17:54.640Z,38.20
2019-01-24T16:20:25.713Z,40.00
2019-01-24T16:22:54.199Z,38.93
2019-01-24T16:25:28.197Z,34.20
2019-01-24T16:27:56.797Z,36.23
2019-01-24T16:30:27.896Z,35.70
2019-01-24T16:32:56.522Z,36.27
2019-01-24T16:35:25.299Z,38.63
2019-01-24T16:37:53.864Z,38.27
2019-01-24T16:40:25.036Z,36.67
2019-01-24T16:42:53.606Z,39.00
2019-01-24T16:45:24.558Z,39.07
2019-01-24T16:47:53.168Z,39.07
2019-01-24T16:50:23.691Z,43.73
2019-01-24T16:52:52.494Z,37.77
2019-01-24T16:55:21.115Z,41.17
2019-01-24T16:57:51.448Z,40.83
2019-01-24T17:00:32.228Z,40.83
2019-01-24T17:03:00.980Z,38.43
2019-01-24T17:05:29.612Z,40.87
2019-01-24T17:07:58.176Z,41.30
2019-01-24T17:10:30.127Z,41.57
2019-01-24T17:12:58.742Z,40.47
2019-01-24T17:15:27.318Z,43.63
2019-01-24T17:17:55.900Z,41.63
2019-01-24T17:20:26.646Z,41.43
2019-01-24T17:22:55.289Z,42.70
2019-01-24T17:25:26.234Z,37.47
2019-01-24T17:27:54.844Z,41.90
2019-01-24T17:30:30.079Z,44.27
2019-01-24T17:32:59.342Z,41.07
2019-01-24T17:35:28.060Z,42.07
2019-01-24T17:37:58.305Z,38.73
2019-01-24T17:40:34.258Z,40.37
2019-01-24T17:43:04.283Z,40.43
2019-01-24T17:45:33.012Z,43.50
2019-01-24T17:48:03.874Z,39.87
2019-01-24T17:50:32.386Z,41.17
2019-01-24T17:53:00.851Z,43.63
2019-01-24T17:55:38.073Z,40.33
2019-01-24T17:58:08.661Z,38.50
2019-01-24T18:00:38.760Z,42.87
2019-01-24T18:03:07.509Z,41.03
2019-01-24T18:05:35.989Z,43.10
2019-01-24T18:08:04.596Z,40.13
2019-01-24T18:10:33.240Z,43.63
2019-01-24T18:13:02.925Z,47.40
2019-01-24T18:15:36.495Z,41.57
2019-01-24T18:18:11.272Z,40.60
2019-01-24T18:20:39.921Z,38.07
2019-01-24T18:23:13.113Z,42.53
2019-01-24T18:25:41.590Z,38.97
2019-01-24T18:28:11.520Z,43.23
2019-01-24T18:30:40.177Z,41.63
2019-01-24T18:33:08.895Z,43.47
2019-01-24T18:35:37.537Z,44.17
2019-01-24T18:38:06.280Z,40.67
2019-01-24T18:40:34.837Z,44.17
2019-01-24T18:43:04.243Z,42.10
2019-01-24T18:45:35.865Z,46.53
2019-01-24T18:48:05.466Z,41.70
2019-01-24T18:50:34.048Z,44.47
2019-01-24T18:53:02.612Z,41.17
2019-01-24T18:55:31.085Z,45.00
2019-01-24T18:57:59.606Z,42.43
2019-01-24T19:00:32.627Z,48.40
2019-01-24T19:03:01.218Z,42.77
2019-01-24T19:05:29.952Z,45.87
2019-01-24T19:07:58.445Z,43.53
2019-01-24T19:10:26.941Z,46.63
2019-01-24T19:12:55.478Z,39.50
2019-01-24T19:15:25.010Z,45.23
2019-01-24T19:17:53.736Z,44.73
2019-01-24T19:20:22.254Z,42.00
2019-01-24T19:22:50.885Z,49.13
2019-01-24T19:25:21.550Z,42.27
2019-01-24T19:27:50.617Z,47.90
2019-01-24T19:30:25.314Z,46.00
2019-01-24T19:32:54.280Z,44.17
2019-01-24T19:35:22.910Z,39.20
2019-01-24T19:37:51.468Z,43.03
2019-01-24T19:40:22.587Z,42.10
2019-01-24T19:42:51.097Z,46.00
2019-01-24T19:45:22.360Z,49.07
2019-01-24T19:47:51.106Z,46.47
2019-01-24T19:50:22.181Z,47.20
2019-01-24T19:52:50.826Z,49.73
2019-01-24T19:55:19.563Z,48.33
2019-01-24T19:57:48.769Z,46.73
2019-01-24T20:00:25.517Z,43.40
2019-01-24T20:02:54.244Z,45.07
2019-01-24T20:05:23.063Z,44.37
2019-01-24T20:07:51.672Z,48.03
2019-01-24T20:10:23.080Z,52.47
2019-01-24T20:12:51.620Z,47.93
2019-01-24T20:15:25.190Z,45.30
2019-01-24T20:17:53.837Z,45.40
2019-01-24T20:20:22.473Z,49.70
2019-01-24T20:22:51.685Z,46.73
2019-01-24T20:25:22.717Z,48.80
2019-01-24T20:27:51.221Z,48.50
2019-01-24T20:30:23.553Z,51.47
2019-01-24T20:32:52.329Z,50.13
2019-01-24T20:35:23.860Z,49.70
2019-01-24T20:37:52.403Z,46.37
2019-01-24T20:40:21.041Z,57.30
2019-01-24T20:42:49.660Z,51.53
2019-01-24T20:45:18.208Z,51.53
2019-01-24T20:47:46.766Z,50.17
2019-01-24T20:50:16.553Z,51.93
2019-01-24T20:52:45.052Z,58.53
2019-01-24T20:55:15.885Z,43.30
2019-01-24T20:57:44.616Z,46.40
2019-01-24T21:00:16.332Z,51.40
2019-01-24T21:02:44.983Z,48.53
2019-01-24T21:05:17.048Z,52.50
2019-01-24T21:07:45.565Z,47.63
2019-01-24T21:10:17.234Z,49.70
2019-01-24T21:12:45.801Z,48.47
2019-01-24T21:15:17.024Z,48.10
2019-01-24T21:17:45.569Z,51.20
2019-01-24T21:20:17.200Z,49.30
2019-01-24T21:22:45.824Z,51.70
2019-01-24T21:25:17.005Z,54.10
2019-01-24T21:27:45.517Z,52.03
2019-01-24T21:30:17.099Z,52.67
2019-01-24T21:32:45.666Z,51.43
2019-01-24T21:35:14.809Z,47.43
2019-01-24T21:37:43.300Z,55.23
2019-01-24T21:40:15.261Z,47.63
2019-01-24T21:42:43.903Z,54.87
2019-01-24T21:45:18.472Z,50.03
2019-01-24T21:47:46.969Z,54.67
2019-01-24T21:50:18.281Z,56.63
2019-01-24T21:52:46.790Z,47.73
2019-01-24T21:55:16.597Z,48.77
2019-01-24T21:57:45.134Z,54.07
2019-01-24T22:00:22.255Z,55.83
2019-01-24T22:02:50.968Z,48.20
2019-01-24T22:05:19.904Z,52.60
2019-01-24T22:07:48.547Z,47.67
2019-01-24T22:10:19.824Z,58.23
2019-01-24T22:12:49.080Z,57.43
2019-01-24T22:15:20.160Z,51.77
2019-01-24T22:17:48.728Z,52.10
2019-01-24T22:20:17.850Z,46.73
2019-01-24T22:22:46.557Z,53.33
2019-01-24T22:25:17.681Z,52.27
2019-01-24T22:27:46.221Z,51.87
2019-01-24T22:30:17.764Z,47.50
2019-01-24T22:32:46.277Z,49.90
2019-01-24T22:35:24.900Z,50.40
2019-01-24T22:37:53.484Z,52.37
2019-01-24T22:40:21.956Z,50.27
2019-01-24T22:42:50.509Z,53.03
2019-01-24T22:45:21.481Z,54.50
2019-01-24T22:47:49.960Z,52.53
2019-01-24T22:50:18.612Z,53.80
2019-01-24T22:52:47.323Z,52.80
2019-01-24T22:55:16.137Z,55.53
2019-01-24T22:57:44.673Z,52.67
2019-01-24T23:00:47.678Z,52.50
2019-01-24T23:03:24.785Z,52.37
2019-01-24T23:05:53.267Z,54.73
2019-01-24T23:08:21.758Z,53.10
2019-01-24T23:10:50.245Z,49.60
2019-01-24T23:13:19.688Z,52.07
2019-01-24T23:15:48.254Z,57.53
2019-01-24T23:18:16.916Z,45.97
2019-01-24T23:20:45.469Z,53.43
2019-01-24T23:23:14.041Z,49.80
2019-01-24T23:25:42.575Z,54.73
2019-01-24T23:28:11.183Z,54.43
2019-01-24T23:30:41.215Z,53.20
2019-01-24T23:33:09.700Z,55.60
2019-01-24T23:35:38.400Z,54.87
2019-01-24T23:38:07.053Z,49.77
2019-01-24T23:40:35.521Z,45.57
2019-01-24T23:43:04.956Z,54.63
2019-01-24T23:45:33.416Z,55.93
2019-01-24T23:48:01.905Z,56.20
2019-01-24T23:50:30.545Z,54.50
2019-01-24T23:52:59.053Z,53.20
2019-01-24T23:55:27.532Z,51.43
2019-01-24T23:57:56.053Z,54.40
