createdAt,value
2022-08-03T03:24:33.505Z,20.62
2022-08-03T03:25:33.500Z,20.76
2022-08-03T03:26:33.484Z,20.89
2022-08-03T03:27:33.473Z,20.80
2022-08-03T03:34:33.397Z,20.80
2022-08-03T03:35:39.013Z,20.71
2022-08-03T03:36:34.399Z,20.91
2022-08-03T03:40:33.336Z,20.94
2022-08-03T03:41:33.832Z,20.70
2022-08-03T03:42:33.319Z,20.88
2022-08-03T03:43:33.305Z,20.80
2022-08-03T03:44:33.296Z,20.73
2022-08-03T03:45:33.287Z,20.68
2022-08-03T03:46:33.279Z,20.77
2022-08-03T03:47:33.266Z,20.62
2022-08-03T03:48:33.255Z,20.66
2022-08-03T03:49:33.293Z,20.80
2022-08-03T03:50:33.236Z,20.74
2022-08-03T03:51:33.223Z,20.64
2022-08-03T03:52:33.209Z,20.66
2022-08-03T03:53:33.203Z,20.61
2022-08-03T03:54:33.193Z,20.64
2022-08-03T03:55:33.185Z,20.58
2022-08-03T03:56:33.172Z,20.55
2022-08-03T03:57:33.160Z,20.56
2022-08-03T03:58:33.155Z,20.52
2022-08-03T03:59:33.142Z,20.58
2022-08-03T04:00:33.189Z,20.55
2022-08-03T04:01:33.120Z,20.55
2022-08-03T04:02:33.111Z,20.56
2022-08-03T04:03:33.103Z,20.49
2022-08-03T04:04:33.092Z,20.54
2022-08-03T04:05:33.081Z,20.54
2022-08-03T04:06:33.073Z,20.54
2022-08-03T04:07:33.056Z,20.61
2022-08-03T04:08:33.051Z,20.55
2022-08-03T04:09:33.034Z,20.54
2022-08-03T04:10:33.026Z,20.40
2022-08-03T04:11:33.017Z,20.37
2022-08-03T04:12:33.002Z,20.44
2022-08-03T04:13:33.002Z,20.52
2022-08-03T04:14:32.981Z,20.52
2022-08-03T04:15:32.975Z,20.51
2022-08-03T04:16:32.964Z,20.46
2022-08-03T04:17:32.953Z,20.43
2022-08-03T04:18:32.944Z,20.52
2022-08-03T04:19:32.932Z,20.58
2022-08-03T04:20:32.920Z,20.66
2022-08-03T04:21:32.913Z,20.49
2022-08-03T04:22:32.902Z,20.54
2022-08-03T04:23:32.893Z,20.61
2022-08-03T04:24:32.880Z,20.52
2022-08-03T04:25:32.874Z,20.51
2022-08-03T04:26:32.910Z,20.76
2022-08-03T04:27:32.850Z,20.59
2022-08-03T04:28:32.838Z,20.54
2022-08-03T04:29:32.829Z,20.47
2022-08-03T04:30:32.818Z,20.61
2022-08-03T04:31:32.807Z,20.66
2022-08-03T04:32:32.801Z,20.74
2022-08-03T04:33:32.791Z,20.71
2022-08-03T04:34:32.881Z,20.70
2022-08-03T04:35:58.658Z,20.73
2022-08-03T04:36:33.779Z,20.66
2022-08-03T04:37:32.751Z,20.71
2022-08-03T04:38:32.740Z,20.61
2022-08-03T04:39:32.778Z,20.73
2022-08-03T04:40:32.720Z,20.71
2022-08-03T04:41:32.705Z,20.79
2022-08-03T04:42:33.717Z,20.71
2022-08-03T04:43:32.689Z,20.65
2022-08-03T04:44:32.675Z,20.68
2022-08-03T04:45:32.667Z,20.77
2022-08-03T04:46:32.656Z,20.79
2022-08-03T04:47:32.749Z,20.68
2022-08-03T04:48:32.635Z,20.65
2022-08-03T04:49:32.695Z,20.92
2022-08-03T04:50:32.618Z,20.86
2022-08-03T04:51:32.605Z,20.71
2022-08-03T04:52:32.591Z,20.89
2022-08-03T04:53:32.583Z,20.73
2022-08-03T04:54:32.572Z,20.74
2022-08-03T04:55:32.561Z,20.80
2022-08-03T04:56:32.551Z,20.92
2022-08-03T04:57:32.551Z,20.81
2022-08-03T04:58:32.533Z,20.68
2022-08-03T04:59:32.526Z,20.86
2022-08-03T05:00:32.511Z,20.74
2022-08-03T05:01:32.650Z,20.83
2022-08-03T05:02:32.540Z,20.88
2022-08-03T05:03:32.484Z,20.83
2022-08-03T05:04:32.571Z,20.83
2022-08-03T05:05:48.976Z,20.74
2022-08-03T05:06:33.480Z,20.76
2022-08-03T05:07:36.227Z,20.80
2022-08-03T05:08:32.432Z,20.91
2022-08-03T05:09:49.994Z,21.02
2022-08-03T05:10:32.412Z,21.10
2022-08-03T05:11:32.403Z,20.86
2022-08-03T05:12:33.146Z,20.92
2022-08-03T05:13:32.383Z,21.17
2022-08-03T05:14:32.372Z,21.09
2022-08-03T05:15:32.413Z,21.13
2022-08-03T05:16:32.351Z,21.22
2022-08-03T05:17:32.341Z,21.40
2022-08-03T05:18:32.437Z,21.36
2022-08-03T05:19:32.320Z,21.32
2022-08-03T05:20:32.311Z,21.18
2022-08-03T05:21:52.113Z,21.26
2022-08-03T05:22:32.291Z,21.04
2022-08-03T05:23:32.284Z,21.42
2022-08-03T05:24:32.271Z,21.30
2022-08-03T05:25:32.266Z,21.40
2022-08-03T05:26:32.271Z,21.40
2022-08-03T05:27:32.251Z,21.48
2022-08-03T05:28:32.232Z,21.40
2022-08-03T05:29:32.320Z,21.22
2022-08-03T05:30:34.133Z,21.32
2022-08-03T05:31:32.200Z,21.37
2022-08-03T05:32:32.190Z,21.42
2022-08-03T05:33:32.181Z,21.40
2022-08-03T05:34:32.221Z,21.29
2022-08-03T05:36:01.701Z,21.11
2022-08-03T05:36:32.149Z,21.17
2022-08-03T05:37:32.141Z,21.07
2022-08-03T05:38:34.628Z,21.26
2022-08-03T05:39:32.117Z,21.11
2022-08-03T05:40:32.106Z,21.24
2022-08-03T05:41:36.585Z,21.26
2022-08-03T05:42:32.082Z,21.40
2022-08-03T05:43:32.078Z,21.35
2022-08-03T05:44:32.066Z,21.42
2022-08-03T05:45:32.055Z,21.50
2022-08-03T05:46:32.046Z,21.48
2022-08-03T05:47:32.035Z,21.57
2022-08-03T05:48:32.020Z,21.48
2022-08-03T05:49:32.049Z,21.42
2022-08-03T05:50:32.001Z,21.40
2022-08-03T05:51:31.987Z,21.42
2022-08-03T05:52:31.979Z,21.59
2022-08-03T05:53:31.967Z,21.45
2022-08-03T05:54:56.186Z,21.58
2022-08-03T05:55:32.967Z,21.30
2022-08-03T05:56:31.936Z,21.48
2022-08-03T05:57:31.924Z,21.82
2022-08-03T05:58:31.914Z,21.72
2022-08-03T05:59:38.860Z,21.88
2022-08-03T06:00:32.915Z,21.79
2022-08-03T06:01:31.924Z,21.79
2022-08-03T06:02:31.869Z,21.89
2022-08-03T06:03:31.862Z,21.76
2022-08-03T06:04:31.851Z,21.89
2022-08-03T06:05:31.839Z,21.89
2022-08-03T06:06:32.404Z,21.94
2022-08-03T06:07:31.819Z,21.85
2022-08-03T06:08:31.809Z,21.87
2022-08-03T06:10:33.275Z,21.79
2022-08-03T06:10:37.241Z,21.79
2022-08-03T06:11:31.777Z,21.59
2022-08-03T06:12:31.766Z,21.65
2022-08-03T06:13:31.754Z,21.73
2022-08-03T06:14:31.743Z,21.85
2022-08-03T06:15:31.731Z,21.74
2022-08-03T06:16:31.721Z,21.67
2022-08-03T06:17:37.368Z,21.81
2022-08-03T06:18:32.927Z,21.89
2022-08-03T06:19:31.693Z,21.72
2022-08-03T06:20:31.685Z,21.70
2022-08-03T06:21:31.671Z,21.92
2022-08-03T06:22:31.658Z,21.74
2022-08-03T06:23:52.893Z,21.89
2022-08-03T06:24:32.659Z,21.76
2022-08-03T06:25:31.626Z,21.88
2022-08-03T06:26:31.618Z,21.76
2022-08-03T06:27:37.399Z,21.89
2022-08-03T06:28:51.678Z,21.84
2022-08-03T06:29:32.606Z,21.95
2022-08-03T06:30:31.574Z,21.85
2022-08-03T06:31:33.142Z,22.07
2022-08-03T06:32:31.560Z,22.04
2022-08-03T06:34:30.508Z,21.85
2022-08-03T06:34:35.769Z,21.81
2022-08-03T06:35:31.520Z,21.76
2022-08-03T06:36:31.512Z,22.00
2022-08-03T06:37:31.500Z,22.02
2022-08-03T06:38:31.489Z,22.00
2022-08-03T06:39:31.481Z,22.06
2022-08-03T06:40:31.483Z,22.14
2022-08-03T06:41:31.458Z,22.04
2022-08-03T06:42:32.469Z,22.07
2022-08-03T06:43:31.435Z,22.22
2022-08-03T06:44:31.427Z,22.12
2022-08-03T06:45:31.727Z,22.27
2022-08-03T06:46:31.408Z,22.29
2022-08-03T06:47:31.396Z,22.47
2022-08-03T06:48:31.384Z,22.39
2022-08-03T06:49:31.411Z,22.44
2022-08-03T06:50:31.370Z,22.53
2022-08-03T06:52:04.538Z,22.53
2022-08-03T06:52:37.693Z,22.52
2022-08-03T06:53:32.354Z,22.60
2022-08-03T06:54:33.217Z,22.62
2022-08-03T06:55:31.316Z,22.72
2022-08-03T06:56:31.309Z,22.73
2022-08-03T06:57:31.298Z,22.70
2022-08-03T06:58:31.288Z,22.96
2022-08-03T07:00:10.822Z,23.13
2022-08-03T07:00:31.261Z,23.06
2022-08-03T07:01:31.343Z,22.91
2022-08-03T07:02:31.242Z,23.07
2022-08-03T07:03:31.241Z,23.21
2022-08-03T07:04:31.224Z,23.24
2022-08-03T07:05:31.225Z,23.40
2022-08-03T07:06:31.203Z,23.50
2022-08-03T07:07:31.198Z,23.47
2022-08-03T07:08:33.388Z,23.73
2022-08-03T07:09:31.171Z,23.65
2022-08-03T07:10:31.164Z,23.70
2022-08-03T07:11:31.152Z,23.75
2022-08-03T07:12:31.142Z,23.67
2022-08-03T07:13:31.131Z,23.80
2022-08-03T07:14:31.166Z,23.62
2022-08-03T07:15:55.421Z,23.57
2022-08-03T07:16:31.098Z,23.52
2022-08-03T07:17:31.108Z,23.65
2022-08-03T07:18:31.078Z,23.64
2022-08-03T07:19:31.068Z,24.02
2022-08-03T07:20:32.705Z,24.10
2022-08-03T07:21:31.050Z,23.98
2022-08-03T07:22:31.039Z,24.02
2022-08-03T07:23:31.030Z,24.03
2022-08-03T07:24:31.019Z,24.14
2022-08-03T07:25:31.008Z,24.25
2022-08-03T07:26:31.001Z,24.43
2022-08-03T07:27:30.989Z,24.39
2022-08-03T07:28:30.978Z,24.55
2022-08-03T07:29:30.966Z,24.73
2022-08-03T07:30:30.959Z,24.75
2022-08-03T07:31:34.269Z,24.84
2022-08-03T07:32:31.038Z,25.09
2022-08-03T07:33:30.930Z,24.95
2022-08-03T07:34:30.919Z,25.22
2022-08-03T07:35:30.906Z,25.07
2022-08-03T07:36:30.897Z,24.90
2022-08-03T07:37:30.888Z,25.00
2022-08-03T07:38:30.879Z,25.18
2022-08-03T07:39:30.867Z,25.47
2022-08-03T07:40:31.944Z,25.21
2022-08-03T07:41:30.849Z,25.24
2022-08-03T07:42:30.836Z,25.13
2022-08-03T07:43:30.826Z,25.32
2022-08-03T07:44:30.815Z,25.63
2022-08-03T07:45:30.801Z,25.74
2022-08-03T07:46:30.796Z,25.55
2022-08-03T07:47:34.832Z,25.63
2022-08-03T07:48:30.778Z,25.56
2022-08-03T07:49:30.880Z,25.75
2022-08-03T07:50:30.752Z,26.04
2022-08-03T07:51:30.746Z,25.99
2022-08-03T07:52:30.731Z,26.04
2022-08-03T07:53:30.722Z,25.93
2022-08-03T07:54:30.714Z,25.75
2022-08-03T07:55:30.710Z,25.70
2022-08-03T07:56:30.693Z,26.00
2022-08-03T07:57:30.685Z,26.24
2022-08-03T07:58:30.678Z,26.32
2022-08-03T07:59:30.666Z,26.51
2022-08-03T08:00:31.689Z,26.42
2022-08-03T08:01:30.722Z,26.36
2022-08-03T08:02:30.633Z,26.56
2022-08-03T08:03:30.623Z,26.42
2022-08-03T08:04:31.630Z,26.47
2022-08-03T08:05:30.603Z,26.47
2022-08-03T08:06:30.596Z,26.47
2022-08-03T08:07:30.582Z,26.43
2022-08-03T08:08:30.571Z,26.73
2022-08-03T08:09:30.561Z,26.93
2022-08-03T08:10:30.552Z,27.04
2022-08-03T08:11:30.542Z,27.42
2022-08-03T08:12:30.533Z,27.42
2022-08-03T08:13:30.523Z,27.39
2022-08-03T08:14:30.514Z,27.24
2022-08-03T08:15:30.507Z,27.04
2022-08-03T08:16:30.492Z,26.74
2022-08-03T08:17:30.485Z,26.73
2022-08-03T08:18:30.469Z,26.79
2022-08-03T08:19:30.678Z,27.11
2022-08-03T08:20:31.671Z,26.76
2022-08-03T08:21:53.633Z,26.79
2022-08-03T08:22:31.480Z,26.99
2022-08-03T08:23:42.854Z,27.04
2022-08-03T08:24:30.413Z,27.00
2022-08-03T08:25:30.402Z,27.34
2022-08-03T08:26:30.397Z,27.59
2022-08-03T08:28:29.648Z,27.89
2022-08-03T08:28:33.743Z,28.15
2022-08-03T08:29:30.364Z,28.30
2022-08-03T08:30:30.357Z,28.49
2022-08-03T08:31:30.345Z,28.51
2022-08-03T08:32:30.335Z,28.39
2022-08-03T08:33:47.883Z,28.45
2022-08-03T08:34:31.335Z,28.13
2022-08-03T08:35:30.302Z,28.00
2022-08-03T08:36:30.290Z,27.85
2022-08-03T08:37:30.282Z,28.18
2022-08-03T08:38:30.273Z,28.34
2022-08-03T08:39:30.261Z,28.38
2022-08-03T08:40:30.251Z,28.54
2022-08-03T08:41:32.153Z,28.22
2022-08-03T08:42:30.233Z,28.30
2022-08-03T08:43:30.219Z,28.38
2022-08-03T08:44:30.211Z,28.11
2022-08-03T08:45:30.292Z,27.96
2022-08-03T08:46:30.189Z,27.86
2022-08-03T08:47:30.178Z,28.01
2022-08-03T08:48:31.194Z,28.15
2022-08-03T08:49:30.333Z,28.34
2022-08-03T08:50:30.217Z,28.36
2022-08-03T08:51:54.536Z,28.53
2022-08-03T08:52:32.155Z,28.86
2022-08-03T08:53:30.125Z,29.12
2022-08-03T08:54:30.113Z,29.19
2022-08-03T08:55:30.228Z,28.86
2022-08-03T08:56:30.095Z,28.78
2022-08-03T08:57:42.266Z,28.46
2022-08-03T08:58:30.079Z,28.46
2022-08-03T08:59:47.620Z,28.46
2022-08-03T09:00:31.078Z,28.61
2022-08-03T09:01:30.115Z,28.97
2022-08-03T09:02:30.038Z,29.28
2022-08-03T09:03:31.062Z,29.43
2022-08-03T09:04:30.020Z,29.62
2022-08-03T09:05:53.944Z,29.79
2022-08-03T09:06:31.019Z,29.19
2022-08-03T09:07:30.402Z,29.67
2022-08-03T09:08:30.001Z,30.14
2022-08-03T09:10:04.815Z,30.32
2022-08-03T09:10:30.988Z,30.77
2022-08-03T09:12:00.991Z,30.98
2022-08-03T09:12:41.853Z,31.19
2022-08-03T09:13:30.951Z,31.70
2022-08-03T09:14:36.697Z,32.24
2022-08-03T09:15:30.933Z,32.95
2022-08-03T09:16:29.905Z,32.93
2022-08-03T09:17:29.896Z,32.69
2022-08-03T09:18:32.206Z,31.02
2022-08-03T09:19:29.878Z,29.70
2022-08-03T09:20:29.868Z,30.16
2022-08-03T09:21:32.498Z,30.87
2022-08-03T09:22:29.847Z,31.15
2022-08-03T09:23:51.653Z,31.33
2022-08-03T09:24:41.204Z,31.67
2022-08-03T09:25:30.842Z,32.23
2022-08-03T09:26:29.810Z,32.56
2022-08-03T09:27:29.799Z,32.93
2022-08-03T09:29:00.037Z,33.28
2022-08-03T09:29:30.803Z,33.83
2022-08-03T09:30:34.066Z,33.88
2022-08-03T09:31:29.775Z,34.27
2022-08-03T09:32:29.752Z,34.18
2022-08-03T09:33:36.176Z,34.03
2022-08-03T09:34:30.754Z,34.48
2022-08-03T09:35:53.691Z,33.12
2022-08-03T09:36:30.739Z,32.62
2022-08-03T09:38:12.680Z,33.09
2022-08-03T09:38:30.716Z,33.46
2022-08-03T09:39:41.361Z,33.40
2022-08-03T09:40:30.705Z,33.98
2022-08-03T09:41:29.672Z,34.61
2022-08-03T09:42:29.664Z,34.78
2022-08-03T09:43:29.653Z,35.04
2022-08-03T09:44:29.644Z,35.07
2022-08-03T09:45:29.635Z,34.08
2022-08-03T09:46:29.628Z,34.44
2022-08-03T09:47:29.621Z,35.04
2022-08-03T09:48:29.613Z,34.11
2022-08-03T09:49:29.628Z,32.69
2022-08-03T09:50:29.587Z,32.18
2022-08-03T09:52:25.895Z,32.67
2022-08-03T09:52:39.439Z,33.42
2022-08-03T09:53:30.584Z,33.42
2022-08-03T09:54:29.559Z,33.38
2022-08-03T09:56:33.818Z,34.07
2022-08-03T09:56:36.435Z,34.73
2022-08-03T09:57:30.547Z,34.29
2022-08-03T09:58:29.520Z,33.76
2022-08-03T09:59:29.526Z,33.70
2022-08-03T10:00:29.499Z,34.37
2022-08-03T10:01:29.547Z,34.54
2022-08-03T10:02:29.483Z,34.56
2022-08-03T10:03:29.475Z,34.78
2022-08-03T10:04:29.471Z,35.29
2022-08-03T10:05:29.455Z,34.86
2022-08-03T10:06:29.447Z,34.10
2022-08-03T10:07:29.435Z,33.67
2022-08-03T10:08:29.428Z,33.26
2022-08-03T10:09:29.418Z,33.46
2022-08-03T10:10:32.038Z,33.69
2022-08-03T10:11:29.403Z,33.30
2022-08-03T10:12:29.393Z,33.57
2022-08-03T10:13:29.383Z,33.64
2022-08-03T10:14:29.378Z,33.62
2022-08-03T10:16:23.181Z,33.26
2022-08-03T10:16:30.377Z,33.64
2022-08-03T10:17:29.351Z,34.45
2022-08-03T10:18:29.341Z,35.19
2022-08-03T10:19:29.334Z,34.86
2022-08-03T10:20:29.325Z,35.17
2022-08-03T10:21:29.321Z,34.67
2022-08-03T10:22:29.303Z,34.07
2022-08-03T10:23:33.434Z,34.20
2022-08-03T10:24:29.284Z,34.63
2022-08-03T10:25:33.376Z,35.12
2022-08-03T10:26:29.271Z,35.12
2022-08-03T10:27:29.260Z,34.20
2022-08-03T10:28:29.250Z,33.61
2022-08-03T10:29:29.244Z,34.08
2022-08-03T10:30:29.235Z,33.95
2022-08-03T10:31:29.225Z,33.38
2022-08-03T10:32:29.218Z,32.89
2022-08-03T10:33:49.823Z,32.86
2022-08-03T10:34:30.219Z,32.51
2022-08-03T10:35:29.191Z,32.74
2022-08-03T10:36:29.180Z,33.53
2022-08-03T10:37:29.173Z,33.64
2022-08-03T10:38:29.163Z,32.69
2022-08-03T10:39:29.154Z,32.37
2022-08-03T10:41:29.136Z,33.17
2022-08-03T10:42:29.128Z,33.75
2022-08-03T10:43:29.123Z,34.51
2022-08-03T10:44:29.115Z,34.85
2022-08-03T10:45:29.099Z,34.56
2022-08-03T10:46:29.092Z,35.23
2022-08-03T10:47:29.085Z,35.58
2022-08-03T10:48:29.074Z,35.12
2022-08-03T10:49:35.256Z,34.56
2022-08-03T10:50:29.062Z,34.55
2022-08-03T10:51:29.051Z,34.48
2022-08-03T10:52:32.919Z,34.12
2022-08-03T10:53:30.058Z,33.57
2022-08-03T10:54:29.026Z,33.06
2022-08-03T10:55:29.014Z,32.71
2022-08-03T10:56:44.372Z,32.77
2022-08-03T10:57:30.021Z,33.11
2022-08-03T10:58:30.849Z,33.60
2022-08-03T10:59:28.984Z,34.08
2022-08-03T11:00:29.026Z,34.15
2022-08-03T11:01:33.000Z,35.01
2022-08-03T11:02:29.975Z,34.70
2022-08-03T11:03:28.947Z,34.30
2022-08-03T11:04:28.940Z,34.51
2022-08-03T11:05:28.931Z,33.75
2022-08-03T11:06:28.919Z,32.27
2022-08-03T11:07:28.912Z,31.68
2022-08-03T11:08:28.913Z,32.27
2022-08-03T11:09:28.897Z,32.86
2022-08-03T11:10:28.888Z,32.80
2022-08-03T11:11:28.886Z,33.04
2022-08-03T11:12:31.445Z,32.93
2022-08-03T11:13:28.857Z,32.37
2022-08-03T11:14:28.850Z,32.42
2022-08-03T11:15:28.839Z,32.91
2022-08-03T11:16:28.835Z,33.48
2022-08-03T11:17:28.822Z,33.28
2022-08-03T11:18:28.815Z,33.60
2022-08-03T11:19:28.809Z,33.32
2022-08-03T11:20:28.801Z,33.73
2022-08-03T11:21:30.413Z,34.33
2022-08-03T11:22:28.783Z,34.03
2022-08-03T11:24:05.372Z,34.51
2022-08-03T11:24:29.785Z,34.64
2022-08-03T11:25:53.941Z,34.11
2022-08-03T11:26:28.746Z,33.94
2022-08-03T11:27:28.739Z,34.03
2022-08-03T11:28:28.875Z,34.51
2022-08-03T11:29:28.725Z,34.77
2022-08-03T11:30:28.713Z,33.54
2022-08-03T11:31:52.245Z,32.95
2022-08-03T11:32:29.715Z,31.53
2022-08-03T11:33:28.686Z,31.10
2022-08-03T11:34:28.676Z,31.22
2022-08-03T11:35:28.668Z,31.48
2022-08-03T11:36:32.249Z,32.36
2022-08-03T11:37:33.181Z,32.45
2022-08-03T11:38:28.641Z,32.80
2022-08-03T11:39:28.637Z,33.54
2022-08-03T11:40:28.627Z,34.74
2022-08-03T11:41:28.618Z,35.30
2022-08-03T11:42:28.605Z,36.11
2022-08-03T11:43:31.017Z,35.22
2022-08-03T11:44:28.589Z,35.26
2022-08-03T11:45:28.631Z,34.76
2022-08-03T11:46:29.721Z,34.93
2022-08-03T11:47:28.565Z,35.01
2022-08-03T11:48:28.556Z,34.89
2022-08-03T11:49:28.568Z,35.19
2022-08-03T11:50:28.537Z,35.22
2022-08-03T11:51:28.534Z,35.15
2022-08-03T11:52:28.996Z,34.32
2022-08-03T11:53:28.708Z,34.10
2022-08-03T11:54:28.503Z,34.54
2022-08-03T11:55:30.662Z,34.52
2022-08-03T11:56:28.485Z,34.74
2022-08-03T11:59:09.385Z,35.62
2022-08-03T11:59:18.223Z,34.88
2022-08-03T11:59:28.463Z,36.43
2022-08-03T12:00:28.459Z,36.77
2022-08-03T12:01:28.451Z,36.95
2022-08-03T12:02:28.448Z,37.11
2022-08-03T12:03:28.500Z,37.27
2022-08-03T12:04:28.427Z,37.53
2022-08-03T12:05:28.413Z,37.82
2022-08-03T12:06:28.407Z,38.16
2022-08-03T12:08:03.255Z,38.73
2022-08-03T12:08:29.411Z,39.11
2022-08-03T12:09:28.382Z,39.33
2022-08-03T12:10:28.372Z,38.93
2022-08-03T12:11:28.363Z,38.71
2022-08-03T12:12:28.353Z,38.58
2022-08-03T12:14:43.925Z,38.58
2022-08-03T12:14:49.049Z,38.01
2022-08-03T12:15:29.345Z,37.30
2022-08-03T12:16:28.317Z,37.67
2022-08-03T12:17:28.312Z,38.08
2022-08-03T12:18:28.303Z,38.01
2022-08-03T12:19:28.289Z,37.33
2022-08-03T12:20:35.078Z,36.83
2022-08-03T12:21:29.314Z,36.39
2022-08-03T12:22:28.265Z,34.40
2022-08-03T12:23:28.255Z,33.23
2022-08-03T12:24:28.245Z,33.51
2022-08-03T12:25:38.763Z,34.30
2022-08-03T12:26:29.250Z,34.33
2022-08-03T12:27:28.223Z,34.42
2022-08-03T12:28:36.542Z,34.17
2022-08-03T12:29:29.226Z,34.47
2022-08-03T12:30:28.198Z,34.96
2022-08-03T12:31:28.192Z,35.58
2022-08-03T12:32:28.179Z,36.17
2022-08-03T12:33:28.173Z,36.16
2022-08-03T12:34:30.931Z,36.18
2022-08-03T12:35:28.159Z,35.90
2022-08-03T12:36:28.157Z,35.45
2022-08-03T12:37:28.140Z,35.61
2022-08-03T12:38:29.647Z,35.43
2022-08-03T12:39:28.119Z,35.60
2022-08-03T12:40:28.559Z,35.01
2022-08-03T12:41:28.104Z,35.30
2022-08-03T12:42:28.095Z,35.49
2022-08-03T12:43:28.087Z,35.62
2022-08-03T12:44:28.082Z,35.68
2022-08-03T12:45:28.076Z,35.69
2022-08-03T12:46:28.060Z,35.76
2022-08-03T12:47:28.056Z,36.13
2022-08-03T12:48:28.093Z,36.90
2022-08-03T12:49:28.186Z,36.18
2022-08-03T12:50:28.037Z,35.98
2022-08-03T12:53:04.478Z,35.90
2022-08-03T12:53:08.069Z,37.09
2022-08-03T12:54:05.865Z,37.79
2022-08-03T12:55:05.858Z,38.21
2022-08-03T12:56:06.336Z,38.55
2022-08-03T12:57:05.846Z,38.55
2022-08-03T12:58:05.838Z,38.65
2022-08-03T12:59:40.329Z,38.25
2022-08-03T13:03:39.344Z,38.36
2022-08-03T13:03:41.926Z,39.15
2022-08-03T13:04:36.746Z,40.03
2022-08-03T13:05:36.736Z,40.08
2022-08-03T13:06:36.733Z,39.74
2022-08-03T13:18:09.378Z,38.55
2022-08-03T13:18:10.754Z,37.65
2022-08-03T13:19:17.392Z,37.97
2022-08-03T13:20:10.737Z,37.14
2022-08-03T13:21:10.728Z,36.33
2022-08-03T13:22:45.689Z,36.47
2022-08-03T13:23:50.548Z,36.95
2022-08-03T13:29:52.713Z,37.04
2022-08-03T13:29:54.124Z,34.51
2022-08-03T13:31:36.059Z,34.76
2022-08-03T13:32:07.648Z,34.73
2022-08-03T13:32:54.099Z,34.48
2022-08-03T13:33:54.093Z,35.05
2022-08-03T13:34:54.087Z,35.64
2022-08-03T13:35:54.078Z,35.64
2022-08-03T13:37:10.137Z,35.52
2022-08-03T13:37:55.153Z,35.29
2022-08-03T13:38:54.052Z,35.08
2022-08-03T13:39:59.328Z,35.10
2022-08-03T13:40:54.037Z,34.59
2022-08-03T13:41:54.030Z,34.81
2022-08-03T13:42:54.019Z,34.95
2022-08-03T13:44:12.054Z,35.01
2022-08-03T13:44:55.027Z,34.81
2022-08-03T13:45:57.991Z,34.70
2022-08-03T13:46:53.984Z,34.77
2022-08-03T13:47:53.977Z,34.74
2022-08-03T13:48:53.965Z,34.76
2022-08-03T13:49:59.364Z,34.58
2022-08-03T14:02:28.555Z,34.92
2022-08-03T14:02:30.064Z,37.79
2022-08-03T14:03:29.986Z,37.89
2022-08-03T14:04:29.979Z,37.78
2022-08-03T14:07:14.742Z,37.70
2022-08-03T14:07:16.144Z,37.31
2022-08-03T16:04:46.491Z,37.26
2022-08-03T16:04:48.602Z,39.90
2022-08-03T16:05:47.862Z,39.84
2022-08-03T16:06:47.858Z,38.83
2022-08-03T16:14:44.901Z,38.56
2022-08-03T16:14:52.525Z,39.29
2022-08-03T16:15:43.995Z,38.49
2022-08-03T16:17:19.449Z,36.61
2022-08-03T16:17:42.961Z,36.23
2022-08-03T16:18:42.949Z,36.73
2022-08-03T16:19:42.941Z,36.77
2022-08-03T16:20:42.937Z,36.35
2022-08-03T16:21:48.555Z,35.37
2022-08-03T16:22:43.940Z,35.53
2022-08-03T16:23:42.907Z,35.87
2022-08-03T16:24:42.901Z,36.55
2022-08-03T16:25:42.894Z,36.90
2022-08-03T16:26:42.882Z,36.55
2022-08-03T16:28:03.316Z,36.11
2022-08-03T16:28:43.890Z,35.76
2022-08-03T16:29:42.861Z,35.83
2022-08-03T16:30:42.856Z,36.27
2022-08-03T16:31:51.117Z,36.61
2022-08-03T16:32:43.862Z,37.07
2022-08-03T16:33:42.831Z,36.52
2022-08-03T16:34:42.820Z,36.31
2022-08-03T16:35:42.811Z,36.11
2022-08-03T16:36:42.807Z,35.19
2022-08-03T16:37:51.764Z,34.93
2022-08-03T16:38:43.810Z,35.05
2022-08-03T16:39:42.779Z,35.40
2022-08-03T16:40:42.770Z,35.99
2022-08-03T16:42:00.437Z,36.47
2022-08-03T16:42:42.754Z,36.83
2022-08-03T16:43:42.744Z,37.18
2022-08-03T16:44:42.737Z,37.34
2022-08-03T16:45:42.731Z,36.48
2022-08-03T16:46:42.719Z,36.04
2022-08-03T16:47:42.709Z,36.39
2022-08-03T16:48:42.703Z,36.36
2022-08-03T16:49:54.297Z,35.83
2022-08-03T16:50:43.705Z,36.06
2022-08-03T16:51:50.456Z,36.04
2022-08-03T16:52:42.666Z,36.11
2022-08-03T16:54:05.520Z,35.96
2022-08-03T16:54:43.678Z,35.98
2022-08-03T16:55:52.292Z,36.11
2022-08-03T16:56:42.636Z,35.73
2022-08-03T16:57:58.539Z,35.82
2022-08-03T16:58:44.446Z,35.04
2022-08-03T16:59:42.610Z,34.93
2022-08-03T17:00:42.610Z,35.03
2022-08-03T17:01:42.778Z,35.37
2022-08-03T17:02:48.071Z,35.43
2022-08-03T17:04:01.765Z,35.46
2022-08-03T17:04:43.589Z,35.11
2022-08-03T17:05:47.220Z,35.19
2022-08-03T17:06:45.048Z,35.39
2022-08-03T17:07:42.540Z,35.84
2022-08-03T17:08:42.534Z,35.65
2022-08-03T17:09:43.544Z,35.80
2022-08-03T17:10:42.515Z,35.87
2022-08-03T17:11:44.135Z,35.55
2022-08-03T17:12:42.499Z,34.90
2022-08-03T17:13:42.491Z,34.82
2022-08-03T17:14:42.485Z,34.78
2022-08-03T17:15:58.229Z,35.11
2022-08-03T17:16:52.100Z,35.64
2022-08-03T17:17:53.497Z,35.11
2022-08-03T17:18:49.513Z,35.32
2022-08-03T17:19:47.227Z,35.14
2022-08-03T17:20:42.671Z,35.64
2022-08-03T17:21:42.418Z,35.77
2022-08-03T17:22:43.431Z,35.84
2022-08-03T17:23:42.401Z,35.86
2022-08-03T17:24:42.420Z,35.80
2022-08-03T17:26:02.038Z,35.98
2022-08-03T17:26:43.470Z,35.45
2022-08-03T17:28:48.175Z,35.65
2022-08-03T17:28:50.190Z,35.60
2022-08-03T17:29:45.182Z,35.50
2022-08-03T17:30:42.343Z,35.57
2022-08-03T17:31:48.827Z,35.17
2022-08-03T17:32:53.499Z,35.29
2022-08-03T17:33:43.336Z,35.35
2022-08-03T17:34:43.327Z,35.89
2022-08-03T17:35:42.295Z,35.83
2022-08-03T17:37:03.284Z,34.92
2022-08-03T17:37:57.947Z,34.64
2022-08-03T17:38:43.287Z,34.76
2022-08-03T17:39:58.075Z,34.32
2022-08-03T17:40:50.023Z,34.12
2022-08-03T17:41:49.064Z,34.18
2022-08-03T17:42:43.301Z,34.18
2022-08-03T17:44:13.909Z,34.40
2022-08-03T17:44:46.514Z,34.47
2022-08-03T17:45:52.991Z,34.49
2022-08-03T17:46:43.221Z,34.56
2022-08-03T17:47:43.664Z,34.47
2022-08-03T17:48:42.272Z,34.07
2022-08-03T17:49:42.170Z,34.03
2022-08-03T17:50:42.162Z,33.82
2022-08-03T17:51:46.407Z,33.26
2022-08-03T17:52:43.163Z,32.86
2022-08-03T17:53:42.134Z,32.48
2022-08-03T17:55:56.227Z,32.44
2022-08-03T17:55:58.553Z,32.37
2022-08-03T17:56:46.464Z,32.61
2022-08-03T17:58:02.695Z,32.60
2022-08-03T17:58:42.092Z,32.72
2022-08-03T17:59:51.336Z,32.87
2022-08-03T18:00:43.397Z,33.33
2022-08-03T18:01:59.299Z,33.18
2022-08-03T18:02:47.672Z,33.01
2022-08-03T18:03:57.684Z,32.93
2022-08-03T18:04:42.030Z,32.71
2022-08-03T18:07:43.025Z,32.86
2022-08-03T18:08:41.993Z,32.82
2022-08-03T18:10:03.484Z,32.89
2022-08-03T18:10:50.199Z,32.95
2022-08-03T18:11:42.987Z,32.60
2022-08-03T18:12:41.958Z,32.23
2022-08-03T18:13:41.946Z,32.08
2022-08-03T18:14:42.955Z,32.02
2022-08-03T18:15:41.930Z,32.05
2022-08-03T18:16:41.920Z,31.96
2022-08-03T18:17:58.356Z,31.80
2022-08-03T18:20:02.050Z,31.31
2022-08-03T18:20:45.568Z,31.29
2022-08-03T18:22:03.056Z,30.88
2022-08-03T18:22:42.882Z,30.58
2022-08-03T18:23:41.852Z,30.49
2022-08-03T18:24:41.844Z,30.42
2022-08-03T18:25:49.364Z,30.28
2022-08-03T18:26:41.821Z,30.13
2022-08-03T18:27:45.994Z,29.97
2022-08-03T18:28:41.802Z,29.90
2022-08-03T18:29:41.800Z,29.84
2022-08-03T18:30:54.326Z,29.67
2022-08-03T18:32:02.301Z,29.62
2022-08-03T18:32:42.779Z,29.59
2022-08-03T18:34:19.212Z,29.54
2022-08-03T18:34:53.685Z,29.50
2022-08-03T18:35:52.800Z,29.32
2022-08-03T18:36:42.742Z,29.08
2022-08-03T18:37:52.107Z,29.19
2022-08-03T18:38:42.725Z,29.04
2022-08-03T18:39:50.207Z,28.98
2022-08-03T18:40:48.680Z,28.95
2022-08-03T18:41:46.432Z,28.67
2022-08-03T18:42:49.479Z,28.78
2022-08-03T18:43:47.262Z,28.71
2022-08-03T18:44:54.377Z,28.56
2022-08-03T18:45:55.865Z,28.60
2022-08-03T18:46:41.623Z,28.57
2022-08-03T18:47:50.427Z,28.41
2022-08-03T18:48:41.605Z,28.36
2022-08-03T18:49:41.610Z,28.13
2022-08-03T18:50:41.588Z,27.97
2022-08-03T18:51:43.078Z,27.98
2022-08-03T18:52:45.710Z,27.85
2022-08-03T18:54:03.364Z,27.70
2022-08-03T18:54:58.873Z,27.69
2022-08-03T18:56:01.427Z,27.66
2022-08-03T18:56:42.559Z,27.54
2022-08-03T18:57:41.516Z,27.45
2022-08-03T18:58:41.505Z,27.41
2022-08-03T18:59:41.496Z,27.32