createdAt,value
2023-04-22T00:02:17.441Z,99.90
2023-04-22T00:04:46.622Z,99.90
2023-04-22T00:07:15.586Z,99.90
2023-04-22T00:09:43.190Z,99.90
2023-04-22T00:12:13.305Z,99.90
2023-04-22T00:14:40.656Z,99.90
2023-04-22T00:17:07.664Z,99.90
2023-04-22T00:19:35.074Z,99.90
2023-04-22T00:22:02.364Z,99.90
2023-04-22T00:24:30.149Z,99.90
2023-04-22T00:26:57.110Z,99.90
2023-04-22T00:29:25.170Z,99.90
2023-04-22T00:31:52.265Z,99.90
2023-04-22T00:34:19.757Z,99.90
2023-04-22T00:36:46.714Z,99.90
2023-04-22T00:39:14.163Z,99.90
2023-04-22T00:41:41.105Z,99.90
2023-04-22T00:44:11.694Z,99.90
2023-04-22T00:46:39.591Z,99.90
2023-04-22T00:49:07.777Z,99.90
2023-04-22T00:51:35.338Z,99.90
2023-04-22T00:54:03.509Z,99.90
2023-04-22T00:56:34.013Z,99.90
2023-04-22T00:59:00.962Z,99.90
2023-04-22T01:01:28.864Z,99.90
2023-04-22T01:03:56.567Z,99.90
2023-04-22T01:06:24.904Z,99.90
2023-04-22T01:08:51.891Z,99.90
2023-04-22T01:11:19.283Z,99.90
2023-04-22T01:13:46.880Z,99.90
2023-04-22T01:16:14.329Z,99.90
2023-04-22T01:18:41.821Z,99.90
2023-04-22T01:21:08.788Z,99.90
2023-04-22T01:23:36.485Z,99.90
2023-04-22T01:26:03.624Z,99.90
2023-04-22T01:28:31.573Z,99.90
2023-04-22T01:30:58.650Z,99.90
2023-04-22T01:33:26.092Z,99.90
2023-04-22T01:35:53.446Z,99.90
2023-04-22T01:38:20.417Z,99.90
2023-04-22T01:40:47.305Z,99.90
2023-04-22T01:43:14.719Z,99.90
2023-04-22T01:45:42.426Z,99.90
2023-04-22T01:48:09.449Z,99.90
2023-04-22T01:50:36.529Z,99.90
2023-04-22T01:53:03.571Z,99.90
2023-04-22T01:55:31.230Z,99.90
2023-04-22T01:57:58.555Z,99.90
2023-04-22T02:00:25.435Z,99.90
2023-04-22T02:02:52.391Z,99.90
2023-04-22T02:05:19.434Z,99.90
2023-04-22T02:07:46.378Z,99.90
2023-04-22T02:10:13.967Z,99.90
2023-04-22T02:12:40.916Z,99.90
2023-04-22T02:15:08.443Z,99.90
2023-04-22T02:17:35.948Z,99.90
2023-04-22T02:20:04.892Z,99.90
2023-04-22T02:22:33.319Z,99.90
2023-04-22T02:25:01.326Z,99.90
2023-04-22T02:27:28.705Z,99.90
2023-04-22T02:29:56.020Z,99.90
2023-04-22T02:32:23.222Z,99.90
2023-04-22T02:34:50.815Z,99.90
2023-04-22T02:37:19.242Z,99.90
2023-04-22T02:39:46.253Z,99.90
2023-04-22T02:42:13.147Z,99.90
2023-04-22T02:44:40.059Z,99.90
2023-04-22T02:47:07.632Z,99.90
2023-04-22T02:49:34.581Z,99.90
2023-04-22T02:52:01.532Z,99.90
2023-04-22T02:54:28.465Z,99.90
2023-04-22T02:56:55.425Z,99.90
2023-04-22T02:59:22.492Z,99.90
2023-04-22T03:01:49.722Z,99.90
2023-04-22T03:04:17.234Z,99.90
2023-04-22T03:06:44.824Z,99.90
2023-04-22T03:09:12.170Z,99.90
2023-04-22T03:11:39.120Z,99.90
2023-04-22T03:14:05.996Z,99.90
2023-04-22T03:16:33.551Z,99.90
2023-04-22T03:19:00.808Z,99.90
2023-04-22T03:21:28.513Z,99.90
2023-04-22T03:23:55.391Z,99.90
2023-04-22T03:26:22.251Z,99.90
2023-04-22T03:28:49.552Z,99.90
2023-04-22T03:31:16.467Z,99.90
2023-04-22T03:33:43.777Z,99.90
2023-04-22T03:36:11.180Z,99.90
2023-04-22T03:38:38.164Z,99.90
2023-04-22T03:41:05.377Z,99.90
2023-04-22T03:43:32.674Z,99.90
2023-04-22T03:46:00.289Z,99.90
2023-04-22T03:48:29.192Z,99.90
2023-04-22T03:50:56.475Z,99.90
2023-04-22T03:53:23.739Z,99.90
2023-04-22T03:55:50.773Z,99.90
2023-04-22T03:58:17.762Z,99.90
2023-04-22T04:00:44.766Z,99.90
2023-04-22T04:03:11.865Z,99.90
2023-04-22T04:05:39.083Z,99.90
2023-04-22T04:08:06.511Z,99.90
2023-04-22T04:10:33.527Z,99.90
2023-04-22T04:13:00.335Z,99.90
2023-04-22T04:15:27.194Z,99.90
2023-04-22T04:17:56.322Z,99.90
2023-04-22T04:20:23.363Z,99.90
2023-04-22T04:22:50.958Z,99.90
2023-04-22T04:25:18.449Z,99.90
2023-04-22T04:27:45.600Z,99.90
2023-04-22T04:30:13.065Z,99.90
2023-04-22T04:32:40.484Z,99.90
2023-04-22T04:35:07.710Z,99.90
2023-04-22T04:37:34.705Z,99.90
2023-04-22T04:40:02.374Z,99.90
2023-04-22T04:42:30.608Z,99.90
2023-04-22T04:44:58.451Z,99.90
2023-04-22T04:47:25.688Z,99.90
2023-04-22T04:49:54.439Z,99.90
2023-04-22T04:52:21.403Z,99.90
2023-04-22T04:54:48.272Z,99.90
2023-04-22T04:57:15.184Z,99.90
2023-04-22T04:59:42.260Z,99.90
2023-04-22T05:02:09.462Z,99.90
2023-04-22T05:04:36.755Z,99.90
2023-04-22T05:07:04.213Z,99.90
2023-04-22T05:09:37.235Z,99.90
2023-04-22T05:12:05.164Z,99.90
2023-04-22T05:14:32.126Z,99.90
2023-04-22T05:16:59.544Z,99.90
2023-04-22T05:19:26.960Z,99.90
2023-04-22T05:21:53.928Z,99.90
2023-04-22T05:24:21.464Z,99.90
2023-04-22T05:26:48.570Z,99.90
2023-04-22T05:29:15.935Z,99.90
2023-04-22T05:32:02.318Z,99.90
2023-04-22T05:34:29.705Z,99.90
2023-04-22T05:36:56.525Z,99.90
2023-04-22T05:39:23.929Z,99.90
2023-04-22T05:41:51.318Z,99.90
2023-04-22T05:44:23.909Z,99.90
2023-04-22T05:46:51.369Z,99.90
2023-04-22T05:49:18.200Z,99.90
2023-04-22T05:51:46.481Z,99.90
2023-04-22T05:54:13.725Z,99.90
2023-04-22T05:56:40.645Z,99.90
2023-04-22T05:59:07.667Z,99.90
2023-04-22T06:01:35.992Z,99.90
2023-04-22T06:04:05.553Z,99.90
2023-04-22T06:06:33.096Z,99.90
2023-04-22T06:09:00.020Z,99.90
2023-04-22T06:11:27.158Z,99.90
2023-04-22T06:13:54.082Z,99.90
2023-04-22T06:16:21.937Z,99.90
2023-04-22T06:18:48.869Z,99.90
2023-04-22T06:21:16.272Z,99.90
2023-04-22T06:23:43.270Z,99.90
2023-04-22T06:26:10.306Z,99.90
2023-04-22T06:28:37.415Z,99.90
2023-04-22T06:31:05.158Z,99.90
2023-04-22T06:33:32.106Z,99.90
2023-04-22T06:35:59.881Z,99.90
2023-04-22T06:38:27.451Z,99.90
2023-04-22T06:40:54.397Z,99.90
2023-04-22T06:43:21.338Z,99.90
2023-04-22T06:45:48.629Z,99.90
2023-04-22T06:48:18.224Z,99.90
2023-04-22T06:50:45.109Z,99.90
2023-04-22T06:53:12.027Z,99.90
2023-04-22T06:55:42.060Z,99.90
2023-04-22T06:58:11.051Z,99.90
2023-04-22T07:00:37.924Z,99.90
2023-04-22T07:03:04.976Z,99.90
2023-04-22T07:05:32.397Z,99.90
2023-04-22T07:07:59.309Z,99.90
2023-04-22T07:10:26.706Z,99.90
2023-04-22T07:12:54.004Z,99.90
2023-04-22T07:15:20.871Z,99.90
2023-04-22T07:17:47.843Z,99.90
2023-04-22T07:20:17.744Z,99.90
2023-04-22T07:22:44.590Z,99.90
2023-04-22T07:25:11.466Z,99.90
2023-04-22T07:27:38.421Z,99.90
2023-04-22T07:30:07.701Z,99.90
2023-04-22T07:32:34.545Z,99.90
2023-04-22T07:35:01.497Z,99.90
2023-04-22T07:37:28.429Z,99.90
2023-04-22T07:39:55.324Z,99.90
2023-04-22T07:42:22.248Z,99.90
2023-04-22T07:44:49.153Z,99.90
2023-04-22T07:47:17.134Z,99.90
2023-04-22T07:49:45.482Z,99.90
2023-04-22T07:52:12.894Z,99.90
2023-04-22T07:54:40.236Z,99.90
2023-04-22T07:57:07.097Z,99.90
2023-04-22T07:59:34.543Z,99.90
2023-04-22T08:02:02.016Z,99.90
2023-04-22T08:04:29.269Z,99.90
2023-04-22T08:06:57.529Z,99.90
2023-04-22T08:09:24.695Z,99.90
2023-04-22T08:11:52.744Z,99.90
2023-04-22T08:14:19.634Z,99.90
2023-04-22T08:16:46.526Z,99.90
2023-04-22T08:19:13.452Z,99.90
2023-04-22T08:21:40.674Z,99.90
2023-04-22T08:24:07.559Z,99.90
2023-04-22T08:26:36.047Z,99.90
2023-04-22T08:29:03.532Z,99.90
2023-04-22T08:31:30.874Z,99.90
2023-04-22T08:33:58.157Z,99.90
2023-04-22T08:36:27.389Z,99.90
2023-04-22T08:38:54.942Z,99.90
2023-04-22T08:41:24.586Z,99.90
2023-04-22T08:43:52.926Z,99.90
2023-04-22T08:46:20.266Z,99.90
2023-04-22T08:48:51.365Z,99.90
2023-04-22T08:51:18.314Z,99.90
2023-04-22T08:53:45.449Z,99.90
2023-04-22T08:56:15.620Z,99.90
2023-04-22T08:58:43.550Z,99.90
2023-04-22T09:01:11.284Z,99.90
2023-04-22T09:03:41.489Z,99.90
2023-04-22T09:06:10.563Z,99.90
2023-04-22T09:08:38.600Z,99.90
2023-04-22T09:11:05.935Z,99.90
2023-04-22T09:13:34.627Z,99.90
2023-04-22T09:16:02.118Z,99.90
2023-04-22T09:18:29.161Z,99.90
2023-04-22T09:20:57.320Z,99.90
2023-04-22T09:23:24.972Z,99.90
2023-04-22T09:25:51.938Z,99.90
2023-04-22T09:28:19.762Z,99.90
2023-04-22T09:30:47.270Z,99.90
2023-04-22T09:33:14.938Z,99.90
2023-04-22T09:35:43.091Z,99.90
2023-04-22T09:38:11.968Z,99.90
2023-04-22T09:40:43.229Z,99.90
2023-04-22T09:43:10.836Z,99.90
2023-04-22T09:45:43.149Z,99.90
2023-04-22T09:48:20.302Z,99.90
2023-04-22T09:50:52.168Z,99.90
2023-04-22T09:53:21.498Z,99.90
2023-04-22T09:55:51.600Z,99.90
2023-04-22T09:58:21.416Z,99.90
2023-04-22T10:00:53.278Z,99.90
2023-04-22T10:03:21.133Z,99.90
2023-04-22T10:05:48.628Z,99.90
2023-04-22T10:08:16.957Z,99.90
2023-04-22T10:10:45.199Z,99.90
2023-04-22T10:13:12.562Z,99.90
2023-04-22T10:16:00.749Z,99.90
2023-04-22T10:18:29.953Z,99.90
2023-04-22T10:20:59.093Z,99.90
2023-04-22T10:23:26.477Z,99.90
2023-04-22T10:25:56.899Z,99.90
2023-04-22T10:28:27.912Z,99.90
2023-04-22T10:30:56.180Z,99.90
2023-04-22T10:33:24.022Z,99.90
2023-04-22T10:36:15.345Z,99.90
2023-04-22T10:39:02.107Z,99.90
2023-04-22T10:41:34.876Z,99.90
2023-04-22T10:44:06.607Z,99.90
2023-04-22T10:46:35.070Z,99.90
2023-04-22T10:49:13.094Z,99.90
2023-04-22T10:51:53.368Z,99.90
2023-04-22T10:54:32.652Z,99.90
2023-04-22T10:57:04.880Z,99.90
2023-04-22T10:59:33.389Z,99.90
2023-04-22T11:02:06.245Z,99.90
2023-04-22T11:04:34.154Z,99.90
2023-04-22T11:07:31.861Z,99.90
2023-04-22T11:10:05.474Z,99.90
2023-04-22T11:12:35.578Z,99.90
2023-04-22T11:15:08.053Z,99.90
2023-04-22T11:17:36.973Z,99.90
2023-04-22T11:20:05.635Z,99.90
2023-04-22T11:22:38.263Z,99.90
2023-04-22T11:25:06.378Z,99.90
2023-04-22T11:27:33.508Z,99.90
2023-04-22T11:30:13.574Z,99.90
2023-04-22T11:32:45.781Z,99.90
2023-04-22T11:35:21.829Z,99.90
2023-04-22T11:37:56.002Z,99.90
2023-04-22T11:42:56.451Z,99.90
2023-04-22T11:45:24.467Z,99.90
2023-04-22T11:47:52.839Z,99.90
2023-04-22T11:50:35.356Z,99.90
2023-04-22T11:53:04.813Z,99.90
2023-04-22T11:55:33.091Z,99.90
2023-04-22T11:58:10.066Z,99.90
2023-04-22T12:00:44.569Z,99.90
2023-04-22T12:03:17.073Z,99.90
2023-04-22T12:06:04.430Z,99.90
2023-04-22T12:08:44.577Z,99.90
2023-04-22T12:11:12.768Z,99.90
2023-04-22T12:13:42.428Z,99.90
2023-04-22T12:16:14.248Z,99.90
2023-04-22T12:18:54.884Z,99.90
2023-04-22T12:21:25.159Z,99.90
2023-04-22T12:23:53.992Z,99.90
2023-04-22T12:26:25.379Z,99.90
2023-04-22T12:28:54.615Z,99.90
2023-04-22T12:31:21.814Z,99.90
2023-04-22T12:33:49.611Z,99.90
2023-04-22T12:36:17.660Z,99.90
2023-04-22T12:38:44.718Z,99.90
2023-04-22T12:41:11.788Z,99.90
2023-04-22T12:43:39.532Z,99.90
2023-04-22T12:46:08.168Z,99.90
2023-04-22T12:48:38.765Z,99.90
2023-04-22T12:51:07.155Z,99.90
2023-04-22T12:53:34.380Z,99.90
2023-04-22T12:56:01.519Z,99.90
2023-04-22T12:58:28.897Z,99.90
2023-04-22T13:00:55.831Z,99.90
2023-04-22T13:03:23.327Z,99.90
2023-04-22T13:05:51.964Z,99.90
2023-04-22T13:08:18.996Z,99.90
2023-04-22T13:10:45.913Z,99.90
2023-04-22T13:15:44.124Z,99.90
2023-04-22T13:18:11.613Z,99.90
2023-04-22T13:20:39.881Z,99.90
2023-04-22T13:23:08.221Z,99.90
2023-04-22T13:25:36.219Z,99.90
2023-04-22T13:28:03.114Z,99.90
2023-04-22T13:30:30.473Z,99.90
2023-04-22T13:32:57.455Z,99.90
2023-04-22T13:35:24.920Z,99.90
2023-04-22T13:37:52.729Z,99.90
2023-04-22T13:40:19.656Z,99.90
2023-04-22T13:42:46.555Z,99.90
2023-04-22T13:45:13.617Z,99.90
2023-04-22T13:47:41.029Z,99.90
2023-04-22T13:50:08.412Z,99.90
2023-04-22T13:52:35.863Z,99.90
2023-04-22T13:55:06.111Z,99.90
2023-04-22T13:57:33.079Z,99.90
2023-04-22T14:00:00.475Z,99.90
2023-04-22T14:02:27.823Z,99.90
2023-04-22T14:04:54.801Z,99.90
2023-04-22T14:07:21.665Z,99.90
2023-04-22T14:09:48.889Z,99.90
2023-04-22T14:12:15.850Z,99.90
2023-04-22T14:14:42.961Z,99.90
2023-04-22T14:17:10.333Z,99.90
2023-04-22T14:19:39.540Z,99.90
2023-04-22T14:22:06.768Z,99.90
2023-04-22T14:24:33.897Z,99.90
2023-04-22T14:27:04.187Z,99.90
2023-04-22T14:29:31.930Z,99.90
2023-04-22T14:31:59.109Z,99.90
2023-04-22T14:34:27.308Z,99.90
2023-04-22T14:36:54.819Z,98.30
2023-04-22T14:39:21.931Z,97.20
2023-04-22T14:41:49.227Z,95.30
2023-04-22T14:44:16.157Z,93.50
2023-04-22T14:46:43.825Z,92.80
2023-04-22T14:49:10.830Z,92.00
2023-04-22T14:51:37.850Z,91.40
2023-04-22T14:54:05.237Z,90.80
2023-04-22T14:56:32.238Z,90.10
2023-04-22T14:58:59.565Z,89.10
2023-04-22T15:01:26.431Z,87.60
2023-04-22T15:03:53.735Z,85.20
2023-04-22T15:06:20.876Z,84.00
2023-04-22T15:08:47.797Z,83.30
2023-04-22T15:11:14.678Z,82.00
2023-04-22T15:13:41.973Z,79.70
2023-04-22T15:16:09.198Z,78.70
2023-04-22T15:18:36.265Z,76.50
2023-04-22T15:21:05.763Z,75.10
2023-04-22T15:23:33.144Z,73.50
2023-04-22T15:26:00.056Z,70.30
2023-04-22T15:28:27.475Z,68.30
2023-04-22T15:30:54.422Z,66.20
2023-04-22T15:33:21.421Z,66.20
2023-04-22T15:35:50.382Z,66.60
2023-04-22T15:38:17.914Z,64.80
2023-04-22T15:40:45.063Z,65.60
2023-04-22T15:43:12.822Z,63.60
2023-04-22T15:45:39.838Z,61.90
2023-04-22T15:48:06.914Z,59.90
2023-04-22T15:50:34.172Z,59.50
2023-04-22T15:53:01.168Z,59.40
2023-04-22T15:55:28.061Z,59.20
2023-04-22T15:57:55.778Z,58.90
2023-04-22T16:00:22.895Z,58.30
2023-04-22T16:02:55.780Z,58.40
2023-04-22T16:05:24.908Z,57.50
2023-04-22T16:07:53.774Z,57.60
2023-04-22T16:10:21.326Z,57.20
2023-04-22T16:12:49.819Z,56.80
2023-04-22T16:15:17.772Z,56.80
2023-04-22T16:17:44.863Z,55.30
2023-04-22T16:20:12.011Z,55.70
2023-04-22T16:22:39.101Z,55.20
2023-04-22T16:25:06.931Z,54.80
2023-04-22T16:27:33.803Z,55.20
2023-04-22T16:30:00.804Z,55.80
2023-04-22T16:32:28.107Z,56.40
2023-04-22T16:34:56.043Z,55.70
2023-04-22T16:37:23.054Z,56.10
2023-04-22T16:39:50.658Z,56.50
2023-04-22T16:42:17.803Z,58.00
2023-04-22T16:44:44.796Z,57.30
2023-04-22T16:47:12.303Z,57.70
2023-04-22T16:49:39.820Z,57.70
2023-04-22T16:52:06.844Z,57.90
2023-04-22T16:54:34.110Z,58.70
2023-04-22T16:57:02.697Z,58.80
2023-04-22T16:59:29.938Z,60.00
2023-04-22T17:01:57.414Z,61.80
2023-04-22T17:06:51.355Z,63.30
2023-04-22T17:09:18.355Z,63.70
2023-04-22T17:11:45.851Z,65.50
2023-04-22T17:14:12.938Z,66.30
2023-04-22T17:16:40.055Z,68.70
2023-04-22T17:19:07.129Z,69.80
2023-04-22T17:21:36.893Z,71.40
2023-04-22T17:24:05.728Z,73.10
2023-04-22T17:26:33.711Z,74.80
2023-04-22T17:29:01.045Z,75.80
2023-04-22T17:31:28.954Z,77.00
2023-04-22T17:33:56.374Z,80.00
2023-04-22T17:36:23.934Z,82.50
2023-04-22T17:38:50.878Z,86.50
2023-04-22T17:41:18.709Z,88.40
2023-04-22T17:43:45.758Z,91.20
2023-04-22T17:46:13.229Z,92.70
2023-04-22T17:48:41.957Z,94.50
2023-04-22T17:51:10.186Z,96.50
2023-04-22T17:53:37.579Z,98.60
2023-04-22T17:56:04.605Z,99.90
2023-04-22T17:58:31.951Z,99.90
2023-04-22T18:00:58.887Z,99.90
2023-04-22T18:03:26.509Z,99.90
2023-04-22T18:05:53.534Z,99.90
2023-04-22T18:08:20.492Z,99.90
2023-04-22T18:10:47.404Z,99.90
2023-04-22T18:13:14.472Z,99.90
2023-04-22T18:15:41.784Z,99.90
2023-04-22T18:18:08.753Z,99.90
2023-04-22T18:20:36.025Z,99.90
2023-04-22T18:23:03.196Z,99.90
2023-04-22T18:25:30.182Z,99.90
2023-04-22T18:27:57.623Z,99.90
2023-04-22T18:30:25.387Z,99.90
2023-04-22T18:32:52.698Z,99.90
2023-04-22T18:35:20.796Z,99.90
2023-04-22T18:37:48.171Z,99.90
2023-04-22T18:40:15.319Z,99.90
2023-04-22T18:42:44.849Z,99.90
2023-04-22T18:45:12.548Z,99.90
2023-04-22T18:47:39.594Z,99.90
2023-04-22T18:50:07.098Z,99.90
2023-04-22T18:52:34.145Z,99.90
2023-04-22T18:55:01.212Z,99.90
2023-04-22T18:57:28.210Z,99.90
2023-04-22T18:59:55.151Z,99.90
2023-04-22T19:02:22.377Z,99.90
2023-04-22T19:04:49.575Z,99.90
2023-04-22T19:07:16.949Z,99.90
2023-04-22T19:09:43.933Z,99.90
2023-04-22T19:12:14.726Z,99.90
2023-04-22T19:14:43.094Z,99.90
2023-04-22T19:17:10.784Z,99.90
2023-04-22T19:19:38.204Z,99.90
2023-04-22T19:22:05.591Z,99.90
2023-04-22T19:24:35.115Z,99.90
2023-04-22T19:27:02.871Z,99.90
2023-04-22T19:29:30.023Z,99.90
2023-04-22T19:31:57.348Z,99.90
2023-04-22T19:34:26.443Z,99.90
2023-04-22T19:36:54.012Z,99.90
2023-04-22T19:39:21.247Z,99.90
2023-04-22T19:41:48.202Z,99.90
2023-04-22T19:44:15.946Z,99.90
2023-04-22T19:46:42.879Z,99.90
2023-04-22T19:49:10.040Z,99.90
2023-04-22T19:51:38.717Z,99.90
2023-04-22T19:54:08.378Z,99.90
2023-04-22T19:56:35.833Z,99.90
2023-04-22T19:59:03.273Z,99.90
2023-04-22T20:01:31.021Z,99.90
2023-04-22T20:03:58.414Z,99.90
2023-04-22T20:06:25.664Z,99.90
2023-04-22T20:08:54.276Z,99.90
2023-04-22T20:11:21.944Z,99.90
2023-04-22T20:13:52.365Z,99.90
2023-04-22T20:16:20.868Z,99.90
2023-04-22T20:18:48.411Z,99.90
2023-04-22T20:21:15.686Z,99.90
2023-04-22T20:23:43.017Z,99.90
2023-04-22T20:26:10.505Z,99.90
2023-04-22T20:28:45.279Z,99.90
2023-04-22T20:31:14.003Z,99.90
2023-04-22T20:33:41.073Z,99.90
2023-04-22T20:36:08.305Z,99.90
2023-04-22T20:38:37.753Z,99.90
2023-04-22T20:41:09.249Z,99.90
2023-04-22T20:43:36.735Z,99.90
2023-04-22T20:46:03.867Z,99.90
2023-04-22T20:48:31.363Z,99.90
2023-04-22T20:50:58.748Z,99.90
2023-04-22T20:53:28.251Z,99.90
2023-04-22T20:55:56.151Z,99.90
2023-04-22T20:58:23.463Z,99.90
2023-04-22T21:00:50.703Z,99.90
2023-04-22T21:03:19.036Z,99.90
2023-04-22T21:05:46.879Z,99.90
2023-04-22T21:08:23.430Z,99.90
2023-04-22T21:10:54.002Z,99.90
2023-04-22T21:13:22.291Z,99.90
2023-04-22T21:16:01.405Z,99.90
2023-04-22T21:18:29.605Z,99.90
2023-04-22T21:21:03.374Z,99.90
2023-04-22T21:23:31.039Z,99.90
2023-04-22T21:26:02.328Z,99.90
2023-04-22T21:28:30.087Z,99.90
2023-04-22T21:31:00.482Z,99.90
2023-04-22T21:33:27.922Z,99.90
2023-04-22T21:35:54.942Z,99.90
2023-04-22T21:38:25.268Z,99.90
2023-04-22T21:40:52.234Z,99.90
2023-04-22T21:43:19.532Z,99.90
2023-04-22T21:45:46.854Z,99.90
2023-04-22T21:48:13.718Z,99.90
2023-04-22T21:50:40.821Z,99.90
2023-04-22T21:53:07.720Z,99.90
2023-04-22T21:55:34.686Z,99.90
2023-04-22T21:58:01.552Z,99.90
2023-04-22T22:00:28.482Z,99.90
2023-04-22T22:02:55.641Z,99.90
2023-04-22T22:05:23.435Z,99.90
2023-04-22T22:07:50.514Z,99.90
2023-04-22T22:10:22.534Z,99.90
2023-04-22T22:12:50.558Z,99.90
2023-04-22T22:15:17.959Z,99.90
2023-04-22T22:17:46.674Z,99.90
2023-04-22T22:20:20.392Z,99.90
2023-04-22T22:22:47.898Z,99.90
2023-04-22T22:25:16.333Z,99.90
2023-04-22T22:27:46.960Z,99.90
2023-04-22T22:30:14.814Z,99.90
2023-04-22T22:32:42.106Z,99.90
2023-04-22T22:35:10.005Z,99.90
2023-04-22T22:37:37.227Z,99.90
2023-04-22T22:40:05.453Z,99.90
2023-04-22T22:42:32.542Z,99.90
2023-04-22T22:44:59.959Z,99.90
2023-04-22T22:47:27.324Z,99.90
2023-04-22T22:49:54.331Z,99.90
2023-04-22T22:52:22.001Z,99.90
2023-04-22T22:54:50.297Z,99.90
2023-04-22T22:57:17.649Z,99.90
2023-04-22T22:59:44.659Z,99.90
2023-04-22T23:02:13.803Z,99.90
2023-04-22T23:04:41.131Z,99.90
2023-04-22T23:07:08.300Z,99.90
2023-04-22T23:09:35.425Z,99.90
2023-04-22T23:12:02.832Z,99.90
2023-04-22T23:14:30.137Z,99.90
2023-04-22T23:16:57.556Z,99.90
2023-04-22T23:19:25.713Z,99.90
2023-04-22T23:21:56.972Z,99.90
2023-04-22T23:24:24.207Z,99.90
2023-04-22T23:26:51.562Z,99.90
2023-04-22T23:29:19.627Z,99.90
2023-04-22T23:31:48.988Z,99.90
2023-04-22T23:34:19.079Z,99.90
2023-04-22T23:36:46.449Z,99.90
2023-04-22T23:39:13.666Z,99.90
2023-04-22T23:41:40.561Z,99.90
2023-04-22T23:44:07.482Z,99.90
2023-04-22T23:46:34.521Z,99.90
2023-04-22T23:49:01.963Z,99.90
2023-04-22T23:51:29.862Z,99.90
2023-04-22T23:53:56.769Z,99.90
2023-04-22T23:56:24.017Z,99.90
2023-04-22T23:58:51.328Z,99.90
