createdAt,value
2017-10-12T00:01:20.438Z,9.00
2017-10-12T00:03:47.230Z,7.50
2017-10-12T00:06:14.034Z,7.50
2017-10-12T00:08:41.174Z,7.90
2017-10-12T00:11:07.953Z,7.60
2017-10-12T00:13:35.067Z,8.80
2017-10-12T00:16:01.852Z,7.47
2017-10-12T00:18:28.666Z,7.33
2017-10-12T00:20:55.531Z,7.80
2017-10-12T00:23:22.307Z,8.17
2017-10-12T00:25:49.382Z,7.57
2017-10-12T00:28:16.215Z,7.90
2017-10-12T00:30:43.269Z,8.37
2017-10-12T00:33:10.079Z,7.27
2017-10-12T00:35:37.110Z,8.60
2017-10-12T00:38:03.931Z,7.77
2017-10-12T00:40:30.957Z,7.10
2017-10-12T00:42:57.777Z,7.27
2017-10-12T00:45:24.577Z,7.80
2017-10-12T00:47:51.682Z,7.00
2017-10-12T00:50:18.847Z,7.53
2017-10-12T00:52:45.657Z,6.60
2017-10-12T00:55:12.471Z,7.63
2017-10-12T00:57:39.576Z,6.93
2017-10-12T01:00:06.622Z,7.10
2017-10-12T01:02:33.671Z,6.37
2017-10-12T01:05:00.543Z,6.90
2017-10-12T01:07:27.354Z,7.50
2017-10-12T01:09:54.191Z,5.70
2017-10-12T01:12:21.055Z,7.13
2017-10-12T01:14:48.192Z,6.67
2017-10-12T01:17:14.998Z,6.10
2017-10-12T01:19:42.078Z,6.73
2017-10-12T01:22:09.231Z,6.10
2017-10-12T01:24:36.067Z,6.23
2017-10-12T01:27:03.118Z,5.90
2017-10-12T01:29:29.942Z,5.57
2017-10-12T01:31:57.009Z,7.00
2017-10-12T01:34:23.871Z,6.50
2017-10-12T01:36:51.006Z,6.57
2017-10-12T01:39:17.875Z,6.37
2017-10-12T01:41:45.003Z,5.73
2017-10-12T01:44:11.802Z,6.30
2017-10-12T01:46:38.605Z,6.57
2017-10-12T01:49:05.456Z,5.70
2017-10-12T01:51:32.260Z,6.47
2017-10-12T01:53:59.050Z,5.90
2017-10-12T01:56:26.167Z,6.33
2017-10-12T01:58:53.209Z,5.93
2017-10-12T02:01:19.997Z,5.83
2017-10-12T02:03:47.098Z,5.70
2017-10-12T02:06:13.917Z,6.00
2017-10-12T02:08:40.730Z,5.70
2017-10-12T02:11:07.580Z,5.80
2017-10-12T02:13:34.359Z,6.03
2017-10-12T02:16:01.419Z,5.80
2017-10-12T02:18:28.219Z,5.73
2017-10-12T02:20:55.307Z,5.80
2017-10-12T02:23:22.359Z,6.30
2017-10-12T02:25:49.190Z,5.03
2017-10-12T02:28:15.991Z,4.90
2017-10-12T02:30:43.094Z,5.13
2017-10-12T02:33:10.134Z,5.60
2017-10-12T02:35:36.946Z,5.93
2017-10-12T02:38:03.719Z,6.83
2017-10-12T02:40:30.526Z,7.23
2017-10-12T02:42:57.610Z,6.57
2017-10-12T02:45:24.662Z,7.00
2017-10-12T02:47:51.465Z,7.30
2017-10-12T02:50:18.288Z,9.37
2017-10-12T02:52:45.409Z,9.47
2017-10-12T02:55:12.258Z,9.70
2017-10-12T02:57:39.286Z,10.07
2017-10-12T03:00:06.080Z,10.87
2017-10-12T03:02:32.888Z,10.93
2017-10-12T03:04:59.702Z,12.00
2017-10-12T03:07:26.519Z,11.07
2017-10-12T03:09:53.602Z,10.67
2017-10-12T03:12:20.419Z,10.80
2017-10-12T03:14:47.210Z,11.27
2017-10-12T03:17:14.051Z,10.63
2017-10-12T03:19:40.829Z,9.97
2017-10-12T03:22:08.129Z,11.60
2017-10-12T03:24:34.955Z,25.07
2017-10-12T03:27:02.023Z,10.13
2017-10-12T03:29:28.843Z,12.13
2017-10-12T03:31:55.915Z,12.00
2017-10-12T03:34:22.955Z,11.97
2017-10-12T03:36:49.775Z,11.57
2017-10-12T03:39:16.852Z,11.03
2017-10-12T03:41:43.894Z,10.63
2017-10-12T03:44:10.946Z,9.87
2017-10-12T03:46:38.105Z,12.17
2017-10-12T03:49:04.907Z,9.37
2017-10-12T03:51:31.727Z,8.63
2017-10-12T03:53:58.558Z,10.07
2017-10-12T03:56:25.363Z,9.80
2017-10-12T03:58:52.138Z,8.63
2017-10-12T04:01:19.254Z,9.30
2017-10-12T04:03:46.312Z,8.17
2017-10-12T04:06:13.119Z,9.70
2017-10-12T04:08:40.190Z,8.63
2017-10-12T04:11:07.015Z,8.27
2017-10-12T04:13:34.082Z,9.40
2017-10-12T04:16:00.923Z,9.13
2017-10-12T04:18:27.700Z,9.13
2017-10-12T04:20:54.481Z,9.33
2017-10-12T04:23:21.557Z,8.40
2017-10-12T04:25:48.340Z,8.63
2017-10-12T04:28:15.455Z,9.17
2017-10-12T04:30:42.604Z,8.87
2017-10-12T04:33:09.415Z,8.37
2017-10-12T04:35:36.499Z,8.40
2017-10-12T04:38:03.344Z,10.23
2017-10-12T04:40:30.113Z,7.17
2017-10-12T04:42:56.900Z,8.57
2017-10-12T04:45:23.736Z,7.87
2017-10-12T04:47:50.730Z,7.53
2017-10-12T04:50:17.756Z,7.27
2017-10-12T04:52:44.911Z,6.70
2017-10-12T04:55:11.957Z,6.80
2017-10-12T04:57:38.767Z,7.47
2017-10-12T05:00:05.846Z,6.10
2017-10-12T05:02:32.651Z,6.07
2017-10-12T05:04:59.456Z,5.40
2017-10-12T05:07:26.595Z,6.50
2017-10-12T05:09:53.358Z,5.10
2017-10-12T05:12:20.142Z,5.87
2017-10-12T05:14:46.995Z,8.27
2017-10-12T05:17:13.791Z,5.10
2017-10-12T05:19:40.820Z,5.63
2017-10-12T05:22:07.855Z,4.90
2017-10-12T05:24:34.995Z,5.27
2017-10-12T05:27:02.039Z,4.93
2017-10-12T05:29:28.838Z,5.70
2017-10-12T05:31:55.618Z,5.17
2017-10-12T05:34:22.402Z,5.20
2017-10-12T05:36:49.205Z,4.53
2017-10-12T05:39:16.254Z,6.40
2017-10-12T05:41:43.310Z,4.00
2017-10-12T05:44:10.574Z,5.13
2017-10-12T05:46:37.376Z,4.83
2017-10-12T05:49:04.150Z,4.73
2017-10-12T05:51:31.186Z,5.27
2017-10-12T05:53:57.970Z,5.50
2017-10-12T05:56:24.752Z,5.10
2017-10-12T05:58:51.562Z,4.13
2017-10-12T06:01:18.674Z,5.37
2017-10-12T06:03:45.712Z,5.00
2017-10-12T06:06:12.547Z,4.80
2017-10-12T06:08:39.603Z,3.77
2017-10-12T06:11:06.646Z,5.53
2017-10-12T06:13:33.456Z,5.80
2017-10-12T06:16:00.537Z,4.30
2017-10-12T06:18:27.349Z,4.20
2017-10-12T06:20:54.430Z,4.43
2017-10-12T06:23:21.239Z,3.93
2017-10-12T06:25:48.051Z,5.00
2017-10-12T06:28:14.865Z,4.37
2017-10-12T06:30:41.660Z,4.47
2017-10-12T06:33:08.467Z,6.40
2017-10-12T06:35:35.266Z,6.03
2017-10-12T06:38:02.339Z,3.80
2017-10-12T06:40:29.377Z,3.70
2017-10-12T06:42:56.428Z,3.30
2017-10-12T06:45:23.244Z,3.50
2017-10-12T06:47:50.030Z,3.47
2017-10-12T06:50:17.057Z,4.17
2017-10-12T06:52:43.838Z,3.10
2017-10-12T06:55:10.664Z,2.97
2017-10-12T06:57:37.506Z,3.30
2017-10-12T07:00:04.534Z,3.37
2017-10-12T07:02:31.691Z,3.17
2017-10-12T07:04:58.519Z,2.70
2017-10-12T07:07:25.583Z,2.83
2017-10-12T07:09:52.406Z,2.47
2017-10-12T07:12:19.240Z,2.60
2017-10-12T07:14:46.047Z,3.17
2017-10-12T07:17:12.856Z,3.17
2017-10-12T07:19:39.686Z,3.53
2017-10-12T07:22:06.500Z,3.00
2017-10-12T07:24:33.291Z,2.57
2017-10-12T07:27:00.421Z,2.60
2017-10-12T07:29:27.239Z,3.20
2017-10-12T07:31:54.052Z,2.60
2017-10-12T07:34:21.158Z,3.77
2017-10-12T07:36:47.943Z,3.50
2017-10-12T07:39:15.053Z,2.50
2017-10-12T07:41:41.902Z,2.80
2017-10-12T07:44:08.942Z,2.37
2017-10-12T07:46:35.986Z,2.30
2017-10-12T07:49:02.861Z,2.73
2017-10-12T07:51:29.630Z,2.00
2017-10-12T07:53:56.454Z,2.23
2017-10-12T07:56:23.274Z,2.60
2017-10-12T07:58:50.061Z,2.50
2017-10-12T08:01:16.850Z,2.33
2017-10-12T08:03:43.886Z,2.10
2017-10-12T08:06:11.043Z,2.30
2017-10-12T08:08:38.091Z,2.30
2017-10-12T08:11:04.923Z,3.03
2017-10-12T08:13:31.695Z,2.40
2017-10-12T08:15:58.828Z,3.10
2017-10-12T08:18:25.672Z,3.30
2017-10-12T08:20:52.818Z,2.30
2017-10-12T08:23:19.878Z,3.73
2017-10-12T08:25:46.674Z,2.70
2017-10-12T08:28:13.463Z,2.70
2017-10-12T08:30:40.291Z,3.10
2017-10-12T08:33:07.118Z,2.90
2017-10-12T08:35:33.905Z,2.20
2017-10-12T08:38:00.697Z,3.03
2017-10-12T08:40:27.774Z,3.47
2017-10-12T08:42:54.586Z,2.40
2017-10-12T08:45:21.388Z,3.03
2017-10-12T08:47:48.197Z,3.23
2017-10-12T08:50:15.010Z,3.20
2017-10-12T08:52:41.786Z,3.30
2017-10-12T08:55:08.595Z,2.60
2017-10-12T08:57:35.676Z,2.40
2017-10-12T09:00:02.484Z,2.70
2017-10-12T09:02:29.563Z,3.63
2017-10-12T09:04:56.350Z,2.33
2017-10-12T09:07:23.164Z,2.87
2017-10-12T09:09:50.007Z,3.27
2017-10-12T09:12:16.827Z,2.83
2017-10-12T09:14:44.490Z,3.47
2017-10-12T09:17:11.297Z,2.50
2017-10-12T09:19:38.107Z,2.60
2017-10-12T09:22:04.887Z,3.30
2017-10-12T09:24:31.697Z,2.57
2017-10-12T09:26:58.532Z,3.70
2017-10-12T09:29:25.651Z,3.00
2017-10-12T09:31:52.510Z,3.07
2017-10-12T09:34:19.347Z,3.40
2017-10-12T09:36:46.125Z,2.40
2017-10-12T09:39:12.941Z,2.60
2017-10-12T09:41:39.780Z,2.73
2017-10-12T09:44:06.579Z,3.47
2017-10-12T09:46:33.454Z,2.83
2017-10-12T09:49:00.257Z,3.30
2017-10-12T09:51:27.075Z,3.30
2017-10-12T09:53:53.926Z,4.00
2017-10-12T09:56:21.029Z,2.73
2017-10-12T09:58:48.079Z,2.30
2017-10-12T10:01:15.124Z,3.20
2017-10-12T10:03:42.005Z,3.60
2017-10-12T10:06:09.018Z,2.60
2017-10-12T10:08:35.856Z,2.80
2017-10-12T10:11:02.672Z,3.57
2017-10-12T10:13:29.482Z,3.50
2017-10-12T10:15:56.601Z,3.97
2017-10-12T10:18:23.415Z,3.00
2017-10-12T10:20:50.487Z,3.70
2017-10-12T10:23:17.649Z,3.63
2017-10-12T10:25:44.792Z,3.40
2017-10-12T10:28:11.603Z,3.07
2017-10-12T10:30:38.673Z,3.80
2017-10-12T10:33:05.727Z,2.80
2017-10-12T10:35:32.884Z,3.27
2017-10-12T10:37:59.725Z,4.00
2017-10-12T10:40:26.539Z,3.70
2017-10-12T10:42:53.341Z,2.87
2017-10-12T10:45:20.193Z,2.60
2017-10-12T10:47:47.243Z,4.00
2017-10-12T10:50:14.018Z,3.27
2017-10-12T10:52:40.826Z,3.40
2017-10-12T10:55:07.638Z,3.20
2017-10-12T10:57:34.452Z,3.20
2017-10-12T11:00:01.481Z,2.97
2017-10-12T11:02:28.309Z,3.33
2017-10-12T11:04:55.147Z,3.27
2017-10-12T11:07:22.257Z,3.70
2017-10-12T11:09:49.030Z,3.70
2017-10-12T11:12:15.815Z,2.90
2017-10-12T11:14:42.660Z,3.43
2017-10-12T11:17:09.438Z,4.80
2017-10-12T11:19:36.458Z,2.80
2017-10-12T11:22:03.304Z,2.57
2017-10-12T11:24:30.355Z,3.13
2017-10-12T11:26:57.133Z,3.57
2017-10-12T11:29:23.941Z,3.00
2017-10-12T11:31:50.780Z,3.47
2017-10-12T11:34:17.583Z,3.73
2017-10-12T11:36:44.419Z,3.63
2017-10-12T11:39:11.238Z,3.87
2017-10-12T11:41:38.040Z,3.40
2017-10-12T11:44:05.238Z,3.30
2017-10-12T11:46:32.058Z,3.23
2017-10-12T11:48:58.847Z,3.30
2017-10-12T11:51:25.645Z,4.20
2017-10-12T11:53:52.469Z,3.10
2017-10-12T11:56:19.519Z,3.97
2017-10-12T11:58:46.671Z,3.67
2017-10-12T12:01:13.715Z,3.17
2017-10-12T12:03:40.526Z,3.37
2017-10-12T12:06:07.340Z,4.13
2017-10-12T12:08:34.555Z,2.87
2017-10-12T12:11:01.339Z,3.23
2017-10-12T12:13:28.149Z,3.60
2017-10-12T12:15:54.929Z,4.00
2017-10-12T12:18:21.762Z,3.80
2017-10-12T12:20:48.820Z,3.20
2017-10-12T12:23:15.635Z,3.17
2017-10-12T12:25:42.418Z,3.20
2017-10-12T12:28:09.510Z,4.00
2017-10-12T12:30:36.292Z,3.23
2017-10-12T12:33:03.409Z,4.40
2017-10-12T12:35:30.203Z,3.23
2017-10-12T12:37:56.986Z,3.40
2017-10-12T12:40:23.769Z,3.87
2017-10-12T12:42:50.868Z,3.50
2017-10-12T12:45:17.684Z,4.17
2017-10-12T12:47:44.466Z,3.80
2017-10-12T12:50:11.602Z,3.77
2017-10-12T12:52:38.655Z,3.73
2017-10-12T12:55:05.468Z,3.63
2017-10-12T12:57:32.538Z,3.23
2017-10-12T12:59:59.592Z,3.73
2017-10-12T13:02:26.394Z,3.03
2017-10-12T13:04:53.206Z,4.00
2017-10-12T13:07:20.035Z,3.40
2017-10-12T13:09:47.171Z,3.50
2017-10-12T13:12:14.003Z,4.47
2017-10-12T13:14:40.826Z,3.00
2017-10-12T13:17:07.902Z,2.97
2017-10-12T13:19:34.717Z,3.20
2017-10-12T13:22:01.541Z,3.57
2017-10-12T13:24:28.348Z,3.10
2017-10-12T13:26:55.148Z,3.13
2017-10-12T13:29:22.009Z,2.53
2017-10-12T13:31:48.855Z,2.90
2017-10-12T13:34:15.717Z,3.10
2017-10-12T13:36:42.552Z,2.77
2017-10-12T13:39:09.400Z,3.30
2017-10-12T13:41:36.293Z,3.57
2017-10-12T13:44:03.394Z,3.10
2017-10-12T13:46:30.234Z,3.70
2017-10-12T13:48:57.078Z,2.73
2017-10-12T13:51:23.940Z,3.23
2017-10-12T13:53:51.066Z,3.30
2017-10-12T13:56:17.927Z,3.30
2017-10-12T13:58:44.747Z,2.37
2017-10-12T14:01:11.625Z,2.80
2017-10-12T14:03:38.502Z,3.20
2017-10-12T14:06:05.350Z,1.90
2017-10-12T14:08:32.201Z,2.57
2017-10-12T14:10:59.284Z,2.43
2017-10-12T14:13:26.541Z,3.70
2017-10-12T14:15:53.685Z,2.80
2017-10-12T14:18:20.519Z,3.47
2017-10-12T14:20:47.671Z,2.30
2017-10-12T14:23:14.540Z,2.70
2017-10-12T14:25:41.381Z,3.10
2017-10-12T14:28:08.200Z,2.10
2017-10-12T14:30:35.053Z,2.83
2017-10-12T14:33:01.917Z,2.80
2017-10-12T14:35:29.044Z,2.73
2017-10-12T14:37:55.900Z,2.43
2017-10-12T14:40:22.764Z,2.63
2017-10-12T14:42:49.616Z,2.47
2017-10-12T14:45:16.476Z,2.77
2017-10-12T14:47:43.568Z,2.50
2017-10-12T14:50:10.428Z,2.80
2017-10-12T14:52:37.231Z,1.80
2017-10-12T14:55:04.404Z,2.60
2017-10-12T14:57:31.270Z,2.50
2017-10-12T14:59:58.113Z,2.00
2017-10-12T15:02:25.244Z,1.87
2017-10-12T15:04:52.057Z,3.50
2017-10-12T15:07:19.248Z,5.60
2017-10-12T15:09:46.117Z,2.87
2017-10-12T15:12:12.970Z,2.47
2017-10-12T15:14:39.805Z,2.40
2017-10-12T15:17:06.643Z,2.70
2017-10-12T15:19:33.447Z,2.43
2017-10-12T15:22:00.262Z,2.83
2017-10-12T15:24:27.123Z,2.77
2017-10-12T15:26:54.180Z,2.77
2017-10-12T15:29:21.024Z,3.20
2017-10-12T15:31:47.887Z,2.27
2017-10-12T15:34:15.663Z,2.80
2017-10-12T15:36:43.291Z,2.90
2017-10-12T15:39:10.502Z,3.27
2017-10-12T15:41:37.800Z,3.30
2017-10-12T15:44:05.252Z,4.70
2017-10-12T15:46:32.546Z,2.63
2017-10-12T15:48:59.906Z,3.17
2017-10-12T15:51:27.660Z,3.13
2017-10-12T15:53:55.002Z,2.97
2017-10-12T15:56:22.620Z,2.53
2017-10-12T15:58:50.613Z,3.00
2017-10-12T16:01:17.820Z,2.90
2017-10-12T16:03:45.356Z,3.23
2017-10-12T16:06:12.976Z,2.60
2017-10-12T16:08:39.852Z,3.87
2017-10-12T16:11:06.687Z,3.53
2017-10-12T16:13:33.617Z,3.43
2017-10-12T16:16:00.465Z,2.67
2017-10-12T16:18:27.621Z,3.43
2017-10-12T16:20:54.492Z,2.43
2017-10-12T16:23:21.354Z,2.77
2017-10-12T16:25:48.217Z,2.90
2017-10-12T16:28:15.060Z,2.80
2017-10-12T16:30:42.138Z,2.20
2017-10-12T16:33:09.299Z,2.40
2017-10-12T16:35:36.137Z,2.90
2017-10-12T16:38:03.869Z,2.80
2017-10-12T16:40:30.677Z,3.03
2017-10-12T16:42:57.786Z,3.00
2017-10-12T16:45:24.661Z,4.27
2017-10-12T16:47:51.804Z,2.70
2017-10-12T16:52:45.589Z,2.50
2017-10-12T16:55:12.419Z,3.00
2017-10-12T16:57:39.559Z,3.07
2017-10-12T17:00:06.399Z,2.73
2017-10-12T17:02:33.561Z,3.13
2017-10-12T17:05:00.716Z,3.63
2017-10-12T17:07:27.578Z,2.73
2017-10-12T17:09:54.437Z,3.00
2017-10-12T17:12:21.546Z,3.20
2017-10-12T17:14:48.441Z,2.60
2017-10-12T17:17:15.252Z,3.00
2017-10-12T17:19:42.114Z,5.93
2017-10-12T17:22:08.942Z,3.20
2017-10-12T17:24:35.760Z,3.27
2017-10-12T17:27:02.912Z,2.17
2017-10-12T17:29:29.781Z,3.10
2017-10-12T17:31:56.903Z,2.40
2017-10-12T17:34:23.767Z,2.93
2017-10-12T17:36:50.632Z,3.40
2017-10-12T17:39:17.449Z,3.27
2017-10-12T17:41:44.301Z,2.57
2017-10-12T17:44:11.168Z,2.80
2017-10-12T17:46:38.021Z,6.00
2017-10-12T17:49:04.847Z,3.50
2017-10-12T17:51:31.684Z,7.77
2017-10-12T17:53:58.503Z,1.90
2017-10-12T17:56:25.356Z,2.20
2017-10-12T17:58:52.237Z,2.20
2017-10-12T18:01:19.333Z,2.40
2017-10-12T18:03:46.185Z,2.30
2017-10-12T18:06:13.326Z,2.30
2017-10-12T18:08:40.189Z,2.43
2017-10-12T18:11:07.056Z,2.97
2017-10-12T18:13:33.895Z,4.87
2017-10-12T18:16:01.115Z,3.97
2017-10-12T18:18:27.981Z,2.70
2017-10-12T18:20:54.851Z,2.70
2017-10-12T18:23:21.681Z,2.07
2017-10-12T18:25:48.491Z,2.20
2017-10-12T18:28:15.374Z,2.00
2017-10-12T18:30:42.216Z,3.60
2017-10-12T18:33:09.027Z,4.23
2017-10-12T18:35:35.919Z,2.37
2017-10-12T18:38:02.759Z,3.07
2017-10-12T18:40:29.601Z,3.00
2017-10-12T18:42:56.427Z,2.17
2017-10-12T18:45:23.530Z,2.13
2017-10-12T18:47:50.417Z,4.60
2017-10-12T18:50:17.290Z,2.03
2017-10-12T18:52:44.099Z,3.10
2017-10-12T18:55:10.945Z,2.67
2017-10-12T18:57:37.811Z,3.03
2017-10-12T19:02:31.843Z,3.50
2017-10-12T19:04:58.736Z,2.07
2017-10-12T19:07:25.827Z,1.80
2017-10-12T19:09:52.985Z,2.10
2017-10-12T19:12:20.136Z,3.33
2017-10-12T19:14:47.221Z,1.83
2017-10-12T19:17:14.045Z,3.10
2017-10-12T19:19:40.928Z,2.20
2017-10-12T19:22:07.789Z,2.27
2017-10-12T19:24:35.179Z,2.67
2017-10-12T19:27:02.034Z,2.23
2017-10-12T19:29:28.890Z,2.37
2017-10-12T19:31:55.744Z,2.30
2017-10-12T19:34:22.633Z,3.50
2017-10-12T19:36:49.472Z,2.57
2017-10-12T19:39:16.279Z,3.50
2017-10-12T19:41:43.107Z,2.37
2017-10-12T19:44:10.220Z,2.87
2017-10-12T19:46:37.047Z,2.30
2017-10-12T19:49:04.212Z,2.40
2017-10-12T19:51:31.051Z,2.30
2017-10-12T19:53:57.885Z,1.93
2017-10-12T19:56:25.053Z,2.10
2017-10-12T19:59:06.836Z,2.03
2017-10-12T20:01:19.044Z,2.13
2017-10-12T20:03:45.944Z,3.40
2017-10-12T20:06:12.767Z,2.90
2017-10-12T20:08:39.663Z,1.93
2017-10-12T20:11:06.529Z,2.43
2017-10-12T20:13:33.394Z,2.50
2017-10-12T20:16:00.232Z,2.37
2017-10-12T20:18:27.178Z,2.80
2017-10-12T20:20:54.007Z,2.33
2017-10-12T20:23:21.150Z,2.50
2017-10-12T20:25:48.012Z,3.30
2017-10-12T20:28:14.869Z,2.77
2017-10-12T20:30:41.982Z,2.83
2017-10-12T20:33:08.828Z,2.93
2017-10-12T20:35:35.672Z,2.30
2017-10-12T20:38:02.480Z,2.00
2017-10-12T20:40:29.669Z,2.80
2017-10-12T20:42:56.486Z,3.00
2017-10-12T20:45:23.429Z,2.90
2017-10-12T20:47:50.600Z,2.37
2017-10-12T20:50:17.673Z,3.13
2017-10-12T20:52:44.496Z,2.10
2017-10-12T20:55:11.352Z,2.97
2017-10-12T20:57:38.490Z,3.00
2017-10-12T21:00:05.345Z,2.93
2017-10-12T21:04:59.100Z,2.80
2017-10-12T21:07:26.362Z,2.57
2017-10-12T21:09:53.731Z,2.77
2017-10-12T21:12:20.991Z,2.00
2017-10-12T21:14:47.936Z,2.10
2017-10-12T21:17:14.766Z,3.60
2017-10-12T21:19:41.588Z,2.53
2017-10-12T21:22:08.768Z,3.70
2017-10-12T21:24:35.644Z,2.10
2017-10-12T21:27:03.071Z,3.20
2017-10-12T21:29:30.123Z,2.27
2017-10-12T21:31:56.964Z,2.97
2017-10-12T21:34:24.007Z,3.37
2017-10-12T21:36:50.865Z,3.20
2017-10-12T21:39:17.702Z,2.70
2017-10-12T21:41:44.836Z,2.63
2017-10-12T21:44:11.659Z,3.30
2017-10-12T21:46:38.536Z,3.10
2017-10-12T21:49:05.392Z,2.80
2017-10-12T21:51:32.240Z,3.20
2017-10-12T21:53:59.109Z,2.47
2017-10-12T21:56:25.935Z,2.60
2017-10-12T21:58:52.797Z,2.70
2017-10-12T22:01:19.641Z,2.70
2017-10-12T22:03:46.479Z,2.60
2017-10-12T22:06:13.571Z,3.10
2017-10-12T22:08:40.456Z,2.63
2017-10-12T22:11:07.568Z,2.33
2017-10-12T22:13:34.720Z,3.00
2017-10-12T22:16:02.071Z,2.60
2017-10-12T22:18:28.916Z,2.70
2017-10-12T22:20:56.068Z,3.03
2017-10-12T22:23:22.939Z,2.43
2017-10-12T22:25:49.801Z,2.80
2017-10-12T22:28:16.653Z,2.50
2017-10-12T22:30:43.743Z,2.63
2017-10-12T22:33:10.608Z,4.47
2017-10-12T22:35:37.454Z,3.37
2017-10-12T22:38:04.388Z,2.77
2017-10-12T22:40:31.207Z,2.97
2017-10-12T22:42:58.372Z,2.07
2017-10-12T22:45:25.289Z,3.13
2017-10-12T22:47:52.118Z,2.30
2017-10-12T22:50:18.985Z,2.23
2017-10-12T22:52:45.868Z,3.20
2017-10-12T22:55:12.687Z,3.87
2017-10-12T22:57:39.501Z,2.23
2017-10-12T23:00:06.340Z,2.33
2017-10-12T23:02:32.944Z,2.70
2017-10-12T23:04:59.820Z,2.73
2017-10-12T23:07:26.679Z,2.57
2017-10-12T23:09:53.528Z,2.83
2017-10-12T23:12:20.385Z,2.97
2017-10-12T23:14:47.539Z,2.33
2017-10-12T23:17:14.689Z,2.43
2017-10-12T23:19:41.832Z,2.17
2017-10-12T23:22:08.686Z,1.87
2017-10-12T23:24:35.835Z,4.07
2017-10-12T23:27:02.672Z,2.70
2017-10-12T23:29:29.525Z,2.53
2017-10-12T23:31:56.376Z,2.80
2017-10-12T23:34:23.231Z,2.90
2017-10-12T23:36:50.097Z,2.13
2017-10-12T23:39:16.904Z,2.50
2017-10-12T23:41:43.760Z,2.57
2017-10-12T23:44:10.631Z,2.40
2017-10-12T23:46:37.484Z,2.90
2017-10-12T23:49:04.303Z,2.07
2017-10-12T23:51:31.174Z,2.83
2017-10-12T23:53:58.039Z,2.30
2017-10-12T23:56:24.881Z,2.63
2017-10-12T23:58:51.784Z,2.80
