createdAt,value
2018-09-19T00:00:24.938Z,0.00
2018-09-19T00:01:24.930Z,0.00
2018-09-19T00:02:24.927Z,0.00
2018-09-19T00:03:24.928Z,0.00
2018-09-19T00:04:24.925Z,0.00
2018-09-19T00:05:24.925Z,0.00
2018-09-19T00:06:24.929Z,0.00
2018-09-19T00:07:24.918Z,0.00
2018-09-19T00:08:24.961Z,0.00
2018-09-19T00:09:24.921Z,0.00
2018-09-19T00:10:24.918Z,0.00
2018-09-19T00:11:24.920Z,0.00
2018-09-19T00:12:24.918Z,0.00
2018-09-19T00:13:24.909Z,0.00
2018-09-19T00:14:24.912Z,0.00
2018-09-19T00:15:24.905Z,0.00
2018-09-19T00:16:24.902Z,0.00
2018-09-19T00:17:24.905Z,0.00
2018-09-19T00:18:24.906Z,0.00
2018-09-19T00:19:24.900Z,0.00
2018-09-19T00:20:24.901Z,0.00
2018-09-19T00:21:24.893Z,0.00
2018-09-19T00:22:24.891Z,0.00
2018-09-19T00:23:24.897Z,0.00
2018-09-19T00:24:24.891Z,0.00
2018-09-19T00:25:24.885Z,0.00
2018-09-19T00:26:24.883Z,0.00
2018-09-19T00:27:24.882Z,0.00
2018-09-19T00:28:24.881Z,0.00
2018-09-19T00:29:24.883Z,0.00
2018-09-19T00:30:24.881Z,0.00
2018-09-19T00:31:24.878Z,0.00
2018-09-19T00:32:24.878Z,0.00
2018-09-19T00:33:24.868Z,0.00
2018-09-19T00:34:24.869Z,0.00
2018-09-19T00:35:24.868Z,0.00
2018-09-19T00:36:24.864Z,0.00
2018-09-19T00:37:24.866Z,0.00
2018-09-19T00:38:24.871Z,0.00
2018-09-19T00:39:24.856Z,0.00
2018-09-19T00:40:24.856Z,0.00
2018-09-19T00:41:24.855Z,0.00
2018-09-19T00:42:24.854Z,0.00
2018-09-19T00:43:24.856Z,0.00
2018-09-19T00:44:24.850Z,0.00
2018-09-19T00:45:24.844Z,0.00
2018-09-19T00:46:24.858Z,0.00
2018-09-19T00:47:24.840Z,0.00
2018-09-19T00:48:24.839Z,0.00
2018-09-19T00:49:24.839Z,0.00
2018-09-19T00:50:24.837Z,0.00
2018-09-19T00:51:24.835Z,0.00
2018-09-19T00:52:24.832Z,0.00
2018-09-19T00:53:24.824Z,0.00
2018-09-19T00:54:24.822Z,0.00
2018-09-19T00:55:24.826Z,0.00
2018-09-19T00:56:24.873Z,0.00
2018-09-19T00:57:24.815Z,0.00
2018-09-19T00:58:24.818Z,0.00
2018-09-19T00:59:24.815Z,0.00
2018-09-19T01:00:24.811Z,0.00
2018-09-19T01:01:24.814Z,0.00
2018-09-19T01:02:24.812Z,0.00
2018-09-19T01:03:24.808Z,0.00
2018-09-19T01:04:24.806Z,0.00
2018-09-19T01:05:24.799Z,0.00
2018-09-19T01:06:24.797Z,0.00
2018-09-19T01:07:24.794Z,0.00
2018-09-19T01:08:24.790Z,0.00
2018-09-19T01:09:24.791Z,0.00
2018-09-19T01:10:24.791Z,0.00
2018-09-19T01:11:24.786Z,0.00
2018-09-19T01:12:24.781Z,0.00
2018-09-19T01:13:24.783Z,0.00
2018-09-19T01:14:24.780Z,0.00
2018-09-19T01:15:24.788Z,0.00
2018-09-19T01:16:24.782Z,0.00
2018-09-19T01:17:24.854Z,0.00
2018-09-19T01:18:24.767Z,0.00
2018-09-19T01:19:24.764Z,0.00
2018-09-19T01:20:24.763Z,0.00
2018-09-19T01:21:24.762Z,0.00
2018-09-19T01:22:24.763Z,0.00
2018-09-19T01:23:24.759Z,0.00
2018-09-19T01:24:24.757Z,0.00
2018-09-19T01:25:24.757Z,0.00
2018-09-19T01:26:24.746Z,0.00
2018-09-19T01:27:24.749Z,0.00
2018-09-19T01:28:24.747Z,0.00
2018-09-19T01:29:24.739Z,0.00
2018-09-19T01:30:24.737Z,0.00
2018-09-19T01:31:24.736Z,0.00
2018-09-19T01:32:24.732Z,0.00
2018-09-19T01:33:24.736Z,0.00
2018-09-19T01:34:24.733Z,0.00
2018-09-19T01:35:24.729Z,0.00
2018-09-19T01:36:24.729Z,0.00
2018-09-19T01:37:24.719Z,0.00
2018-09-19T01:38:24.718Z,0.00
2018-09-19T01:39:24.715Z,0.00
2018-09-19T01:40:24.711Z,0.00
2018-09-19T01:41:24.712Z,0.00
2018-09-19T01:42:24.711Z,0.00
2018-09-19T01:43:24.705Z,0.00
2018-09-19T01:44:24.701Z,0.00
2018-09-19T01:45:24.703Z,0.00
2018-09-19T01:46:24.700Z,0.00
2018-09-19T01:47:24.699Z,0.00
2018-09-19T01:48:24.698Z,0.00
2018-09-19T01:49:24.688Z,0.00
2018-09-19T01:50:24.685Z,0.00
2018-09-19T01:51:24.682Z,0.00
2018-09-19T01:52:24.682Z,0.00
2018-09-19T01:53:24.682Z,0.00
2018-09-19T01:54:24.680Z,0.00
2018-09-19T01:55:24.680Z,0.00
2018-09-19T01:56:24.675Z,0.00
2018-09-19T01:57:24.666Z,0.00
2018-09-19T01:58:24.666Z,0.00
2018-09-19T01:59:24.666Z,0.00
2018-09-19T02:00:24.666Z,0.00
2018-09-19T02:01:24.655Z,0.00
2018-09-19T02:02:24.653Z,0.00
2018-09-19T02:03:24.650Z,0.00
2018-09-19T02:04:24.652Z,0.00
2018-09-19T02:05:24.649Z,0.00
2018-09-19T02:06:24.647Z,0.00
2018-09-19T02:07:24.646Z,0.00
2018-09-19T02:08:24.642Z,0.00
2018-09-19T02:09:24.635Z,0.00
2018-09-19T02:10:24.632Z,0.00
2018-09-19T02:11:24.628Z,0.00
2018-09-19T02:12:24.627Z,0.00
2018-09-19T02:13:24.631Z,0.00
2018-09-19T02:14:24.626Z,0.00
2018-09-19T02:15:24.637Z,0.00
2018-09-19T02:16:24.619Z,0.00
2018-09-19T02:17:24.616Z,0.00
2018-09-19T02:18:24.613Z,0.00
2018-09-19T02:19:24.614Z,0.00
2018-09-19T02:20:24.616Z,0.00
2018-09-19T02:21:24.604Z,0.00
2018-09-19T02:22:24.597Z,0.00
2018-09-19T02:23:24.594Z,0.00
2018-09-19T02:24:24.593Z,0.00
2018-09-19T02:25:24.601Z,0.00
2018-09-19T02:26:24.590Z,0.00
2018-09-19T02:27:24.589Z,0.00
2018-09-19T02:28:24.596Z,0.00
2018-09-19T02:29:24.578Z,0.00
2018-09-19T02:30:24.579Z,0.00
2018-09-19T02:31:24.581Z,0.00
2018-09-19T02:32:24.575Z,0.00
2018-09-19T02:33:24.580Z,0.00
2018-09-19T02:34:24.569Z,0.00
2018-09-19T02:35:24.567Z,0.00
2018-09-19T02:36:24.564Z,0.00
2018-09-19T02:37:24.559Z,0.00
2018-09-19T02:38:24.555Z,0.00
2018-09-19T02:39:24.551Z,0.00
2018-09-19T02:40:24.552Z,0.00
2018-09-19T02:41:24.541Z,0.00
2018-09-19T02:42:24.538Z,0.00
2018-09-19T02:43:24.543Z,0.00
2018-09-19T02:44:24.534Z,0.00
2018-09-19T02:45:24.544Z,0.00
2018-09-19T02:46:24.532Z,0.00
2018-09-19T02:47:24.524Z,0.00
2018-09-19T02:48:24.526Z,0.00
2018-09-19T02:49:24.531Z,0.00
2018-09-19T02:50:24.571Z,0.00
2018-09-19T02:51:24.515Z,0.00
2018-09-19T02:52:24.513Z,0.00
2018-09-19T02:53:24.508Z,0.00
2018-09-19T02:54:24.501Z,0.00
2018-09-19T02:55:24.500Z,0.00
2018-09-19T02:56:24.497Z,0.00
2018-09-19T02:57:24.497Z,0.00
2018-09-19T02:58:24.496Z,0.00
2018-09-19T02:59:24.494Z,0.00
2018-09-19T03:00:24.489Z,0.00
2018-09-19T03:01:24.481Z,0.00
2018-09-19T03:02:24.477Z,0.00
2018-09-19T03:03:24.480Z,0.00
2018-09-19T03:04:24.491Z,0.00
2018-09-19T03:05:24.476Z,0.00
2018-09-19T03:06:24.468Z,0.00
2018-09-19T03:07:24.463Z,0.00
2018-09-19T03:08:24.462Z,0.00
2018-09-19T03:09:24.460Z,0.00
2018-09-19T03:10:24.463Z,0.00
2018-09-19T03:11:24.460Z,0.00
2018-09-19T03:12:24.461Z,0.00
2018-09-19T03:13:24.442Z,0.00
2018-09-19T03:14:24.456Z,0.00
2018-09-19T03:15:24.444Z,0.00
2018-09-19T03:16:24.439Z,0.00
2018-09-19T03:17:24.573Z,0.00
2018-09-19T03:18:24.431Z,0.00
2018-09-19T03:19:24.428Z,0.00
2018-09-19T03:20:24.421Z,0.00
2018-09-19T03:21:24.422Z,0.00
2018-09-19T03:22:24.418Z,0.00
2018-09-19T03:23:24.417Z,0.00
2018-09-19T03:24:24.417Z,0.00
2018-09-19T03:25:24.404Z,0.00
2018-09-19T03:26:24.401Z,0.00
2018-09-19T03:27:24.398Z,0.00
2018-09-19T03:28:24.395Z,0.00
2018-09-19T03:29:24.404Z,0.00
2018-09-19T03:30:24.396Z,0.00
2018-09-19T03:31:24.389Z,0.00
2018-09-19T03:32:24.385Z,0.00
2018-09-19T03:33:24.385Z,0.00
2018-09-19T03:34:24.378Z,0.00
2018-09-19T03:35:24.415Z,0.00
2018-09-19T03:36:24.374Z,0.00
2018-09-19T03:37:24.363Z,0.00
2018-09-19T03:38:24.363Z,0.00
2018-09-19T03:39:24.363Z,0.00
2018-09-19T03:40:24.363Z,0.00
2018-09-19T03:41:24.359Z,0.00
2018-09-19T03:42:24.353Z,0.00
2018-09-19T03:43:24.351Z,0.00
2018-09-19T03:44:24.349Z,0.00
2018-09-19T03:45:24.338Z,0.00
2018-09-19T03:46:24.336Z,0.00
2018-09-19T03:47:24.331Z,0.00
2018-09-19T03:48:24.327Z,0.00
2018-09-19T03:49:24.328Z,0.00
2018-09-19T03:50:24.328Z,0.00
2018-09-19T03:51:24.323Z,0.00
2018-09-19T03:52:24.313Z,0.00
2018-09-19T03:53:24.315Z,0.00
2018-09-19T03:54:24.312Z,0.00
2018-09-19T03:55:24.319Z,0.00
2018-09-19T03:56:24.309Z,0.00
2018-09-19T03:57:24.298Z,0.00
2018-09-19T03:58:24.325Z,0.00
2018-09-19T03:59:24.296Z,0.00
2018-09-19T04:00:24.297Z,0.00
2018-09-19T04:01:24.292Z,0.00
2018-09-19T04:02:24.286Z,0.00
2018-09-19T04:03:24.284Z,0.00
2018-09-19T04:04:24.284Z,0.00
2018-09-19T04:05:24.271Z,0.00
2018-09-19T04:06:24.270Z,0.00
2018-09-19T04:07:24.270Z,0.00
2018-09-19T04:08:24.271Z,0.00
2018-09-19T04:09:24.267Z,0.00
2018-09-19T04:10:24.256Z,0.00
2018-09-19T04:11:24.253Z,0.00
2018-09-19T04:12:24.249Z,0.00
2018-09-19T04:13:24.249Z,0.00
2018-09-19T04:14:24.248Z,0.00
2018-09-19T04:15:24.244Z,0.00
2018-09-19T04:16:24.242Z,0.00
2018-09-19T04:17:24.233Z,0.00
2018-09-19T04:18:24.233Z,0.00
2018-09-19T04:19:24.229Z,0.00
2018-09-19T04:20:24.223Z,0.00
2018-09-19T04:21:24.228Z,0.00
2018-09-19T04:22:24.221Z,0.00
2018-09-19T04:23:24.216Z,0.00
2018-09-19T04:24:24.211Z,0.00
2018-09-19T04:25:24.210Z,0.00
2018-09-19T04:26:24.210Z,0.00
2018-09-19T04:27:24.208Z,0.00
2018-09-19T04:28:24.203Z,0.00
2018-09-19T04:29:24.191Z,0.00
2018-09-19T04:30:24.192Z,0.00
2018-09-19T04:31:24.187Z,0.00
2018-09-19T04:32:24.252Z,0.00
2018-09-19T04:33:24.190Z,0.00
2018-09-19T04:34:24.180Z,0.00
2018-09-19T04:35:24.179Z,0.00
2018-09-19T04:36:24.175Z,0.00
2018-09-19T04:37:24.169Z,0.00
2018-09-19T04:38:24.162Z,0.00
2018-09-19T04:39:24.164Z,0.00
2018-09-19T04:40:24.161Z,0.00
2018-09-19T04:41:24.153Z,0.00
2018-09-19T04:42:24.153Z,0.00
2018-09-19T04:43:24.146Z,0.00
2018-09-19T04:44:24.155Z,0.00
2018-09-19T04:45:24.141Z,0.00
2018-09-19T04:46:24.143Z,0.00
2018-09-19T04:47:24.144Z,0.00
2018-09-19T04:48:24.132Z,0.00
2018-09-19T04:49:24.124Z,0.00
2018-09-19T04:50:24.120Z,0.00
2018-09-19T04:51:24.135Z,0.00
2018-09-19T04:52:24.115Z,0.00
2018-09-19T04:53:24.121Z,0.00
2018-09-19T04:54:24.114Z,0.00
2018-09-19T04:55:24.103Z,0.00
2018-09-19T04:56:24.105Z,0.00
2018-09-19T04:57:24.113Z,0.00
2018-09-19T04:58:24.099Z,0.00
2018-09-19T04:59:24.094Z,0.00
2018-09-19T05:00:24.092Z,0.00
2018-09-19T05:01:24.084Z,0.00
2018-09-19T05:02:24.080Z,0.00
2018-09-19T05:03:24.077Z,0.00
2018-09-19T05:04:24.077Z,0.00
2018-09-19T05:05:24.078Z,0.00
2018-09-19T05:06:24.071Z,0.00
2018-09-19T05:07:24.153Z,5.63
2018-09-19T05:08:24.070Z,5.63
2018-09-19T05:09:24.056Z,5.63
2018-09-19T05:10:24.055Z,5.63
2018-09-19T05:11:24.124Z,5.63
2018-09-19T05:12:24.051Z,5.63
2018-09-19T05:13:24.042Z,5.63
2018-09-19T05:14:24.041Z,11.25
2018-09-19T05:15:24.038Z,11.25
2018-09-19T05:16:24.035Z,11.25
2018-09-19T05:17:24.033Z,11.25
2018-09-19T05:18:24.030Z,11.25
2018-09-19T05:19:24.032Z,16.88
2018-09-19T05:20:24.028Z,16.88
2018-09-19T05:21:24.015Z,16.88
2018-09-19T05:22:24.012Z,22.50
2018-09-19T05:23:24.016Z,22.50
2018-09-19T05:24:24.007Z,22.50
2018-09-19T05:25:24.006Z,28.13
2018-09-19T05:26:24.004Z,28.13
2018-09-19T05:27:23.994Z,28.13
2018-09-19T05:28:23.995Z,33.75
2018-09-19T05:29:23.993Z,33.75
2018-09-19T05:30:23.992Z,33.75
2018-09-19T05:31:24.020Z,39.38
2018-09-19T05:32:23.989Z,39.38
2018-09-19T05:33:23.978Z,39.38
2018-09-19T05:34:23.972Z,39.38
2018-09-19T05:35:23.975Z,45.00
2018-09-19T05:36:23.970Z,45.00
2018-09-19T05:37:23.969Z,45.00
2018-09-19T05:38:23.965Z,50.63
2018-09-19T05:39:23.961Z,50.63
2018-09-19T05:40:23.958Z,56.25
2018-09-19T05:41:23.951Z,56.25
2018-09-19T05:42:23.947Z,61.88
2018-09-19T05:43:23.950Z,67.50
2018-09-19T05:44:23.947Z,73.13
2018-09-19T05:45:23.941Z,73.13
2018-09-19T05:46:23.982Z,90.00
2018-09-19T05:47:23.934Z,106.88
2018-09-19T05:48:23.936Z,118.13
2018-09-19T05:49:23.932Z,118.13
2018-09-19T05:50:23.930Z,123.75
2018-09-19T05:51:23.940Z,129.38
2018-09-19T05:52:23.925Z,146.25
2018-09-19T05:53:23.916Z,140.63
2018-09-19T05:54:23.954Z,118.13
2018-09-19T05:55:23.938Z,129.38
2018-09-19T05:56:23.910Z,118.13
2018-09-19T05:57:23.910Z,129.38
2018-09-19T05:58:23.911Z,146.25
2018-09-19T05:59:23.902Z,180.00
2018-09-19T06:00:23.899Z,241.88
2018-09-19T06:01:23.904Z,208.13
2018-09-19T06:02:23.905Z,185.63
2018-09-19T06:03:23.901Z,191.25
2018-09-19T06:04:23.896Z,208.13
2018-09-19T06:05:23.897Z,298.13
2018-09-19T06:06:23.886Z,337.50
2018-09-19T06:07:23.923Z,360.00
2018-09-19T06:08:23.882Z,405.00
2018-09-19T06:09:23.883Z,405.00
2018-09-19T06:10:23.884Z,450.00
2018-09-19T06:11:23.881Z,478.13
2018-09-19T06:12:23.879Z,500.63
2018-09-19T06:13:23.873Z,523.13
2018-09-19T06:14:23.870Z,545.63
2018-09-19T06:15:23.875Z,573.75
2018-09-19T06:16:23.874Z,596.25
2018-09-19T06:17:23.866Z,618.75
2018-09-19T06:18:23.867Z,624.38
2018-09-19T06:19:23.865Z,646.88
2018-09-19T06:20:23.864Z,663.75
2018-09-19T06:21:23.868Z,669.38
2018-09-19T06:22:23.869Z,680.63
2018-09-19T06:23:23.867Z,697.50
2018-09-19T06:24:23.870Z,720.00
2018-09-19T06:25:23.866Z,725.63
2018-09-19T06:26:23.864Z,742.50
2018-09-19T06:27:23.866Z,765.00
2018-09-19T06:28:23.870Z,781.88
2018-09-19T06:29:23.872Z,793.13
2018-09-19T06:30:23.872Z,798.75
2018-09-19T06:31:23.872Z,838.13
2018-09-19T06:32:23.870Z,849.38
2018-09-19T06:33:23.940Z,866.25
2018-09-19T06:34:23.878Z,883.13
2018-09-19T06:35:23.879Z,911.25
2018-09-19T06:36:23.881Z,939.38
2018-09-19T06:37:23.878Z,973.13
2018-09-19T06:38:23.896Z,990.00
2018-09-19T06:39:23.882Z,1001.25
2018-09-19T06:40:23.913Z,995.63
2018-09-19T06:41:23.891Z,1029.38
2018-09-19T06:42:23.894Z,1046.25
2018-09-19T06:43:23.900Z,1057.50
2018-09-19T06:44:23.900Z,1074.38
2018-09-19T06:45:23.899Z,1091.25
2018-09-19T06:46:23.901Z,1096.88
2018-09-19T06:47:23.912Z,1113.75
2018-09-19T06:48:23.915Z,1130.63
2018-09-19T06:49:23.915Z,1130.63
2018-09-19T06:50:23.916Z,1096.88
2018-09-19T06:51:23.920Z,1057.50
2018-09-19T06:52:23.986Z,748.13
2018-09-19T06:53:23.932Z,1141.88
2018-09-19T06:54:23.936Z,1153.13
2018-09-19T06:55:23.940Z,1203.75
2018-09-19T06:56:23.944Z,1220.63
2018-09-19T06:57:23.944Z,1243.13
2018-09-19T06:58:23.950Z,1243.13
2018-09-19T06:59:23.953Z,1254.38
2018-09-19T07:00:23.964Z,1260.00
2018-09-19T07:01:23.969Z,1282.50
2018-09-19T07:02:23.971Z,1293.75
2018-09-19T07:03:23.972Z,1305.00
2018-09-19T07:04:23.977Z,1327.50
2018-09-19T07:05:23.986Z,1338.75
2018-09-19T07:06:23.991Z,1378.13
2018-09-19T07:07:23.996Z,1400.63
2018-09-19T07:08:24.003Z,1417.50
2018-09-19T07:09:24.002Z,1434.38
2018-09-19T07:10:24.058Z,1440.00
2018-09-19T07:11:24.027Z,1445.63
2018-09-19T07:12:24.022Z,1451.25
2018-09-19T07:13:24.030Z,1468.13
2018-09-19T07:14:24.049Z,1473.75
2018-09-19T07:15:24.043Z,1473.75
2018-09-19T07:16:24.048Z,1485.00
2018-09-19T07:17:24.049Z,1485.00
2018-09-19T07:18:24.061Z,1473.75
2018-09-19T07:19:24.073Z,1473.75
2018-09-19T07:20:24.072Z,1468.13
2018-09-19T07:21:24.075Z,1485.00
2018-09-19T07:22:24.084Z,1496.25
2018-09-19T07:23:24.089Z,1518.75
2018-09-19T07:24:24.096Z,1530.00
2018-09-19T07:25:24.108Z,1541.25
2018-09-19T07:26:24.114Z,1541.25
2018-09-19T07:27:24.121Z,1552.50
2018-09-19T07:28:24.128Z,1524.38
2018-09-19T07:29:24.131Z,1563.75
2018-09-19T07:30:24.138Z,1586.25
2018-09-19T07:31:24.144Z,1591.88
2018-09-19T07:32:24.152Z,1603.13
2018-09-19T07:33:24.164Z,1620.00
2018-09-19T07:34:24.232Z,1642.50
2018-09-19T07:35:24.173Z,1625.63
2018-09-19T07:36:24.180Z,1614.38
2018-09-19T07:37:24.197Z,1597.50
2018-09-19T07:38:24.249Z,1614.38
2018-09-19T07:39:24.207Z,1620.00
2018-09-19T07:40:24.295Z,1642.50
2018-09-19T07:41:24.218Z,1642.50
2018-09-19T07:42:24.225Z,1659.38
2018-09-19T07:43:24.233Z,1665.00
2018-09-19T07:44:24.281Z,1676.25
2018-09-19T07:45:24.256Z,1687.50
2018-09-19T07:46:24.266Z,1693.13
2018-09-19T07:47:24.273Z,1681.88
2018-09-19T07:48:24.282Z,1710.00
2018-09-19T07:49:24.284Z,1721.25
2018-09-19T07:50:24.294Z,1721.25
2018-09-19T07:51:24.305Z,1715.63
2018-09-19T07:52:24.313Z,1305.00
2018-09-19T07:53:24.317Z,1321.88
2018-09-19T07:54:24.336Z,1333.13
2018-09-19T07:55:24.424Z,1344.38
2018-09-19T07:56:24.345Z,1355.63
2018-09-19T07:57:24.358Z,1366.88
2018-09-19T07:58:24.366Z,1366.88
2018-09-19T07:59:24.381Z,1383.75
2018-09-19T08:00:24.392Z,1406.25
2018-09-19T08:01:24.389Z,1423.13
2018-09-19T08:02:24.399Z,1440.00
2018-09-19T08:03:24.405Z,1423.13
2018-09-19T08:04:24.414Z,1423.13
2018-09-19T08:05:24.426Z,1400.63
2018-09-19T08:06:24.437Z,1400.63
2018-09-19T08:07:24.441Z,1423.13
2018-09-19T08:08:24.452Z,1451.25
2018-09-19T08:09:24.464Z,1456.88
2018-09-19T08:10:24.471Z,1456.88
2018-09-19T08:11:24.482Z,1473.75
2018-09-19T08:12:24.492Z,1490.63
2018-09-19T08:13:24.498Z,1524.38
2018-09-19T08:14:24.504Z,1513.13
2018-09-19T08:15:24.514Z,1530.00
2018-09-19T08:16:24.525Z,1569.38
2018-09-19T08:17:24.538Z,1563.75
2018-09-19T08:18:24.548Z,1558.13
2018-09-19T08:19:24.561Z,1575.00
2018-09-19T08:20:24.573Z,1597.50
2018-09-19T08:21:24.579Z,1625.63
2018-09-19T08:22:24.609Z,1676.25
2018-09-19T08:23:24.599Z,1839.38
2018-09-19T08:24:24.609Z,2058.75
2018-09-19T08:25:24.621Z,1046.25
2018-09-19T08:26:24.631Z,832.50
2018-09-19T08:27:24.645Z,776.25
2018-09-19T08:28:24.648Z,770.63
2018-09-19T08:29:24.660Z,753.75
2018-09-19T08:30:24.672Z,832.50
2018-09-19T08:31:24.682Z,860.63
2018-09-19T08:32:24.693Z,855.00
2018-09-19T08:33:24.696Z,562.50
2018-09-19T08:34:24.705Z,579.38
2018-09-19T08:35:24.723Z,1856.25
2018-09-19T08:36:24.723Z,2632.50
2018-09-19T08:37:24.736Z,2784.38
2018-09-19T08:38:24.744Z,2885.63
2018-09-19T08:39:24.748Z,2857.50
2018-09-19T08:40:24.756Z,2953.13
2018-09-19T08:41:24.769Z,3088.13
2018-09-19T08:42:24.776Z,3245.63
2018-09-19T08:43:24.784Z,3307.50
2018-09-19T08:44:24.793Z,3313.13
2018-09-19T08:45:24.795Z,3346.88
2018-09-19T08:46:24.805Z,3425.63
2018-09-19T08:47:24.813Z,3667.50
2018-09-19T08:48:24.826Z,3915.00
2018-09-19T08:49:24.838Z,4033.13
2018-09-19T08:50:24.867Z,4173.75
2018-09-19T08:51:24.856Z,4190.63
2018-09-19T08:52:24.869Z,4398.75
2018-09-19T08:53:24.872Z,4421.25
2018-09-19T08:54:24.882Z,4336.88
2018-09-19T08:55:24.896Z,4471.88
2018-09-19T08:56:24.910Z,4410.00
2018-09-19T08:57:24.912Z,4297.50
2018-09-19T08:58:24.928Z,4376.25
2018-09-19T08:59:24.933Z,4263.75
2018-09-19T09:00:24.946Z,4033.13
2018-09-19T09:01:24.966Z,3886.88
2018-09-19T09:02:24.973Z,3830.63
2018-09-19T09:03:24.983Z,3780.00
2018-09-19T09:04:24.993Z,3791.25
2018-09-19T09:05:25.210Z,3723.75
2018-09-19T09:06:25.012Z,3510.00
2018-09-19T09:07:25.028Z,3408.75
2018-09-19T09:08:25.040Z,3318.75
2018-09-19T09:09:25.054Z,3127.50
2018-09-19T09:10:25.066Z,3015.00
2018-09-19T09:11:25.072Z,2913.75
2018-09-19T09:12:25.119Z,2801.25
2018-09-19T09:13:25.100Z,2761.88
2018-09-19T09:14:25.112Z,2767.50
2018-09-19T09:15:25.124Z,2722.50
2018-09-19T09:16:25.136Z,2666.25
2018-09-19T09:17:25.143Z,2671.88
2018-09-19T09:18:25.157Z,2649.38
2018-09-19T09:19:25.168Z,2615.63
2018-09-19T09:20:25.186Z,2598.75
2018-09-19T09:21:25.199Z,2626.88
2018-09-19T09:22:25.211Z,2587.50
2018-09-19T09:23:25.225Z,2548.13
2018-09-19T09:24:25.237Z,2587.50
2018-09-19T09:25:25.249Z,2587.50
2018-09-19T09:26:25.259Z,2486.25
2018-09-19T09:27:25.327Z,2486.25
2018-09-19T09:28:25.289Z,2559.38
2018-09-19T09:29:25.297Z,2356.88
2018-09-19T09:30:25.311Z,2345.63
2018-09-19T09:31:25.322Z,2401.88
2018-09-19T09:32:25.338Z,2385.00
2018-09-19T09:33:25.357Z,2497.50
2018-09-19T09:34:25.416Z,2458.13
2018-09-19T09:35:25.383Z,2503.13
2018-09-19T09:36:25.395Z,2475.00
2018-09-19T09:37:25.403Z,2441.25
2018-09-19T09:38:25.427Z,2390.63
2018-09-19T09:39:25.430Z,2531.25
2018-09-19T09:40:25.474Z,2559.38
2018-09-19T09:41:25.460Z,2604.38
2018-09-19T09:42:25.475Z,2615.63
2018-09-19T09:43:25.566Z,2536.88
2018-09-19T09:44:25.498Z,2632.50
2018-09-19T09:45:25.518Z,2756.25
2018-09-19T09:46:25.530Z,2818.13
2018-09-19T09:47:25.543Z,2784.38
2018-09-19T09:48:25.557Z,2930.63
2018-09-19T09:49:25.568Z,3015.00
2018-09-19T09:50:25.639Z,3065.63
2018-09-19T09:51:25.630Z,2947.50
2018-09-19T09:52:25.613Z,2857.50
2018-09-19T09:53:25.676Z,2863.13
2018-09-19T09:54:25.643Z,2868.75
2018-09-19T09:55:25.658Z,2711.25
2018-09-19T09:56:25.670Z,2632.50
2018-09-19T09:57:25.679Z,1046.25
2018-09-19T09:58:25.692Z,697.50
2018-09-19T09:59:25.714Z,675.00
2018-09-19T10:00:25.727Z,2666.25
2018-09-19T10:01:25.738Z,2711.25
2018-09-19T10:02:25.750Z,1715.63
2018-09-19T10:03:25.763Z,2829.38
2018-09-19T10:04:25.777Z,2362.50
2018-09-19T10:05:25.794Z,804.38
2018-09-19T10:06:25.864Z,2784.38
2018-09-19T10:07:25.825Z,1051.88
2018-09-19T10:08:25.833Z,871.88
2018-09-19T10:09:25.842Z,2441.25
2018-09-19T10:10:25.859Z,781.88
2018-09-19T10:11:25.869Z,1535.63
2018-09-19T10:12:25.881Z,1406.25
2018-09-19T10:13:25.899Z,973.13
2018-09-19T10:14:25.910Z,2694.38
2018-09-19T10:15:25.917Z,2542.50
2018-09-19T10:16:25.930Z,2565.00
2018-09-19T10:17:25.945Z,703.13
2018-09-19T10:18:25.965Z,1102.50
2018-09-19T10:19:25.970Z,635.63
2018-09-19T10:20:25.980Z,1136.25
2018-09-19T10:21:25.987Z,1299.38
2018-09-19T10:22:25.999Z,2610.00
2018-09-19T10:23:26.012Z,2300.63
2018-09-19T10:24:26.018Z,618.75
2018-09-19T10:25:26.035Z,461.25
2018-09-19T10:26:26.046Z,444.38
2018-09-19T10:27:26.056Z,1198.13
2018-09-19T10:28:26.066Z,2514.38
2018-09-19T10:29:26.103Z,877.50
2018-09-19T10:30:26.080Z,2458.13
2018-09-19T10:31:26.094Z,736.88
2018-09-19T10:32:26.106Z,714.38
2018-09-19T10:33:26.110Z,596.25
2018-09-19T10:34:26.119Z,506.25
2018-09-19T10:35:26.195Z,545.63
2018-09-19T10:36:26.145Z,1659.38
2018-09-19T10:37:26.153Z,2463.75
2018-09-19T10:38:26.163Z,2345.63
2018-09-19T10:39:26.173Z,2829.38
2018-09-19T10:40:26.183Z,4145.63
2018-09-19T10:41:26.185Z,1040.63
2018-09-19T10:42:26.196Z,3510.00
2018-09-19T10:43:26.213Z,3746.25
2018-09-19T10:44:26.216Z,3740.63
2018-09-19T10:45:26.231Z,3751.88
2018-09-19T10:46:26.240Z,3746.25
2018-09-19T10:47:26.247Z,3465.00
2018-09-19T10:48:26.263Z,793.13
2018-09-19T10:49:26.278Z,3768.75
2018-09-19T10:50:26.283Z,911.25
2018-09-19T10:51:26.297Z,3223.13
2018-09-19T10:52:26.307Z,3808.13
2018-09-19T10:53:26.313Z,1153.13
2018-09-19T10:54:26.325Z,3425.63
2018-09-19T10:55:26.336Z,3600.00
2018-09-19T10:56:26.351Z,3386.25
2018-09-19T10:57:26.364Z,3819.38
2018-09-19T10:58:26.375Z,4055.63
2018-09-19T10:59:26.387Z,3723.75
2018-09-19T11:00:26.402Z,3043.13
2018-09-19T11:01:26.405Z,3121.88
2018-09-19T11:02:26.419Z,2874.38
2018-09-19T11:03:26.436Z,3065.63
2018-09-19T11:04:26.455Z,3740.63
2018-09-19T11:05:26.457Z,3920.63
2018-09-19T11:06:26.468Z,630.00
2018-09-19T11:07:26.481Z,573.75
2018-09-19T11:08:26.495Z,3813.75
2018-09-19T11:09:26.510Z,2565.00
2018-09-19T11:10:26.528Z,793.13
2018-09-19T11:11:26.536Z,641.25
2018-09-19T11:12:26.547Z,540.00
2018-09-19T11:13:26.555Z,961.88
2018-09-19T11:14:26.567Z,3971.25
2018-09-19T11:15:26.579Z,4027.50
2018-09-19T11:16:26.591Z,4140.00
2018-09-19T11:17:26.607Z,4100.63
2018-09-19T11:18:26.619Z,3858.75
2018-09-19T11:19:26.627Z,1828.13
2018-09-19T11:20:26.638Z,821.25
2018-09-19T11:21:26.654Z,961.88
2018-09-19T11:22:26.665Z,922.50
2018-09-19T11:23:26.687Z,894.38
2018-09-19T11:24:26.689Z,821.25
2018-09-19T11:25:26.695Z,753.75
2018-09-19T11:26:26.757Z,725.63
2018-09-19T11:27:26.717Z,736.88
2018-09-19T11:28:26.733Z,731.25
2018-09-19T11:29:26.741Z,708.75
2018-09-19T11:30:26.753Z,703.13
2018-09-19T11:31:26.766Z,691.88
2018-09-19T11:32:26.772Z,675.00
2018-09-19T11:33:26.782Z,556.88
2018-09-19T11:34:26.785Z,675.00
2018-09-19T11:35:26.801Z,613.13
2018-09-19T11:36:26.813Z,658.13
2018-09-19T11:37:26.813Z,781.88
2018-09-19T11:38:26.822Z,736.88
2018-09-19T11:39:26.830Z,714.38
2018-09-19T11:40:26.838Z,793.13
2018-09-19T11:41:26.852Z,748.13
2018-09-19T11:42:26.859Z,680.63
2018-09-19T11:43:26.870Z,607.50
2018-09-19T11:44:26.878Z,686.25
2018-09-19T11:45:26.880Z,725.63
2018-09-19T11:46:26.887Z,776.25
2018-09-19T11:47:26.895Z,759.38
2018-09-19T11:48:26.904Z,635.63
2018-09-19T11:49:26.915Z,568.13
2018-09-19T11:50:26.923Z,585.00
2018-09-19T11:51:26.926Z,551.25
2018-09-19T11:52:26.933Z,624.38
2018-09-19T11:53:26.983Z,630.00
2018-09-19T11:54:26.953Z,534.38
2018-09-19T11:55:26.958Z,568.13
2018-09-19T11:56:26.965Z,562.50
2018-09-19T11:57:26.967Z,601.88
2018-09-19T11:58:26.977Z,517.50
2018-09-19T11:59:26.982Z,568.13
2018-09-19T12:00:26.992Z,618.75
2018-09-19T12:01:27.000Z,573.75
2018-09-19T12:02:27.008Z,652.50
2018-09-19T12:03:27.015Z,624.38
2018-09-19T12:04:27.021Z,568.13
2018-09-19T12:05:27.023Z,545.63
2018-09-19T12:06:27.030Z,489.38
2018-09-19T12:07:27.089Z,438.75
2018-09-19T12:08:27.048Z,410.63
2018-09-19T12:09:27.049Z,483.75
2018-09-19T12:10:27.055Z,540.00
2018-09-19T12:11:27.061Z,517.50
2018-09-19T12:12:27.068Z,466.88
2018-09-19T12:13:27.078Z,466.88
2018-09-19T12:14:27.084Z,455.63
2018-09-19T12:15:27.091Z,472.50
2018-09-19T12:16:27.098Z,540.00
2018-09-19T12:17:27.099Z,528.75
2018-09-19T12:18:27.104Z,551.25
2018-09-19T12:19:27.161Z,517.50
2018-09-19T12:20:27.119Z,511.88
2018-09-19T12:21:27.128Z,461.25
2018-09-19T12:22:27.134Z,466.88
2018-09-19T12:23:27.136Z,466.88
2018-09-19T12:24:27.143Z,455.63
2018-09-19T12:25:27.152Z,450.00
2018-09-19T12:26:27.182Z,483.75
2018-09-19T12:27:27.163Z,540.00
2018-09-19T12:28:27.175Z,534.38
2018-09-19T12:29:27.171Z,540.00
2018-09-19T12:30:27.177Z,579.38
2018-09-19T12:31:27.182Z,579.38
2018-09-19T12:32:27.188Z,562.50
2018-09-19T12:33:27.198Z,511.88
2018-09-19T12:34:27.204Z,444.38
2018-09-19T12:35:27.209Z,416.25
2018-09-19T12:36:27.217Z,421.88
2018-09-19T12:37:27.218Z,416.25
2018-09-19T12:38:27.222Z,405.00
2018-09-19T12:39:27.244Z,399.38
2018-09-19T12:40:27.237Z,399.38
2018-09-19T12:41:27.238Z,393.75