createdAt,value
2019-02-27T00:01:18.708Z,99.90
2019-02-27T00:03:44.717Z,99.90
2019-02-27T00:06:12.950Z,99.90
2019-02-27T00:08:36.760Z,99.90
2019-02-27T00:11:02.750Z,99.90
2019-02-27T00:13:29.544Z,99.90
2019-02-27T00:15:55.654Z,99.90
2019-02-27T00:18:23.762Z,99.90
2019-02-27T00:20:47.679Z,99.90
2019-02-27T00:23:14.411Z,99.90
2019-02-27T00:25:41.167Z,99.90
2019-02-27T00:28:07.869Z,99.90
2019-02-27T00:30:37.943Z,99.90
2019-02-27T00:33:00.047Z,99.90
2019-02-27T00:35:26.797Z,99.90
2019-02-27T00:37:52.785Z,99.90
2019-02-27T00:40:18.783Z,99.90
2019-02-27T00:42:44.754Z,99.90
2019-02-27T00:45:11.499Z,99.90
2019-02-27T00:47:38.205Z,99.90
2019-02-27T00:50:06.571Z,99.90
2019-02-27T00:52:30.994Z,99.90
2019-02-27T00:54:57.716Z,99.90
2019-02-27T00:57:23.682Z,99.90
2019-02-27T00:59:49.690Z,99.90
2019-02-27T01:02:19.997Z,99.90
2019-02-27T01:04:42.457Z,99.90
2019-02-27T01:07:09.170Z,99.90
2019-02-27T01:09:37.202Z,99.90
2019-02-27T01:12:01.955Z,99.90
2019-02-27T01:14:28.687Z,99.90
2019-02-27T01:16:54.645Z,99.90
2019-02-27T01:19:20.650Z,99.90
2019-02-27T01:21:47.554Z,99.90
2019-02-27T01:24:17.180Z,99.90
2019-02-27T01:26:39.397Z,99.90
2019-02-27T01:29:05.370Z,99.90
2019-02-27T01:31:31.361Z,99.90
2019-02-27T01:33:57.309Z,99.90
2019-02-27T01:36:24.514Z,99.90
2019-02-27T01:38:50.077Z,99.90
2019-02-27T01:41:16.080Z,99.90
2019-02-27T01:43:42.771Z,99.90
2019-02-27T01:46:08.767Z,99.90
2019-02-27T01:48:35.467Z,99.90
2019-02-27T01:51:01.453Z,99.90
2019-02-27T01:53:27.400Z,99.90
2019-02-27T01:55:56.171Z,99.90
2019-02-27T01:58:19.376Z,99.90
2019-02-27T02:00:46.106Z,99.90
2019-02-27T02:03:13.753Z,99.90
2019-02-27T02:05:38.116Z,99.90
2019-02-27T02:08:04.095Z,99.90
2019-02-27T02:10:30.826Z,99.90
2019-02-27T02:12:57.544Z,99.90
2019-02-27T02:15:27.072Z,99.90
2019-02-27T02:17:50.341Z,99.90
2019-02-27T02:20:17.073Z,99.90
2019-02-27T02:22:43.788Z,99.90
2019-02-27T02:25:09.753Z,99.90
2019-02-27T02:27:35.782Z,99.90
2019-02-27T02:30:01.746Z,99.90
2019-02-27T02:32:27.744Z,99.90
2019-02-27T02:34:53.693Z,99.90
2019-02-27T02:37:19.687Z,99.90
2019-02-27T02:39:45.668Z,99.90
2019-02-27T02:42:12.411Z,99.90
2019-02-27T02:44:38.395Z,99.90
2019-02-27T02:47:04.391Z,99.90
2019-02-27T02:49:30.343Z,99.90
2019-02-27T02:51:56.343Z,99.90
2019-02-27T02:54:22.328Z,99.90
2019-02-27T02:56:49.079Z,99.90
2019-02-27T02:59:15.071Z,99.90
2019-02-27T03:01:41.051Z,99.90
2019-02-27T03:04:12.545Z,99.90
2019-02-27T03:06:35.027Z,99.90
2019-02-27T03:08:59.135Z,99.90
2019-02-27T03:11:25.100Z,99.90
2019-02-27T03:13:51.836Z,99.90
2019-02-27T03:16:17.863Z,99.90
2019-02-27T03:18:43.854Z,99.90
2019-02-27T03:21:09.840Z,99.90
2019-02-27T03:23:35.835Z,99.90
2019-02-27T03:26:01.814Z,99.90
2019-02-27T03:28:27.820Z,99.90
2019-02-27T03:30:53.837Z,99.90
2019-02-27T03:33:24.601Z,99.90
2019-02-27T03:35:45.878Z,99.90
2019-02-27T03:38:11.858Z,99.90
2019-02-27T03:40:37.923Z,99.90
2019-02-27T03:43:10.133Z,99.90
2019-02-27T03:45:30.978Z,99.90
2019-02-27T03:47:55.976Z,99.90
2019-02-27T03:50:22.708Z,99.90
2019-02-27T03:52:48.687Z,99.90
2019-02-27T03:55:14.652Z,99.90
2019-02-27T03:57:40.635Z,99.90
2019-02-27T04:00:06.644Z,99.90
2019-02-27T04:02:32.638Z,99.90
2019-02-27T04:05:05.429Z,99.90
2019-02-27T04:07:31.434Z,99.90
2019-02-27T04:09:55.014Z,99.90
2019-02-27T04:12:17.508Z,99.90
2019-02-27T04:14:43.507Z,99.90
2019-02-27T04:17:09.497Z,99.90
2019-02-27T04:19:39.174Z,99.90
2019-02-27T04:22:02.269Z,99.90
2019-02-27T04:24:28.246Z,99.90
2019-02-27T04:26:54.272Z,99.90
2019-02-27T04:29:20.231Z,99.90
2019-02-27T04:31:46.966Z,99.90
2019-02-27T04:34:12.931Z,99.90
2019-02-27T04:36:38.927Z,99.90
2019-02-27T04:39:04.906Z,99.90
2019-02-27T04:41:30.913Z,99.90
2019-02-27T04:43:56.887Z,99.90
2019-02-27T04:46:22.871Z,99.90
2019-02-27T04:48:48.887Z,99.90
2019-02-27T04:51:17.231Z,99.90
2019-02-27T04:53:40.956Z,99.90
2019-02-27T04:56:07.705Z,99.90
2019-02-27T04:58:34.439Z,99.90
2019-02-27T05:01:00.412Z,99.90
2019-02-27T05:03:28.524Z,99.90
2019-02-27T05:05:52.424Z,99.90
2019-02-27T05:08:19.160Z,99.90
2019-02-27T05:10:45.888Z,99.90
2019-02-27T05:13:11.903Z,99.90
2019-02-27T05:15:39.492Z,99.90
2019-02-27T05:18:03.887Z,99.90
2019-02-27T05:20:29.913Z,99.90
2019-02-27T05:23:00.112Z,99.90
2019-02-27T05:25:22.689Z,99.90
2019-02-27T05:27:48.663Z,99.90
2019-02-27T05:30:14.682Z,99.90
2019-02-27T05:32:40.665Z,99.90
2019-02-27T05:35:06.699Z,99.90
2019-02-27T05:37:32.713Z,99.90
2019-02-27T05:39:58.725Z,99.90
2019-02-27T05:42:24.699Z,99.90
2019-02-27T05:44:55.583Z,99.90
2019-02-27T05:47:17.467Z,99.90
2019-02-27T05:49:43.487Z,99.90
2019-02-27T05:52:11.873Z,99.90
2019-02-27T05:54:35.555Z,99.90
2019-02-27T05:57:02.266Z,99.90
2019-02-27T05:59:29.457Z,99.90
2019-02-27T06:01:54.343Z,99.90
2019-02-27T06:04:24.922Z,99.90
2019-02-27T06:06:47.104Z,99.90
2019-02-27T06:09:13.080Z,99.90
2019-02-27T06:11:39.094Z,99.90
2019-02-27T06:14:05.051Z,99.90
2019-02-27T06:16:31.825Z,99.90
2019-02-27T06:18:58.547Z,99.90
2019-02-27T06:21:24.562Z,99.90
2019-02-27T06:23:50.524Z,99.90
2019-02-27T06:26:16.519Z,99.90
2019-02-27T06:28:43.239Z,99.90
2019-02-27T06:31:09.220Z,99.90
2019-02-27T06:33:35.200Z,99.90
2019-02-27T06:36:01.194Z,99.90
2019-02-27T06:38:27.184Z,99.90
2019-02-27T06:40:53.196Z,99.90
2019-02-27T06:43:19.186Z,99.90
2019-02-27T06:45:46.400Z,99.90
2019-02-27T06:48:11.232Z,99.90
2019-02-27T06:50:37.217Z,99.90
2019-02-27T06:53:03.175Z,99.90
2019-02-27T06:55:29.162Z,99.90
2019-02-27T06:57:55.137Z,99.90
2019-02-27T07:00:21.149Z,99.90
2019-02-27T07:02:47.115Z,99.90
2019-02-27T07:05:13.567Z,99.90
2019-02-27T07:07:39.152Z,99.90
2019-02-27T07:10:05.868Z,99.90
2019-02-27T07:12:32.624Z,99.90
2019-02-27T07:14:58.614Z,99.90
2019-02-27T07:17:24.612Z,99.90
2019-02-27T07:19:50.618Z,99.90
2019-02-27T07:22:16.618Z,99.90
2019-02-27T07:24:43.345Z,99.90
2019-02-27T07:27:09.327Z,99.90
2019-02-27T07:29:35.323Z,99.90
2019-02-27T07:32:01.349Z,99.90
2019-02-27T07:34:27.327Z,99.90
2019-02-27T07:36:53.325Z,99.90
2019-02-27T07:39:19.285Z,99.90
2019-02-27T07:41:46.024Z,99.90
2019-02-27T07:44:12.770Z,99.90
2019-02-27T07:46:39.520Z,99.90
2019-02-27T07:49:06.234Z,99.90
2019-02-27T07:51:32.243Z,99.90
2019-02-27T07:53:58.195Z,99.90
2019-02-27T07:56:24.941Z,99.90
2019-02-27T07:58:51.679Z,99.90
2019-02-27T08:01:17.660Z,99.90
2019-02-27T08:03:45.570Z,99.90
2019-02-27T08:06:09.686Z,99.90
2019-02-27T08:08:35.714Z,99.90
2019-02-27T08:11:01.695Z,99.90
2019-02-27T08:13:29.662Z,99.90
2019-02-27T08:15:54.464Z,99.90
2019-02-27T08:18:29.811Z,97.10
2019-02-27T08:20:48.089Z,97.00
2019-02-27T08:23:15.538Z,91.90
2019-02-27T08:25:39.982Z,91.90
2019-02-27T08:28:06.003Z,88.70
2019-02-27T08:30:32.718Z,81.30
2019-02-27T08:32:58.719Z,81.30
2019-02-27T08:35:24.684Z,77.70
2019-02-27T08:37:50.645Z,76.40
2019-02-27T08:40:16.625Z,74.10
2019-02-27T08:42:42.634Z,72.20
2019-02-27T08:45:08.606Z,72.00
2019-02-27T08:47:35.315Z,70.40
2019-02-27T08:50:01.293Z,70.50
2019-02-27T08:52:27.270Z,68.70
2019-02-27T08:54:53.245Z,68.30
2019-02-27T08:57:19.190Z,66.60
2019-02-27T08:59:45.210Z,67.30
2019-02-27T09:02:11.197Z,67.30
2019-02-27T09:04:37.175Z,65.90
2019-02-27T09:07:03.546Z,64.00
2019-02-27T09:09:29.207Z,65.50
2019-02-27T09:11:55.180Z,64.30
2019-02-27T09:14:21.189Z,63.70
2019-02-27T09:16:47.898Z,63.60
2019-02-27T09:21:40.477Z,61.10
2019-02-27T09:24:06.460Z,61.10
2019-02-27T09:26:36.081Z,61.20
2019-02-27T09:28:58.472Z,60.40
2019-02-27T09:31:24.471Z,60.10
2019-02-27T09:33:53.151Z,63.30
2019-02-27T09:36:16.467Z,61.50
2019-02-27T09:38:42.410Z,61.10
2019-02-27T09:41:12.195Z,61.10
2019-02-27T09:43:34.409Z,59.60
2019-02-27T09:46:00.397Z,59.90
2019-02-27T09:48:26.346Z,59.30
2019-02-27T09:50:53.094Z,59.70
2019-02-27T09:53:19.792Z,60.00
2019-02-27T09:55:45.770Z,60.00
2019-02-27T09:58:11.713Z,62.70
2019-02-27T10:00:37.656Z,59.10
2019-02-27T10:03:03.642Z,60.20
2019-02-27T10:05:29.631Z,61.30
2019-02-27T10:07:57.482Z,60.10
2019-02-27T10:10:22.363Z,60.10
2019-02-27T10:12:48.368Z,62.30
2019-02-27T10:15:14.334Z,61.10
2019-02-27T10:17:43.468Z,61.10
2019-02-27T10:20:07.099Z,61.20
2019-02-27T10:22:33.083Z,62.80
2019-02-27T10:24:59.051Z,59.20
2019-02-27T10:27:28.793Z,61.70
2019-02-27T10:29:51.838Z,61.70
2019-02-27T10:32:18.557Z,61.00
2019-02-27T10:34:45.261Z,59.90
2019-02-27T10:37:13.457Z,59.90
2019-02-27T10:39:38.029Z,58.80
2019-02-27T10:42:03.988Z,59.40
2019-02-27T10:44:33.796Z,57.10
2019-02-27T10:46:59.806Z,57.20
2019-02-27T10:49:22.924Z,59.90
2019-02-27T10:51:48.875Z,57.60
2019-02-27T10:54:14.882Z,56.50
2019-02-27T10:56:40.857Z,57.40
2019-02-27T10:59:06.874Z,57.70
2019-02-27T11:01:36.393Z,59.70
2019-02-27T11:04:00.490Z,59.70
2019-02-27T11:06:33.708Z,58.70
2019-02-27T11:08:51.704Z,61.30
2019-02-27T11:11:17.665Z,62.10
2019-02-27T11:13:43.659Z,63.20
2019-02-27T11:16:09.631Z,64.80
2019-02-27T11:18:36.361Z,67.40
2019-02-27T11:21:02.324Z,67.40
2019-02-27T11:23:28.274Z,67.00
2019-02-27T11:25:56.993Z,67.20
2019-02-27T11:28:20.273Z,68.90
2019-02-27T11:30:46.994Z,69.30
2019-02-27T11:33:24.730Z,69.30
2019-02-27T11:35:39.792Z,69.60
2019-02-27T11:38:06.493Z,69.90
2019-02-27T11:40:32.495Z,69.90
2019-02-27T11:42:58.487Z,69.50
2019-02-27T11:45:24.903Z,70.30
2019-02-27T11:47:50.510Z,71.20
2019-02-27T11:50:17.847Z,67.00
2019-02-27T11:52:48.819Z,67.00
2019-02-27T11:55:09.346Z,68.00
2019-02-27T11:57:35.340Z,68.80
2019-02-27T12:00:01.342Z,68.60
2019-02-27T12:02:29.732Z,67.50
2019-02-27T12:04:56.626Z,66.30
2019-02-27T12:07:20.979Z,66.30
2019-02-27T12:09:46.962Z,68.80
2019-02-27T12:12:12.922Z,64.70
2019-02-27T12:14:38.900Z,69.10
2019-02-27T12:17:06.147Z,69.80
2019-02-27T12:19:32.379Z,69.80
2019-02-27T12:22:00.254Z,67.70
2019-02-27T12:24:24.413Z,69.70
2019-02-27T12:26:50.404Z,68.20
2019-02-27T12:29:16.396Z,67.00
2019-02-27T12:31:47.880Z,66.10
2019-02-27T12:34:08.429Z,67.80
2019-02-27T12:36:34.416Z,69.40
2019-02-27T12:39:00.406Z,68.00
2019-02-27T12:41:27.139Z,69.40
2019-02-27T12:43:53.862Z,70.50
2019-02-27T12:46:19.856Z,70.40
2019-02-27T12:48:46.438Z,68.20
2019-02-27T12:51:11.883Z,67.60
2019-02-27T12:53:37.859Z,68.30
2019-02-27T12:56:04.601Z,71.00
2019-02-27T12:58:30.562Z,70.20
2019-02-27T13:00:56.563Z,72.50
2019-02-27T13:03:23.261Z,70.00
2019-02-27T13:05:49.229Z,69.90
2019-02-27T13:08:16.408Z,72.90
2019-02-27T13:10:41.271Z,73.00
2019-02-27T13:13:07.283Z,73.20
2019-02-27T13:15:33.989Z,73.20
2019-02-27T13:18:00.020Z,73.00
2019-02-27T13:20:26.009Z,72.10
2019-02-27T13:22:52.012Z,70.60
2019-02-27T13:25:18.006Z,71.20
2019-02-27T13:27:44.765Z,72.70
2019-02-27T13:30:11.469Z,71.70
2019-02-27T13:32:37.480Z,71.60
2019-02-27T13:35:03.436Z,67.70
2019-02-27T13:37:29.433Z,70.00
2019-02-27T13:39:57.323Z,69.60
2019-02-27T13:42:21.454Z,70.30
2019-02-27T13:44:47.462Z,69.80
2019-02-27T13:47:13.457Z,65.90
2019-02-27T13:49:40.198Z,65.60
2019-02-27T13:52:06.925Z,65.30
2019-02-27T13:54:37.991Z,65.20
2019-02-27T13:56:59.710Z,66.90
2019-02-27T13:59:26.447Z,66.90
2019-02-27T14:01:52.413Z,66.90
2019-02-27T14:04:21.684Z,68.40
2019-02-27T14:06:47.422Z,68.60
2019-02-27T14:09:11.278Z,68.60
2019-02-27T14:11:37.253Z,68.90
2019-02-27T14:14:03.262Z,69.00
2019-02-27T14:16:29.221Z,68.50
2019-02-27T14:18:55.987Z,70.30
2019-02-27T14:21:21.979Z,70.30
2019-02-27T14:23:48.061Z,70.70
2019-02-27T14:26:14.026Z,71.40
2019-02-27T14:28:40.031Z,72.20
2019-02-27T14:31:08.972Z,72.80
2019-02-27T14:33:32.041Z,72.40
2019-02-27T14:35:58.000Z,73.30
2019-02-27T14:38:24.020Z,73.90
2019-02-27T14:40:49.999Z,73.30
2019-02-27T14:43:16.008Z,74.90
2019-02-27T14:45:42.790Z,75.40
2019-02-27T14:48:08.777Z,75.50
2019-02-27T14:50:34.981Z,74.70
2019-02-27T14:53:01.300Z,74.30
2019-02-27T14:55:27.309Z,73.50
2019-02-27T14:57:53.281Z,74.90
2019-02-27T15:00:20.020Z,75.80
2019-02-27T15:02:46.731Z,76.30
2019-02-27T15:05:12.730Z,76.30
2019-02-27T15:07:38.722Z,76.40
2019-02-27T15:10:07.195Z,75.70
2019-02-27T15:12:30.792Z,76.50
2019-02-27T15:14:56.769Z,76.50
2019-02-27T15:17:22.755Z,77.10
2019-02-27T15:19:48.765Z,77.10
2019-02-27T15:22:14.754Z,77.10
2019-02-27T15:24:41.499Z,77.20
2019-02-27T15:27:07.476Z,77.20
2019-02-27T15:29:33.449Z,77.40
2019-02-27T15:31:59.569Z,78.10
2019-02-27T15:34:26.275Z,79.10
2019-02-27T15:36:52.263Z,79.00
2019-02-27T15:39:21.163Z,78.90
2019-02-27T15:41:51.084Z,79.20
2019-02-27T15:44:17.059Z,80.40
2019-02-27T15:46:43.085Z,81.10
2019-02-27T15:49:09.058Z,81.40
2019-02-27T15:51:35.055Z,81.90
2019-02-27T15:54:01.030Z,82.90
2019-02-27T15:56:27.872Z,83.80
2019-02-27T15:58:54.570Z,84.10
2019-02-27T16:01:20.583Z,84.10
2019-02-27T16:03:46.770Z,83.90
2019-02-27T16:06:12.577Z,84.80
2019-02-27T16:08:38.724Z,84.90
2019-02-27T16:11:05.547Z,85.70
2019-02-27T16:13:34.717Z,86.20
2019-02-27T16:15:58.451Z,86.20
2019-02-27T16:18:24.442Z,86.60
2019-02-27T16:20:51.147Z,87.10
2019-02-27T16:23:17.201Z,86.90
2019-02-27T16:25:43.171Z,87.00
2019-02-27T16:28:12.083Z,87.10
2019-02-27T16:30:37.065Z,87.60
2019-02-27T16:33:01.214Z,88.40
2019-02-27T16:35:27.920Z,89.60
2019-02-27T16:37:57.543Z,89.50
2019-02-27T16:40:19.908Z,90.30
2019-02-27T16:42:45.982Z,90.60
2019-02-27T16:45:11.967Z,90.90
2019-02-27T16:47:37.980Z,90.80
2019-02-27T16:50:04.666Z,91.10
2019-02-27T16:52:30.654Z,91.00
2019-02-27T16:55:00.765Z,91.20
2019-02-27T16:57:24.517Z,91.90
2019-02-27T16:59:49.429Z,91.90
2019-02-27T17:02:16.153Z,93.10
2019-02-27T17:04:42.810Z,93.10
2019-02-27T17:07:08.890Z,95.40
2019-02-27T17:09:34.912Z,95.40
2019-02-27T17:12:03.756Z,96.50
2019-02-27T17:14:26.917Z,97.50
2019-02-27T17:16:52.885Z,98.30
2019-02-27T17:19:18.933Z,99.40
2019-02-27T17:21:45.687Z,99.90
2019-02-27T17:24:12.431Z,99.90
2019-02-27T17:26:39.841Z,99.90
2019-02-27T17:29:05.192Z,99.90
2019-02-27T17:31:31.893Z,99.90
2019-02-27T17:33:57.887Z,99.90
2019-02-27T17:36:23.869Z,99.90
2019-02-27T17:38:50.624Z,99.90
2019-02-27T17:41:17.321Z,99.90
2019-02-27T17:43:43.350Z,99.90
2019-02-27T17:46:09.334Z,99.90
2019-02-27T17:48:35.317Z,99.90
2019-02-27T17:51:05.713Z,99.90
2019-02-27T17:53:28.074Z,99.90
2019-02-27T17:55:54.819Z,99.90
2019-02-27T17:58:21.553Z,99.90
2019-02-27T18:00:50.383Z,99.90
2019-02-27T18:03:14.309Z,99.90
2019-02-27T18:05:40.306Z,99.90
2019-02-27T18:08:06.276Z,99.90
2019-02-27T18:10:37.127Z,99.90
2019-02-27T18:13:01.435Z,99.90
2019-02-27T18:15:25.066Z,99.90
2019-02-27T18:17:51.784Z,99.90
2019-02-27T18:20:17.792Z,99.90
2019-02-27T18:22:45.878Z,99.90
2019-02-27T18:25:09.898Z,99.90
2019-02-27T18:27:35.867Z,99.90
2019-02-27T18:30:01.865Z,99.90
2019-02-27T18:32:27.835Z,99.90
2019-02-27T18:34:54.702Z,99.90
2019-02-27T18:37:19.819Z,99.90
2019-02-27T18:39:45.856Z,99.90
2019-02-27T18:42:11.835Z,99.90
2019-02-27T18:44:41.540Z,99.90
2019-02-27T18:47:05.319Z,99.90
2019-02-27T18:49:32.049Z,99.90
2019-02-27T18:51:58.787Z,99.90
2019-02-27T18:54:25.266Z,99.90
2019-02-27T18:56:50.921Z,99.90
2019-02-27T18:59:16.920Z,99.90
2019-02-27T19:01:44.970Z,99.90
2019-02-27T19:04:08.943Z,99.90
2019-02-27T19:06:34.955Z,99.90
2019-02-27T19:09:00.937Z,99.90
2019-02-27T19:11:26.975Z,99.90
2019-02-27T19:13:52.936Z,99.90
2019-02-27T19:16:20.763Z,99.90
2019-02-27T19:18:44.978Z,99.90
2019-02-27T19:21:11.016Z,99.90
2019-02-27T19:23:37.101Z,99.90
2019-02-27T19:26:06.372Z,99.90
2019-02-27T19:28:29.912Z,99.90
2019-02-27T19:30:56.023Z,99.90
2019-02-27T19:33:22.265Z,99.90
2019-02-27T19:35:48.270Z,99.90
2019-02-27T19:38:14.276Z,99.90
2019-02-27T19:40:40.985Z,99.90
2019-02-27T19:43:07.314Z,99.90
2019-02-27T19:45:35.783Z,99.90
2019-02-27T19:47:59.620Z,99.90
2019-02-27T19:50:25.786Z,99.90
2019-02-27T19:52:51.984Z,99.90
2019-02-27T19:55:18.109Z,99.90
2019-02-27T19:57:44.115Z,99.90
2019-02-27T20:00:12.787Z,99.90
2019-02-27T20:02:36.904Z,99.90
2019-02-27T20:05:02.879Z,99.90
2019-02-27T20:07:28.879Z,99.90
2019-02-27T20:09:55.343Z,99.90
2019-02-27T20:12:21.091Z,99.90
2019-02-27T20:14:47.096Z,99.90
2019-02-27T20:17:13.127Z,99.90
2019-02-27T20:19:39.127Z,99.90
2019-02-27T20:22:05.122Z,99.90
2019-02-27T20:24:32.469Z,99.90
2019-02-27T20:26:57.167Z,99.90
2019-02-27T20:29:23.196Z,99.90
2019-02-27T20:31:51.492Z,99.90
2019-02-27T20:34:15.260Z,99.90
2019-02-27T20:36:41.226Z,99.90
2019-02-27T20:39:07.271Z,99.90
2019-02-27T20:41:33.268Z,99.90
2019-02-27T20:44:00.330Z,99.90
2019-02-27T20:46:26.054Z,99.90
2019-02-27T20:48:52.073Z,99.90
2019-02-27T20:51:18.050Z,99.90
2019-02-27T20:53:44.802Z,99.90
2019-02-27T20:56:11.503Z,99.90
2019-02-27T20:58:37.503Z,99.90
2019-02-27T21:01:03.486Z,99.90
2019-02-27T21:03:30.244Z,99.90
2019-02-27T21:05:56.247Z,99.90
2019-02-27T21:08:22.953Z,99.90
2019-02-27T21:10:54.717Z,99.90
2019-02-27T21:13:15.987Z,99.90
2019-02-27T21:15:41.021Z,99.90
2019-02-27T21:18:07.005Z,99.90
2019-02-27T21:20:33.334Z,99.90
2019-02-27T21:22:59.883Z,99.90
2019-02-27T21:25:25.082Z,99.90
2019-02-27T21:27:51.091Z,99.90
2019-02-27T21:30:18.843Z,99.90
2019-02-27T21:32:43.178Z,99.90
2019-02-27T21:35:09.178Z,99.90
2019-02-27T21:37:35.157Z,99.90
2019-02-27T21:40:03.033Z,99.90
2019-02-27T21:42:27.951Z,99.90
2019-02-27T21:44:54.635Z,99.90
2019-02-27T21:47:20.615Z,99.90
2019-02-27T21:49:46.618Z,99.90
2019-02-27T21:52:12.626Z,99.90
2019-02-27T21:54:39.469Z,99.90
2019-02-27T21:57:04.663Z,99.90
2019-02-27T21:59:30.631Z,99.90
2019-02-27T22:01:57.045Z,99.90
2019-02-27T22:04:22.909Z,99.90
2019-02-27T22:06:48.884Z,99.90
2019-02-27T22:09:14.904Z,99.90
2019-02-27T22:11:40.982Z,99.90
2019-02-27T22:14:06.954Z,99.90
2019-02-27T22:16:32.940Z,99.90
2019-02-27T22:18:58.902Z,99.90
2019-02-27T22:21:24.863Z,99.90
2019-02-27T22:23:50.838Z,99.90
2019-02-27T22:26:16.787Z,99.90
2019-02-27T22:28:43.504Z,99.90
2019-02-27T22:31:09.463Z,99.90
2019-02-27T22:33:35.477Z,99.90
2019-02-27T22:36:02.183Z,99.90
2019-02-27T22:38:28.161Z,99.90
2019-02-27T22:40:54.136Z,99.90
2019-02-27T22:43:22.095Z,99.90
2019-02-27T22:45:46.144Z,99.90
2019-02-27T22:48:12.151Z,99.90
2019-02-27T22:50:38.375Z,99.90
2019-02-27T22:53:04.848Z,99.90
2019-02-27T22:55:30.865Z,99.90
2019-02-27T22:57:56.835Z,99.90
2019-02-27T23:00:23.550Z,99.90
2019-02-27T23:02:49.509Z,99.90
2019-02-27T23:05:15.500Z,99.90
2019-02-27T23:07:41.477Z,99.90
2019-02-27T23:10:07.472Z,99.90
2019-02-27T23:12:34.170Z,99.90
2019-02-27T23:15:00.151Z,99.90
2019-02-27T23:17:26.165Z,99.90
2019-02-27T23:19:52.176Z,99.90
2019-02-27T23:22:18.873Z,99.90
2019-02-27T23:24:44.873Z,99.90
2019-02-27T23:27:10.828Z,99.90
2019-02-27T23:29:39.724Z,99.90
2019-02-27T23:32:02.800Z,99.90
2019-02-27T23:34:29.528Z,99.90
2019-02-27T23:36:55.817Z,99.90
2019-02-27T23:39:21.522Z,99.90
2019-02-27T23:41:47.496Z,99.90
2019-02-27T23:44:13.450Z,99.90
2019-02-27T23:46:48.737Z,99.90
2019-02-27T23:49:07.332Z,99.90
2019-02-27T23:51:32.935Z,99.90
2019-02-27T23:54:01.318Z,99.90
2019-02-27T23:56:26.407Z,99.90
2019-02-27T23:58:52.365Z,99.90
