createdAt,value
2023-03-23T15:58:33.887Z,3.28
2023-03-23T16:01:07.903Z,3.20
2023-03-23T16:03:42.349Z,3.20
2023-03-23T16:06:24.835Z,3.10
2023-03-23T16:08:54.787Z,3.45
2023-03-23T16:11:25.517Z,3.38
2023-03-23T16:13:55.380Z,3.28
2023-03-23T16:16:27.217Z,3.25
2023-03-23T16:18:56.022Z,3.90
2023-03-23T16:21:24.937Z,4.15
2023-03-23T16:23:53.583Z,3.53
2023-03-23T16:26:21.983Z,3.45
2023-03-23T16:28:50.618Z,3.60
2023-03-23T16:31:21.598Z,3.53
2023-03-23T16:33:50.102Z,3.20
2023-03-23T16:36:18.695Z,3.80
2023-03-23T16:38:49.947Z,3.60
2023-03-23T16:41:19.892Z,4.03
2023-03-23T16:43:48.263Z,4.05
2023-03-23T16:46:16.560Z,3.50
2023-03-23T16:48:46.377Z,3.28
2023-03-23T16:51:14.738Z,3.38
2023-03-23T16:53:43.323Z,3.65
2023-03-23T16:56:11.681Z,3.67
2023-03-23T16:58:40.168Z,3.30
2023-03-23T17:01:09.337Z,3.17
2023-03-23T17:03:37.642Z,3.78
2023-03-23T17:06:08.192Z,3.38
2023-03-23T17:08:36.572Z,3.30
2023-03-23T17:11:05.080Z,3.38
2023-03-23T17:13:33.367Z,3.20
2023-03-23T17:16:01.658Z,3.60
2023-03-23T17:18:30.014Z,3.08
2023-03-23T17:20:58.236Z,2.95
2023-03-23T17:23:27.904Z,2.95
2023-03-23T17:25:56.137Z,2.80
2023-03-23T17:28:24.520Z,3.50
2023-03-23T17:30:53.970Z,3.40
2023-03-23T17:33:22.192Z,3.40
2023-03-23T17:35:51.913Z,2.72
2023-03-23T17:38:20.760Z,2.88
2023-03-23T17:40:58.796Z,2.67
2023-03-23T17:43:27.111Z,2.83
2023-03-23T17:45:55.621Z,3.38
2023-03-23T17:48:24.007Z,2.85
2023-03-23T17:50:58.971Z,2.88
2023-03-23T17:53:27.942Z,3.03
2023-03-23T17:55:58.698Z,2.70
2023-03-23T17:58:27.327Z,2.95
2023-03-23T18:00:56.835Z,3.20
2023-03-23T18:03:26.661Z,3.75
2023-03-23T18:05:59.762Z,4.00
2023-03-23T18:08:29.039Z,4.18
2023-03-23T18:10:59.697Z,4.05
2023-03-23T18:13:30.861Z,3.85
2023-03-23T18:16:00.113Z,4.53
2023-03-23T18:18:28.646Z,4.47
2023-03-23T18:20:57.845Z,4.22
2023-03-23T18:23:28.083Z,3.63
2023-03-23T18:25:58.073Z,3.92
2023-03-23T18:28:27.539Z,5.18
2023-03-23T18:30:55.926Z,4.18
2023-03-23T18:33:25.668Z,4.80
2023-03-23T18:35:59.545Z,4.00
2023-03-23T18:38:28.806Z,3.70
2023-03-23T18:40:59.118Z,3.60
2023-03-23T18:43:27.576Z,3.90
2023-03-23T18:45:57.992Z,3.63
2023-03-23T18:48:26.886Z,3.40
2023-03-23T18:50:57.776Z,3.17
2023-03-23T18:53:27.729Z,2.80
2023-03-23T18:56:08.073Z,2.78
2023-03-23T18:58:36.956Z,3.10
2023-03-23T19:01:08.909Z,2.40
2023-03-23T19:03:38.459Z,2.65
2023-03-23T19:06:07.814Z,2.58
2023-03-23T19:08:36.091Z,2.63
2023-03-23T19:11:08.235Z,3.05
2023-03-23T19:13:38.836Z,2.80
2023-03-23T19:16:09.276Z,2.70
2023-03-23T19:18:38.068Z,2.97
2023-03-23T19:21:14.555Z,3.33
2023-03-23T19:23:44.424Z,3.10
2023-03-23T19:26:23.566Z,3.10
2023-03-23T19:31:24.983Z,3.00
2023-03-23T19:33:53.721Z,2.70
2023-03-23T19:36:22.546Z,2.65
2023-03-23T19:38:51.692Z,3.20
2023-03-23T19:41:22.248Z,2.70
2023-03-23T19:43:50.769Z,3.00
2023-03-23T19:46:19.614Z,3.15
2023-03-23T19:48:47.874Z,3.20
2023-03-23T19:51:20.177Z,3.20
2023-03-23T19:53:49.606Z,3.05
2023-03-23T19:56:22.431Z,3.45
2023-03-23T19:58:51.241Z,2.90
2023-03-23T20:01:20.274Z,3.38
2023-03-23T20:03:49.041Z,3.25
2023-03-23T20:06:18.207Z,3.40
2023-03-23T20:08:48.755Z,3.47
2023-03-23T20:11:21.182Z,3.30
2023-03-23T20:13:50.570Z,3.50
2023-03-23T20:16:19.784Z,3.70
2023-03-23T20:18:49.926Z,3.42
2023-03-23T20:21:22.594Z,3.50
2023-03-23T20:23:56.896Z,3.60
2023-03-23T20:26:30.680Z,3.30
2023-03-23T20:28:59.080Z,3.60
2023-03-23T20:31:30.382Z,3.45
2023-03-23T20:34:06.137Z,3.58
2023-03-23T20:36:37.385Z,3.63
2023-03-23T20:39:11.457Z,4.15
2023-03-23T20:41:43.370Z,4.03
2023-03-23T20:44:15.720Z,4.10
2023-03-23T20:46:44.531Z,4.50
2023-03-23T20:49:12.976Z,4.47
2023-03-23T20:51:41.412Z,4.82
2023-03-23T20:54:10.082Z,4.97
2023-03-23T20:56:40.769Z,4.85
2023-03-23T20:59:09.922Z,5.30
2023-03-23T21:01:39.737Z,5.88
2023-03-23T21:04:14.725Z,6.35
2023-03-23T21:06:44.059Z,7.07
2023-03-23T21:09:12.558Z,8.63
2023-03-23T21:11:42.887Z,8.07
2023-03-23T21:14:12.590Z,7.82
2023-03-23T21:16:42.835Z,8.75
2023-03-23T21:19:12.951Z,8.80
2023-03-23T21:21:55.642Z,8.98
2023-03-23T21:24:28.016Z,9.15
2023-03-23T21:27:01.118Z,9.55
2023-03-23T21:29:30.780Z,9.63
2023-03-23T21:32:08.112Z,9.90
2023-03-23T21:34:38.109Z,9.80
2023-03-23T21:37:06.512Z,10.70
2023-03-23T21:39:35.511Z,11.13
2023-03-23T21:42:06.810Z,10.85
2023-03-23T21:44:36.102Z,11.27
2023-03-23T21:47:05.053Z,11.73
2023-03-23T21:49:33.560Z,10.98
2023-03-23T21:52:02.101Z,11.20
2023-03-23T21:54:30.930Z,11.65
2023-03-23T21:57:00.401Z,11.38
2023-03-23T21:59:30.113Z,11.13
2023-03-23T22:02:12.424Z,11.32
2023-03-23T22:04:41.822Z,11.35
2023-03-23T22:07:12.491Z,10.15
2023-03-23T22:09:45.106Z,10.00
2023-03-23T22:12:14.303Z,9.60
2023-03-23T22:14:44.398Z,9.35
2023-03-23T22:17:13.273Z,9.77
2023-03-23T22:19:42.316Z,9.60
2023-03-23T22:22:10.898Z,9.02
2023-03-23T22:24:39.502Z,10.25
2023-03-23T22:27:08.177Z,9.63
2023-03-23T22:29:36.676Z,10.05
2023-03-23T22:32:06.918Z,10.00
2023-03-23T22:34:35.487Z,9.93
2023-03-23T22:37:05.563Z,10.45
2023-03-23T22:39:35.425Z,10.40
2023-03-23T22:42:04.083Z,10.48
2023-03-23T22:44:32.855Z,10.43
2023-03-23T22:47:01.419Z,11.10
2023-03-23T22:49:32.686Z,11.35
2023-03-23T22:52:01.280Z,10.68
2023-03-23T22:54:29.960Z,11.13
2023-03-23T22:56:58.556Z,11.25
2023-03-23T22:59:27.264Z,10.98
2023-03-23T23:01:56.083Z,10.60
2023-03-23T23:04:25.048Z,10.18
2023-03-23T23:07:06.422Z,10.48
2023-03-23T23:09:38.975Z,9.90
2023-03-23T23:12:08.490Z,9.45
2023-03-23T23:14:39.906Z,9.80
2023-03-23T23:17:08.456Z,9.50
2023-03-23T23:19:37.514Z,9.18
2023-03-23T23:22:18.593Z,8.82
2023-03-23T23:24:48.297Z,8.60
2023-03-23T23:27:17.914Z,7.70
2023-03-23T23:29:46.499Z,8.18
2023-03-23T23:32:14.998Z,8.13
2023-03-23T23:34:43.558Z,7.90
2023-03-23T23:37:13.708Z,7.38
2023-03-23T23:39:42.394Z,8.18
2023-03-23T23:42:11.149Z,7.47
2023-03-23T23:44:43.191Z,7.82
2023-03-23T23:47:12.751Z,7.05
2023-03-23T23:49:41.267Z,7.45
2023-03-23T23:52:10.188Z,7.78
2023-03-23T23:54:42.584Z,6.15
2023-03-23T23:57:11.236Z,6.85
2023-03-23T23:59:39.993Z,6.50
