createdAt,value
2019-02-17T00:00:32.156Z,42.10
2019-02-17T00:01:18.937Z,44.20
2019-02-17T00:01:54.591Z,40.38
2019-02-17T00:02:29.948Z,39.60
2019-02-17T00:03:05.570Z,42.20
2019-02-17T00:03:40.889Z,39.85
2019-02-17T00:04:16.430Z,46.90
2019-02-17T00:04:51.891Z,47.78
2019-02-17T00:05:27.288Z,47.10
2019-02-17T00:06:02.808Z,54.85
2019-02-17T00:06:38.144Z,45.90
2019-02-17T00:07:13.648Z,45.25
2019-02-17T00:07:49.309Z,46.42
2019-02-17T00:08:24.771Z,47.30
2019-02-17T00:09:00.315Z,48.23
2019-02-17T00:09:35.808Z,46.88
2019-02-17T00:10:11.276Z,48.52
2019-02-17T00:10:46.794Z,50.00
2019-02-17T00:11:22.332Z,54.48
2019-02-17T00:11:57.967Z,56.25
2019-02-17T00:12:33.587Z,63.05
2019-02-17T00:13:09.087Z,69.07
2019-02-17T00:13:44.447Z,60.83
2019-02-17T00:14:19.989Z,61.83
2019-02-17T00:14:55.654Z,64.72
2019-02-17T00:15:31.313Z,71.60
2019-02-17T00:16:06.787Z,65.65
2019-02-17T00:16:42.307Z,94.62
2019-02-17T00:17:18.131Z,65.37
2019-02-17T00:17:53.668Z,59.60
2019-02-17T00:18:29.808Z,62.78
2019-02-17T00:19:05.473Z,58.42
2019-02-17T00:19:40.809Z,63.90
2019-02-17T00:20:16.308Z,65.87
2019-02-17T00:20:52.047Z,60.85
2019-02-17T00:21:27.647Z,64.58
2019-02-17T00:22:03.106Z,58.55
2019-02-17T00:22:38.587Z,58.00
2019-02-17T00:23:14.047Z,54.63
2019-02-17T00:23:49.752Z,52.20
2019-02-17T00:24:25.286Z,63.17
2019-02-17T00:25:00.825Z,58.13
2019-02-17T00:25:36.274Z,59.10
2019-02-17T00:26:12.154Z,54.08
2019-02-17T00:26:47.685Z,55.03
2019-02-17T00:27:23.314Z,55.75
2019-02-17T00:27:58.848Z,56.90
2019-02-17T00:28:34.284Z,51.30
2019-02-17T00:29:09.646Z,52.90
2019-02-17T00:29:45.193Z,54.25
2019-02-17T00:30:20.832Z,52.23
2019-02-17T00:30:56.384Z,49.50
2019-02-17T00:31:31.765Z,50.52
2019-02-17T00:32:07.192Z,52.25
2019-02-17T00:32:42.713Z,52.27
2019-02-17T00:33:18.188Z,54.93
2019-02-17T00:33:53.571Z,50.05
2019-02-17T00:34:29.037Z,62.67
2019-02-17T00:35:04.577Z,56.18
2019-02-17T00:35:39.909Z,54.45
2019-02-17T00:36:15.530Z,51.63
2019-02-17T00:36:51.030Z,50.63
2019-02-17T00:37:26.577Z,47.93
2019-02-17T00:38:02.149Z,48.52
2019-02-17T00:38:37.528Z,48.52
2019-02-17T00:39:13.030Z,47.25
2019-02-17T00:39:49.709Z,47.20
2019-02-17T00:40:25.209Z,44.73
2019-02-17T00:41:00.492Z,46.42
2019-02-17T00:41:36.025Z,52.15
2019-02-17T00:42:11.332Z,48.02
2019-02-17T00:42:47.054Z,52.53
2019-02-17T00:43:28.887Z,62.40
2019-02-17T00:44:04.487Z,52.00
2019-02-17T00:44:39.853Z,55.35
2019-02-17T00:45:15.693Z,50.12
2019-02-17T00:45:51.029Z,49.63
2019-02-17T00:46:26.933Z,50.20
2019-02-17T00:47:02.465Z,50.17
2019-02-17T00:47:38.025Z,52.33
2019-02-17T00:48:13.633Z,50.50
2019-02-17T00:48:52.887Z,51.25
2019-02-17T00:49:32.466Z,49.30
2019-02-17T00:50:08.353Z,47.83
2019-02-17T00:50:43.745Z,51.42
2019-02-17T00:51:19.325Z,46.23
2019-02-17T00:51:54.833Z,47.30
2019-02-17T00:52:30.284Z,48.33
2019-02-17T00:53:05.886Z,44.67
2019-02-17T00:53:41.413Z,45.73
2019-02-17T00:54:17.065Z,43.75
2019-02-17T00:54:52.505Z,44.93
2019-02-17T00:55:28.025Z,44.30
2019-02-17T00:56:03.629Z,40.92
2019-02-17T00:56:39.093Z,41.55
2019-02-17T00:57:14.768Z,43.83
2019-02-17T00:57:50.073Z,40.92
2019-02-17T00:58:25.594Z,38.13
2019-02-17T00:59:09.669Z,38.58
2019-02-17T00:59:38.065Z,38.20
2019-02-17T01:00:13.526Z,37.70
2019-02-17T01:00:48.886Z,39.38
2019-02-17T01:01:24.576Z,38.53
2019-02-17T01:02:00.449Z,38.63
2019-02-17T01:02:36.080Z,37.63
2019-02-17T01:03:11.588Z,39.67
2019-02-17T01:03:47.189Z,42.35
2019-02-17T01:04:22.749Z,41.05
2019-02-17T01:04:58.191Z,43.17
2019-02-17T01:05:33.629Z,39.45
2019-02-17T01:06:09.156Z,39.00
2019-02-17T01:06:44.649Z,38.25
2019-02-17T01:07:20.137Z,42.45
2019-02-17T01:07:57.670Z,40.70
2019-02-17T01:08:33.049Z,39.25
2019-02-17T01:09:09.148Z,40.00
2019-02-17T01:09:45.029Z,39.78
2019-02-17T01:10:20.349Z,37.10
2019-02-17T01:10:55.789Z,38.50
2019-02-17T01:11:31.208Z,36.08
2019-02-17T01:12:06.709Z,40.35
2019-02-17T01:12:42.190Z,40.43
2019-02-17T01:13:17.569Z,40.70
2019-02-17T01:13:52.948Z,39.65
2019-02-17T01:14:28.370Z,41.92
2019-02-17T01:15:03.909Z,39.40
2019-02-17T01:15:39.209Z,37.08
2019-02-17T01:16:14.768Z,40.30
2019-02-17T01:16:50.289Z,39.23
2019-02-17T01:17:26.031Z,38.80
2019-02-17T01:18:01.549Z,38.73
2019-02-17T01:18:37.129Z,37.03
2019-02-17T01:19:12.479Z,37.45
2019-02-17T01:19:47.948Z,35.17
2019-02-17T01:20:23.348Z,33.75
2019-02-17T01:20:58.809Z,34.85
2019-02-17T01:21:34.116Z,32.93
2019-02-17T01:22:09.756Z,34.73
2019-02-17T01:22:45.411Z,34.73
2019-02-17T01:23:20.850Z,38.15
2019-02-17T01:23:56.408Z,39.73
2019-02-17T01:24:31.888Z,38.70
2019-02-17T01:25:07.658Z,36.77
2019-02-17T01:25:43.238Z,42.08
2019-02-17T01:26:18.836Z,37.48
2019-02-17T01:26:54.276Z,36.17
2019-02-17T01:27:29.788Z,36.00
2019-02-17T01:28:05.469Z,37.80
2019-02-17T01:28:40.807Z,38.60
2019-02-17T01:29:20.541Z,35.88
2019-02-17T01:29:53.767Z,32.90
2019-02-17T01:30:29.075Z,34.60
2019-02-17T01:31:04.629Z,36.00
2019-02-17T01:31:40.048Z,36.03
2019-02-17T01:32:15.327Z,33.08
2019-02-17T01:32:51.047Z,33.58
2019-02-17T01:33:26.508Z,33.92
2019-02-17T01:34:09.888Z,33.88
2019-02-17T01:34:45.387Z,35.63
2019-02-17T01:35:20.928Z,32.10
2019-02-17T01:35:57.388Z,35.25
2019-02-17T01:36:32.816Z,30.77
2019-02-17T01:37:08.375Z,33.75
2019-02-17T01:37:44.008Z,36.33
2019-02-17T01:38:19.376Z,38.15
2019-02-17T01:38:54.976Z,33.45
2019-02-17T01:39:30.588Z,35.90
2019-02-17T01:40:06.908Z,37.90
2019-02-17T01:40:42.388Z,37.78
2019-02-17T01:41:17.769Z,38.17
2019-02-17T01:41:53.095Z,40.50
2019-02-17T01:42:28.427Z,39.65
2019-02-17T01:43:03.748Z,38.30
2019-02-17T01:43:39.347Z,42.30
2019-02-17T01:44:14.755Z,41.05
2019-02-17T01:44:50.246Z,47.55
2019-02-17T01:45:25.631Z,48.28
2019-02-17T01:46:01.028Z,45.83
2019-02-17T01:46:38.537Z,40.30
2019-02-17T01:47:14.695Z,35.73
2019-02-17T01:47:50.148Z,36.17
2019-02-17T01:48:25.543Z,36.58
2019-02-17T01:49:00.889Z,37.25
2019-02-17T01:49:36.290Z,36.80
2019-02-17T01:50:11.795Z,39.83
2019-02-17T01:50:47.276Z,37.55
2019-02-17T01:51:22.555Z,38.30
2019-02-17T01:51:57.994Z,40.65
2019-02-17T01:52:33.428Z,37.42
2019-02-17T01:53:08.875Z,42.78
2019-02-17T01:53:44.387Z,41.37
2019-02-17T01:54:20.014Z,45.63
2019-02-17T01:54:55.446Z,46.85
2019-02-17T01:55:30.894Z,46.37
2019-02-17T01:56:07.415Z,44.77
2019-02-17T01:56:42.887Z,56.20
2019-02-17T01:57:19.307Z,48.83
2019-02-17T01:57:54.747Z,52.23
2019-02-17T01:58:30.294Z,51.30
2019-02-17T01:59:05.787Z,49.40
2019-02-17T01:59:41.414Z,47.53
2019-02-17T02:00:17.508Z,40.65
2019-02-17T02:00:52.914Z,39.15
2019-02-17T02:01:28.371Z,40.20
2019-02-17T02:02:03.798Z,38.83
2019-02-17T02:02:39.372Z,34.83
2019-02-17T02:03:14.754Z,35.90
2019-02-17T02:03:50.108Z,35.05
2019-02-17T02:04:25.551Z,33.80
2019-02-17T02:05:01.086Z,33.48
2019-02-17T02:05:36.554Z,35.98
2019-02-17T02:06:12.135Z,39.55
2019-02-17T02:06:47.834Z,36.10
2019-02-17T02:07:23.280Z,40.03
2019-02-17T02:07:58.725Z,38.10
2019-02-17T02:08:34.214Z,39.40
2019-02-17T02:09:11.395Z,42.55
2019-02-17T02:09:46.728Z,43.40
2019-02-17T02:10:22.226Z,47.20
2019-02-17T02:10:57.845Z,44.85
2019-02-17T02:11:33.126Z,46.63
2019-02-17T02:12:11.787Z,41.70
2019-02-17T02:12:47.196Z,38.08
2019-02-17T02:13:23.549Z,37.53
2019-02-17T02:13:58.949Z,37.80
2019-02-17T02:14:34.589Z,38.00
2019-02-17T02:15:10.430Z,43.50
2019-02-17T02:15:46.050Z,45.55
2019-02-17T02:16:21.551Z,39.40
2019-02-17T02:16:56.925Z,45.80
2019-02-17T02:17:32.546Z,44.18
2019-02-17T02:18:08.106Z,43.25
2019-02-17T02:18:43.646Z,45.67
2019-02-17T02:19:19.026Z,43.30
2019-02-17T02:19:54.476Z,43.78
2019-02-17T02:20:30.025Z,45.15
2019-02-17T02:21:05.747Z,45.92
2019-02-17T02:21:41.226Z,44.45
2019-02-17T02:22:16.813Z,43.92
2019-02-17T02:22:52.146Z,49.83
2019-02-17T02:23:27.613Z,48.83
2019-02-17T02:24:03.126Z,46.48
2019-02-17T02:24:39.474Z,46.23
2019-02-17T02:25:14.893Z,47.35
2019-02-17T02:25:50.407Z,46.37
2019-02-17T02:26:25.868Z,45.63
2019-02-17T02:27:01.367Z,46.60
2019-02-17T02:27:36.735Z,39.85
2019-02-17T02:28:12.367Z,43.02
2019-02-17T02:28:47.935Z,40.75
2019-02-17T02:29:23.414Z,40.03
2019-02-17T02:29:58.868Z,39.13
2019-02-17T02:30:34.208Z,40.78
2019-02-17T02:31:09.589Z,39.83
2019-02-17T02:31:44.928Z,45.03
2019-02-17T02:32:20.367Z,41.18
2019-02-17T02:32:56.207Z,41.80
2019-02-17T02:33:31.713Z,38.08
2019-02-17T02:34:07.194Z,40.23
2019-02-17T02:34:42.486Z,39.23
2019-02-17T02:35:17.929Z,42.83
2019-02-17T02:35:53.370Z,37.65
2019-02-17T02:36:28.814Z,39.25
2019-02-17T02:37:04.105Z,36.25
2019-02-17T02:37:39.547Z,39.63
2019-02-17T02:38:14.887Z,38.53
2019-02-17T02:38:50.509Z,37.48
2019-02-17T02:39:26.176Z,36.48
2019-02-17T02:40:01.805Z,37.25
2019-02-17T02:40:37.584Z,38.05
2019-02-17T02:41:13.249Z,37.55
2019-02-17T02:41:48.592Z,36.63
2019-02-17T02:42:24.148Z,37.42
2019-02-17T02:42:59.713Z,37.28
2019-02-17T02:43:35.265Z,42.20
2019-02-17T02:44:10.728Z,45.55
2019-02-17T02:44:57.488Z,41.98
2019-02-17T02:45:32.829Z,40.40
2019-02-17T02:46:08.447Z,41.08
2019-02-17T02:46:43.787Z,42.70
2019-02-17T02:47:19.246Z,44.08
2019-02-17T02:47:54.629Z,44.25
2019-02-17T02:48:30.196Z,44.73
2019-02-17T02:49:05.567Z,40.35
2019-02-17T02:49:41.664Z,43.23
2019-02-17T02:50:17.225Z,42.13
2019-02-17T02:50:53.164Z,38.73
2019-02-17T02:51:28.985Z,39.65
2019-02-17T02:52:04.444Z,38.60
2019-02-17T02:52:39.852Z,37.50
2019-02-17T02:53:15.284Z,40.45
2019-02-17T02:53:50.707Z,37.42
2019-02-17T02:54:26.184Z,36.50
2019-02-17T02:55:01.666Z,36.20
2019-02-17T02:55:37.212Z,35.98
2019-02-17T02:56:12.632Z,34.23
2019-02-17T02:56:48.104Z,32.28
2019-02-17T02:57:23.484Z,35.05
2019-02-17T02:57:58.932Z,32.55
2019-02-17T02:58:35.105Z,33.23
2019-02-17T02:59:10.684Z,31.87
2019-02-17T02:59:52.342Z,34.98
2019-02-17T03:00:23.596Z,33.73
2019-02-17T03:00:59.046Z,33.33
2019-02-17T03:01:34.499Z,30.95
2019-02-17T03:02:09.894Z,32.20
2019-02-17T03:02:45.334Z,32.20
2019-02-17T03:03:20.667Z,34.60
2019-02-17T03:03:56.079Z,32.90
2019-02-17T03:04:31.526Z,33.85
2019-02-17T03:05:07.717Z,31.80
2019-02-17T03:05:53.028Z,28.98
2019-02-17T03:06:56.607Z,31.33
2019-02-17T03:07:32.027Z,28.10
2019-02-17T03:08:07.513Z,28.57
2019-02-17T03:08:42.925Z,30.00
2019-02-17T03:09:18.446Z,31.97
2019-02-17T03:09:54.843Z,32.23
2019-02-17T03:10:30.208Z,32.85
2019-02-17T03:11:05.775Z,29.07
2019-02-17T03:11:41.206Z,32.38
2019-02-17T03:12:16.630Z,30.95
2019-02-17T03:12:52.026Z,30.65
2019-02-17T03:13:27.510Z,32.65
2019-02-17T03:14:02.935Z,34.60
2019-02-17T03:14:38.356Z,34.23
2019-02-17T03:15:13.987Z,35.15
2019-02-17T03:15:49.408Z,33.45
2019-02-17T03:16:24.928Z,32.90
2019-02-17T03:17:00.924Z,33.05
2019-02-17T03:17:36.502Z,30.05
2019-02-17T03:18:11.808Z,29.70
2019-02-17T03:18:47.209Z,28.62
2019-02-17T03:19:22.527Z,29.37
2019-02-17T03:19:57.925Z,29.48
2019-02-17T03:20:33.367Z,29.98
2019-02-17T03:21:08.905Z,29.02
2019-02-17T03:21:44.328Z,27.22
2019-02-17T03:22:19.967Z,26.93
2019-02-17T03:22:55.667Z,29.23
2019-02-17T03:23:31.027Z,27.70
2019-02-17T03:24:06.566Z,26.33
2019-02-17T03:24:41.987Z,24.67
2019-02-17T03:25:17.334Z,24.40
2019-02-17T03:25:53.047Z,25.60
2019-02-17T03:26:28.494Z,27.60
2019-02-17T03:27:03.874Z,27.75
2019-02-17T03:27:44.112Z,27.13
2019-02-17T03:28:30.166Z,26.33
2019-02-17T03:29:05.567Z,27.05
2019-02-17T03:29:40.924Z,26.42
2019-02-17T03:30:16.445Z,26.42
2019-02-17T03:30:51.917Z,26.93
2019-02-17T03:31:27.446Z,26.95
2019-02-17T03:32:02.767Z,25.85
2019-02-17T03:32:38.275Z,26.82
2019-02-17T03:33:13.783Z,26.73
2019-02-17T03:33:49.450Z,27.93
2019-02-17T03:34:24.964Z,26.27
2019-02-17T03:35:01.211Z,26.10
2019-02-17T03:35:36.744Z,26.50
2019-02-17T03:36:12.184Z,24.47
2019-02-17T03:36:47.564Z,28.10
2019-02-17T03:37:23.125Z,26.00
2019-02-17T03:37:58.444Z,33.53
2019-02-17T03:38:34.185Z,37.03
2019-02-17T03:39:09.689Z,30.75
2019-02-17T03:39:45.285Z,27.95
2019-02-17T03:40:20.925Z,27.25
2019-02-17T03:40:56.395Z,27.67
2019-02-17T03:41:32.291Z,28.77
2019-02-17T03:42:07.826Z,29.15
2019-02-17T03:42:43.374Z,26.95
2019-02-17T03:43:18.895Z,27.42
2019-02-17T03:43:54.751Z,26.80
2019-02-17T03:44:30.067Z,27.37
2019-02-17T03:45:06.202Z,25.37
2019-02-17T03:45:41.606Z,26.70
2019-02-17T03:46:17.025Z,26.35
2019-02-17T03:46:52.466Z,24.80
2019-02-17T03:47:27.975Z,23.62
2019-02-17T03:48:03.444Z,24.32
2019-02-17T03:48:38.806Z,25.85
2019-02-17T03:49:14.266Z,25.80
2019-02-17T03:49:49.759Z,24.27
2019-02-17T03:50:25.312Z,24.63
2019-02-17T03:51:00.909Z,25.00
2019-02-17T03:51:36.565Z,24.85
2019-02-17T03:52:12.387Z,24.87
2019-02-17T03:52:49.507Z,25.17
2019-02-17T03:53:25.886Z,27.58
2019-02-17T03:54:04.268Z,26.90
2019-02-17T03:54:39.804Z,25.32
2019-02-17T03:55:15.265Z,25.65
2019-02-17T03:55:50.725Z,24.65
2019-02-17T03:56:26.023Z,24.63
2019-02-17T03:57:01.566Z,25.97
2019-02-17T03:57:37.190Z,25.60
2019-02-17T03:58:12.747Z,24.18
2019-02-17T03:58:48.071Z,24.18
2019-02-17T03:59:23.791Z,23.77
2019-02-17T03:59:59.164Z,22.87
2019-02-17T04:00:34.956Z,22.42
2019-02-17T04:01:10.669Z,21.27
2019-02-17T04:01:46.288Z,22.65
2019-02-17T04:02:21.769Z,20.60
2019-02-17T04:02:57.308Z,22.00
2019-02-17T04:03:32.727Z,20.75
2019-02-17T04:04:10.207Z,21.42
2019-02-17T04:04:46.347Z,22.40
2019-02-17T04:05:23.493Z,25.48
2019-02-17T04:05:58.966Z,24.30
2019-02-17T04:06:34.431Z,23.67
2019-02-17T04:07:10.111Z,22.22
2019-02-17T04:07:45.471Z,23.60
2019-02-17T04:08:20.812Z,23.15
2019-02-17T04:08:56.513Z,22.27
2019-02-17T04:09:31.923Z,22.70
2019-02-17T04:10:07.604Z,24.20
2019-02-17T04:10:43.184Z,24.90
2019-02-17T04:11:18.672Z,22.65
2019-02-17T04:11:54.091Z,24.20
2019-02-17T04:12:29.644Z,24.35
2019-02-17T04:13:05.244Z,23.95
2019-02-17T04:13:40.587Z,23.83
2019-02-17T04:14:15.985Z,25.02
2019-02-17T04:14:51.415Z,24.37
2019-02-17T04:15:26.891Z,24.80
2019-02-17T04:16:02.345Z,25.92
2019-02-17T04:16:37.732Z,25.00
2019-02-17T04:17:13.364Z,22.87
2019-02-17T04:17:48.685Z,22.55
2019-02-17T04:18:24.225Z,21.55
2019-02-17T04:18:59.866Z,21.00
2019-02-17T04:19:35.184Z,21.05
2019-02-17T04:20:10.724Z,20.40
2019-02-17T04:20:46.223Z,21.45
2019-02-17T04:21:21.635Z,22.48
2019-02-17T04:21:56.912Z,22.00
2019-02-17T04:22:32.372Z,22.45
2019-02-17T04:23:08.006Z,23.35
2019-02-17T04:23:43.345Z,25.20
2019-02-17T04:24:18.863Z,23.75
2019-02-17T04:24:54.393Z,25.70
2019-02-17T04:25:29.784Z,24.02
2019-02-17T04:26:05.344Z,23.47
2019-02-17T04:26:40.784Z,22.70
2019-02-17T04:27:16.065Z,24.37
2019-02-17T04:27:51.832Z,22.73
2019-02-17T04:28:27.275Z,20.75
2019-02-17T04:29:02.713Z,23.30
2019-02-17T04:29:38.124Z,25.35
2019-02-17T04:30:13.844Z,24.75
2019-02-17T04:30:49.289Z,23.85
2019-02-17T04:31:24.644Z,24.85
2019-02-17T04:31:59.976Z,23.15
2019-02-17T04:32:35.627Z,22.80
2019-02-17T04:33:11.006Z,22.22
2019-02-17T04:33:46.444Z,20.68
2019-02-17T04:34:21.804Z,19.80
2019-02-17T04:34:57.311Z,19.70
2019-02-17T04:35:32.729Z,20.92
2019-02-17T04:36:08.449Z,21.17
2019-02-17T04:36:43.867Z,21.60
2019-02-17T04:37:19.406Z,20.80
2019-02-17T04:37:54.846Z,19.87
2019-02-17T04:38:30.406Z,24.47
2019-02-17T04:39:06.971Z,24.07
2019-02-17T04:39:42.466Z,23.95
2019-02-17T04:40:18.127Z,24.15
2019-02-17T04:40:53.547Z,25.08
2019-02-17T04:41:28.973Z,24.87
2019-02-17T04:42:04.346Z,27.50
2019-02-17T04:42:39.645Z,28.83
2019-02-17T04:43:15.186Z,27.02
2019-02-17T04:43:50.567Z,25.75
2019-02-17T04:44:26.066Z,22.70
2019-02-17T04:45:01.485Z,22.02
2019-02-17T04:45:36.935Z,21.70
2019-02-17T04:46:12.446Z,21.77
2019-02-17T04:46:47.982Z,22.40
2019-02-17T04:47:23.525Z,21.73
2019-02-17T04:47:58.925Z,19.80
2019-02-17T04:48:34.327Z,22.25
2019-02-17T04:49:09.768Z,19.77
2019-02-17T04:49:45.243Z,20.48
2019-02-17T04:50:20.628Z,22.65
2019-02-17T04:50:56.104Z,21.75
2019-02-17T04:51:31.464Z,21.70
2019-02-17T04:52:07.074Z,23.83
2019-02-17T04:52:42.427Z,20.68
2019-02-17T04:53:17.884Z,20.17
2019-02-17T04:53:53.427Z,21.93
2019-02-17T04:54:28.864Z,23.87
2019-02-17T04:55:04.405Z,25.82
2019-02-17T04:55:39.752Z,24.92
2019-02-17T04:56:15.191Z,26.37
2019-02-17T04:56:50.486Z,23.80
2019-02-17T04:57:25.933Z,23.20
2019-02-17T04:58:01.431Z,20.50
2019-02-17T04:58:36.949Z,22.22
2019-02-17T04:59:12.390Z,22.80
2019-02-17T04:59:47.729Z,24.45
2019-02-17T05:00:23.070Z,26.27
2019-02-17T05:00:58.371Z,26.48
2019-02-17T05:01:33.840Z,26.77
2019-02-17T05:02:09.464Z,26.23
2019-02-17T05:02:45.024Z,24.80
2019-02-17T05:03:20.723Z,22.65
2019-02-17T05:03:56.245Z,23.22
2019-02-17T05:04:31.694Z,23.65
2019-02-17T05:05:07.569Z,24.80
2019-02-17T05:05:43.004Z,24.87
2019-02-17T05:06:18.384Z,24.15
2019-02-17T05:06:53.812Z,24.10
2019-02-17T05:07:29.254Z,23.22
2019-02-17T05:08:04.707Z,23.15
2019-02-17T05:08:40.205Z,24.35
2019-02-17T05:09:15.665Z,23.02
2019-02-17T05:09:51.194Z,23.10
2019-02-17T05:10:26.712Z,23.02
2019-02-17T05:11:02.165Z,26.50
2019-02-17T05:11:37.600Z,24.25
2019-02-17T05:12:13.113Z,24.02
2019-02-17T05:12:48.549Z,24.15
2019-02-17T05:13:23.985Z,24.20
2019-02-17T05:13:59.473Z,23.25
2019-02-17T05:14:35.046Z,23.90
2019-02-17T05:15:10.678Z,23.92
2019-02-17T05:15:46.131Z,23.35
2019-02-17T05:16:21.739Z,22.02
2019-02-17T05:16:57.388Z,22.82
2019-02-17T05:17:32.889Z,22.20
2019-02-17T05:18:08.388Z,21.60
2019-02-17T05:18:43.748Z,22.93
2019-02-17T05:19:19.389Z,21.68
2019-02-17T05:19:54.728Z,23.45
2019-02-17T05:20:30.265Z,22.73
2019-02-17T05:21:05.804Z,23.67
2019-02-17T05:21:41.456Z,24.00
2019-02-17T05:22:16.953Z,23.42
2019-02-17T05:22:52.266Z,23.70
2019-02-17T05:23:27.728Z,22.73
2019-02-17T05:24:03.089Z,24.37
2019-02-17T05:24:38.439Z,21.87
2019-02-17T05:25:13.990Z,24.35
2019-02-17T05:25:49.474Z,26.50
2019-02-17T05:26:24.905Z,25.02
2019-02-17T05:27:00.445Z,22.98
2019-02-17T05:27:35.865Z,24.00
2019-02-17T05:28:11.526Z,21.33
2019-02-17T05:28:47.074Z,21.82
2019-02-17T05:29:22.593Z,24.90
2019-02-17T05:29:57.885Z,24.12
2019-02-17T05:30:33.216Z,22.58
2019-02-17T05:31:08.725Z,26.07
2019-02-17T05:31:44.066Z,26.70
2019-02-17T05:32:19.424Z,25.68
2019-02-17T05:32:54.845Z,25.55
2019-02-17T05:33:30.266Z,24.27
2019-02-17T05:34:05.675Z,27.67
2019-02-17T05:34:41.037Z,25.48
2019-02-17T05:35:16.677Z,24.95
2019-02-17T05:35:52.088Z,23.83
2019-02-17T05:36:27.589Z,22.73
2019-02-17T05:37:03.015Z,23.45
2019-02-17T05:37:38.492Z,23.38
2019-02-17T05:38:13.984Z,22.40
2019-02-17T05:38:49.511Z,21.02
2019-02-17T05:39:24.886Z,22.87
2019-02-17T05:40:00.305Z,23.65
2019-02-17T05:40:36.594Z,21.73
2019-02-17T05:41:12.264Z,22.00
2019-02-17T05:41:47.589Z,22.30
2019-02-17T05:42:23.107Z,24.20
2019-02-17T05:42:58.572Z,23.45
2019-02-17T05:43:34.187Z,21.87
2019-02-17T05:44:09.605Z,22.75
2019-02-17T05:44:45.692Z,21.02
2019-02-17T05:45:21.140Z,22.62
2019-02-17T05:45:56.538Z,23.52
2019-02-17T05:46:31.874Z,22.80
2019-02-17T05:47:07.331Z,23.85
2019-02-17T05:47:42.634Z,24.00
2019-02-17T05:48:18.186Z,24.57
2019-02-17T05:48:53.646Z,22.32
2019-02-17T05:49:29.125Z,23.98
2019-02-17T05:50:04.576Z,22.60
2019-02-17T05:50:39.989Z,22.93
2019-02-17T05:51:15.388Z,23.95
2019-02-17T05:51:50.748Z,26.07
2019-02-17T05:52:26.384Z,27.25
2019-02-17T05:53:01.689Z,27.42
2019-02-17T05:53:36.989Z,26.95
2019-02-17T05:54:12.549Z,26.33
2019-02-17T05:54:50.342Z,26.20
2019-02-17T05:55:25.174Z,27.00
2019-02-17T05:56:00.496Z,25.52
2019-02-17T05:56:35.964Z,26.68
2019-02-17T05:57:11.484Z,28.47
2019-02-17T05:57:47.034Z,26.70
2019-02-17T05:58:22.524Z,25.90
2019-02-17T05:58:58.068Z,25.62
2019-02-17T05:59:33.543Z,24.47
2019-02-17T06:00:10.793Z,23.95
2019-02-17T06:00:46.384Z,23.27
2019-02-17T06:01:22.304Z,23.45
2019-02-17T06:01:57.886Z,23.47
2019-02-17T06:02:33.207Z,23.60
2019-02-17T06:03:08.645Z,24.23
2019-02-17T06:03:43.934Z,23.05
2019-02-17T06:04:19.287Z,24.70
2019-02-17T06:04:54.667Z,24.27
2019-02-17T06:05:29.935Z,26.55
2019-02-17T06:06:05.385Z,26.82
2019-02-17T06:06:40.847Z,25.32
2019-02-17T06:07:16.426Z,25.82
2019-02-17T06:07:51.966Z,27.30
2019-02-17T06:08:27.386Z,25.40
2019-02-17T06:09:04.366Z,26.25
2019-02-17T06:09:39.986Z,29.27
2019-02-17T06:10:15.474Z,28.20
2019-02-17T06:10:51.055Z,24.20
2019-02-17T06:11:26.489Z,24.72
2019-02-17T06:12:02.049Z,22.90
2019-02-17T06:12:37.350Z,23.80
2019-02-17T06:13:12.847Z,23.27
2019-02-17T06:13:48.247Z,22.07
2019-02-17T06:14:23.666Z,22.98
2019-02-17T06:14:58.974Z,22.67
2019-02-17T06:15:34.588Z,24.18
2019-02-17T06:16:10.129Z,23.38
2019-02-17T06:16:45.589Z,24.60
2019-02-17T06:17:21.051Z,25.30
2019-02-17T06:17:56.449Z,24.57
2019-02-17T06:18:31.770Z,24.10
2019-02-17T06:19:07.196Z,29.10
2019-02-17T06:19:42.548Z,26.37
2019-02-17T06:20:17.968Z,29.87
2019-02-17T06:20:53.328Z,27.40
2019-02-17T06:21:28.688Z,27.05
2019-02-17T06:22:04.026Z,24.92
2019-02-17T06:22:39.528Z,22.65
2019-02-17T06:23:14.931Z,23.95
2019-02-17T06:23:50.355Z,24.95
2019-02-17T06:24:25.814Z,27.98
2019-02-17T06:25:01.207Z,24.50
2019-02-17T06:25:36.651Z,27.45
2019-02-17T06:26:12.227Z,28.95
2019-02-17T06:26:47.516Z,29.90
2019-02-17T06:27:23.033Z,25.50
2019-02-17T06:27:58.476Z,25.75
2019-02-17T06:28:34.011Z,22.77
2019-02-17T06:29:09.530Z,21.37
2019-02-17T06:29:44.939Z,22.17
2019-02-17T06:30:20.498Z,21.90
2019-02-17T06:30:56.008Z,23.32
2019-02-17T06:31:31.530Z,25.57
2019-02-17T06:32:07.007Z,23.32
2019-02-17T06:32:42.366Z,23.15
2019-02-17T06:33:17.941Z,24.07
2019-02-17T06:33:53.360Z,25.25
2019-02-17T06:34:28.732Z,24.25
2019-02-17T06:35:04.193Z,25.00
2019-02-17T06:35:39.573Z,24.72
2019-02-17T06:36:14.892Z,22.10
2019-02-17T06:36:50.333Z,22.95
2019-02-17T06:37:25.772Z,24.12
2019-02-17T06:38:01.096Z,22.98
2019-02-17T06:38:36.932Z,24.05
2019-02-17T06:39:12.470Z,26.95
2019-02-17T06:39:47.769Z,28.20
2019-02-17T06:40:23.086Z,29.57
2019-02-17T06:40:58.536Z,27.62
2019-02-17T06:41:34.144Z,27.30
2019-02-17T06:42:09.657Z,31.12
2019-02-17T06:42:45.085Z,35.40
2019-02-17T06:43:20.427Z,33.70
2019-02-17T06:43:55.924Z,33.18
2019-02-17T06:44:31.369Z,34.23
2019-02-17T06:45:06.893Z,32.98
2019-02-17T06:45:42.345Z,39.15
2019-02-17T06:46:21.245Z,40.75
2019-02-17T06:46:59.765Z,39.30
2019-02-17T06:47:36.224Z,42.62
2019-02-17T06:48:11.845Z,41.02
2019-02-17T06:48:47.324Z,39.05
2019-02-17T06:49:22.845Z,31.35
2019-02-17T06:49:58.767Z,34.75
2019-02-17T06:50:34.670Z,29.92
2019-02-17T06:51:10.169Z,32.13
2019-02-17T06:51:45.752Z,33.08
2019-02-17T06:52:21.491Z,34.53
2019-02-17T06:52:56.933Z,32.83
2019-02-17T06:53:32.532Z,33.60
2019-02-17T06:54:08.092Z,36.05
2019-02-17T06:54:45.212Z,37.28
2019-02-17T06:55:39.892Z,30.90
2019-02-17T06:56:29.452Z,29.98
2019-02-17T06:57:18.112Z,31.07
2019-02-17T06:57:53.795Z,30.70
2019-02-17T06:58:29.780Z,27.62
2019-02-17T06:59:05.527Z,33.90
2019-02-17T06:59:40.947Z,34.03
2019-02-17T07:00:21.280Z,32.95
2019-02-17T07:00:58.803Z,30.10
2019-02-17T07:01:34.234Z,27.42
2019-02-17T07:02:09.872Z,25.15
2019-02-17T07:02:45.500Z,25.82
2019-02-17T07:03:21.034Z,25.20
2019-02-17T07:03:56.731Z,23.57
2019-02-17T07:04:51.326Z,23.87
2019-02-17T07:05:45.691Z,22.17
2019-02-17T07:06:33.513Z,22.15
2019-02-17T07:07:09.314Z,22.02
2019-02-17T07:07:44.989Z,21.62
2019-02-17T07:08:20.494Z,20.75
2019-02-17T07:08:56.309Z,21.73
2019-02-17T07:09:32.137Z,21.25
2019-02-17T07:10:07.950Z,21.50
2019-02-17T07:10:43.533Z,21.10
2019-02-17T07:11:19.049Z,21.27
2019-02-17T07:11:56.844Z,22.22
2019-02-17T07:12:31.909Z,21.17
2019-02-17T07:13:07.330Z,20.75
2019-02-17T07:13:42.818Z,20.35
2019-02-17T07:14:18.210Z,20.08
2019-02-17T07:14:53.783Z,19.57
2019-02-17T07:15:29.416Z,20.02
2019-02-17T07:16:05.019Z,19.55
2019-02-17T07:16:40.350Z,18.82
2019-02-17T07:17:15.689Z,19.02
2019-02-17T07:17:51.090Z,19.98
2019-02-17T07:18:26.448Z,18.48
2019-02-17T07:19:01.849Z,19.60
2019-02-17T07:19:37.869Z,17.87
2019-02-17T07:20:13.329Z,19.23
2019-02-17T07:20:48.853Z,18.87
2019-02-17T07:21:24.404Z,18.32
2019-02-17T07:21:59.867Z,18.02
2019-02-17T07:22:35.279Z,17.80
2019-02-17T07:23:10.811Z,17.90
2019-02-17T07:23:46.485Z,18.65
2019-02-17T07:24:21.800Z,18.67
2019-02-17T07:24:57.187Z,17.48
2019-02-17T07:25:32.750Z,17.82
2019-02-17T07:26:08.150Z,18.55
2019-02-17T07:26:43.485Z,17.98
2019-02-17T07:27:18.829Z,19.42
2019-02-17T07:27:54.328Z,17.45
2019-02-17T07:28:29.669Z,19.45
2019-02-17T07:29:05.209Z,17.52
2019-02-17T07:29:40.579Z,17.90
2019-02-17T07:30:16.259Z,18.25
2019-02-17T07:30:51.791Z,18.77
2019-02-17T07:31:34.623Z,19.12
2019-02-17T07:32:04.351Z,19.85
2019-02-17T07:32:39.950Z,19.42
2019-02-17T07:33:15.269Z,18.73
2019-02-17T07:33:50.809Z,18.02
2019-02-17T07:34:26.151Z,18.80
2019-02-17T07:35:01.492Z,18.45
2019-02-17T07:35:36.849Z,18.95
2019-02-17T07:36:12.393Z,19.35
2019-02-17T07:36:47.850Z,18.82
2019-02-17T07:37:32.746Z,19.32
2019-02-17T07:38:00.350Z,19.40
2019-02-17T07:38:35.871Z,21.93
2019-02-17T07:39:11.349Z,20.72
2019-02-17T07:39:46.852Z,20.52
2019-02-17T07:40:22.312Z,19.55
2019-02-17T07:40:57.974Z,20.30
2019-02-17T07:41:33.552Z,19.55