createdAt,value
2018-07-25T05:50:03.469Z,67.3
2018-07-25T05:52:35.394Z,66.6
2018-07-25T05:57:27.232Z,65.4
2018-07-25T06:00:09.517Z,65.1
2018-07-25T06:05:01.269Z,64.7
2018-07-25T06:10:03.417Z,63.3
2018-07-25T06:15:03.245Z,62.9
2018-07-25T06:20:03.230Z,63
2018-07-25T06:25:04.007Z,61.8
2018-07-25T06:30:27.502Z,60
2018-07-25T06:31:28.499Z,59.4
2018-07-25T07:04:03.294Z,52.1
2018-07-25T07:09:03.441Z,50.8
2018-07-25T07:14:03.137Z,50.1
2018-07-25T07:19:03.002Z,49.7
2018-07-25T07:24:02.958Z,48.5
2018-07-25T07:29:04.062Z,47.3
2018-07-25T07:34:03.048Z,48.1
2018-07-25T07:39:02.703Z,48.2
2018-07-25T07:44:03.672Z,49.3
2018-07-25T07:49:03.570Z,48.4
2018-07-25T07:53:03.889Z,48.4
2018-07-25T07:53:22.053Z,48.1
2018-07-25T07:58:14.060Z,47.8
2018-07-25T08:03:05.903Z,47.6
2018-07-25T08:08:04.047Z,46.6
2018-07-25T08:13:02.894Z,47.2
2018-07-25T08:18:04.441Z,45.5
2018-07-25T08:23:03.037Z,44.6
2018-07-25T08:28:03.175Z,43.8
2018-07-25T08:33:03.036Z,40
2018-07-25T08:38:02.906Z,36.9
2018-07-25T08:43:04.036Z,35.6
2018-07-25T08:48:03.287Z,34
2018-07-25T08:53:03.183Z,34.6
2018-07-25T08:58:34.933Z,31.5
2018-07-25T09:02:30.329Z,30.4
2018-07-25T09:07:22.449Z,30.1
2018-07-25T09:12:14.120Z,30.3
2018-07-25T09:17:06.411Z,28.1
2018-07-25T09:22:03.258Z,28
2018-07-25T09:27:05.134Z,27.8
2018-07-25T09:32:02.981Z,27.8
2018-07-25T09:37:03.635Z,29.5
2018-07-25T09:42:04.435Z,27.3
2018-07-25T09:47:03.351Z,26.8
2018-07-25T09:52:03.564Z,27.7
2018-07-25T09:57:03.404Z,27.7
2018-07-25T10:02:03.500Z,26.8
2018-07-25T10:07:06.024Z,25.4
2018-07-25T10:09:03.157Z,24.9
2018-07-25T10:13:28.080Z,24.6
2018-07-25T10:18:20.097Z,24.4
2018-07-25T10:23:12.004Z,24.3
2018-07-25T10:28:03.494Z,23.4
2018-07-25T10:32:27.486Z,23.3
2018-07-25T10:37:19.363Z,24
2018-07-25T10:42:12.317Z,23.4
2018-07-25T10:47:04.762Z,23.5
2018-07-25T10:52:03.751Z,24.7
2018-07-25T10:57:03.410Z,24.8
2018-07-25T11:02:03.657Z,24.5
2018-07-25T11:07:03.891Z,24.2
2018-07-25T11:11:12.760Z,23.4
2018-07-25T11:16:04.703Z,23
2018-07-25T11:21:03.527Z,24.1
2018-07-25T11:26:03.177Z,26.8
2018-07-25T11:31:02.839Z,29.8
2018-07-25T11:36:03.660Z,30
2018-07-25T11:41:03.473Z,28.8
2018-07-25T11:46:03.463Z,29.5
2018-07-25T11:51:03.285Z,30.6
2018-07-25T11:56:02.941Z,30.7
2018-07-25T12:01:03.180Z,31.5
2018-07-25T12:06:02.980Z,27.1
2018-07-25T12:11:03.839Z,26.2
2018-07-25T12:16:35.606Z,24.7
2018-07-25T12:21:27.432Z,23.8
2018-07-25T12:26:19.597Z,22.7
2018-07-25T12:31:11.482Z,21.8
2018-07-25T12:36:04.475Z,21.8
2018-07-25T12:41:03.144Z,23
2018-07-25T12:46:02.807Z,22.5
2018-07-25T12:51:03.844Z,21.5
2018-07-25T12:56:03.777Z,20.7
2018-07-25T13:01:04.123Z,22.6
2018-07-25T13:06:03.007Z,22.6
2018-07-25T13:11:03.876Z,23.7
2018-07-25T13:16:03.927Z,21.7
2018-07-25T13:21:03.592Z,22.5
2018-07-25T13:26:03.084Z,22.2
2018-07-25T13:31:02.940Z,22.6
2018-07-25T13:36:02.718Z,22.4
2018-07-25T13:41:03.826Z,22
2018-07-25T13:46:03.873Z,24.2
2018-07-25T13:51:03.655Z,24.2
2018-07-25T13:56:03.534Z,24.1
2018-07-25T14:01:03.576Z,24.4
2018-07-25T14:06:03.637Z,25.7
2018-07-25T14:11:03.788Z,26.2
2018-07-25T14:14:29.158Z,26.8
2018-07-25T14:18:03.675Z,27.7
2018-07-25T14:21:17.105Z,26.6
2018-07-25T14:26:09.529Z,26.7
2018-07-25T14:31:01.408Z,24.7
2018-07-25T14:36:03.072Z,22.7
2018-07-25T14:41:04.065Z,22.8
2018-07-25T14:46:12.033Z,22.4
2018-07-25T14:51:04.023Z,22.6
2018-07-25T14:56:03.424Z,23
2018-07-25T15:01:04.175Z,22.3
2018-07-25T15:06:03.249Z,22
2018-07-25T15:11:04.756Z,21.2
2018-07-25T15:16:03.418Z,21.5
2018-07-25T15:21:03.436Z,22
2018-07-25T15:26:03.437Z,22.2
2018-07-25T15:31:03.538Z,21
2018-07-25T15:36:03.694Z,21.4
2018-07-25T15:41:03.701Z,29.3
2018-07-25T15:46:04.295Z,29.4
2018-07-25T15:51:35.732Z,31.1
2018-07-25T15:56:27.927Z,31.9
2018-07-25T16:01:19.605Z,31.2
2018-07-25T16:06:11.632Z,30.5
2018-07-25T16:11:03.865Z,31.6
2018-07-25T16:16:04.290Z,32.3
2018-07-25T16:21:03.705Z,30.8
2018-07-25T16:26:03.872Z,31.1
2018-07-25T16:31:03.379Z,31.8
2018-07-25T16:31:15.007Z,31.6
2018-07-25T16:36:06.883Z,31.4
2018-07-25T16:41:03.469Z,31.5
2018-07-25T16:46:04.625Z,32.1
2018-07-25T16:51:03.111Z,31.5
2018-07-25T16:56:03.020Z,31.1
2018-07-25T17:01:03.011Z,31.2
2018-07-25T17:06:03.891Z,31.5
2018-07-25T17:11:03.775Z,32
2018-07-25T17:16:03.524Z,30.9
2018-07-25T17:21:03.630Z,31.3
2018-07-25T17:26:03.565Z,30.3
2018-07-25T17:31:03.429Z,30.7
2018-07-25T17:36:35.170Z,31
2018-07-25T17:41:27.425Z,31.4
2018-07-25T17:46:20.217Z,32.3
2018-07-25T17:51:12.084Z,33.2
2018-07-25T17:56:03.738Z,34.1
2018-07-25T18:01:03.421Z,33.6
2018-07-25T18:10:16.577Z,35.2
2018-07-25T18:11:03.759Z,35.7
2018-07-25T18:16:03.807Z,34.6
2018-07-25T18:21:03.325Z,40.1
2018-07-25T18:26:03.239Z,37
2018-07-25T18:31:03.451Z,39
2018-07-25T18:36:03.369Z,38.2
2018-07-25T18:36:21.658Z,38.4
2018-07-25T18:41:14.021Z,37
2018-07-25T18:46:05.880Z,36.9
2018-07-25T18:50:04.168Z,38
2018-07-25T18:59:03.058Z,40.6
2018-07-25T19:01:25.725Z,38.6
2018-07-25T19:02:20.580Z,38.5
2018-07-25T19:07:12.926Z,39.4
2018-07-25T19:12:04.838Z,38.8
2018-07-25T19:17:03.723Z,39
2018-07-25T19:22:03.573Z,39.8
2018-07-25T19:27:03.397Z,40.6
2018-07-25T19:32:03.094Z,40.5
2018-07-25T19:35:03.293Z,40.5
2018-07-25T19:40:02.784Z,40.8
2018-07-25T19:42:37.082Z,40.8
2018-07-25T19:50:14.910Z,42.3
2018-07-25T19:55:02.853Z,42.9
2018-07-25T19:57:31.600Z,43.3
2018-07-25T19:58:41.498Z,43.9
2018-07-25T19:59:01.335Z,43.7
2018-07-25T20:04:03.182Z,43.5
2018-07-25T20:09:03.824Z,43.8
2018-07-25T20:14:03.811Z,44.4
2018-07-25T20:19:03.704Z,45.5
2018-07-25T20:24:03.934Z,46.2
2018-07-25T20:29:03.299Z,47.6
2018-07-25T20:34:03.142Z,49
2018-07-25T20:34:41.348Z,48.6
2018-07-25T20:39:33.657Z,49.3
2018-07-25T20:44:25.673Z,50.2
2018-07-25T20:47:19.080Z,50.4
2018-07-25T20:52:11.085Z,51
2018-07-25T20:54:03.808Z,51
2018-07-25T20:58:03.480Z,51.7
2018-07-25T21:03:03.775Z,52.4
2018-07-25T21:08:03.906Z,52.8
2018-07-25T21:09:14.716Z,52.6
