createdAt,value
2019-05-10T00:01:31.330Z,99.90
2019-05-10T00:04:39.405Z,99.90
2019-05-10T00:07:46.585Z,99.90
2019-05-10T00:10:35.573Z,99.90
2019-05-10T00:13:26.908Z,99.90
2019-05-10T00:16:17.348Z,99.90
2019-05-10T00:19:07.247Z,99.90
2019-05-10T00:21:58.141Z,99.90
2019-05-10T00:25:02.397Z,99.90
2019-05-10T00:27:39.427Z,99.90
2019-05-10T00:30:30.385Z,99.90
2019-05-10T00:33:20.085Z,99.90
2019-05-10T00:36:09.645Z,99.90
2019-05-10T00:38:59.301Z,99.90
2019-05-10T00:41:49.685Z,99.90
2019-05-10T00:44:39.770Z,99.90
2019-05-10T00:47:30.930Z,99.90
2019-05-10T00:50:21.176Z,99.90
2019-05-10T00:53:11.725Z,99.90
2019-05-10T00:56:01.970Z,99.90
2019-05-10T00:58:51.891Z,99.90
2019-05-10T01:01:41.842Z,99.90
2019-05-10T01:04:32.695Z,99.90
2019-05-10T01:07:22.398Z,99.90
2019-05-10T01:10:12.925Z,99.90
2019-05-10T01:13:03.421Z,99.90
2019-05-10T01:15:53.425Z,99.90
2019-05-10T01:18:43.367Z,99.90
2019-05-10T01:21:33.287Z,99.90
2019-05-10T01:24:24.050Z,99.90
2019-05-10T01:27:34.133Z,99.90
2019-05-10T01:30:24.057Z,99.90
2019-05-10T01:33:14.050Z,99.90
2019-05-10T01:36:04.210Z,99.90
2019-05-10T01:38:54.201Z,99.90
2019-05-10T01:41:44.050Z,99.90
2019-05-10T01:44:34.606Z,99.90
2019-05-10T01:47:24.633Z,99.90
2019-05-10T01:50:14.670Z,99.90
2019-05-10T01:53:04.372Z,99.90
2019-05-10T03:42:55.865Z,99.90
2019-05-10T03:45:45.995Z,99.90
2019-05-10T03:48:35.419Z,99.90
2019-05-10T03:51:25.184Z,99.90
2019-05-10T03:54:15.748Z,99.90
2019-05-10T03:57:14.488Z,99.90
2019-05-10T03:59:55.996Z,99.90
2019-05-10T04:02:45.669Z,99.90
2019-05-10T04:05:35.786Z,99.90
2019-05-10T04:08:25.810Z,99.90
2019-05-10T04:11:15.387Z,99.90
2019-05-10T04:14:05.505Z,99.90
2019-05-10T04:16:55.329Z,99.90
2019-05-10T04:19:45.661Z,99.90
2019-05-10T04:22:36.875Z,99.90
2019-05-10T04:25:26.586Z,99.90
2019-05-10T04:28:16.399Z,99.90
2019-05-10T04:31:07.205Z,99.90
2019-05-10T04:33:57.330Z,99.90
2019-05-10T04:36:47.257Z,99.90
2019-05-10T04:39:36.890Z,99.90
2019-05-10T04:42:26.769Z,99.90
2019-05-10T04:45:16.586Z,99.90
2019-05-10T04:48:08.205Z,99.90
2019-05-10T04:50:58.169Z,99.90
2019-05-10T04:53:47.866Z,99.90
2019-05-10T04:56:37.408Z,99.90
2019-05-10T04:59:27.437Z,99.90
2019-05-10T05:02:22.098Z,99.90
2019-05-10T05:05:09.504Z,99.90
2019-05-10T05:07:59.161Z,99.90
2019-05-10T05:10:49.029Z,99.90
2019-05-10T05:13:38.829Z,99.90
2019-05-10T05:16:28.971Z,99.90
2019-05-10T05:19:19.103Z,99.90
2019-05-10T05:22:08.868Z,99.90
2019-05-10T05:25:01.246Z,99.90
2019-05-10T05:28:05.312Z,99.90
2019-05-10T05:30:41.992Z,99.90
2019-05-10T05:33:31.425Z,99.90
2019-05-10T05:36:21.825Z,99.90
2019-05-10T05:39:11.499Z,99.90
2019-05-10T05:42:02.008Z,99.90
2019-05-10T05:44:52.224Z,99.90
2019-05-10T05:47:44.718Z,99.90
2019-05-10T05:50:33.291Z,99.90
2019-05-10T05:53:23.153Z,99.90
2019-05-10T05:56:14.480Z,99.90
2019-05-10T05:59:08.447Z,99.90
2019-05-10T06:02:00.907Z,99.90
2019-05-10T06:04:48.063Z,99.90
2019-05-10T06:07:39.398Z,99.90
2019-05-10T06:10:29.399Z,99.90
2019-05-10T06:13:23.599Z,99.90
2019-05-10T06:16:13.206Z,99.90
2019-05-10T06:19:02.785Z,99.90
2019-05-10T06:21:57.957Z,99.90
2019-05-10T06:24:46.598Z,99.90
2019-05-10T06:27:41.054Z,99.90
2019-05-10T06:30:27.411Z,99.90
2019-05-10T06:33:17.088Z,99.90
2019-05-10T06:36:08.169Z,99.90
2019-05-10T06:38:58.034Z,99.90
2019-05-10T06:41:50.105Z,99.90
2019-05-10T06:44:39.269Z,99.90
2019-05-10T06:47:28.889Z,99.90
2019-05-10T06:50:29.076Z,99.90
2019-05-10T06:53:11.221Z,99.90
2019-05-10T06:56:01.409Z,99.90
2019-05-10T06:58:51.245Z,99.90
2019-05-10T07:01:45.928Z,99.90
2019-05-10T07:04:36.031Z,99.90
2019-05-10T07:07:42.799Z,99.90
2019-05-10T07:10:18.748Z,99.90
2019-05-10T07:13:07.123Z,99.90
2019-05-10T07:15:56.864Z,99.90
2019-05-10T07:18:46.994Z,99.90
2019-05-10T07:21:39.001Z,99.90
2019-05-10T07:24:28.060Z,99.90
2019-05-10T07:27:18.004Z,99.90
2019-05-10T07:30:10.074Z,99.90
2019-05-10T07:33:02.118Z,99.90
2019-05-10T07:35:51.803Z,99.90
2019-05-10T07:38:42.305Z,99.90
2019-05-10T07:41:32.188Z,99.90
2019-05-10T07:44:22.143Z,99.90
2019-05-10T07:47:12.524Z,99.90
2019-05-10T07:50:03.849Z,99.70
2019-05-10T07:52:54.149Z,99.90
2019-05-10T07:55:44.154Z,99.90
2019-05-10T07:58:38.312Z,99.90
2019-05-10T08:01:32.189Z,99.90
2019-05-10T08:04:19.875Z,99.90
2019-05-10T08:07:10.411Z,99.90
2019-05-10T08:10:00.411Z,99.90
2019-05-10T08:12:51.264Z,99.90
2019-05-10T08:15:41.065Z,99.90
2019-05-10T08:18:30.688Z,99.90
2019-05-10T08:21:23.880Z,99.40
2019-05-10T08:24:14.388Z,99.10
2019-05-10T08:27:07.962Z,99.90
2019-05-10T08:30:17.980Z,99.30
2019-05-10T08:32:46.284Z,98.40
2019-05-10T08:35:38.765Z,99.40
2019-05-10T08:38:27.688Z,97.80
2019-05-10T08:41:18.424Z,97.40
2019-05-10T08:44:16.747Z,96.70
2019-05-10T08:46:59.393Z,96.30
2019-05-10T08:50:06.378Z,96.40
2019-05-10T08:52:42.388Z,94.80
2019-05-10T08:55:32.347Z,93.30
2019-05-10T09:01:32.900Z,94.30
2019-05-10T09:04:22.465Z,92.90
2019-05-10T09:07:12.064Z,89.40
2019-05-10T09:10:02.435Z,77.60
2019-05-10T09:12:58.005Z,71.20
2019-05-10T09:15:51.921Z,69.60
2019-05-10T09:18:38.184Z,69.10
2019-05-10T09:21:26.255Z,70.80
2019-05-10T09:24:16.061Z,68.20
2019-05-10T09:27:06.639Z,67.90
2019-05-10T09:29:56.189Z,68.30
2019-05-10T09:32:46.465Z,67.60
2019-05-10T09:35:38.967Z,69.50
2019-05-10T09:38:28.596Z,70.60
2019-05-10T09:41:18.604Z,71.60
2019-05-10T09:44:08.711Z,73.50
2019-05-10T09:46:58.760Z,74.50
2019-05-10T09:49:54.115Z,76.60
2019-05-10T09:52:39.425Z,73.60
2019-05-10T09:55:29.345Z,74.80
2019-05-10T09:58:22.278Z,71.50
2019-05-10T10:01:17.954Z,69.30
2019-05-10T10:04:02.392Z,67.60
2019-05-10T10:06:53.003Z,65.30
2019-05-10T10:09:47.532Z,60.80
2019-05-10T10:12:37.273Z,59.20
2019-05-10T10:15:33.618Z,55.20
2019-05-10T10:18:24.989Z,52.10
2019-05-10T10:21:13.142Z,50.40
2019-05-10T10:24:14.499Z,51.80
2019-05-10T10:26:56.032Z,52.60
2019-05-10T10:29:47.318Z,53.10
2019-05-10T10:32:37.580Z,53.40
2019-05-10T10:35:29.874Z,50.30
2019-05-10T10:38:20.389Z,52.40
2019-05-10T10:41:10.785Z,52.40
2019-05-10T10:44:00.709Z,50.00
2019-05-10T10:46:50.125Z,48.90
2019-05-10T10:49:40.014Z,48.00
2019-05-10T10:52:29.633Z,45.30
2019-05-10T10:55:19.765Z,46.10
2019-05-10T10:58:09.344Z,47.00
2019-05-10T11:00:59.905Z,47.00
2019-05-10T11:03:49.444Z,46.90
2019-05-10T11:06:39.105Z,46.00
2019-05-10T11:09:31.009Z,47.40
2019-05-10T11:12:23.987Z,48.30
2019-05-10T11:15:11.513Z,50.30
2019-05-10T11:18:02.310Z,51.10
2019-05-10T11:20:54.048Z,49.80
2019-05-10T11:23:43.742Z,49.70
2019-05-10T11:26:36.817Z,48.20
2019-05-10T11:29:27.885Z,46.00
2019-05-10T11:32:17.254Z,46.70
2019-05-10T11:35:28.389Z,45.90
2019-05-10T11:38:14.528Z,47.00
2019-05-10T11:41:02.073Z,48.90
2019-05-10T11:43:57.816Z,46.60
2019-05-10T11:46:44.589Z,47.20
2019-05-10T11:49:34.789Z,44.70
2019-05-10T11:52:29.112Z,44.70
2019-05-10T11:55:15.684Z,45.30
2019-05-10T11:58:09.012Z,43.20
2019-05-10T12:01:02.372Z,39.90
2019-05-10T12:03:49.504Z,41.30
2019-05-10T12:06:41.453Z,42.60
2019-05-10T12:09:31.832Z,43.10
2019-05-10T12:12:29.512Z,42.20
2019-05-10T12:15:14.241Z,43.30
2019-05-10T12:18:04.964Z,41.60
2019-05-10T12:21:08.621Z,41.20
2019-05-10T12:26:33.846Z,41.30
2019-05-10T12:29:31.667Z,39.00
2019-05-10T12:32:21.830Z,38.80
2019-05-10T12:35:11.797Z,38.20
2019-05-10T12:38:02.627Z,38.20
2019-05-10T12:40:53.503Z,38.50
2019-05-10T12:43:43.623Z,37.50
2019-05-10T12:46:33.669Z,38.60
2019-05-10T12:49:24.301Z,39.50
2019-05-10T12:52:16.170Z,36.10
2019-05-10T12:55:06.305Z,36.30
2019-05-10T12:57:56.624Z,35.60
2019-05-10T13:00:52.347Z,37.30
2019-05-10T13:03:37.871Z,38.50
2019-05-10T13:06:27.364Z,40.60
2019-05-10T13:09:16.995Z,42.70
2019-05-10T13:12:07.105Z,44.90
2019-05-10T13:14:57.589Z,44.70
2019-05-10T13:17:50.564Z,44.40
2019-05-10T13:20:38.782Z,46.10
2019-05-10T13:23:28.501Z,47.20
2019-05-10T13:26:18.325Z,45.20
2019-05-10T13:29:10.454Z,43.80
2019-05-10T13:31:59.205Z,43.00
2019-05-10T13:34:48.991Z,42.80
2019-05-10T13:37:38.715Z,42.50
2019-05-10T13:40:28.644Z,43.30
2019-05-10T13:43:26.608Z,44.00
2019-05-10T13:46:10.210Z,45.90
2019-05-10T13:49:00.545Z,47.70
2019-05-10T13:51:50.820Z,48.50
2019-05-10T13:54:40.706Z,50.00
2019-05-10T13:57:30.624Z,52.00
2019-05-10T14:00:20.649Z,53.40
2019-05-10T14:03:11.356Z,55.10
2019-05-10T14:06:01.665Z,53.70
2019-05-10T14:08:51.905Z,53.70
2019-05-10T14:11:46.644Z,52.80
2019-05-10T14:14:32.988Z,51.30
2019-05-10T14:17:23.374Z,50.60
2019-05-10T14:20:25.314Z,51.60
2019-05-10T14:23:04.564Z,50.80
2019-05-10T14:25:54.784Z,50.90
2019-05-10T14:28:47.242Z,51.10
2019-05-10T14:31:36.477Z,51.80
2019-05-10T14:34:26.109Z,50.10
2019-05-10T14:37:19.938Z,50.20
2019-05-10T14:40:07.575Z,50.10
2019-05-10T14:42:57.600Z,49.90
2019-05-10T14:45:47.904Z,50.00
2019-05-10T14:48:38.148Z,49.10
2019-05-10T14:51:40.739Z,47.30
2019-05-10T14:54:19.175Z,44.50
2019-05-10T14:57:08.945Z,41.20
2019-05-10T14:59:58.614Z,40.60
2019-05-10T15:02:47.849Z,39.30
2019-05-10T15:05:37.510Z,39.40
2019-05-10T15:08:27.440Z,39.50
2019-05-10T15:11:17.109Z,39.10
2019-05-10T15:14:07.303Z,39.90
2019-05-10T15:16:57.889Z,39.70
2019-05-10T15:19:55.952Z,39.60
2019-05-10T15:22:38.913Z,39.90
2019-05-10T15:25:29.024Z,39.20
2019-05-10T15:28:19.180Z,39.00
2019-05-10T15:31:09.685Z,38.20
2019-05-10T15:34:04.150Z,38.90
2019-05-10T15:36:51.264Z,39.20
2019-05-10T15:39:41.504Z,38.40
2019-05-10T15:42:36.082Z,38.40
2019-05-10T15:45:23.169Z,38.50
2019-05-10T15:48:13.009Z,38.50
2019-05-10T15:51:02.479Z,38.90
2019-05-10T15:53:52.135Z,39.10
2019-05-10T15:56:44.260Z,40.90
2019-05-10T15:59:33.610Z,39.90
2019-05-10T16:02:23.331Z,40.60
2019-05-10T16:05:23.852Z,39.70
2019-05-10T16:08:06.145Z,39.20
2019-05-10T16:10:56.211Z,39.20
2019-05-10T16:13:46.269Z,38.70
2019-05-10T16:16:37.445Z,38.70
2019-05-10T16:19:28.064Z,38.80
2019-05-10T16:22:18.930Z,39.60
2019-05-10T16:25:09.048Z,39.60
2019-05-10T16:27:59.110Z,40.10
2019-05-10T16:30:49.024Z,41.20
2019-05-10T16:33:39.024Z,42.10
2019-05-10T16:36:30.134Z,42.20
2019-05-10T16:39:20.571Z,41.10
2019-05-10T16:42:10.946Z,40.90
2019-05-10T16:45:00.869Z,41.60
2019-05-10T16:47:50.547Z,41.20
2019-05-10T16:50:40.108Z,41.70
2019-05-10T16:53:31.486Z,41.30
2019-05-10T16:56:21.398Z,42.40
2019-05-10T16:59:11.035Z,41.90
2019-05-10T17:02:04.635Z,42.90
2019-05-10T17:04:53.611Z,42.70
2019-05-10T17:07:43.441Z,43.20
2019-05-10T17:10:34.730Z,44.10
2019-05-10T17:13:24.864Z,44.80
2019-05-10T17:16:17.070Z,45.90
2019-05-10T17:19:05.984Z,48.60
2019-05-10T17:21:55.709Z,49.60
2019-05-10T17:24:45.200Z,51.80
2019-05-10T17:27:35.610Z,53.90
2019-05-10T17:30:27.979Z,55.60
2019-05-10T17:33:17.649Z,56.90
2019-05-10T17:36:08.830Z,58.90
2019-05-10T17:38:59.731Z,59.80
2019-05-10T17:41:49.401Z,60.70
2019-05-10T17:44:42.941Z,61.90
2019-05-10T17:47:32.363Z,63.60
2019-05-10T17:50:21.104Z,65.00
2019-05-10T17:53:10.785Z,66.20
2019-05-10T17:56:02.777Z,67.40
2019-05-10T17:58:52.064Z,68.90
2019-05-10T18:01:42.535Z,69.70
2019-05-10T18:04:32.437Z,70.70
2019-05-10T18:07:22.076Z,71.50
2019-05-10T18:10:12.329Z,71.90
2019-05-10T18:13:03.444Z,73.00
2019-05-10T18:15:53.254Z,72.50
2019-05-10T18:18:47.046Z,72.60
2019-05-10T18:21:34.463Z,74.10
2019-05-10T18:24:24.190Z,74.40
2019-05-10T18:27:13.729Z,74.90
2019-05-10T18:30:03.369Z,76.90
2019-05-10T18:32:52.813Z,78.60
2019-05-10T18:35:47.349Z,79.00
2019-05-10T18:38:37.095Z,80.40
2019-05-10T18:41:27.423Z,81.80
2019-05-10T18:44:17.611Z,82.40
2019-05-10T18:47:07.939Z,83.60
2019-05-10T18:49:57.369Z,86.00
2019-05-10T18:52:47.107Z,87.90
2019-05-10T18:55:36.766Z,88.50
2019-05-10T18:58:29.443Z,89.60
2019-05-10T19:01:17.379Z,91.20
2019-05-10T19:04:14.037Z,92.40
2019-05-10T19:07:09.430Z,93.40
2019-05-10T19:09:51.310Z,94.60
2019-05-10T19:12:41.587Z,96.60
2019-05-10T19:15:31.585Z,98.20
2019-05-10T19:18:23.144Z,99.80
2019-05-10T19:21:12.253Z,99.90
2019-05-10T19:24:02.949Z,99.90
2019-05-10T19:26:52.689Z,99.90
2019-05-10T19:29:45.898Z,99.90
2019-05-10T19:32:34.304Z,99.90
2019-05-10T19:35:24.112Z,99.90
2019-05-10T19:38:13.455Z,99.90
2019-05-10T19:41:03.176Z,99.90
2019-05-10T19:43:56.322Z,99.90
2019-05-10T19:46:44.380Z,99.90
2019-05-10T19:49:34.009Z,99.90
2019-05-10T19:52:26.023Z,99.90
2019-05-10T19:55:19.370Z,99.90
2019-05-10T19:58:07.190Z,99.90
2019-05-10T20:00:57.449Z,99.90
2019-05-10T20:03:47.604Z,99.90
2019-05-10T20:06:37.279Z,99.90
2019-05-10T20:09:27.601Z,99.90
2019-05-10T20:12:17.344Z,99.90
2019-05-10T20:15:07.095Z,99.90
2019-05-10T20:17:56.273Z,99.90
2019-05-10T20:20:45.973Z,99.90
2019-05-10T20:23:35.664Z,99.90
2019-05-10T20:26:25.439Z,99.90
2019-05-10T20:29:15.079Z,99.90
2019-05-10T20:32:04.810Z,99.90
2019-05-10T20:34:55.501Z,99.90
2019-05-10T20:38:00.161Z,99.90
2019-05-10T20:40:37.322Z,99.90
2019-05-10T20:43:27.382Z,99.90
2019-05-10T20:46:16.784Z,99.90
2019-05-10T20:49:06.314Z,99.90
2019-05-10T20:51:56.291Z,99.90
2019-05-10T20:54:46.021Z,99.90
2019-05-10T20:57:35.710Z,99.90
2019-05-10T21:00:25.603Z,99.90
2019-05-10T21:03:16.952Z,99.90
2019-05-10T21:06:06.784Z,99.90
2019-05-10T21:08:56.390Z,99.90
2019-05-10T21:11:46.204Z,99.90
2019-05-10T21:14:36.241Z,99.90
2019-05-10T21:17:26.004Z,99.90
2019-05-10T21:20:15.533Z,99.90
2019-05-10T21:23:05.154Z,99.90
2019-05-10T21:25:54.600Z,99.90
2019-05-10T21:28:44.251Z,99.90
2019-05-10T21:31:33.816Z,99.90
2019-05-10T21:34:24.670Z,99.90
2019-05-10T21:37:14.252Z,99.90
2019-05-10T21:40:16.075Z,99.90
2019-05-10T21:43:06.296Z,99.90
2019-05-10T21:45:55.899Z,99.90
2019-05-10T21:48:45.833Z,99.90
2019-05-10T21:51:35.428Z,99.90
2019-05-10T21:54:25.345Z,99.90
2019-05-10T21:57:15.329Z,99.90
2019-05-10T22:00:06.268Z,99.90
2019-05-10T22:02:57.319Z,99.90
2019-05-10T22:05:46.839Z,99.90
2019-05-10T22:08:48.893Z,99.90
2019-05-10T22:11:27.849Z,99.90
2019-05-10T22:14:18.252Z,99.90
2019-05-10T22:17:08.229Z,99.90
2019-05-10T22:19:58.145Z,99.90
2019-05-10T22:22:50.084Z,99.90
2019-05-10T22:25:40.569Z,99.90
2019-05-10T22:28:30.589Z,99.90
2019-05-10T22:31:21.104Z,99.90
2019-05-10T22:34:10.871Z,99.90
2019-05-10T22:37:00.864Z,99.90
2019-05-10T22:39:51.750Z,99.90
2019-05-10T22:42:42.109Z,99.90
2019-05-10T22:45:31.993Z,99.90
2019-05-10T22:48:22.010Z,99.90
2019-05-10T22:51:12.161Z,99.90
2019-05-10T22:54:02.311Z,99.90
2019-05-10T22:56:52.220Z,99.90
2019-05-10T22:59:41.846Z,99.90
2019-05-10T23:02:31.665Z,99.90
2019-05-10T23:05:21.666Z,99.90
2019-05-10T23:08:11.539Z,99.90
2019-05-10T23:11:01.620Z,99.90
2019-05-10T23:13:51.199Z,99.90
2019-05-10T23:16:41.119Z,99.90
2019-05-10T23:19:31.044Z,99.90
2019-05-10T23:22:20.578Z,99.90
2019-05-10T23:25:10.888Z,99.90
2019-05-10T23:28:01.338Z,99.90
2019-05-10T23:30:51.157Z,99.90
2019-05-10T23:33:41.415Z,99.90
2019-05-10T23:36:31.199Z,99.90
2019-05-10T23:39:20.760Z,99.90
2019-05-10T23:42:11.454Z,99.90
2019-05-10T23:45:01.843Z,99.90
2019-05-10T23:47:51.513Z,99.90
2019-05-10T23:50:41.799Z,99.90
2019-05-10T23:53:31.269Z,99.90
2019-05-10T23:56:21.606Z,99.90
2019-05-10T23:59:11.244Z,99.90
