createdAt,value
2022-08-26T00:01:38.054Z,24.38
2022-08-26T00:04:05.164Z,24.80
2022-08-26T00:06:33.319Z,25.00
2022-08-26T00:09:00.275Z,24.87
2022-08-26T00:11:27.883Z,25.21
2022-08-26T00:13:55.599Z,25.21
2022-08-26T00:16:24.713Z,25.31
2022-08-26T00:18:53.154Z,25.11
2022-08-26T00:21:20.477Z,25.44
2022-08-26T00:23:47.363Z,25.52
2022-08-26T00:26:14.752Z,25.23
2022-08-26T00:28:41.562Z,25.47
2022-08-26T00:31:10.892Z,25.32
2022-08-26T00:33:39.070Z,25.28
2022-08-26T00:36:06.967Z,25.51
2022-08-26T00:38:35.290Z,25.55
2022-08-26T00:41:05.639Z,25.50
2022-08-26T00:43:47.728Z,25.39
2022-08-26T00:46:20.659Z,25.40
2022-08-26T00:48:50.243Z,25.43
2022-08-26T00:51:20.315Z,25.34
2022-08-26T00:54:08.013Z,24.94
2022-08-26T00:56:47.033Z,25.30
2022-08-26T00:59:17.578Z,25.30
2022-08-26T01:01:46.069Z,25.29
2022-08-26T01:04:19.352Z,24.75
2022-08-26T01:06:48.099Z,25.27
2022-08-26T01:09:16.269Z,25.24
2022-08-26T01:11:43.503Z,25.25
2022-08-26T01:14:12.405Z,25.34
2022-08-26T01:16:39.549Z,25.32
2022-08-26T01:19:23.450Z,25.18
2022-08-26T01:21:58.011Z,25.10
2022-08-26T01:24:28.362Z,24.91
2022-08-26T01:27:01.681Z,25.52
2022-08-26T01:29:30.047Z,25.49
2022-08-26T01:31:58.325Z,25.44
2022-08-26T01:34:31.713Z,25.46
2022-08-26T01:37:18.604Z,25.35
2022-08-26T01:39:48.888Z,25.35
2022-08-26T01:42:18.346Z,25.32
2022-08-26T01:44:54.046Z,25.32
2022-08-26T01:47:22.976Z,25.28
2022-08-26T01:49:53.621Z,25.21
2022-08-26T01:52:27.577Z,25.38
2022-08-26T01:54:56.979Z,25.23
2022-08-26T01:57:24.808Z,25.22
2022-08-26T01:59:55.742Z,25.21
2022-08-26T02:02:24.572Z,24.84
2022-08-26T02:05:04.437Z,25.12
2022-08-26T02:07:33.369Z,25.11
2022-08-26T02:10:00.235Z,24.93
2022-08-26T02:12:27.611Z,24.91
2022-08-26T02:14:57.408Z,25.23
2022-08-26T02:17:30.488Z,24.95
2022-08-26T02:19:58.088Z,25.07
2022-08-26T02:22:25.073Z,24.98
2022-08-26T02:25:08.120Z,25.16
2022-08-26T02:27:37.096Z,25.20
2022-08-26T02:30:12.060Z,25.24
2022-08-26T02:32:40.310Z,25.24
2022-08-26T02:35:10.537Z,25.26
2022-08-26T02:37:37.847Z,25.29
2022-08-26T02:40:06.886Z,25.45
2022-08-26T02:42:33.858Z,25.34
2022-08-26T02:45:00.588Z,25.71
2022-08-26T02:47:29.085Z,25.39
2022-08-26T02:49:56.160Z,25.65
2022-08-26T02:52:22.926Z,25.54
2022-08-26T02:54:49.784Z,25.77
2022-08-26T02:57:16.993Z,25.73
2022-08-26T02:59:43.903Z,25.66
2022-08-26T03:02:11.430Z,25.70
2022-08-26T03:04:39.280Z,25.20
2022-08-26T03:07:06.706Z,25.32
2022-08-26T03:09:33.700Z,25.36
2022-08-26T03:12:00.442Z,25.42
2022-08-26T03:14:27.178Z,25.26
2022-08-26T03:16:54.795Z,24.94
2022-08-26T03:19:24.889Z,24.49
2022-08-26T03:21:57.800Z,24.66
2022-08-26T03:24:25.592Z,24.23
2022-08-26T03:26:52.872Z,23.70
2022-08-26T03:29:39.441Z,24.14
2022-08-26T03:32:06.323Z,24.52
2022-08-26T03:34:33.970Z,24.68
2022-08-26T03:37:01.340Z,24.79
2022-08-26T03:39:28.512Z,24.85
2022-08-26T03:41:58.929Z,24.85
2022-08-26T03:44:26.555Z,24.99
2022-08-26T03:46:54.538Z,24.44
2022-08-26T03:49:21.931Z,24.72
2022-08-26T03:51:48.623Z,24.95
2022-08-26T03:54:16.811Z,25.04
2022-08-26T03:56:43.459Z,25.07
2022-08-26T03:59:13.728Z,25.21
2022-08-26T04:01:40.564Z,25.24
2022-08-26T04:04:07.322Z,25.20
2022-08-26T04:06:43.050Z,25.06
2022-08-26T04:09:18.556Z,24.76
2022-08-26T04:11:50.309Z,24.80
2022-08-26T04:14:20.767Z,25.17
2022-08-26T04:16:48.386Z,25.21
2022-08-26T04:19:16.707Z,24.81
2022-08-26T04:21:45.190Z,25.18
2022-08-26T04:24:15.598Z,25.30
2022-08-26T04:26:43.838Z,25.46
2022-08-26T04:29:20.016Z,25.50
2022-08-26T04:31:48.288Z,25.46
2022-08-26T04:34:16.272Z,25.51
2022-08-26T04:36:44.605Z,25.36
2022-08-26T04:39:12.769Z,25.46
2022-08-26T04:41:40.218Z,25.49
2022-08-26T04:44:07.835Z,25.01
2022-08-26T04:46:34.974Z,25.26
2022-08-26T04:49:01.925Z,25.56
2022-08-26T04:51:28.673Z,25.60
2022-08-26T04:53:59.080Z,25.53
2022-08-26T04:56:33.861Z,25.45
2022-08-26T04:59:03.047Z,25.42
2022-08-26T05:01:31.859Z,25.27
2022-08-26T05:03:58.802Z,25.40
2022-08-26T05:06:26.112Z,25.57
2022-08-26T05:08:53.748Z,25.50
2022-08-26T05:11:22.013Z,25.48
2022-08-26T05:13:49.532Z,25.73
2022-08-26T05:16:16.987Z,25.65
2022-08-26T05:18:45.746Z,25.63
2022-08-26T05:21:18.138Z,25.45
2022-08-26T05:23:44.824Z,25.29
2022-08-26T05:26:11.512Z,25.13
2022-08-26T05:28:38.188Z,25.69
2022-08-26T05:31:20.760Z,25.65
2022-08-26T05:33:47.769Z,25.54
2022-08-26T05:36:20.507Z,25.14
2022-08-26T05:38:49.158Z,25.68
2022-08-26T05:41:23.746Z,25.65
2022-08-26T05:43:51.964Z,25.70
2022-08-26T05:46:18.963Z,25.52
2022-08-26T05:48:46.211Z,25.40
2022-08-26T05:51:14.524Z,25.80
2022-08-26T05:53:43.768Z,26.04
2022-08-26T05:56:24.785Z,25.75
2022-08-26T05:58:52.129Z,26.04
2022-08-26T06:01:22.232Z,26.15
2022-08-26T06:03:52.756Z,25.90
2022-08-26T06:06:27.886Z,26.13
2022-08-26T06:08:58.007Z,26.08
2022-08-26T06:11:26.330Z,26.27
2022-08-26T06:13:54.130Z,25.95
2022-08-26T06:16:23.606Z,25.98
2022-08-26T06:18:51.743Z,25.77
2022-08-26T06:21:21.074Z,26.49
2022-08-26T06:24:08.674Z,26.57
2022-08-26T06:26:36.784Z,26.96
2022-08-26T06:29:05.314Z,27.05
2022-08-26T06:31:34.273Z,27.34
2022-08-26T06:34:01.626Z,26.92
2022-08-26T06:36:30.598Z,27.57
2022-08-26T06:39:04.949Z,27.92
2022-08-26T06:41:33.685Z,26.93
2022-08-26T06:44:01.456Z,27.90
2022-08-26T06:46:29.670Z,27.87
2022-08-26T06:48:58.354Z,27.81
2022-08-26T06:51:28.642Z,27.76
2022-08-26T06:53:59.327Z,27.35
2022-08-26T06:56:37.905Z,26.44
2022-08-26T06:59:07.698Z,25.04
2022-08-26T07:01:38.517Z,25.48
2022-08-26T07:04:10.463Z,25.81
2022-08-26T07:06:41.347Z,25.94
2022-08-26T07:09:10.389Z,25.60
2022-08-26T07:11:39.003Z,25.35
2022-08-26T07:14:06.669Z,24.42
2022-08-26T07:16:34.310Z,24.40
2022-08-26T07:19:11.311Z,22.18
2022-08-26T07:21:41.611Z,24.98
2022-08-26T07:24:11.033Z,25.28
2022-08-26T07:26:38.514Z,25.46
2022-08-26T07:29:05.542Z,25.06
2022-08-26T07:31:42.442Z,25.52
2022-08-26T07:34:11.024Z,25.38
2022-08-26T07:36:37.955Z,25.74
2022-08-26T07:39:06.126Z,25.77
2022-08-26T07:41:33.575Z,25.85
2022-08-26T07:44:00.801Z,23.96
2022-08-26T07:46:30.440Z,26.09
2022-08-26T07:48:58.336Z,26.09
2022-08-26T07:51:26.254Z,25.91
2022-08-26T07:53:54.700Z,25.95
2022-08-26T07:56:23.415Z,26.28
2022-08-26T07:58:53.993Z,26.61
2022-08-26T08:01:23.988Z,26.86
2022-08-26T08:03:51.883Z,26.43
2022-08-26T08:06:23.219Z,27.23
2022-08-26T08:08:55.285Z,27.29
2022-08-26T08:11:23.728Z,26.85
2022-08-26T08:13:52.369Z,26.84
2022-08-26T08:16:24.349Z,26.73
2022-08-26T08:18:51.546Z,26.07
2022-08-26T08:21:21.635Z,26.68
2022-08-26T08:23:48.936Z,26.21
2022-08-26T08:26:15.733Z,25.34
2022-08-26T08:28:43.974Z,25.27
2022-08-26T08:31:21.602Z,26.25
2022-08-26T08:33:59.924Z,26.08
2022-08-26T08:36:27.111Z,25.45
2022-08-26T08:39:02.815Z,24.74
2022-08-26T08:41:48.553Z,24.88
2022-08-26T08:44:21.557Z,25.39
2022-08-26T08:46:54.520Z,25.17
2022-08-26T08:49:23.419Z,25.52
2022-08-26T08:52:05.382Z,25.17
2022-08-26T08:54:33.957Z,25.03
2022-08-26T08:57:24.635Z,25.69
2022-08-26T09:00:03.838Z,24.93
2022-08-26T09:02:40.802Z,24.53
2022-08-26T09:05:45.450Z,23.58
2022-08-26T09:08:21.684Z,24.79
2022-08-26T09:10:54.588Z,25.16
2022-08-26T09:13:26.265Z,25.22
2022-08-26T09:16:19.152Z,25.43
2022-08-26T09:19:14.574Z,25.62
2022-08-26T09:21:46.431Z,24.91
2022-08-26T09:24:20.118Z,25.87
2022-08-26T09:26:49.434Z,26.30
2022-08-26T09:29:25.492Z,26.49
2022-08-26T09:32:13.077Z,26.06
2022-08-26T09:34:54.417Z,26.98
2022-08-26T09:38:00.140Z,26.54
2022-08-26T09:40:35.045Z,27.07
2022-08-26T09:43:23.034Z,27.05
2022-08-26T09:45:59.150Z,26.92
2022-08-26T09:48:31.541Z,26.91
2022-08-26T09:51:01.427Z,27.03
2022-08-26T09:53:33.883Z,27.21
2022-08-26T09:56:25.862Z,24.75
2022-08-26T09:58:57.193Z,27.02
2022-08-26T10:01:23.911Z,27.05
2022-08-26T10:03:51.513Z,26.97
2022-08-26T10:06:18.296Z,27.29
2022-08-26T10:08:52.322Z,27.32
2022-08-26T10:11:31.391Z,27.41
2022-08-26T10:14:08.181Z,27.67
2022-08-26T10:17:02.740Z,27.77
2022-08-26T10:20:22.754Z,28.54
2022-08-26T10:22:50.481Z,28.86
2022-08-26T10:25:46.177Z,29.46
2022-08-26T10:28:19.370Z,29.75
2022-08-26T10:30:53.555Z,29.79
2022-08-26T10:33:20.275Z,29.77
2022-08-26T10:36:36.421Z,29.70
2022-08-26T10:39:18.163Z,30.27
2022-08-26T10:41:52.124Z,29.51
2022-08-26T10:44:20.892Z,30.08
2022-08-26T10:46:56.364Z,28.92
2022-08-26T10:49:23.152Z,29.62
2022-08-26T10:52:05.405Z,29.60
2022-08-26T10:55:03.166Z,29.17
2022-08-26T10:58:09.113Z,30.04
2022-08-26T11:01:10.430Z,29.19
2022-08-26T11:04:04.105Z,30.58
2022-08-26T11:06:31.452Z,30.72
2022-08-26T11:09:01.165Z,30.94
2022-08-26T11:11:40.235Z,31.05
2022-08-26T11:14:28.393Z,30.46
2022-08-26T11:16:58.734Z,29.87
2022-08-26T11:19:59.643Z,31.08
2022-08-26T11:22:36.219Z,31.21
2022-08-26T11:25:12.032Z,30.78
2022-08-26T11:27:38.611Z,31.38
2022-08-26T11:30:18.346Z,30.78
2022-08-26T11:32:50.386Z,30.59
2022-08-26T11:35:20.512Z,31.29
2022-08-26T11:37:51.615Z,31.37
2022-08-26T11:40:38.460Z,30.70
2022-08-26T11:43:17.062Z,31.17
2022-08-26T11:45:47.046Z,31.61
2022-08-26T11:48:29.060Z,30.68
2022-08-26T11:51:00.594Z,30.17
2022-08-26T11:53:28.999Z,30.78
2022-08-26T11:55:58.348Z,29.71
2022-08-26T11:58:27.441Z,30.17
2022-08-26T12:01:01.440Z,29.26
2022-08-26T12:03:41.812Z,28.73
2022-08-26T12:06:22.544Z,29.37
2022-08-26T12:08:49.996Z,26.49
2022-08-26T12:11:26.559Z,28.05
2022-08-26T12:14:07.396Z,29.91
2022-08-26T12:16:38.990Z,28.81
2022-08-26T12:19:32.780Z,30.02
2022-08-26T12:22:21.460Z,30.45
2022-08-26T12:24:52.323Z,29.83
2022-08-26T12:27:25.578Z,29.74
2022-08-26T12:30:08.386Z,30.62
2022-08-26T12:32:57.222Z,27.82
2022-08-26T12:35:25.780Z,29.73
2022-08-26T12:37:54.489Z,31.00
2022-08-26T12:40:28.965Z,31.42
2022-08-26T12:42:57.122Z,31.54
2022-08-26T12:45:33.517Z,30.70
2022-08-26T12:48:05.988Z,31.21
2022-08-26T12:50:46.206Z,31.30
2022-08-26T12:53:12.820Z,31.66
2022-08-26T12:56:03.502Z,30.89
2022-08-26T12:58:31.825Z,31.67
2022-08-26T13:01:05.058Z,30.98
2022-08-26T13:03:34.951Z,30.19
2022-08-26T13:06:23.321Z,29.98
2022-08-26T13:08:53.870Z,29.39
2022-08-26T13:11:32.883Z,29.75
2022-08-26T13:14:09.137Z,28.75
2022-08-26T13:16:38.558Z,29.26
2022-08-26T13:19:10.076Z,29.94
2022-08-26T13:21:58.566Z,28.94
2022-08-26T13:24:38.170Z,30.63
2022-08-26T13:27:06.492Z,30.62
2022-08-26T13:29:33.191Z,30.62
2022-08-26T13:32:00.320Z,31.28
2022-08-26T13:34:27.476Z,30.83
2022-08-26T13:36:55.321Z,31.53
2022-08-26T13:39:23.977Z,31.20
2022-08-26T13:41:51.604Z,31.84
2022-08-26T13:44:18.807Z,31.45
2022-08-26T13:49:17.400Z,32.88
2022-08-26T13:51:44.069Z,32.03
2022-08-26T13:54:10.791Z,31.68
2022-08-26T13:56:37.687Z,31.78
2022-08-26T13:59:05.571Z,30.64
2022-08-26T14:01:34.331Z,30.86
2022-08-26T14:04:02.459Z,30.61
2022-08-26T14:06:29.314Z,30.48
2022-08-26T14:08:56.528Z,30.15
2022-08-26T14:11:25.052Z,30.18
2022-08-26T14:13:52.476Z,30.20
2022-08-26T14:16:31.524Z,30.29
2022-08-26T14:19:01.256Z,30.29
2022-08-26T14:21:34.275Z,29.99
2022-08-26T14:24:01.224Z,29.73
2022-08-26T14:26:29.895Z,30.06
2022-08-26T14:29:00.752Z,30.06
2022-08-26T14:31:29.592Z,30.00
2022-08-26T14:34:00.064Z,29.99
2022-08-26T14:36:30.954Z,30.32
2022-08-26T14:39:17.866Z,30.38
2022-08-26T14:41:54.062Z,29.91
2022-08-26T14:44:24.372Z,29.76
2022-08-26T14:46:53.002Z,30.06
2022-08-26T14:49:21.503Z,29.43
2022-08-26T14:51:48.228Z,29.44
2022-08-26T14:54:16.484Z,29.38
2022-08-26T14:56:43.031Z,29.71
2022-08-26T14:59:10.548Z,29.43
2022-08-26T15:01:37.957Z,29.30
2022-08-26T15:04:04.723Z,28.63
2022-08-26T15:06:32.047Z,28.57
2022-08-26T15:08:59.300Z,28.39
2022-08-26T15:11:26.966Z,28.35
2022-08-26T15:13:53.904Z,28.26
2022-08-26T15:16:21.016Z,27.90
2022-08-26T15:18:48.623Z,27.95
2022-08-26T15:21:15.327Z,28.42
2022-08-26T15:23:43.372Z,28.53
2022-08-26T15:26:15.861Z,28.47
2022-08-26T15:28:43.488Z,28.18
2022-08-26T15:31:10.688Z,28.12
2022-08-26T15:33:38.800Z,27.98
2022-08-26T15:36:07.335Z,27.99
2022-08-26T15:38:40.393Z,27.90
2022-08-26T15:41:08.725Z,27.47
2022-08-26T15:43:37.477Z,27.81
2022-08-26T15:46:05.098Z,27.81
2022-08-26T15:48:31.997Z,27.84
2022-08-26T15:51:01.679Z,27.65
2022-08-26T15:53:32.274Z,27.54
2022-08-26T15:56:00.180Z,27.48
2022-08-26T15:58:28.150Z,27.62
2022-08-26T16:00:56.100Z,27.69
2022-08-26T16:03:23.143Z,27.43
2022-08-26T16:05:50.365Z,27.90
2022-08-26T16:08:17.378Z,28.03
2022-08-26T16:10:49.995Z,27.97
2022-08-26T16:13:18.261Z,28.01
2022-08-26T16:15:45.080Z,28.05
2022-08-26T16:18:13.145Z,28.14
2022-08-26T16:20:55.228Z,27.80
2022-08-26T16:23:36.039Z,27.96
2022-08-26T16:26:10.881Z,27.99
2022-08-26T16:28:37.899Z,28.08
2022-08-26T16:31:05.046Z,27.70
2022-08-26T16:33:31.766Z,27.83
2022-08-26T16:35:58.748Z,27.57
2022-08-26T16:38:25.430Z,27.46
2022-08-26T16:40:52.211Z,27.49
2022-08-26T16:43:18.966Z,26.95
2022-08-26T16:45:45.629Z,27.58
2022-08-26T16:48:12.279Z,27.63
2022-08-26T16:50:40.865Z,27.57
2022-08-26T16:55:40.174Z,27.66
2022-08-26T16:58:06.823Z,27.39
2022-08-26T17:00:34.693Z,27.54
2022-08-26T17:03:02.017Z,27.53
2022-08-26T17:05:29.240Z,27.36
2022-08-26T17:07:57.589Z,27.34
2022-08-26T17:10:26.197Z,27.30
2022-08-26T17:12:52.870Z,27.23
2022-08-26T17:15:20.368Z,27.25
2022-08-26T17:17:46.962Z,27.22
2022-08-26T17:20:15.979Z,26.99
2022-08-26T17:22:47.867Z,26.94
2022-08-26T17:25:19.203Z,26.84
2022-08-26T17:27:46.615Z,26.74
2022-08-26T17:30:14.654Z,26.71
2022-08-26T17:32:42.400Z,26.38
2022-08-26T17:35:10.324Z,26.72
2022-08-26T17:37:40.667Z,26.70
2022-08-26T17:40:10.419Z,26.69
2022-08-26T17:42:38.773Z,26.65
2022-08-26T17:45:06.245Z,26.48
2022-08-26T17:47:33.565Z,26.17
2022-08-26T17:50:01.444Z,26.41
2022-08-26T17:52:28.901Z,26.00
2022-08-26T17:54:56.936Z,26.15
2022-08-26T17:57:24.759Z,26.01
2022-08-26T17:59:52.772Z,25.92
2022-08-26T18:02:20.312Z,25.96
2022-08-26T18:04:47.203Z,25.94
2022-08-26T18:07:14.562Z,25.79
2022-08-26T18:09:41.228Z,25.77
2022-08-26T18:12:09.107Z,25.68
2022-08-26T18:14:35.957Z,25.55
2022-08-26T18:17:03.301Z,25.66
2022-08-26T18:19:30.263Z,25.61
2022-08-26T18:21:57.540Z,25.54
2022-08-26T18:24:24.537Z,25.42
2022-08-26T18:26:51.185Z,25.46
2022-08-26T18:29:19.510Z,25.40
2022-08-26T18:31:46.699Z,25.31
2022-08-26T18:34:15.519Z,24.78
2022-08-26T18:36:43.921Z,24.82
2022-08-26T18:39:12.496Z,24.86
2022-08-26T18:41:45.469Z,24.82
2022-08-26T18:44:14.100Z,24.07
2022-08-26T18:46:41.846Z,24.49
2022-08-26T18:49:10.061Z,24.68
2022-08-26T18:51:38.076Z,24.66
2022-08-26T18:54:06.925Z,24.53
2022-08-26T18:56:35.920Z,24.55
2022-08-26T18:59:03.615Z,24.64
2022-08-26T19:01:31.462Z,23.97
2022-08-26T19:03:59.976Z,24.33
2022-08-26T19:06:28.539Z,24.35
2022-08-26T19:08:55.713Z,24.36
2022-08-26T19:11:32.046Z,24.25
2022-08-26T19:14:03.176Z,24.36
2022-08-26T19:16:30.585Z,24.38
2022-08-26T19:18:58.927Z,24.00
2022-08-26T19:21:25.714Z,24.47
2022-08-26T19:23:56.955Z,24.44
2022-08-26T19:26:24.396Z,24.39
2022-08-26T19:28:51.492Z,24.51
2022-08-26T19:31:18.669Z,24.59
2022-08-26T19:33:46.439Z,24.67
2022-08-26T19:36:20.118Z,24.35
2022-08-26T19:38:46.862Z,24.64
2022-08-26T19:41:19.741Z,24.13
2022-08-26T19:43:46.584Z,24.66
2022-08-26T19:46:17.389Z,24.56
2022-08-26T19:48:44.557Z,24.52
2022-08-26T19:51:15.917Z,24.48
2022-08-26T19:53:47.407Z,24.42
2022-08-26T19:56:15.161Z,24.43
2022-08-26T19:58:42.246Z,24.44
2022-08-26T20:01:09.531Z,24.10
2022-08-26T20:03:37.524Z,24.38
2022-08-26T20:06:07.139Z,23.78
2022-08-26T20:08:35.432Z,24.22
2022-08-26T20:11:04.912Z,24.27
2022-08-26T20:13:32.341Z,24.08
2022-08-26T20:15:59.157Z,24.10
2022-08-26T20:18:44.309Z,24.05
2022-08-26T20:21:26.595Z,23.92
2022-08-26T20:24:03.420Z,23.95
2022-08-26T20:26:32.829Z,23.65
2022-08-26T20:28:59.585Z,23.72
2022-08-26T20:31:27.475Z,23.45
2022-08-26T20:33:55.104Z,23.66
2022-08-26T20:36:24.582Z,23.72
2022-08-26T20:38:51.388Z,23.42
2022-08-26T20:41:18.600Z,23.43
2022-08-26T20:43:46.618Z,23.25
2022-08-26T20:46:17.287Z,23.21
2022-08-26T20:48:46.007Z,23.09
2022-08-26T20:51:13.041Z,22.82
2022-08-26T20:53:39.787Z,23.03
2022-08-26T20:56:09.117Z,22.97
2022-08-26T20:58:36.337Z,22.78
2022-08-26T21:01:07.463Z,22.42
2022-08-26T21:03:34.865Z,22.18
2022-08-26T21:06:03.668Z,22.44
2022-08-26T21:08:30.634Z,22.48
2022-08-26T21:11:00.446Z,22.07
2022-08-26T21:13:27.152Z,22.39
2022-08-26T21:15:57.394Z,21.84
2022-08-26T21:18:24.681Z,21.88
2022-08-26T21:20:54.324Z,22.21
2022-08-26T21:23:21.049Z,22.21
2022-08-26T21:25:49.596Z,22.00
2022-08-26T21:28:17.072Z,21.97
2022-08-26T21:30:43.814Z,21.70
2022-08-26T21:33:10.490Z,21.74
2022-08-26T21:35:37.127Z,21.77
2022-08-26T21:38:03.819Z,21.73
2022-08-26T21:40:30.477Z,21.71
2022-08-26T21:42:57.163Z,21.66
2022-08-26T21:45:23.923Z,21.23
2022-08-26T21:47:50.630Z,21.56
2022-08-26T21:50:17.343Z,21.54
2022-08-26T21:52:44.405Z,21.53
2022-08-26T21:55:11.764Z,21.41
2022-08-26T21:57:38.543Z,21.14
2022-08-26T22:00:09.089Z,21.27
2022-08-26T22:02:36.964Z,21.51
2022-08-26T22:05:04.516Z,21.46
2022-08-26T22:07:31.249Z,21.40
2022-08-26T22:09:57.997Z,20.96
2022-08-26T22:12:24.727Z,21.57
2022-08-26T22:14:51.367Z,21.48
2022-08-26T22:17:18.113Z,21.50
2022-08-26T22:19:46.342Z,21.49
2022-08-26T22:22:14.522Z,20.94
2022-08-26T22:24:43.256Z,21.59
2022-08-26T22:27:11.935Z,21.47
2022-08-26T22:29:38.773Z,21.39
2022-08-26T22:32:05.967Z,21.52
2022-08-26T22:34:32.644Z,21.52
2022-08-26T22:36:59.679Z,21.44
2022-08-26T22:39:26.724Z,21.65
2022-08-26T22:41:54.420Z,21.26
2022-08-26T22:44:22.271Z,21.51
2022-08-26T22:46:51.511Z,20.92
2022-08-26T22:49:18.304Z,21.44
2022-08-26T22:51:45.978Z,21.54
2022-08-26T22:54:13.470Z,21.38
2022-08-26T22:56:40.999Z,21.55
2022-08-26T22:59:08.357Z,21.27
2022-08-26T23:01:38.265Z,21.63
2022-08-26T23:04:07.015Z,21.53
2022-08-26T23:06:40.974Z,21.57
2022-08-26T23:09:08.017Z,21.33
2022-08-26T23:11:35.684Z,21.61
2022-08-26T23:14:02.837Z,21.22
2022-08-26T23:16:39.178Z,21.51
2022-08-26T23:19:06.411Z,21.62
2022-08-26T23:21:33.267Z,21.52
2022-08-26T23:24:00.982Z,21.56
2022-08-26T23:26:27.741Z,21.63
2022-08-26T23:28:55.097Z,21.37
2022-08-26T23:31:21.759Z,21.64
2022-08-26T23:34:06.701Z,21.67
2022-08-26T23:36:34.924Z,21.63
2022-08-26T23:39:03.207Z,21.42
2022-08-26T23:41:29.932Z,21.60
2022-08-26T23:43:59.530Z,21.45
2022-08-26T23:46:28.303Z,21.52
2022-08-26T23:48:54.944Z,21.53
2022-08-26T23:51:40.173Z,21.53
2022-08-26T23:54:07.193Z,21.31
2022-08-26T23:56:34.988Z,21.53
2022-08-26T23:59:01.687Z,21.55
