createdAt,value
2024-02-08T05:40:15.689Z,6.45
2024-02-08T05:43:28.989Z,6.45
2024-02-08T05:46:31.651Z,5.92
2024-02-08T05:49:34.326Z,5.94
2024-02-08T05:52:40.114Z,5.96
2024-02-08T05:55:49.237Z,6.20
2024-02-08T05:58:54.535Z,6.16
2024-02-08T06:02:00.703Z,6.01
2024-02-08T06:05:10.961Z,5.96
2024-02-08T06:08:26.698Z,6.20
2024-02-08T06:11:29.370Z,6.22
2024-02-08T06:14:32.215Z,6.04
2024-02-08T06:17:35.110Z,6.04
2024-02-08T06:20:42.755Z,6.20
2024-02-08T06:23:46.863Z,6.33
2024-02-08T06:26:57.452Z,6.38
2024-02-08T06:30:06.751Z,6.24
2024-02-08T06:33:11.876Z,6.10
2024-02-08T06:36:23.862Z,6.06
2024-02-08T06:39:31.087Z,6.30
2024-02-08T06:42:39.935Z,6.24
2024-02-08T06:45:48.166Z,6.17
2024-02-08T06:49:10.743Z,6.31
2024-02-08T06:52:32.216Z,6.36
2024-02-08T06:55:53.263Z,6.43
2024-02-08T06:59:15.774Z,6.74
2024-02-08T07:02:37.163Z,6.89
2024-02-08T07:05:58.478Z,6.98
2024-02-08T07:09:19.471Z,7.08
2024-02-08T07:12:41.237Z,7.25
2024-02-08T07:16:02.559Z,7.20
2024-02-08T07:19:23.838Z,7.13
2024-02-08T07:22:45.070Z,7.41
2024-02-08T07:26:06.049Z,7.34
2024-02-08T07:29:27.922Z,7.50
2024-02-08T07:32:48.940Z,7.61
2024-02-08T07:36:10.273Z,7.88
2024-02-08T07:39:31.291Z,7.93
2024-02-08T07:42:36.517Z,7.70
2024-02-08T07:45:39.108Z,7.90
2024-02-08T07:48:45.289Z,8.06
2024-02-08T07:51:52.026Z,8.07
2024-02-08T07:55:13.510Z,8.26
2024-02-08T07:58:20.154Z,8.34
2024-02-08T08:01:22.783Z,8.27
2024-02-08T08:04:53.141Z,8.62
2024-02-08T08:08:01.252Z,8.58
2024-02-08T08:11:08.304Z,8.47
2024-02-08T08:14:11.079Z,8.45
2024-02-08T08:17:16.516Z,8.66
2024-02-08T08:20:39.561Z,8.68
2024-02-08T08:24:01.474Z,8.71
2024-02-08T08:27:08.244Z,8.56
2024-02-08T08:30:12.884Z,8.59
2024-02-08T08:33:35.530Z,8.69
2024-02-08T08:36:43.277Z,8.57
2024-02-08T08:40:09.094Z,8.88
2024-02-08T08:43:12.002Z,8.95
2024-02-08T08:46:14.631Z,8.99
2024-02-08T08:49:22.517Z,9.19
2024-02-08T08:52:25.634Z,9.34
2024-02-08T08:55:28.401Z,9.61
2024-02-08T08:58:40.456Z,9.72
2024-02-08T09:01:44.227Z,9.75
2024-02-08T09:04:49.354Z,9.74
2024-02-08T09:07:56.297Z,9.86
2024-02-08T09:11:00.288Z,9.90
2024-02-08T09:14:11.880Z,9.93
2024-02-08T09:17:24.640Z,10.04
2024-02-08T09:20:30.505Z,10.22
2024-02-08T09:23:38.202Z,10.41
2024-02-08T09:26:50.214Z,10.70
2024-02-08T09:30:00.576Z,11.02
2024-02-08T09:33:05.102Z,11.16
2024-02-08T09:36:08.085Z,11.31
2024-02-08T09:39:16.450Z,11.25
2024-02-08T09:42:19.689Z,11.35
2024-02-08T09:45:35.516Z,11.40
2024-02-08T09:48:44.692Z,11.48
2024-02-08T09:51:55.465Z,11.53
2024-02-08T09:55:09.801Z,11.50
2024-02-08T09:58:14.341Z,11.69
2024-02-08T10:01:32.401Z,11.94
2024-02-08T10:04:35.104Z,11.98
2024-02-08T10:07:37.828Z,12.24
2024-02-08T10:11:00.331Z,12.17
2024-02-08T10:14:07.720Z,12.21
2024-02-08T10:17:17.082Z,12.43
2024-02-08T10:20:22.612Z,12.35
2024-02-08T10:26:47.554Z,12.57
2024-02-08T10:30:06.593Z,12.66
2024-02-08T10:33:11.987Z,12.67
2024-02-08T10:36:21.576Z,12.72
2024-02-08T10:39:26.310Z,12.76
2024-02-08T10:42:39.825Z,12.56
2024-02-08T10:45:45.742Z,12.82
2024-02-08T10:48:51.062Z,12.98
2024-02-08T10:52:02.305Z,13.05
2024-02-08T10:55:20.093Z,13.10
2024-02-08T10:58:28.334Z,13.05
2024-02-08T11:01:34.731Z,13.10
2024-02-08T11:04:43.479Z,13.09
2024-02-08T11:07:47.581Z,13.17
2024-02-08T11:10:51.248Z,13.20
2024-02-08T11:14:01.238Z,13.22
2024-02-08T11:17:06.437Z,13.29
2024-02-08T11:20:18.553Z,13.28
2024-02-08T11:23:25.193Z,13.39
2024-02-08T11:26:28.307Z,13.43
2024-02-08T11:29:31.128Z,13.65
2024-02-08T11:32:35.830Z,13.96
2024-02-08T11:35:47.550Z,14.09
2024-02-08T11:39:00.218Z,14.14
2024-02-08T11:42:18.304Z,14.15
2024-02-08T11:45:23.957Z,13.95
2024-02-08T11:48:30.545Z,13.84
2024-02-08T11:51:35.306Z,13.93
2024-02-08T11:54:41.187Z,13.96
2024-02-08T11:57:44.321Z,13.97
2024-02-08T12:00:50.719Z,13.97
2024-02-08T12:03:54.858Z,14.04
2024-02-08T12:07:04.358Z,14.00
2024-02-08T12:10:11.037Z,14.01
2024-02-08T12:13:16.019Z,14.10
2024-02-08T12:16:19.160Z,14.23
2024-02-08T12:19:22.615Z,14.05
2024-02-08T12:22:28.120Z,14.17
2024-02-08T12:25:32.234Z,14.11
2024-02-08T12:28:39.645Z,14.27
2024-02-08T12:31:45.153Z,14.07
2024-02-08T12:34:50.233Z,14.13
2024-02-08T12:37:59.910Z,14.01
2024-02-08T12:41:07.849Z,13.97
2024-02-08T12:44:11.918Z,14.09
2024-02-08T12:47:18.824Z,14.06
2024-02-08T12:50:27.002Z,14.08
2024-02-08T12:53:35.971Z,14.19
2024-02-08T12:56:38.814Z,14.09
2024-02-08T12:59:43.393Z,14.13
2024-02-08T13:02:47.491Z,14.16
2024-02-08T13:05:51.644Z,14.34
2024-02-08T13:09:18.347Z,14.05
2024-02-08T13:12:24.189Z,14.21
2024-02-08T13:15:33.009Z,14.20
2024-02-08T13:18:40.612Z,14.16
2024-02-08T13:21:46.144Z,14.11
2024-02-08T13:24:53.202Z,14.11
2024-02-08T13:27:59.464Z,14.12
2024-02-08T13:31:10.009Z,14.10
2024-02-08T13:34:15.044Z,14.13
2024-02-08T13:37:23.755Z,14.11
2024-02-08T13:40:27.065Z,14.26
2024-02-08T13:43:32.308Z,14.12
2024-02-08T13:46:37.889Z,14.03
2024-02-08T13:49:41.050Z,14.06
2024-02-08T13:52:43.743Z,13.90
2024-02-08T13:55:53.953Z,13.99
2024-02-08T13:59:01.772Z,14.05
2024-02-08T14:27:21.377Z,13.69
2024-02-08T14:30:23.771Z,13.54
2024-02-08T14:33:26.258Z,13.59
2024-02-08T14:36:29.496Z,13.41
2024-02-08T14:39:36.104Z,13.49
2024-02-08T14:42:40.686Z,13.38
2024-02-08T14:45:45.119Z,13.41
2024-02-08T14:48:52.907Z,13.25
2024-02-08T14:52:04.343Z,13.38
2024-02-08T14:55:11.757Z,13.46
2024-02-08T14:58:50.220Z,13.15
2024-02-08T15:02:01.260Z,13.34
2024-02-08T15:05:03.947Z,13.34
2024-02-08T15:08:37.597Z,13.38
2024-02-08T15:11:51.371Z,13.13
2024-02-08T15:14:56.551Z,13.01
2024-02-08T15:18:17.264Z,12.92
2024-02-08T15:21:25.766Z,12.98
2024-02-08T15:24:29.265Z,12.86
2024-02-08T15:27:51.538Z,12.71
2024-02-08T15:31:13.133Z,12.64
2024-02-08T15:34:18.868Z,12.54
2024-02-08T15:37:30.103Z,12.33
2024-02-08T15:40:32.910Z,12.26
2024-02-08T15:43:37.859Z,12.18
2024-02-08T15:46:42.832Z,11.95
2024-02-08T15:49:46.102Z,11.90
2024-02-08T15:52:54.623Z,11.65
2024-02-08T15:56:00.128Z,11.51
2024-02-08T15:59:07.096Z,11.54
2024-02-08T16:02:17.924Z,11.53
2024-02-08T16:05:24.305Z,11.30
2024-02-08T16:08:37.154Z,11.22
2024-02-08T16:11:44.279Z,11.26
2024-02-08T16:15:06.860Z,11.38
2024-02-08T16:18:24.096Z,11.41
2024-02-08T16:21:31.413Z,11.14
2024-02-08T16:24:34.030Z,10.98
2024-02-08T16:27:49.473Z,10.91
