createdAt,value
2019-02-11T00:00:56.078Z,0.00
2019-02-11T00:01:56.086Z,0.00
2019-02-11T00:02:56.093Z,0.00
2019-02-11T00:03:59.757Z,0.00
2019-02-11T00:04:56.124Z,0.00
2019-02-11T00:05:56.132Z,0.00
2019-02-11T00:06:56.142Z,0.00
2019-02-11T00:07:56.157Z,0.00
2019-02-11T00:08:56.166Z,0.00
2019-02-11T00:09:56.178Z,0.00
2019-02-11T00:10:56.189Z,0.00
2019-02-11T00:11:56.207Z,0.00
2019-02-11T00:12:56.212Z,0.00
2019-02-11T00:13:56.225Z,0.00
2019-02-11T00:14:56.245Z,0.00
2019-02-11T00:15:56.251Z,0.00
2019-02-11T00:16:56.256Z,0.00
2019-02-11T00:17:56.270Z,0.00
2019-02-11T00:18:56.282Z,0.00
2019-02-11T00:19:56.300Z,0.00
2019-02-11T00:20:56.304Z,0.00
2019-02-11T00:21:56.314Z,0.00
2019-02-11T00:22:56.358Z,0.00
2019-02-11T00:23:56.336Z,0.00
2019-02-11T00:24:56.348Z,0.00
2019-02-11T00:25:56.371Z,0.00
2019-02-11T00:26:56.370Z,0.00
2019-02-11T00:27:56.384Z,0.00
2019-02-11T00:28:56.399Z,0.00
2019-02-11T00:29:56.406Z,0.00
2019-02-11T00:30:56.453Z,0.00
2019-02-11T00:31:56.429Z,0.00
2019-02-11T00:32:56.514Z,0.00
2019-02-11T00:33:56.451Z,0.00
2019-02-11T00:34:56.464Z,0.00
2019-02-11T00:35:56.474Z,0.00
2019-02-11T00:36:56.485Z,0.00
2019-02-11T00:37:56.496Z,0.00
2019-02-11T00:38:56.509Z,0.00
2019-02-11T00:39:56.516Z,0.00
2019-02-11T00:40:56.537Z,0.00
2019-02-11T00:41:56.545Z,0.00
2019-02-11T00:42:56.558Z,0.00
2019-02-11T00:43:56.566Z,0.00
2019-02-11T00:44:56.581Z,0.00
2019-02-11T00:45:56.589Z,0.00
2019-02-11T00:46:56.616Z,0.00
2019-02-11T00:47:56.611Z,0.00
2019-02-11T00:48:56.622Z,0.00
2019-02-11T00:49:56.634Z,0.00
2019-02-11T00:50:56.641Z,0.00
2019-02-11T00:51:56.655Z,0.00
2019-02-11T00:52:56.670Z,0.00
2019-02-11T00:53:56.676Z,0.00
2019-02-11T00:54:56.727Z,0.00
2019-02-11T00:55:56.715Z,0.00
2019-02-11T00:56:56.714Z,0.00
2019-02-11T00:57:56.725Z,0.00
2019-02-11T00:58:56.741Z,0.00
2019-02-11T00:59:56.748Z,0.00
2019-02-11T01:00:56.761Z,0.00
2019-02-11T01:01:56.770Z,0.00
2019-02-11T01:02:56.793Z,0.00
2019-02-11T01:03:56.801Z,0.00
2019-02-11T01:04:56.815Z,0.00
2019-02-11T01:05:56.818Z,0.00
2019-02-11T01:06:56.828Z,0.00
2019-02-11T01:07:56.866Z,0.00
2019-02-11T01:08:56.848Z,0.00
2019-02-11T01:09:56.877Z,0.00
2019-02-11T01:10:56.871Z,0.00
2019-02-11T01:11:56.887Z,0.00
2019-02-11T01:12:56.893Z,0.00
2019-02-11T01:13:56.910Z,0.00
2019-02-11T01:14:56.919Z,0.00
2019-02-11T01:15:56.929Z,0.00
2019-02-11T01:16:56.971Z,0.00
2019-02-11T01:17:56.958Z,0.00
2019-02-11T01:18:56.963Z,0.00
2019-02-11T01:19:56.971Z,0.00
2019-02-11T01:20:56.987Z,0.00
2019-02-11T01:21:56.995Z,0.00
2019-02-11T01:22:57.009Z,0.00
2019-02-11T01:23:57.020Z,0.00
2019-02-11T01:24:57.031Z,0.00
2019-02-11T01:25:57.042Z,0.00
2019-02-11T01:26:57.055Z,0.00
2019-02-11T01:27:57.062Z,0.00
2019-02-11T01:28:57.081Z,0.00
2019-02-11T01:29:57.091Z,0.00
2019-02-11T01:30:57.100Z,0.00
2019-02-11T01:31:57.118Z,0.00
2019-02-11T01:32:57.121Z,0.00
2019-02-11T01:33:57.195Z,0.00
2019-02-11T01:34:57.150Z,0.00
2019-02-11T01:35:57.155Z,0.00
2019-02-11T01:36:57.169Z,0.00
2019-02-11T01:37:57.179Z,0.00
2019-02-11T01:38:57.194Z,0.00
2019-02-11T01:39:57.202Z,0.00
2019-02-11T01:40:57.215Z,0.00
2019-02-11T01:41:57.225Z,0.00
2019-02-11T01:42:57.241Z,0.00
2019-02-11T01:43:57.255Z,0.00
2019-02-11T01:44:57.283Z,0.00
2019-02-11T01:45:57.339Z,0.00
2019-02-11T01:46:57.281Z,0.00
2019-02-11T01:47:57.297Z,0.00
2019-02-11T01:48:57.308Z,0.00
2019-02-11T01:49:57.321Z,0.00
2019-02-11T01:50:57.331Z,0.00
2019-02-11T01:51:57.343Z,0.00
2019-02-11T01:52:57.391Z,0.00
2019-02-11T01:53:57.377Z,0.00
2019-02-11T01:54:57.411Z,0.00
2019-02-11T01:55:57.388Z,0.00
2019-02-11T01:56:57.399Z,0.00
2019-02-11T01:57:57.439Z,0.00
2019-02-11T01:58:57.425Z,0.00
2019-02-11T01:59:57.436Z,0.00
2019-02-11T02:00:57.494Z,0.00
2019-02-11T02:01:57.467Z,0.00
2019-02-11T02:02:57.494Z,0.00
2019-02-11T02:03:57.482Z,0.00
2019-02-11T02:04:57.497Z,0.00
2019-02-11T02:05:57.505Z,0.00
2019-02-11T02:06:57.514Z,0.00
2019-02-11T02:07:57.521Z,0.00
2019-02-11T02:08:57.534Z,0.00
2019-02-11T02:09:57.560Z,0.00
2019-02-11T02:10:57.559Z,0.00
2019-02-11T02:11:57.568Z,0.00
2019-02-11T02:12:57.583Z,0.00
2019-02-11T02:13:57.603Z,0.00
2019-02-11T02:14:57.609Z,0.00
2019-02-11T02:15:57.621Z,0.00
2019-02-11T02:16:57.677Z,0.00
2019-02-11T02:17:57.638Z,0.00
2019-02-11T02:18:57.651Z,0.00
2019-02-11T02:19:57.659Z,0.00
2019-02-11T02:20:57.676Z,0.00
2019-02-11T02:21:57.693Z,0.00
2019-02-11T02:22:57.697Z,0.00
2019-02-11T02:23:57.714Z,0.00
2019-02-11T02:24:57.716Z,0.00
2019-02-11T02:25:57.730Z,0.00
2019-02-11T02:26:57.748Z,0.00
2019-02-11T02:27:57.754Z,0.00
2019-02-11T02:28:57.764Z,0.00
2019-02-11T02:29:57.778Z,0.00
2019-02-11T02:30:57.791Z,0.00
2019-02-11T02:31:57.802Z,0.00
2019-02-11T02:32:57.826Z,0.00
2019-02-11T02:33:57.826Z,0.00
2019-02-11T02:34:57.833Z,0.00
2019-02-11T02:35:57.846Z,0.00
2019-02-11T02:36:57.861Z,0.00
2019-02-11T02:37:57.869Z,0.00
2019-02-11T02:38:57.889Z,0.00
2019-02-11T02:39:57.893Z,0.00
2019-02-11T02:40:57.928Z,0.00
2019-02-11T02:41:57.914Z,0.00
2019-02-11T02:42:57.927Z,0.00
2019-02-11T02:43:57.936Z,0.00
2019-02-11T02:44:57.949Z,0.00
2019-02-11T02:45:57.960Z,0.00
2019-02-11T02:46:57.972Z,0.00
2019-02-11T02:47:57.983Z,0.00
2019-02-11T02:48:57.994Z,0.00
2019-02-11T02:49:58.011Z,0.00
2019-02-11T02:50:58.024Z,0.00
2019-02-11T02:51:58.027Z,0.00
2019-02-11T02:52:58.043Z,0.00
2019-02-11T02:53:58.053Z,0.00
2019-02-11T02:54:58.065Z,0.00
2019-02-11T02:55:58.074Z,0.00
2019-02-11T02:56:58.100Z,0.00
2019-02-11T02:57:58.100Z,0.00
2019-02-11T02:58:58.112Z,0.00
2019-02-11T02:59:58.123Z,0.00
2019-02-11T03:00:58.133Z,0.00
2019-02-11T03:01:58.146Z,0.00
2019-02-11T03:02:58.156Z,0.00
2019-02-11T03:03:58.189Z,0.00
2019-02-11T03:04:58.190Z,0.00
2019-02-11T03:05:58.192Z,0.00
2019-02-11T03:06:58.205Z,0.00
2019-02-11T03:07:58.216Z,0.00
2019-02-11T03:37:40.104Z,0.00
2019-02-11T03:38:40.035Z,0.00
2019-02-11T03:40:31.932Z,0.00
2019-02-11T03:41:31.937Z,0.00
2019-02-11T03:43:23.847Z,0.00
2019-02-11T03:44:23.830Z,0.00
2019-02-11T03:46:16.221Z,0.00
2019-02-11T03:47:16.231Z,0.00
2019-02-11T03:49:08.151Z,0.00
2019-02-11T03:50:08.141Z,0.00
2019-02-11T03:52:00.056Z,0.00
2019-02-11T03:53:00.060Z,0.00
2019-02-11T03:54:51.975Z,0.00
2019-02-11T03:55:51.963Z,0.00
2019-02-11T03:57:43.870Z,0.00
2019-02-11T03:58:43.875Z,0.00
2019-02-11T04:00:35.797Z,0.00
2019-02-11T04:01:35.793Z,0.00
2019-02-11T04:03:27.723Z,0.00
2019-02-11T04:04:27.720Z,0.00
2019-02-11T04:06:19.619Z,0.00
2019-02-11T04:07:19.620Z,0.00
2019-02-11T04:09:11.553Z,0.00
2019-02-11T04:10:11.534Z,0.00
2019-02-11T04:12:03.447Z,0.00
2019-02-11T04:13:03.509Z,0.00
2019-02-11T04:14:55.881Z,0.00
2019-02-11T04:15:55.858Z,0.00
2019-02-11T04:17:47.850Z,0.00
2019-02-11T04:18:47.761Z,0.00
2019-02-11T04:20:39.706Z,0.00
2019-02-11T04:21:39.727Z,0.00
2019-02-11T04:23:31.639Z,0.00
2019-02-11T04:24:31.606Z,0.00
2019-02-11T04:26:23.523Z,0.00
2019-02-11T04:27:23.528Z,0.00
2019-02-11T04:29:15.452Z,0.00
2019-02-11T04:30:15.458Z,0.00
2019-02-11T04:32:07.342Z,0.00
2019-02-11T04:33:07.344Z,0.00
2019-02-11T04:34:59.269Z,0.00
2019-02-11T04:35:59.286Z,0.00
2019-02-11T04:37:51.164Z,0.00
2019-02-11T04:38:51.168Z,0.00
2019-02-11T04:40:43.093Z,0.00
2019-02-11T04:41:43.080Z,0.00
2019-02-11T04:43:35.006Z,0.00
2019-02-11T04:44:35.000Z,0.00
2019-02-11T04:46:26.908Z,0.00
2019-02-11T04:47:26.920Z,0.00
2019-02-11T04:49:18.838Z,0.00
2019-02-11T04:50:18.826Z,0.00
2019-02-11T04:52:10.733Z,0.00
2019-02-11T04:53:10.735Z,0.00
2019-02-11T04:55:02.683Z,0.00
2019-02-11T04:56:02.651Z,0.00
2019-02-11T04:57:54.573Z,0.00
2019-02-11T04:58:54.583Z,0.00
2019-02-11T05:00:46.513Z,0.00
2019-02-11T05:01:46.499Z,0.00
2019-02-11T05:03:38.429Z,0.00
2019-02-11T05:04:38.415Z,0.00
2019-02-11T05:06:30.813Z,0.00
2019-02-11T05:07:30.824Z,0.00
2019-02-11T05:09:22.763Z,0.00
2019-02-11T05:10:22.768Z,0.00
2019-02-11T05:12:14.656Z,0.00
2019-02-11T05:13:14.671Z,0.00
2019-02-11T05:15:06.621Z,0.00
2019-02-11T05:16:06.592Z,0.00
2019-02-11T05:17:58.983Z,0.00
2019-02-11T05:18:59.000Z,0.00
2019-02-11T05:20:50.917Z,0.00
2019-02-11T05:21:50.901Z,0.00
2019-02-11T05:23:42.852Z,0.00
2019-02-11T05:24:42.814Z,0.00
2019-02-11T05:26:34.716Z,0.00
2019-02-11T05:27:34.715Z,0.00
2019-02-11T05:29:26.643Z,0.00
2019-02-11T05:30:26.626Z,0.00
2019-02-11T05:32:18.963Z,0.00
2019-02-11T05:33:18.626Z,0.00
2019-02-11T05:35:10.468Z,0.00
2019-02-11T05:36:10.460Z,0.00
2019-02-11T05:37:10.466Z,0.00
2019-02-11T05:38:10.476Z,0.00
2019-02-11T05:39:10.490Z,0.00
2019-02-11T05:40:10.506Z,0.00
2019-02-11T05:41:10.514Z,0.00
2019-02-11T05:42:10.525Z,0.00
2019-02-11T05:43:10.532Z,0.00
2019-02-11T05:44:10.544Z,0.00
2019-02-11T05:45:10.560Z,0.00
2019-02-11T05:46:10.593Z,0.00
2019-02-11T05:47:10.578Z,0.00
2019-02-11T05:48:10.600Z,0.00
2019-02-11T05:49:10.603Z,0.00
2019-02-11T05:50:10.610Z,0.00
2019-02-11T05:51:10.662Z,0.00
2019-02-11T05:52:10.638Z,0.00
2019-02-11T05:53:10.649Z,0.00
2019-02-11T05:54:10.659Z,0.00
2019-02-11T05:55:10.670Z,0.00
2019-02-11T05:56:10.687Z,0.00
2019-02-11T05:57:10.697Z,0.00
2019-02-11T05:58:10.705Z,0.00
2019-02-11T05:59:10.732Z,0.00
2019-02-11T06:00:10.728Z,0.00
2019-02-11T06:01:10.736Z,0.00
2019-02-11T06:02:10.747Z,0.00
2019-02-11T06:03:10.764Z,0.00
2019-02-11T06:04:10.783Z,0.00
2019-02-11T06:05:10.818Z,0.00
2019-02-11T06:06:10.798Z,0.00
2019-02-11T06:07:10.822Z,0.00
2019-02-11T06:08:10.820Z,0.00
2019-02-11T06:09:10.829Z,0.00
2019-02-11T06:10:10.898Z,0.00
2019-02-11T06:11:10.851Z,0.00
2019-02-11T06:12:10.940Z,0.00
2019-02-11T06:13:10.876Z,0.00
2019-02-11T06:14:10.888Z,0.00
2019-02-11T06:15:10.899Z,0.00
2019-02-11T06:16:10.906Z,0.00
2019-02-11T06:17:10.915Z,0.00
2019-02-11T06:18:10.931Z,0.00
2019-02-11T06:19:10.944Z,0.00
2019-02-11T06:20:10.957Z,0.00
2019-02-11T06:21:10.962Z,0.00
2019-02-11T06:22:10.976Z,0.00
2019-02-11T06:23:10.988Z,0.00
2019-02-11T06:24:11.001Z,0.00
2019-02-11T06:25:11.072Z,0.00
2019-02-11T06:26:11.034Z,0.00
2019-02-11T06:27:11.031Z,0.00
2019-02-11T06:28:11.047Z,0.00
2019-02-11T06:29:11.055Z,0.00
2019-02-11T06:30:11.072Z,0.00
2019-02-11T06:31:11.077Z,0.00
2019-02-11T06:32:11.088Z,0.00
2019-02-11T06:33:11.102Z,0.00
2019-02-11T06:34:11.125Z,0.00
2019-02-11T06:35:11.134Z,0.00
2019-02-11T06:36:12.733Z,4.00
2019-02-11T06:37:11.146Z,4.00
2019-02-11T06:38:11.162Z,0.00
2019-02-11T06:39:11.187Z,0.00
2019-02-11T06:40:11.200Z,4.00
2019-02-11T06:41:11.192Z,4.00
2019-02-11T06:42:11.214Z,4.00
2019-02-11T06:43:11.216Z,4.00
2019-02-11T06:44:11.228Z,4.00
2019-02-11T06:45:13.030Z,8.00
2019-02-11T06:46:11.258Z,8.00
2019-02-11T06:47:11.265Z,8.00
2019-02-11T06:48:11.275Z,8.00
2019-02-11T06:49:11.287Z,16.00
2019-02-11T06:50:11.324Z,20.00
2019-02-11T06:51:11.310Z,24.00
2019-02-11T06:52:11.318Z,28.00
2019-02-11T06:53:11.335Z,32.00
2019-02-11T06:54:11.346Z,36.00
2019-02-11T06:55:11.379Z,44.00
2019-02-11T06:56:11.372Z,44.00
2019-02-11T06:57:11.380Z,48.00
2019-02-11T06:58:11.403Z,48.00
2019-02-11T06:59:11.411Z,52.00
2019-02-11T07:00:11.438Z,52.00
2019-02-11T07:01:11.435Z,52.00
2019-02-11T07:02:11.437Z,52.00
2019-02-11T07:03:11.462Z,56.00
2019-02-11T07:04:11.464Z,56.00
2019-02-11T07:05:11.480Z,64.00
2019-02-11T07:06:11.486Z,80.00
2019-02-11T07:07:11.495Z,84.00
2019-02-11T07:08:11.510Z,92.00
2019-02-11T07:09:11.527Z,100.00
2019-02-11T07:10:11.532Z,112.00
2019-02-11T07:11:11.548Z,124.00
2019-02-11T07:12:11.564Z,140.00
2019-02-11T07:13:11.587Z,160.00
2019-02-11T07:14:11.617Z,176.00
2019-02-11T07:15:11.596Z,192.00
2019-02-11T07:16:11.629Z,228.00
2019-02-11T07:17:11.614Z,260.00
2019-02-11T07:18:11.660Z,300.00
2019-02-11T07:19:11.659Z,328.00
2019-02-11T07:20:11.685Z,344.00
2019-02-11T07:21:11.666Z,372.00
2019-02-11T07:22:11.685Z,372.00
2019-02-11T07:23:11.688Z,372.00
2019-02-11T07:24:11.705Z,380.00
2019-02-11T07:25:11.710Z,456.00
2019-02-11T07:26:11.738Z,532.00
2019-02-11T07:27:11.729Z,564.00
2019-02-11T07:28:11.758Z,528.00
2019-02-11T07:29:11.769Z,548.00
2019-02-11T07:30:11.776Z,596.00
2019-02-11T07:31:11.797Z,616.00
2019-02-11T07:32:11.797Z,648.00
2019-02-11T07:33:11.806Z,696.00
2019-02-11T07:34:11.834Z,696.00
2019-02-11T07:35:11.840Z,724.00
2019-02-11T07:36:11.848Z,784.00
2019-02-11T07:37:11.860Z,848.00
2019-02-11T07:38:11.896Z,904.00
2019-02-11T07:39:11.886Z,952.00
2019-02-11T07:40:11.889Z,1008.00
2019-02-11T07:41:11.929Z,1040.00
2019-02-11T07:42:11.921Z,1068.00
2019-02-11T07:43:11.924Z,1100.00
2019-02-11T07:44:12.008Z,1128.00
2019-02-11T07:45:11.956Z,1152.00
2019-02-11T07:46:11.960Z,1172.00
2019-02-11T07:47:11.967Z,1200.00
2019-02-11T07:48:11.975Z,1236.00
2019-02-11T07:49:11.996Z,1252.00
2019-02-11T07:50:12.006Z,1260.00
2019-02-11T07:51:12.022Z,1372.00
2019-02-11T07:52:12.026Z,1336.00
2019-02-11T07:53:12.043Z,1312.00
2019-02-11T07:54:12.373Z,1376.00
2019-02-11T07:55:12.061Z,1432.00
2019-02-11T07:56:12.081Z,1432.00
2019-02-11T07:57:12.090Z,1452.00
2019-02-11T07:58:12.119Z,1552.00
2019-02-11T07:59:12.120Z,1644.00
2019-02-11T08:00:12.157Z,1608.00
2019-02-11T08:01:12.135Z,1600.00
2019-02-11T08:02:12.230Z,1560.00
2019-02-11T08:03:12.169Z,1620.00
2019-02-11T08:04:12.188Z,1464.00
2019-02-11T08:05:12.192Z,1292.00
2019-02-11T08:06:12.211Z,1248.00
2019-02-11T08:07:12.205Z,1272.00
2019-02-11T08:08:12.217Z,1340.00
2019-02-11T08:09:12.236Z,1456.00
2019-02-11T08:10:12.309Z,1604.00
2019-02-11T08:11:12.514Z,1552.00
2019-02-11T08:12:12.269Z,1552.00
2019-02-11T08:13:12.276Z,1560.00
2019-02-11T08:14:12.281Z,1500.00
2019-02-11T08:15:12.306Z,1624.00
2019-02-11T08:16:12.322Z,1696.00
2019-02-11T08:17:12.375Z,1772.00
2019-02-11T08:18:12.478Z,1840.00
2019-02-11T08:19:12.349Z,1752.00
2019-02-11T08:20:12.370Z,1720.00
2019-02-11T08:21:12.377Z,1784.00
2019-02-11T08:22:12.376Z,1820.00
2019-02-11T08:23:13.820Z,1852.00
2019-02-11T08:24:12.405Z,1908.00
2019-02-11T08:25:12.418Z,1952.00
2019-02-11T08:26:12.425Z,1940.00
2019-02-11T08:27:12.436Z,1916.00
2019-02-11T08:28:19.395Z,1952.00
2019-02-11T08:29:12.469Z,2004.00
2019-02-11T08:30:12.496Z,1980.00
2019-02-11T08:31:12.494Z,2008.00
2019-02-11T08:32:12.512Z,2180.00
2019-02-11T08:33:12.571Z,2260.00
2019-02-11T08:34:12.527Z,2092.00
2019-02-11T08:35:12.555Z,2044.00
2019-02-11T08:36:12.555Z,2076.00
2019-02-11T08:37:12.562Z,2088.00
2019-02-11T08:38:12.569Z,2092.00
2019-02-11T08:39:12.584Z,2068.00
2019-02-11T08:40:12.599Z,2076.00
2019-02-11T08:41:12.609Z,2084.00
2019-02-11T08:42:12.682Z,2100.00
2019-02-11T08:43:12.633Z,2140.00
2019-02-11T08:44:12.649Z,2156.00
2019-02-11T08:45:12.662Z,2176.00
2019-02-11T08:46:13.431Z,2160.00
2019-02-11T08:47:12.683Z,2136.00
2019-02-11T08:48:12.693Z,2200.00
2019-02-11T08:49:12.701Z,2188.00
2019-02-11T08:50:12.725Z,2180.00
2019-02-11T08:51:12.742Z,2184.00
2019-02-11T08:52:12.739Z,2180.00
2019-02-11T08:53:12.750Z,2188.00
2019-02-11T08:54:12.763Z,2216.00
2019-02-11T08:55:12.782Z,2264.00
2019-02-11T08:56:12.911Z,2088.00
2019-02-11T08:57:13.514Z,2232.00
2019-02-11T08:58:13.158Z,2384.00
2019-02-11T08:59:12.881Z,2356.00
2019-02-11T09:00:13.009Z,2412.00
2019-02-11T09:01:20.228Z,2568.00
2019-02-11T09:02:13.896Z,2720.00
2019-02-11T09:03:12.945Z,2884.00
2019-02-11T09:04:18.771Z,2824.00
2019-02-11T09:05:12.992Z,2900.00
2019-02-11T09:06:14.611Z,3112.00
2019-02-11T09:07:12.955Z,2744.00
2019-02-11T09:08:12.988Z,2444.00
2019-02-11T09:09:12.946Z,3060.00
2019-02-11T09:10:12.965Z,2716.00
2019-02-11T09:11:13.082Z,2924.00
2019-02-11T09:12:12.988Z,3316.00
2019-02-11T09:13:13.571Z,2888.00
2019-02-11T09:14:13.087Z,2368.00
2019-02-11T09:15:13.039Z,2700.00
2019-02-11T09:16:13.033Z,2584.00
2019-02-11T09:17:13.048Z,2440.00
2019-02-11T09:18:13.060Z,2400.00
2019-02-11T09:19:13.121Z,2276.00
2019-02-11T09:20:13.084Z,2440.00
2019-02-11T09:21:13.100Z,2664.00
2019-02-11T09:22:13.115Z,3140.00
2019-02-11T09:25:14.473Z,2472.00
2019-02-11T09:26:14.322Z,2252.00
2019-02-11T09:27:24.647Z,1912.00
2019-02-11T09:29:14.484Z,2360.00
2019-02-11T09:31:38.374Z,2692.00
2019-02-11T09:32:19.957Z,2780.00
2019-02-11T09:33:14.370Z,2960.00
2019-02-11T09:36:16.991Z,2484.00
2019-02-11T09:37:49.026Z,2456.00
2019-02-11T09:38:23.682Z,2572.00
2019-02-11T09:39:19.571Z,2644.00
2019-02-11T09:46:50.733Z,2448.00
2019-02-11T09:49:04.926Z,2712.00
2019-02-11T09:50:14.838Z,2852.00
2019-02-11T09:52:12.797Z,3300.00
2019-02-11T09:54:03.053Z,2504.00
2019-02-11T09:55:03.874Z,2456.00
2019-02-11T09:56:56.126Z,2720.00
2019-02-11T09:57:54.982Z,2860.00
2019-02-11T09:59:48.447Z,2648.00
2019-02-11T10:00:49.203Z,2720.00
2019-02-11T10:02:38.883Z,3040.00
2019-02-11T10:03:39.314Z,3428.00
2019-02-11T10:05:32.183Z,3788.00
2019-02-11T10:06:31.209Z,3648.00
2019-02-11T10:08:24.300Z,3116.00
2019-02-11T10:09:25.386Z,2460.00
2019-02-11T10:11:17.799Z,2476.00
2019-02-11T10:12:21.341Z,2632.00
2019-02-11T10:14:09.702Z,2588.00
2019-02-11T10:15:09.692Z,2960.00
2019-02-11T10:17:01.680Z,3060.00
2019-02-11T10:18:01.817Z,3248.00
2019-02-11T10:19:53.805Z,2732.00
2019-02-11T10:20:53.722Z,2436.00
2019-02-11T10:22:45.660Z,2200.00
2019-02-11T10:23:45.562Z,2320.00
2019-02-11T10:25:37.546Z,2808.00
2019-02-11T10:26:37.636Z,2568.00
2019-02-11T10:28:30.521Z,3176.00
2019-02-11T10:29:29.468Z,3148.00
2019-02-11T10:31:21.414Z,3564.00
2019-02-11T10:32:21.404Z,3644.00
2019-02-11T10:34:13.330Z,3948.00
2019-02-11T10:35:13.311Z,4444.00
2019-02-11T10:37:05.237Z,5296.00
2019-02-11T10:38:05.228Z,5012.00
2019-02-11T10:39:57.651Z,4700.00
2019-02-11T10:40:57.657Z,4088.00
2019-02-11T10:42:49.570Z,3636.00
2019-02-11T10:43:49.558Z,3748.00
2019-02-11T10:45:41.499Z,3716.00
2019-02-11T10:46:41.506Z,4180.00
2019-02-11T10:48:33.431Z,5652.00
2019-02-11T10:49:33.415Z,4320.00
2019-02-11T10:51:25.329Z,4460.00
2019-02-11T10:52:25.333Z,3820.00
2019-02-11T10:54:17.259Z,2724.00
2019-02-11T10:55:17.263Z,2752.00
2019-02-11T10:57:12.145Z,3184.00
2019-02-11T10:58:12.157Z,3588.00
2019-02-11T11:00:04.107Z,3528.00
2019-02-11T11:01:04.093Z,3740.00
2019-02-11T11:02:56.053Z,3832.00
2019-02-11T11:03:56.028Z,4220.00
2019-02-11T11:05:47.934Z,4156.00
2019-02-11T11:06:47.941Z,3876.00
2019-02-11T11:08:40.357Z,3964.00
2019-02-11T11:09:40.349Z,3872.00
2019-02-11T11:11:32.277Z,3456.00
2019-02-11T11:12:32.283Z,3400.00
2019-02-11T11:14:24.218Z,3164.00
2019-02-11T11:15:24.208Z,3260.00
2019-02-11T11:17:16.138Z,3740.00
2019-02-11T11:18:16.141Z,4260.00
2019-02-11T11:20:08.067Z,5500.00
2019-02-11T11:21:08.057Z,5208.00
2019-02-11T11:22:08.069Z,4884.00
2019-02-11T11:23:08.085Z,4160.00
2019-02-11T11:24:08.106Z,3856.00
2019-02-11T11:25:08.118Z,3156.00
2019-02-11T11:26:08.132Z,2380.00
2019-02-11T11:27:08.152Z,1772.00
2019-02-11T11:28:08.162Z,1684.00
2019-02-11T11:29:08.188Z,1708.00
2019-02-11T11:30:08.200Z,1780.00
2019-02-11T11:31:08.209Z,1780.00
2019-02-11T11:32:08.214Z,1888.00
2019-02-11T11:33:08.228Z,2240.00
2019-02-11T11:34:08.238Z,3228.00
2019-02-11T11:35:08.279Z,3432.00
2019-02-11T11:36:08.267Z,2320.00
2019-02-11T11:37:08.285Z,1900.00
2019-02-11T11:38:08.299Z,1732.00
2019-02-11T11:39:08.327Z,1640.00
2019-02-11T11:40:08.329Z,1608.00
2019-02-11T11:41:08.368Z,1768.00
2019-02-11T11:42:08.358Z,1660.00
2019-02-11T11:43:08.379Z,1508.00
2019-02-11T11:44:08.391Z,1412.00
2019-02-11T11:45:08.405Z,1220.00
2019-02-11T11:47:08.459Z,956.00
2019-02-11T11:48:08.470Z,876.00
2019-02-11T11:49:08.493Z,860.00
2019-02-11T11:50:08.522Z,944.00
2019-02-11T11:51:08.525Z,1084.00
2019-02-11T11:52:08.517Z,1160.00
2019-02-11T11:53:29.544Z,1308.00
2019-02-11T11:54:08.552Z,1812.00
2019-02-11T11:55:08.566Z,2236.00
2019-02-11T11:56:08.583Z,2980.00
2019-02-11T11:57:08.590Z,3384.00
2019-02-11T11:58:08.601Z,3340.00
2019-02-11T11:59:29.708Z,3300.00
2019-02-11T12:00:08.646Z,2924.00
2019-02-11T12:01:08.662Z,2520.00
2019-02-11T12:02:08.674Z,1936.00
2019-02-11T12:03:08.676Z,1628.00
2019-02-11T12:04:08.689Z,1748.00
2019-02-11T12:05:29.710Z,1924.00
2019-02-11T12:06:08.726Z,2212.00
2019-02-11T12:07:08.734Z,2440.00
2019-02-11T12:08:08.755Z,2584.00
2019-02-11T12:09:08.771Z,2732.00
2019-02-11T12:10:08.773Z,2908.00
2019-02-11T12:11:29.810Z,3040.00
2019-02-11T12:12:08.795Z,3096.00
2019-02-11T12:13:21.843Z,3180.00
2019-02-11T12:14:08.842Z,3212.00
2019-02-11T12:15:08.840Z,3272.00
2019-02-11T12:16:08.864Z,4012.00
2019-02-11T12:17:29.877Z,3468.00
2019-02-11T12:18:08.900Z,3260.00
2019-02-11T12:19:08.901Z,3144.00
2019-02-11T12:20:08.941Z,3240.00
2019-02-11T12:21:08.929Z,3160.00
2019-02-11T12:22:12.561Z,2708.00
2019-02-11T12:23:29.962Z,2144.00
2019-02-11T12:24:08.966Z,1828.00
2019-02-11T12:25:08.977Z,1684.00
2019-02-11T12:26:08.989Z,1796.00
2019-02-11T12:27:09.014Z,1988.00
2019-02-11T12:28:09.063Z,1764.00
2019-02-11T12:29:30.060Z,1572.00
2019-02-11T12:30:09.051Z,1836.00
2019-02-11T12:31:09.072Z,1640.00
2019-02-11T12:32:09.079Z,1780.00
2019-02-11T12:33:09.084Z,1804.00
2019-02-11T12:34:09.102Z,1560.00
2019-02-11T12:35:30.128Z,1496.00
2019-02-11T12:36:09.125Z,1476.00
2019-02-11T12:37:09.933Z,1456.00
2019-02-11T12:38:09.152Z,1456.00
2019-02-11T12:39:09.173Z,1348.00
2019-02-11T12:40:09.184Z,1308.00
2019-02-11T12:41:30.206Z,1280.00
2019-02-11T12:42:09.212Z,1496.00
2019-02-11T12:43:09.247Z,2084.00
2019-02-11T12:44:09.260Z,2568.00
2019-02-11T12:45:09.298Z,2732.00
2019-02-11T12:46:09.279Z,2636.00
2019-02-11T12:47:30.298Z,2524.00
2019-02-11T12:48:09.292Z,2372.00
2019-02-11T12:49:09.312Z,2216.00
2019-02-11T12:50:09.332Z,2116.00
2019-02-11T12:51:09.351Z,2056.00
2019-02-11T12:52:09.372Z,2028.00
2019-02-11T12:53:30.384Z,1996.00
2019-02-11T12:54:09.372Z,2024.00
2019-02-11T12:55:09.418Z,2016.00
2019-02-11T12:56:09.414Z,1992.00
2019-02-11T12:57:09.423Z,1964.00
2019-02-11T12:58:09.455Z,1920.00
2019-02-11T12:59:30.471Z,1880.00
2019-02-11T13:00:09.465Z,1860.00
2019-02-11T13:01:09.463Z,1880.00
2019-02-11T13:02:09.503Z,1912.00
2019-02-11T13:03:09.537Z,1948.00
2019-02-11T13:04:09.509Z,2004.00
2019-02-11T13:05:44.376Z,2076.00
2019-02-11T13:06:09.534Z,2168.00
2019-02-11T13:07:09.560Z,2348.00
2019-02-11T13:08:09.591Z,3064.00
2019-02-11T13:09:09.590Z,3200.00
2019-02-11T13:10:09.584Z,3372.00
2019-02-11T13:11:30.616Z,3636.00
2019-02-11T13:12:09.622Z,3804.00
2019-02-11T13:13:09.641Z,3892.00
2019-02-11T13:14:09.642Z,3944.00
2019-02-11T13:15:09.659Z,4056.00
2019-02-11T13:16:09.668Z,4252.00
2019-02-11T13:17:34.629Z,4056.00
2019-02-11T13:18:09.761Z,3836.00
2019-02-11T13:19:09.733Z,3996.00
2019-02-11T13:20:11.409Z,4116.00
2019-02-11T13:21:09.768Z,3912.00
2019-02-11T13:22:09.751Z,3768.00
2019-02-11T13:23:30.791Z,3248.00
2019-02-11T13:24:09.784Z,2776.00
2019-02-11T13:25:09.825Z,2472.00
2019-02-11T13:26:09.807Z,2112.00
2019-02-11T13:27:09.817Z,2060.00
2019-02-11T13:28:09.832Z,1892.00
2019-02-11T13:29:30.862Z,2164.00
2019-02-11T13:30:11.755Z,1472.00
2019-02-11T13:31:09.870Z,1132.00
2019-02-11T13:32:10.756Z,864.00
2019-02-11T13:33:10.037Z,564.00
2019-02-11T13:34:09.915Z,680.00
2019-02-11T13:35:30.954Z,972.00
2019-02-11T13:36:09.941Z,1108.00
2019-02-11T13:37:09.951Z,1312.00
2019-02-11T13:38:09.973Z,1468.00
2019-02-11T13:39:09.986Z,1472.00
2019-02-11T13:40:09.993Z,1440.00
2019-02-11T13:41:31.022Z,1476.00
2019-02-11T13:42:10.028Z,1540.00
2019-02-11T13:43:10.036Z,1628.00
2019-02-11T13:44:11.691Z,1672.00
2019-02-11T13:45:10.078Z,1676.00
2019-02-11T13:46:10.072Z,1660.00
2019-02-11T13:47:31.113Z,1548.00
2019-02-11T13:48:10.115Z,1484.00
2019-02-11T13:49:10.117Z,1352.00
2019-02-11T13:50:10.126Z,1212.00
2019-02-11T13:51:10.143Z,1252.00
2019-02-11T13:52:10.163Z,1388.00
2019-02-11T13:53:31.280Z,1508.00
2019-02-11T13:54:10.211Z,1600.00
2019-02-11T13:55:10.201Z,1640.00
2019-02-11T13:56:10.202Z,1588.00
2019-02-11T13:57:10.218Z,1388.00
2019-02-11T13:58:10.275Z,1244.00
2019-02-11T13:59:31.326Z,1168.00
2019-02-11T14:00:10.281Z,1136.00
2019-02-11T14:01:10.305Z,1144.00
2019-02-11T14:02:10.322Z,1156.00
2019-02-11T14:03:10.318Z,1168.00
2019-02-11T14:04:10.304Z,1176.00
2019-02-11T14:05:31.364Z,1192.00
2019-02-11T14:06:10.343Z,1184.00
2019-02-11T14:07:10.346Z,1260.00
2019-02-11T14:08:10.394Z,1456.00
2019-02-11T14:09:10.370Z,1652.00
2019-02-11T14:10:10.382Z,1792.00
2019-02-11T14:11:31.407Z,1884.00
2019-02-11T14:12:10.426Z,1916.00
2019-02-11T14:13:10.434Z,2000.00
2019-02-11T14:14:10.455Z,2072.00
2019-02-11T14:15:10.455Z,2104.00
2019-02-11T14:16:10.475Z,2092.00
2019-02-11T14:17:31.490Z,2104.00
2019-02-11T14:18:14.335Z,2100.00
2019-02-11T14:19:10.507Z,2068.00
2019-02-11T14:20:10.522Z,2036.00
2019-02-11T14:21:10.518Z,1952.00
2019-02-11T14:22:10.533Z,1884.00
2019-02-11T14:23:31.573Z,1984.00
2019-02-11T14:24:10.577Z,2172.00
2019-02-11T14:25:10.587Z,1820.00
2019-02-11T14:26:10.586Z,2176.00
2019-02-11T14:27:10.606Z,2180.00