createdAt,value
2022-09-06T00:04:24.291Z,84.04
2022-09-06T00:19:26.263Z,84.13
2022-09-06T00:34:29.031Z,84.41
2022-09-06T00:49:43.981Z,84.48
2022-09-06T01:04:48.562Z,85.03
2022-09-06T01:20:27.826Z,84.64
2022-09-06T01:35:42.063Z,84.13
2022-09-06T01:50:58.182Z,84.22
2022-09-06T02:06:07.204Z,84.42
2022-09-06T02:21:11.662Z,84.32
2022-09-06T02:36:16.056Z,84.12
2022-09-06T02:51:18.471Z,84.32
2022-09-06T03:06:20.503Z,84.23
2022-09-06T03:21:22.541Z,84.86
2022-09-06T03:36:24.593Z,84.28
2022-09-06T03:51:26.680Z,84.49
2022-09-06T04:06:29.050Z,84.65
2022-09-06T04:21:31.627Z,84.66
2022-09-06T04:36:33.604Z,84.72
2022-09-06T04:51:35.620Z,85.19
2022-09-06T05:06:44.763Z,84.14
2022-09-06T05:21:46.960Z,83.92
2022-09-06T05:36:49.034Z,83.48
2022-09-06T05:51:53.042Z,82.36
2022-09-06T06:06:55.043Z,80.74
2022-09-06T06:21:58.644Z,76.91
2022-09-06T06:37:00.712Z,72.71
2022-09-06T06:52:02.882Z,67.77
2022-09-06T07:22:27.663Z,59.64
2022-09-06T07:37:29.661Z,56.86
2022-09-06T08:23:15.850Z,49.32
2022-09-06T08:38:17.903Z,47.48
2022-09-06T08:53:20.398Z,46.45
2022-09-06T09:08:28.713Z,44.68
2022-09-06T09:23:31.412Z,44.02
2022-09-06T09:38:45.159Z,42.48
2022-09-06T09:53:59.151Z,42.53
2022-09-06T10:09:31.932Z,42.11
2022-09-06T17:24:37.382Z,58.64
2022-09-06T17:39:40.681Z,62.36
2022-09-06T17:54:44.829Z,65.91
2022-09-06T18:09:47.812Z,68.59
2022-09-06T18:24:51.023Z,70.87
2022-09-06T18:39:55.129Z,72.08
2022-09-06T18:54:57.213Z,73.34
2022-09-06T19:09:59.261Z,74.19
2022-09-06T19:25:01.609Z,75.67
2022-09-06T19:40:04.369Z,76.03
2022-09-06T19:55:08.140Z,76.80
2022-09-06T20:10:10.649Z,77.87
2022-09-06T20:25:12.700Z,78.87
2022-09-06T20:40:14.976Z,79.31
2022-09-06T20:55:17.127Z,79.02
2022-09-06T21:10:19.113Z,79.80
2022-09-06T21:25:21.148Z,80.66
2022-09-06T21:40:23.177Z,80.49
2022-09-06T21:55:25.229Z,80.96
2022-09-06T22:10:28.214Z,80.90
2022-09-06T22:25:31.474Z,81.02
2022-09-06T22:40:33.554Z,81.35
2022-09-06T22:55:36.076Z,82.02
2022-09-06T23:10:43.154Z,82.36
2022-09-06T23:25:45.127Z,82.81
2022-09-06T23:40:47.154Z,82.38
2022-09-06T23:55:49.234Z,82.05
