createdAt,value
2022-12-08T00:00:17.620Z,101655.60
2022-12-08T00:01:23.454Z,101647.58
2022-12-08T00:02:26.995Z,101648.44
2022-12-08T00:03:30.604Z,101652.83
2022-12-08T00:04:35.638Z,101651.97
2022-12-08T00:05:57.133Z,101658.17
2022-12-08T00:07:18.496Z,101651.02
2022-12-08T00:08:40.203Z,101653.58
2022-12-08T00:09:43.328Z,101651.87
2022-12-08T00:10:49.746Z,101653.69
2022-12-08T00:12:01.175Z,101645.90
2022-12-08T00:13:04.471Z,101651.34
2022-12-08T00:14:07.740Z,101648.91
2022-12-08T00:15:10.915Z,101649.73
2022-12-08T00:16:14.789Z,101655.08
2022-12-08T00:17:18.029Z,101661.29
2022-12-08T00:18:21.222Z,101655.84
2022-12-08T00:19:24.619Z,101652.20
2022-12-08T00:20:27.802Z,101659.38
2022-12-08T00:21:30.859Z,101646.86
2022-12-08T00:22:33.969Z,101647.81
2022-12-08T00:23:37.035Z,101654.02
2022-12-08T00:24:41.651Z,101655.73
2022-12-08T00:25:44.783Z,101650.39
2022-12-08T00:26:48.259Z,101653.06
2022-12-08T00:27:51.947Z,101644.19
2022-12-08T00:28:55.125Z,101646.86
2022-12-08T00:29:58.365Z,101646.00
2022-12-08T00:31:10.157Z,101642.37
2022-12-08T00:32:13.366Z,101641.51
2022-12-08T00:33:16.560Z,101638.84
2022-12-08T00:34:20.231Z,101634.45
2022-12-08T00:35:23.296Z,101638.94
2022-12-08T00:36:26.918Z,101640.75
2022-12-08T00:37:30.210Z,101636.36
2022-12-08T00:38:33.690Z,101633.83
2022-12-08T00:39:36.880Z,101638.42
2022-12-08T00:40:45.744Z,101631.48
2022-12-08T00:42:07.298Z,101636.94
2022-12-08T00:43:10.689Z,101641.63
2022-12-08T00:44:15.878Z,101637.48
2022-12-08T00:45:19.527Z,101634.19
2022-12-08T00:46:22.858Z,101641.45
2022-12-08T00:47:26.050Z,101640.48
2022-12-08T00:48:29.240Z,101644.02
2022-12-08T00:49:32.399Z,101646.59
2022-12-08T00:50:35.619Z,101646.45
2022-12-08T00:51:38.955Z,101644.54
2022-12-08T00:52:42.202Z,101641.77
2022-12-08T00:53:45.340Z,101646.16
2022-12-08T00:54:48.656Z,101644.30
2022-12-08T00:55:51.966Z,101647.73
2022-12-08T00:56:55.988Z,101645.92
2022-12-08T00:57:59.187Z,101644.00
2022-12-08T00:59:04.863Z,101646.55
2022-12-08T01:00:08.884Z,101649.02
2022-12-08T01:01:13.704Z,101644.52
2022-12-08T01:02:16.933Z,101640.03
2022-12-08T01:03:20.198Z,101635.55
2022-12-08T01:04:23.351Z,101636.36
2022-12-08T01:05:26.638Z,101641.84
2022-12-08T01:06:29.830Z,101638.31
2022-12-08T01:07:33.132Z,101641.72
2022-12-08T01:08:37.549Z,101635.55
2022-12-08T01:09:40.793Z,101639.04
2022-12-08T01:10:44.194Z,101640.89
2022-12-08T01:11:47.303Z,101630.19
2022-12-08T01:12:50.628Z,101627.52
2022-12-08T01:13:54.206Z,101620.66
2022-12-08T01:15:02.091Z,101620.66
2022-12-08T01:16:02.568Z,101617.13
2022-12-08T01:17:05.976Z,101624.30
2022-12-08T01:18:09.359Z,101625.28
2022-12-08T01:19:15.095Z,101628.06
2022-12-08T01:20:18.328Z,101636.19
2022-12-08T01:21:21.504Z,101641.63
2022-12-08T01:22:24.879Z,101644.30
2022-12-08T01:23:28.179Z,101646.02
2022-12-08T01:24:31.871Z,101645.92
2022-12-08T01:25:35.146Z,101644.86
2022-12-08T01:26:38.320Z,101638.52
2022-12-08T01:27:41.437Z,101642.05
2022-12-08T01:28:46.854Z,101640.23
2022-12-08T01:29:49.954Z,101650.73
2022-12-08T01:30:53.172Z,101646.23
2022-12-08T01:31:56.458Z,101647.81
2022-12-08T01:32:59.611Z,101644.91
2022-12-08T01:34:02.678Z,101641.17
2022-12-08T01:35:06.115Z,101641.79
2022-12-08T01:36:12.074Z,101640.63
2022-12-08T01:37:15.194Z,101636.86
2022-12-08T01:38:18.592Z,101633.11
2022-12-08T01:39:21.801Z,101635.55
2022-12-08T01:40:24.975Z,101635.34
2022-12-08T01:41:31.252Z,101632.43
2022-12-08T01:42:34.461Z,101629.65
2022-12-08T01:43:59.436Z,101620.66
2022-12-08T01:45:05.645Z,101624.05
2022-12-08T01:46:08.950Z,101623.34
2022-12-08T01:47:12.245Z,101619.91
2022-12-08T01:48:19.003Z,101626.97
2022-12-08T01:49:28.535Z,101620.02
2022-12-08T01:50:32.332Z,101623.44
2022-12-08T01:51:57.014Z,101620.88
2022-12-08T01:53:03.678Z,101621.73
2022-12-08T01:54:07.663Z,101623.55
2022-12-08T01:55:14.278Z,101621.73
2022-12-08T01:56:39.271Z,101630.72
2022-12-08T01:57:51.389Z,101636.92
2022-12-08T01:58:56.176Z,101628.17
2022-12-08T02:00:10.597Z,101631.81
2022-12-08T02:01:14.172Z,101630.95
2022-12-08T02:02:17.405Z,101629.14
2022-12-08T02:03:24.129Z,101635.34
2022-12-08T02:04:27.247Z,101642.52
2022-12-08T02:05:33.869Z,101632.77
2022-12-08T02:06:40.125Z,101634.48
2022-12-08T02:07:44.066Z,101638.88
2022-12-08T02:08:49.243Z,101636.06
2022-12-08T02:09:53.786Z,101640.45
2022-12-08T02:10:57.270Z,101631.47
2022-12-08T02:12:00.762Z,101636.72
2022-12-08T02:13:06.358Z,101634.04
2022-12-08T02:14:12.961Z,101640.25
2022-12-08T02:15:16.633Z,101627.69
2022-12-08T02:16:42.857Z,101625.88
2022-12-08T02:18:10.555Z,101631.98
2022-12-08T02:21:10.692Z,101630.56
2022-12-08T02:22:26.384Z,101626.22
2022-12-08T02:23:54.007Z,101626.22
2022-12-08T02:25:00.713Z,101627.18
2022-12-08T02:26:07.360Z,101633.39
2022-12-08T02:27:48.561Z,101632.43
2022-12-08T02:29:07.151Z,101624.51
2022-12-08T02:30:16.897Z,101619.91
2022-12-08T02:31:23.682Z,101622.58
2022-12-08T02:32:52.908Z,101616.37
2022-12-08T02:34:02.518Z,101615.41
2022-12-08T02:35:27.995Z,101617.23
2022-12-08T02:36:40.829Z,101611.88
2022-12-08T02:37:50.332Z,101618.20
2022-12-08T02:39:18.017Z,101614.66
2022-12-08T02:40:30.647Z,101604.92
2022-12-08T02:41:40.409Z,101605.92
2022-12-08T02:42:53.268Z,101605.06
2022-12-08T02:44:06.197Z,101601.53
2022-12-08T02:45:15.685Z,101603.34
2022-12-08T02:46:31.088Z,101611.38
2022-12-08T02:47:35.024Z,101607.84
2022-12-08T02:48:38.931Z,101607.84
2022-12-08T02:49:42.410Z,101602.48
2022-12-08T02:50:45.702Z,101601.53
2022-12-08T02:51:48.819Z,101600.56
2022-12-08T02:52:52.273Z,101604.20
2022-12-08T02:53:55.644Z,101607.59
2022-12-08T02:55:05.428Z,101610.17
2022-12-08T02:56:31.132Z,101605.57
2022-12-08T02:57:55.891Z,101606.29
2022-12-08T02:59:17.446Z,101616.78
2022-12-08T03:00:23.019Z,101608.76
2022-12-08T03:01:41.826Z,101605.22
2022-12-08T03:03:03.794Z,101610.58
2022-12-08T03:04:28.562Z,101603.30
2022-12-08T03:05:59.360Z,101595.13
2022-12-08T03:07:08.615Z,101587.00
2022-12-08T03:08:24.272Z,101580.58
2022-12-08T03:09:31.139Z,101584.12
2022-12-08T03:10:43.707Z,101591.14
2022-12-08T03:11:59.545Z,101592.14
2022-12-08T03:13:06.403Z,101592.00
2022-12-08T03:14:13.158Z,101590.08
2022-12-08T03:15:20.036Z,101595.33
2022-12-08T03:16:26.673Z,101590.83
2022-12-08T03:17:31.775Z,101595.19
2022-12-08T03:18:38.703Z,101593.37
2022-12-08T03:19:43.690Z,101596.04
2022-12-08T03:20:48.773Z,101593.37
2022-12-08T03:21:56.572Z,101593.37
2022-12-08T03:23:01.722Z,101591.55
2022-12-08T03:24:07.726Z,101595.94
2022-12-08T03:25:14.319Z,101593.16
2022-12-08T03:26:21.229Z,101603.00
2022-12-08T03:27:30.399Z,101603.00
2022-12-08T03:28:33.730Z,101602.04
2022-12-08T03:29:36.919Z,101603.86
2022-12-08T03:30:42.633Z,101602.76
2022-12-08T03:31:49.370Z,101607.90
2022-12-08T03:33:01.951Z,101606.80
2022-12-08T03:34:05.461Z,101599.63
2022-12-08T03:35:15.187Z,101603.05
2022-12-08T03:36:19.390Z,101599.52
2022-12-08T03:37:22.593Z,101600.38
2022-12-08T03:38:25.799Z,101616.44
2022-12-08T03:39:28.978Z,101611.94
2022-12-08T03:40:32.195Z,101612.80
2022-12-08T03:41:35.303Z,101610.11
2022-12-08T03:42:38.433Z,101609.12
2022-12-08T03:43:41.558Z,101610.11
2022-12-08T03:44:44.772Z,101611.08
2022-12-08T03:45:48.066Z,101612.05
2022-12-08T03:46:51.319Z,101612.05
2022-12-08T03:47:54.547Z,101620.17
2022-12-08T03:48:57.774Z,101612.25
2022-12-08T03:50:01.134Z,101606.91
2022-12-08T03:51:04.447Z,101606.91
2022-12-08T03:52:07.668Z,101612.25
2022-12-08T03:53:10.871Z,101614.94
2022-12-08T03:54:14.011Z,101608.61
2022-12-08T03:55:17.891Z,101615.69
2022-12-08T03:56:30.393Z,101609.36
2022-12-08T03:57:33.630Z,101617.39
2022-12-08T03:58:37.694Z,101611.08
2022-12-08T03:59:41.004Z,101617.15
2022-12-08T04:00:44.466Z,101606.44
2022-12-08T04:01:47.687Z,101600.98
2022-12-08T04:02:50.855Z,101600.02
2022-12-08T04:03:54.236Z,101608.80
2022-12-08T04:04:57.381Z,101601.59
2022-12-08T04:06:00.594Z,101605.12
2022-12-08T04:07:03.845Z,101602.45
2022-12-08T04:08:06.970Z,101599.66
2022-12-08T04:09:10.226Z,101591.52
2022-12-08T04:10:13.433Z,101594.09
2022-12-08T04:11:17.544Z,101596.63
2022-12-08T04:12:20.628Z,101591.27
2022-12-08T04:13:23.865Z,101593.73
2022-12-08T04:14:26.970Z,101597.27
2022-12-08T04:15:30.205Z,101589.09
2022-12-08T04:16:33.409Z,101605.91
2022-12-08T04:17:36.681Z,101602.27
2022-12-08T04:18:39.938Z,101604.09
2022-12-08T04:19:43.053Z,101604.09
2022-12-08T04:20:46.536Z,101603.13
2022-12-08T04:21:49.613Z,101598.63
2022-12-08T04:22:52.744Z,101602.98
2022-12-08T04:24:00.880Z,101607.38
2022-12-08T04:25:01.190Z,101598.38
2022-12-08T04:26:04.836Z,101593.88
2022-12-08T04:27:07.901Z,101585.84
2022-12-08T04:28:11.004Z,101585.73
2022-12-08T04:29:14.124Z,101587.30
2022-12-08T04:30:17.329Z,101579.16
2022-12-08T04:31:20.465Z,101572.95
2022-12-08T04:32:23.579Z,101580.02
2022-12-08T04:33:26.971Z,101579.05
2022-12-08T04:34:30.072Z,101584.41
2022-12-08T04:35:33.168Z,101590.63
2022-12-08T04:36:36.244Z,101583.55
2022-12-08T04:37:39.326Z,101592.44
2022-12-08T04:38:42.416Z,101600.48
2022-12-08T04:39:45.538Z,101598.66
2022-12-08T04:40:48.853Z,101601.19
2022-12-08T04:41:52.006Z,101589.52
2022-12-08T04:42:55.403Z,101596.58
2022-12-08T04:43:58.490Z,101599.27
2022-12-08T04:45:01.612Z,101587.69
2022-12-08T04:46:08.767Z,101596.58
2022-12-08T04:47:12.074Z,101590.48
2022-12-08T04:48:15.622Z,101595.98
2022-12-08T04:49:18.839Z,101592.44
2022-12-08T04:50:22.100Z,101592.44
2022-12-08T04:51:26.761Z,101590.73
2022-12-08T04:52:30.131Z,101593.52
2022-12-08T04:53:33.938Z,101594.38
2022-12-08T04:54:37.245Z,101593.63
2022-12-08T04:55:43.341Z,101596.30
2022-12-08T04:56:46.684Z,101594.62
2022-12-08T04:57:50.092Z,101598.16
2022-12-08T04:58:53.412Z,101608.87
2022-12-08T04:59:56.903Z,101603.52
2022-12-08T05:01:00.185Z,101608.02
2022-12-08T05:02:03.558Z,101609.70
2022-12-08T05:03:07.156Z,101606.05
2022-12-08T05:04:10.279Z,101609.70
2022-12-08T05:05:13.498Z,101611.66
2022-12-08T05:06:17.113Z,101614.34
2022-12-08T05:07:20.334Z,101627.72
2022-12-08T05:08:23.678Z,101627.72
2022-12-08T05:09:27.544Z,101631.98
2022-12-08T05:15:16.686Z,101628.69
2022-12-08T05:16:20.006Z,101638.80
2022-12-08T05:17:23.263Z,101638.80
2022-12-08T05:18:26.342Z,101637.80
2022-12-08T05:19:29.541Z,101638.80
2022-12-08T05:20:33.518Z,101639.65
2022-12-08T05:21:36.662Z,101639.65
2022-12-08T05:22:39.780Z,101638.66
2022-12-08T05:23:42.851Z,101638.66
2022-12-08T05:24:47.897Z,101642.94
2022-12-08T05:25:51.031Z,101636.48
2022-12-08T05:26:54.238Z,101641.62
2022-12-08T05:28:17.684Z,101632.61
2022-12-08T05:29:02.310Z,101627.97
2022-12-08T05:30:06.763Z,101632.26
2022-12-08T05:31:12.502Z,101630.33
2022-12-08T05:32:16.458Z,101630.19
2022-12-08T05:33:19.602Z,101629.11
2022-12-08T05:34:22.775Z,101634.33
2022-12-08T05:35:26.059Z,101638.72
2022-12-08T05:36:29.311Z,101632.40
2022-12-08T05:37:32.636Z,101637.64
2022-12-08T05:38:36.042Z,101631.32
2022-12-08T05:39:39.251Z,101641.04
2022-12-08T05:40:42.967Z,101636.53
2022-12-08T05:41:46.284Z,101635.57
2022-12-08T05:42:49.559Z,101640.82
2022-12-08T05:43:52.682Z,101641.56
2022-12-08T05:44:55.839Z,101636.21
2022-12-08T05:45:59.229Z,101640.46
2022-12-08T05:47:02.513Z,101634.24
2022-12-08T05:48:06.131Z,101641.42
2022-12-08T05:49:09.365Z,101642.39
2022-12-08T05:50:12.586Z,101651.28
2022-12-08T05:51:21.720Z,101651.43
2022-12-08T05:52:25.033Z,101649.72
2022-12-08T05:53:28.329Z,101655.79
2022-12-08T05:54:31.533Z,101660.33
2022-12-08T05:55:34.765Z,101658.47
2022-12-08T05:56:38.036Z,101658.47
2022-12-08T05:57:41.241Z,101656.54
2022-12-08T05:58:45.143Z,101653.75
2022-12-08T05:59:48.299Z,101653.49
2022-12-08T06:00:51.504Z,101651.67
2022-12-08T06:01:54.712Z,101658.63
2022-12-08T06:02:58.100Z,101656.67
2022-12-08T06:04:02.908Z,101659.23
2022-12-08T06:05:06.811Z,101657.42
2022-12-08T06:06:10.559Z,101656.56
2022-12-08T06:07:16.154Z,101660.09
2022-12-08T06:08:18.820Z,101655.59
2022-12-08T06:09:22.125Z,101661.70
2022-12-08T06:10:25.478Z,101659.73
2022-12-08T06:11:30.699Z,101664.98
2022-12-08T06:12:34.075Z,101672.91
2022-12-08T06:13:37.225Z,101666.70
2022-12-08T06:14:40.449Z,101662.05
2022-12-08T06:15:43.740Z,101665.59
2022-12-08T06:16:47.205Z,101661.94
2022-12-08T06:17:50.443Z,101662.80
2022-12-08T06:18:54.227Z,101656.58
2022-12-08T06:19:57.471Z,101658.41
2022-12-08T06:21:08.813Z,101654.86
2022-12-08T06:22:12.070Z,101655.01
2022-12-08T06:23:15.212Z,101661.34
2022-12-08T06:24:18.331Z,101664.98
2022-12-08T06:25:22.535Z,101669.48
2022-12-08T06:26:25.873Z,101665.09
2022-12-08T06:27:28.952Z,101668.63
2022-12-08T06:28:32.895Z,101667.77
2022-12-08T06:29:35.973Z,101666.92
2022-12-08T06:30:39.316Z,101673.14
2022-12-08T06:31:42.496Z,101667.77
2022-12-08T06:32:45.629Z,101658.77
2022-12-08T06:33:49.565Z,101658.66
2022-12-08T06:34:52.764Z,101658.52
2022-12-08T06:35:58.138Z,101654.75
2022-12-08T06:37:01.410Z,101659.03
2022-12-08T06:38:04.614Z,101657.19
2022-12-08T06:39:09.463Z,101668.65
2022-12-08T06:40:13.751Z,101662.32
2022-12-08T06:41:17.754Z,101676.58
2022-12-08T06:42:39.331Z,101673.05
2022-12-08T06:43:43.267Z,101674.87
2022-12-08T06:44:46.891Z,101674.87
2022-12-08T06:45:50.952Z,101678.41
2022-12-08T06:46:54.142Z,101676.58
2022-12-08T06:47:57.198Z,101680.12
2022-12-08T06:49:00.399Z,101679.98
2022-12-08T06:50:05.634Z,101675.36
2022-12-08T06:51:15.279Z,101680.61
2022-12-08T06:52:18.541Z,101676.81
2022-12-08T06:53:21.732Z,101674.03
2022-12-08T06:54:24.940Z,101674.77
2022-12-08T06:55:57.943Z,101668.41
2022-12-08T06:56:33.457Z,101676.34
2022-12-08T06:57:36.799Z,101674.41
2022-12-08T06:58:39.877Z,101678.80
2022-12-08T06:59:43.161Z,101669.75
2022-12-08T07:00:46.630Z,101675.11
2022-12-08T07:01:49.941Z,101678.66
2022-12-08T07:02:53.391Z,101669.75
2022-12-08T07:03:56.606Z,101677.58
2022-12-08T07:04:59.769Z,101673.92
2022-12-08T07:06:04.355Z,101672.95
2022-12-08T07:07:07.835Z,101679.89
2022-12-08T07:08:11.027Z,101678.92
2022-12-08T07:09:15.021Z,101676.12
2022-12-08T07:10:18.598Z,101675.01
2022-12-08T07:11:22.842Z,101677.58
2022-12-08T07:12:26.209Z,101684.66
2022-12-08T07:13:29.441Z,101680.00
2022-12-08T07:14:32.699Z,101671.84
2022-12-08T07:15:36.084Z,101682.46
2022-12-08T07:16:39.704Z,101679.78
2022-12-08T07:17:42.933Z,101689.54
2022-12-08T07:18:46.291Z,101687.71
2022-12-08T07:19:49.492Z,101684.88
2022-12-08T07:20:52.942Z,101686.59
2022-12-08T07:21:56.164Z,101687.56
2022-12-08T07:22:59.470Z,101687.56
2022-12-08T07:24:02.733Z,101676.98
2022-12-08T07:25:06.677Z,101682.34
2022-12-08T07:26:11.394Z,101675.98
2022-12-08T07:27:14.746Z,101675.98
2022-12-08T07:28:17.946Z,101679.52
2022-12-08T07:29:26.038Z,101678.55
2022-12-08T07:30:26.516Z,101679.30
2022-12-08T07:31:29.852Z,101679.30
2022-12-08T07:32:33.142Z,101683.80
2022-12-08T07:33:36.437Z,101682.83
2022-12-08T07:34:39.649Z,101675.75
2022-12-08T07:35:47.765Z,101678.44
2022-12-08T07:36:48.011Z,101674.78
2022-12-08T07:37:51.252Z,101677.32
2022-12-08T07:38:54.494Z,101665.62
2022-12-08T07:39:57.779Z,101667.33
2022-12-08T07:41:01.009Z,101667.33
2022-12-08T07:42:04.237Z,101673.55
2022-12-08T07:43:08.204Z,101666.36
2022-12-08T07:44:11.464Z,101675.27
2022-12-08T07:45:14.665Z,101676.98
2022-12-08T07:46:20.595Z,101676.98
2022-12-08T07:47:23.985Z,101681.34
2022-12-08T07:48:27.570Z,101683.05
2022-12-08T07:49:30.784Z,101689.28
2022-12-08T07:50:34.260Z,101682.94
2022-12-08T07:51:37.309Z,101683.91
2022-12-08T07:52:40.455Z,101681.23
2022-12-08T07:53:49.872Z,101674.15
2022-12-08T07:54:50.236Z,101684.87
2022-12-08T07:55:53.519Z,101675.97
2022-12-08T07:57:00.418Z,101683.05
2022-12-08T07:58:03.568Z,101675.12
2022-12-08T07:59:06.689Z,101674.15
2022-12-08T08:00:11.321Z,101667.81
2022-12-08T08:01:23.628Z,101664.16
2022-12-08T08:02:27.109Z,101658.68
2022-12-08T08:03:31.001Z,101658.53
2022-12-08T08:04:34.187Z,101661.95
2022-12-08T08:05:37.551Z,101659.27
2022-12-08T08:06:40.960Z,101670.97
2022-12-08T08:07:45.938Z,101670.27
2022-12-08T08:08:49.244Z,101666.73
2022-12-08T08:09:52.329Z,101662.22
2022-12-08T08:10:55.402Z,101661.36
2022-12-08T08:12:28.984Z,101663.19
2022-12-08T08:13:03.524Z,101665.88
2022-12-08T08:14:06.858Z,101660.50
2022-12-08T08:15:10.262Z,101665.73
2022-12-08T08:16:14.575Z,101668.41
2022-12-08T08:17:17.964Z,101664.75
2022-12-08T08:18:21.215Z,101664.64
2022-12-08T08:19:24.351Z,101671.72
2022-12-08T08:20:27.623Z,101669.03
2022-12-08T08:21:45.409Z,101661.70
2022-12-08T08:22:36.430Z,101658.30
2022-12-08T08:23:39.917Z,101663.41
2022-12-08T08:24:45.059Z,101663.52
2022-12-08T08:25:48.202Z,101658.03
2022-12-08T08:26:52.980Z,101665.12
2022-12-08T08:27:56.194Z,101659.63
2022-12-08T08:28:59.301Z,101659.48
2022-12-08T08:30:03.881Z,101662.91
2022-12-08T08:31:07.570Z,101660.97
2022-12-08T08:32:11.260Z,101659.84
2022-12-08T08:33:14.463Z,101664.13
2022-12-08T08:34:17.777Z,101656.78
2022-12-08T08:35:21.027Z,101648.62
2022-12-08T08:36:24.304Z,101649.36
2022-12-08T08:37:27.939Z,101650.92
2022-12-08T08:38:31.202Z,101655.31
2022-12-08T08:39:34.513Z,101649.95
2022-12-08T08:40:37.959Z,101648.12
2022-12-08T08:41:41.253Z,101654.34
2022-12-08T08:42:44.484Z,101650.69
2022-12-08T08:43:47.686Z,101656.05
2022-12-08T08:44:50.858Z,101652.40
2022-12-08T08:45:56.685Z,101655.94
2022-12-08T08:47:00.037Z,101650.56
2022-12-08T08:48:03.475Z,101652.40
2022-12-08T08:49:06.987Z,101647.03
2022-12-08T08:50:10.289Z,101654.22
2022-12-08T08:51:14.737Z,101648.86
2022-12-08T08:52:17.992Z,101654.08
2022-12-08T08:53:21.357Z,101650.42
2022-12-08T08:54:24.627Z,101656.64
2022-12-08T08:55:28.089Z,101660.92
2022-12-08T08:56:31.592Z,101659.95
2022-12-08T08:57:34.802Z,101652.60
2022-12-08T08:58:38.000Z,101656.02
2022-12-08T08:59:41.208Z,101653.22
2022-12-08T09:00:44.772Z,101651.24
2022-12-08T09:01:48.324Z,101656.49
2022-12-08T09:02:51.639Z,101654.55
2022-12-08T09:03:55.313Z,101657.08
2022-12-08T09:04:59.220Z,101657.82
2022-12-08T09:06:02.548Z,101646.11
2022-12-08T09:07:05.820Z,101650.47
2022-12-08T09:08:09.199Z,101655.72
2022-12-08T09:09:12.554Z,101643.27
2022-12-08T09:10:16.012Z,101644.00
2022-12-08T09:11:19.324Z,101648.41
2022-12-08T09:12:22.570Z,101646.69
2022-12-08T09:13:25.762Z,101652.80
2022-12-08T09:14:29.006Z,101649.11
2022-12-08T09:15:32.227Z,101644.59
2022-12-08T09:16:41.808Z,101641.78
2022-12-08T09:17:40.555Z,101639.95
2022-12-08T09:18:43.811Z,101635.44
2022-12-08T09:19:47.099Z,101638.24
2022-12-08T09:20:50.581Z,101640.93
2022-12-08T09:21:54.328Z,101638.24
2022-12-08T09:22:59.569Z,101640.08
2022-12-08T09:24:02.983Z,101649.96
2022-12-08T09:25:06.266Z,101640.23
2022-12-08T09:26:10.286Z,101635.83
2022-12-08T09:27:13.495Z,101638.52
2022-12-08T09:28:16.773Z,101633.27
2022-12-08T09:29:19.962Z,101640.23
2022-12-08T09:30:23.494Z,101640.23
2022-12-08T09:31:26.832Z,101638.36
2022-12-08T09:32:30.030Z,101637.39
2022-12-08T09:33:33.154Z,101635.56
2022-12-08T09:34:36.585Z,101636.41
2022-12-08T09:35:39.792Z,101632.88
2022-12-08T09:36:43.299Z,101635.44
2022-12-08T09:37:46.491Z,101633.48
2022-12-08T09:38:50.500Z,101628.94
2022-12-08T09:39:53.582Z,101635.91
2022-12-08T09:40:57.406Z,101633.09
2022-12-08T09:42:06.287Z,101633.95
2022-12-08T09:43:29.281Z,101632.95
2022-12-08T09:44:51.336Z,101634.66
2022-12-08T09:45:55.544Z,101631.97
2022-12-08T09:47:00.090Z,101629.28
2022-12-08T09:48:13.676Z,101631.97
2022-12-08T09:49:20.538Z,101637.34
2022-12-08T09:51:46.246Z,101639.00
2022-12-08T09:53:07.939Z,101637.95
2022-12-08T09:54:26.827Z,101634.14
2022-12-08T09:55:42.465Z,101642.94
2022-12-08T09:56:47.827Z,101636.59
2022-12-08T09:58:00.847Z,101639.12
2022-12-08T09:59:10.225Z,101637.29
2022-12-08T10:00:14.646Z,101631.92
2022-12-08T10:01:19.267Z,101631.67
2022-12-08T10:02:25.910Z,101631.67
2022-12-08T10:03:30.744Z,101636.08
2022-12-08T10:04:36.999Z,101633.23
2022-12-08T10:05:44.065Z,101636.77
2022-12-08T10:06:54.006Z,101630.42
2022-12-08T10:08:17.051Z,101629.33
2022-12-08T10:09:29.655Z,101629.33
2022-12-08T10:10:39.084Z,101624.78
2022-12-08T10:12:14.498Z,101621.27
2022-12-08T10:13:29.528Z,101626.64
2022-12-08T10:14:45.491Z,101626.64
2022-12-08T10:16:28.017Z,101629.45
2022-12-08T10:17:29.945Z,101630.42
2022-12-08T10:18:34.452Z,101621.51
2022-12-08T10:19:41.186Z,101627.73
2022-12-08T10:20:47.560Z,101624.20
2022-12-08T10:21:51.089Z,101622.24
2022-12-08T10:23:06.910Z,101621.39
2022-12-08T10:24:23.015Z,101620.41
2022-12-08T10:25:29.902Z,101622.24
2022-12-08T10:26:33.088Z,101623.95
2022-12-08T10:27:37.183Z,101618.58
2022-12-08T10:28:44.793Z,101614.88
2022-12-08T10:29:45.904Z,101614.76
2022-12-08T10:30:49.108Z,101616.47
2022-12-08T10:31:52.357Z,101618.30
2022-12-08T10:32:55.711Z,101616.47
2022-12-08T10:34:00.941Z,101614.64
2022-12-08T10:35:11.503Z,101619.03
2022-12-08T10:36:15.000Z,101620.87
2022-12-08T10:37:18.106Z,101618.18
2022-12-08T10:38:27.651Z,101616.34
2022-12-08T10:39:34.475Z,101619.89
2022-12-08T10:40:43.855Z,101616.20
2022-12-08T10:41:42.980Z,101615.09
2022-12-08T10:42:49.742Z,101618.52
2022-12-08T10:43:59.723Z,101622.02
2022-12-08T10:45:12.389Z,101619.22
2022-12-08T10:46:19.125Z,101618.23
2022-12-08T10:47:24.961Z,101616.28
2022-12-08T10:48:32.880Z,101615.27
2022-12-08T10:49:37.878Z,101618.81
2022-12-08T10:50:58.198Z,101615.15
2022-12-08T10:52:03.442Z,101619.67
2022-12-08T10:53:18.887Z,101616.13
2022-12-08T10:54:33.554Z,101611.73
2022-12-08T10:55:50.755Z,101616.13
2022-12-08T10:56:55.579Z,101611.73
2022-12-08T10:57:58.820Z,101616.28
2022-12-08T10:59:11.268Z,101610.75
2022-12-08T11:01:37.716Z,101610.55
2022-12-08T11:02:59.192Z,101615.88
2022-12-08T11:04:06.060Z,101606.11
2022-12-08T11:05:12.749Z,101608.80
2022-12-08T11:06:19.390Z,101611.48
2022-12-08T11:07:23.133Z,101606.84
2022-12-08T11:08:28.932Z,101604.97
2022-12-08T11:10:49.292Z,101607.34
2022-12-08T11:11:55.879Z,101599.23
2022-12-08T11:13:02.170Z,101604.45
2022-12-08T11:14:07.973Z,101606.03
2022-12-08T11:15:17.307Z,101605.05
2022-12-08T11:16:22.480Z,101613.12
2022-12-08T11:17:27.783Z,101611.28
2022-12-08T11:18:34.418Z,101614.83
2022-12-08T11:19:40.109Z,101609.45
2022-12-08T11:20:43.304Z,101612.96
2022-12-08T11:21:46.991Z,101614.55
2022-12-08T11:22:55.126Z,101618.22
2022-12-08T11:23:58.264Z,101621.77
2022-12-08T11:26:33.765Z,101610.67
2022-12-08T11:27:46.099Z,101616.26
2022-12-08T11:28:49.237Z,101615.28
2022-12-08T11:29:52.620Z,101612.44
2022-12-08T11:30:59.496Z,101616.95
2022-12-08T11:32:06.054Z,101608.06
2022-12-08T11:33:27.391Z,101616.13
2022-12-08T11:34:40.987Z,101609.91
2022-12-08T11:35:47.177Z,101611.58
2022-12-08T11:36:52.190Z,101611.45
2022-12-08T11:38:13.479Z,101606.81
2022-12-08T11:39:05.261Z,101605.09
2022-12-08T11:40:18.538Z,101600.58
2022-12-08T11:41:31.298Z,101596.75
2022-12-08T11:42:37.982Z,101598.62
2022-12-08T11:44:01.060Z,101597.61
2022-12-08T11:45:07.982Z,101592.23
2022-12-08T11:46:18.051Z,101591.25
2022-12-08T11:47:27.819Z,101593.94
2022-12-08T11:48:37.591Z,101593.94
2022-12-08T11:49:42.412Z,101593.94
2022-12-08T11:50:55.035Z,101599.31
2022-12-08T11:52:05.163Z,101601.15
2022-12-08T11:53:12.239Z,101600.30
2022-12-08T11:54:27.983Z,101605.67
2022-12-08T11:55:40.664Z,101602.98
2022-12-08T11:56:59.557Z,101607.51
2022-12-08T11:58:06.358Z,101603.14
2022-12-08T11:59:43.441Z,101604.00
2022-12-08T12:00:47.072Z,101597.77
2022-12-08T12:01:50.777Z,101595.08
2022-12-08T12:03:00.292Z,101591.38
2022-12-08T12:07:26.366Z,101600.45
2022-12-08T12:08:50.490Z,101603.27
2022-12-08T12:10:17.841Z,101610.59
2022-12-08T12:11:48.660Z,101601.84
2022-12-08T12:13:22.707Z,101611.86
2022-12-08T12:14:51.010Z,101612.84
2022-12-08T12:16:18.350Z,101614.83
2022-12-08T12:17:43.281Z,101610.43
2022-12-08T12:19:07.597Z,101610.43
2022-12-08T12:20:32.255Z,101609.70
2022-12-08T12:21:41.824Z,101613.24
2022-12-08T12:22:48.271Z,101613.24
2022-12-08T12:23:58.073Z,101606.03
2022-12-08T12:25:01.950Z,101603.34
2022-12-08T12:26:08.655Z,101606.89
2022-12-08T12:27:18.284Z,101608.59
2022-12-08T12:28:24.799Z,101610.16
2022-12-08T12:29:37.157Z,101614.55
2022-12-08T12:30:56.197Z,101612.84
2022-12-08T12:32:03.063Z,101603.92
2022-12-08T12:33:08.077Z,101613.82
2022-12-08T12:34:39.201Z,101607.59
2022-12-08T12:35:43.117Z,101609.45
2022-12-08T12:36:58.169Z,101608.59
2022-12-08T12:38:06.774Z,101612.52
2022-12-08T12:39:13.580Z,101610.95
2022-12-08T12:40:23.544Z,101609.25
2022-12-08T12:41:38.726Z,101604.84
2022-12-08T12:42:50.986Z,101610.34
2022-12-08T12:44:09.418Z,101611.20
2022-12-08T12:45:16.364Z,101607.54
2022-12-08T12:46:26.040Z,101608.52
2022-12-08T12:47:59.393Z,101613.89
2022-12-08T12:49:42.730Z,101612.06
2022-12-08T12:50:48.982Z,101613.89
2022-12-08T12:51:55.223Z,101620.28
2022-12-08T12:53:01.044Z,101614.17