createdAt,value
2023-03-07T00:01:07.113Z,26.20
2023-03-07T00:03:34.361Z,18.93
2023-03-07T00:06:07.374Z,20.70
2023-03-07T00:08:34.892Z,20.10
2023-03-07T00:11:07.480Z,18.90
2023-03-07T00:13:36.086Z,20.37
2023-03-07T00:16:06.404Z,22.83
2023-03-07T00:18:33.986Z,20.90
2023-03-07T00:21:03.293Z,22.90
2023-03-07T00:23:30.452Z,21.37
2023-03-07T00:26:17.411Z,22.10
2023-03-07T00:28:48.062Z,18.43
2023-03-07T00:31:15.726Z,22.93
2023-03-07T00:33:42.958Z,23.00
2023-03-07T00:36:16.160Z,23.33
2023-03-07T00:38:44.937Z,21.80
2023-03-07T00:41:31.731Z,18.90
2023-03-07T00:43:58.914Z,20.83
2023-03-07T00:46:26.875Z,20.17
2023-03-07T00:48:54.351Z,22.73
2023-03-07T00:51:22.836Z,19.70
2023-03-07T00:53:50.807Z,18.47
2023-03-07T00:56:20.416Z,15.63
2023-03-07T00:58:48.116Z,22.77
2023-03-07T01:01:18.970Z,20.30
2023-03-07T01:03:49.603Z,18.00
2023-03-07T01:06:18.939Z,20.40
2023-03-07T01:08:46.411Z,21.80
2023-03-07T01:11:14.132Z,23.23
2023-03-07T01:13:41.739Z,19.73
2023-03-07T01:16:14.041Z,25.20
2023-03-07T01:18:41.717Z,24.20
2023-03-07T01:21:16.367Z,24.07
2023-03-07T01:23:43.860Z,22.67
2023-03-07T01:26:23.019Z,19.90
2023-03-07T01:28:55.371Z,24.97
2023-03-07T01:31:23.323Z,20.40
2023-03-07T01:33:52.052Z,21.63
2023-03-07T01:36:28.497Z,24.20
2023-03-07T01:38:58.404Z,19.23
2023-03-07T01:41:29.753Z,26.30
2023-03-07T01:43:56.902Z,21.47
2023-03-07T01:46:45.674Z,20.40
2023-03-07T01:49:18.303Z,18.13
2023-03-07T01:51:50.885Z,21.33
2023-03-07T01:54:20.624Z,24.00
2023-03-07T01:56:48.326Z,19.30
2023-03-07T01:59:21.434Z,22.10
2023-03-07T02:01:50.518Z,26.73
2023-03-07T02:04:26.648Z,22.03
2023-03-07T02:06:53.826Z,21.60
2023-03-07T02:09:23.681Z,24.13
2023-03-07T02:11:50.920Z,23.17
2023-03-07T02:14:18.118Z,20.87
2023-03-07T02:16:46.259Z,21.87
2023-03-07T02:19:30.422Z,24.37
2023-03-07T02:22:17.069Z,20.50
2023-03-07T02:25:12.314Z,20.00
2023-03-07T02:27:41.043Z,19.50
2023-03-07T02:30:08.998Z,23.27
2023-03-07T02:32:36.146Z,20.50
2023-03-07T02:35:10.484Z,26.43
2023-03-07T02:37:39.048Z,19.40
2023-03-07T02:40:10.125Z,20.77
2023-03-07T02:42:40.495Z,25.90
2023-03-07T02:45:11.675Z,17.20
2023-03-07T02:47:38.858Z,16.83
2023-03-07T02:50:06.611Z,21.47
2023-03-07T02:52:33.786Z,17.17
2023-03-07T02:55:01.006Z,18.00
2023-03-07T02:57:28.301Z,18.03
2023-03-07T02:59:55.633Z,20.37
2023-03-07T03:02:22.982Z,16.63
2023-03-07T03:04:50.175Z,23.77
2023-03-07T03:07:17.689Z,22.00
2023-03-07T03:09:44.855Z,22.97
2023-03-07T03:12:12.031Z,24.37
2023-03-07T03:14:39.249Z,19.90
2023-03-07T03:17:06.396Z,22.50
2023-03-07T03:19:33.488Z,20.27
2023-03-07T03:22:00.767Z,19.30
2023-03-07T03:24:27.921Z,21.47
2023-03-07T03:26:58.469Z,23.80
2023-03-07T03:29:26.107Z,23.10
2023-03-07T03:31:53.288Z,23.47
2023-03-07T03:34:20.427Z,19.00
2023-03-07T03:36:47.556Z,20.53
2023-03-07T03:39:15.011Z,19.70
2023-03-07T03:41:42.597Z,20.70
2023-03-07T03:44:10.142Z,19.33
2023-03-07T03:46:37.805Z,19.00
2023-03-07T03:49:05.324Z,22.20
2023-03-07T03:51:32.799Z,21.30
2023-03-07T03:54:00.005Z,16.80
2023-03-07T03:56:27.945Z,22.10
2023-03-07T03:58:57.207Z,17.17
2023-03-07T04:01:27.041Z,21.30
2023-03-07T04:03:56.501Z,22.13
2023-03-07T04:06:26.625Z,20.60
2023-03-07T04:08:54.677Z,16.00
2023-03-07T04:11:23.678Z,18.63
2023-03-07T04:13:51.237Z,17.73
2023-03-07T04:16:19.064Z,19.13
2023-03-07T04:18:46.317Z,20.87
2023-03-07T04:21:13.539Z,22.87
2023-03-07T04:23:40.775Z,20.50
2023-03-07T04:26:09.020Z,19.10
2023-03-07T04:28:44.914Z,18.87
2023-03-07T04:31:14.096Z,21.97
2023-03-07T04:33:42.136Z,18.53
2023-03-07T04:36:09.946Z,17.77
2023-03-07T04:38:39.115Z,17.53
2023-03-07T04:41:13.744Z,14.43
2023-03-07T04:43:40.948Z,18.37
2023-03-07T04:46:08.995Z,23.80
2023-03-07T04:48:36.527Z,18.33
2023-03-07T04:51:04.155Z,23.10
2023-03-07T04:53:31.550Z,21.37
2023-03-07T04:56:03.454Z,21.30
2023-03-07T04:58:32.229Z,22.57
2023-03-07T05:01:01.311Z,19.77
2023-03-07T05:03:29.196Z,20.67
2023-03-07T05:06:01.169Z,19.10
2023-03-07T05:08:28.353Z,17.13
2023-03-07T05:10:55.492Z,18.43
2023-03-07T05:13:22.781Z,22.90
2023-03-07T05:15:54.766Z,18.03
2023-03-07T05:18:22.511Z,18.67
2023-03-07T05:20:50.011Z,18.30
2023-03-07T05:23:18.385Z,22.03
2023-03-07T05:25:47.111Z,20.17
2023-03-07T05:28:16.887Z,15.80
2023-03-07T05:30:45.092Z,21.93
2023-03-07T05:33:13.058Z,20.40
2023-03-07T05:35:40.490Z,19.70
2023-03-07T05:38:08.213Z,19.87
2023-03-07T05:40:35.583Z,21.27
2023-03-07T05:43:03.017Z,26.37
2023-03-07T05:45:30.261Z,20.47
2023-03-07T05:47:57.448Z,28.67
2023-03-07T05:50:24.625Z,28.30
2023-03-07T05:52:53.135Z,28.17
2023-03-07T05:55:20.397Z,28.97
2023-03-07T05:57:47.720Z,29.40
2023-03-07T06:00:16.053Z,28.80
2023-03-07T06:02:43.348Z,27.50
2023-03-07T06:05:10.710Z,27.23
2023-03-07T06:07:37.853Z,25.73
2023-03-07T06:10:05.410Z,28.67
2023-03-07T06:12:32.545Z,24.20
2023-03-07T06:14:59.667Z,27.50
2023-03-07T06:17:26.791Z,23.73
2023-03-07T06:19:53.925Z,28.90
2023-03-07T06:22:21.146Z,25.40
2023-03-07T06:24:48.339Z,27.27
2023-03-07T06:27:15.468Z,27.77
2023-03-07T06:29:42.693Z,28.67
2023-03-07T06:32:09.880Z,27.27
2023-03-07T06:34:37.342Z,28.70
2023-03-07T06:37:04.525Z,27.07
2023-03-07T06:39:31.691Z,26.33
2023-03-07T06:41:58.872Z,24.40
2023-03-07T06:44:26.005Z,26.40
2023-03-07T06:46:53.114Z,27.77
2023-03-07T06:49:20.316Z,27.93
2023-03-07T06:51:47.453Z,28.97
2023-03-07T06:54:14.613Z,26.47
2023-03-07T06:56:43.583Z,22.60
2023-03-07T06:59:12.604Z,34.70
2023-03-07T07:01:39.866Z,25.47
2023-03-07T07:04:07.016Z,24.70
2023-03-07T07:06:34.172Z,22.57
2023-03-07T07:09:01.360Z,27.63
2023-03-07T07:11:28.545Z,25.53
2023-03-07T07:13:56.138Z,25.13
2023-03-07T07:16:23.432Z,22.57
2023-03-07T07:18:52.037Z,22.60
2023-03-07T07:21:19.775Z,23.00
2023-03-07T07:23:50.118Z,25.80
2023-03-07T07:26:17.458Z,23.10
2023-03-07T07:28:44.676Z,23.63
2023-03-07T07:31:11.828Z,23.67
2023-03-07T07:33:39.254Z,24.03
2023-03-07T07:36:07.348Z,24.37
2023-03-07T07:38:35.685Z,21.67
2023-03-07T07:41:03.073Z,27.87
2023-03-07T07:43:30.232Z,26.10
2023-03-07T07:45:57.423Z,21.63
2023-03-07T07:48:24.642Z,26.50
2023-03-07T07:50:51.785Z,26.90
2023-03-07T07:53:18.909Z,25.20
2023-03-07T07:55:46.083Z,23.83
2023-03-07T07:58:13.237Z,23.73
2023-03-07T08:00:40.462Z,40.47
2023-03-07T08:03:07.688Z,25.03
2023-03-07T08:05:34.899Z,30.70
2023-03-07T08:08:02.138Z,21.63
2023-03-07T08:10:29.439Z,27.97
2023-03-07T08:12:56.566Z,35.90
2023-03-07T08:15:23.795Z,29.60
2023-03-07T08:17:51.423Z,24.60
2023-03-07T08:20:22.478Z,23.27
2023-03-07T08:22:50.812Z,28.80
2023-03-07T08:25:21.579Z,29.17
2023-03-07T08:27:53.069Z,26.80
2023-03-07T08:30:21.049Z,23.93
2023-03-07T08:32:52.951Z,28.27
2023-03-07T08:35:21.069Z,30.70
2023-03-07T08:37:51.183Z,26.50
2023-03-07T08:40:18.387Z,23.03
2023-03-07T08:42:45.549Z,30.07
2023-03-07T08:45:12.940Z,28.67
2023-03-07T08:47:40.026Z,26.03
2023-03-07T08:50:08.355Z,26.83
2023-03-07T08:52:35.462Z,28.23
2023-03-07T08:55:02.635Z,25.77
2023-03-07T08:57:29.773Z,29.57
2023-03-07T08:59:56.884Z,24.53
2023-03-07T09:02:24.093Z,28.23
2023-03-07T09:04:51.295Z,24.70
2023-03-07T09:07:19.346Z,28.07
2023-03-07T09:09:46.519Z,26.53
2023-03-07T09:12:14.889Z,25.67
2023-03-07T09:14:42.254Z,27.73
2023-03-07T09:17:09.543Z,25.40
2023-03-07T09:19:36.761Z,27.00
2023-03-07T09:22:03.973Z,24.80
2023-03-07T09:24:31.151Z,32.17
2023-03-07T09:26:58.380Z,28.30
2023-03-07T09:29:25.547Z,29.70
2023-03-07T09:31:52.894Z,30.67
2023-03-07T09:34:20.170Z,31.23
2023-03-07T09:36:49.873Z,28.53
2023-03-07T09:39:17.101Z,30.83
2023-03-07T09:42:20.326Z,28.57
2023-03-07T09:44:50.188Z,33.17
2023-03-07T09:47:47.597Z,32.67
2023-03-07T09:50:25.882Z,32.77
2023-03-07T09:52:55.962Z,28.73
2023-03-07T09:55:24.665Z,28.90
2023-03-07T09:57:56.389Z,27.43
2023-03-07T10:00:35.646Z,32.17
2023-03-07T10:03:37.498Z,30.93
2023-03-07T10:06:37.478Z,25.23
2023-03-07T10:09:08.287Z,28.67
2023-03-07T10:12:14.455Z,26.87
2023-03-07T10:14:54.976Z,27.23
2023-03-07T10:17:24.822Z,24.23
2023-03-07T10:19:56.705Z,26.23
2023-03-07T10:22:52.574Z,24.53
2023-03-07T10:26:01.782Z,27.47
2023-03-07T10:28:35.375Z,25.60
2023-03-07T10:31:24.365Z,27.50
2023-03-07T10:33:53.531Z,23.10
2023-03-07T10:36:44.185Z,22.77
2023-03-07T10:39:32.803Z,25.50
2023-03-07T10:41:59.954Z,24.40
2023-03-07T10:44:32.338Z,26.33
2023-03-07T10:47:00.222Z,25.13
2023-03-07T10:49:30.897Z,27.20
2023-03-07T10:52:13.006Z,21.97
2023-03-07T10:54:40.345Z,22.27
2023-03-07T10:57:16.554Z,28.23
2023-03-07T10:59:47.550Z,23.10
2023-03-07T11:02:40.129Z,24.20
2023-03-07T11:05:31.211Z,22.60
2023-03-07T11:07:59.697Z,21.20
2023-03-07T11:10:40.243Z,24.40
2023-03-07T11:13:15.587Z,24.20
2023-03-07T11:15:44.923Z,24.90
2023-03-07T11:18:29.802Z,23.33
2023-03-07T11:20:58.001Z,25.30
2023-03-07T11:23:27.421Z,25.30
2023-03-07T11:25:56.394Z,27.40
2023-03-07T11:28:35.480Z,28.77
2023-03-07T11:31:11.622Z,25.87
2023-03-07T11:34:00.218Z,26.53
2023-03-07T11:36:36.284Z,22.50
2023-03-07T11:39:21.452Z,23.27
2023-03-07T11:42:04.278Z,20.63
2023-03-07T11:44:47.083Z,19.20
2023-03-07T11:47:58.529Z,22.97
2023-03-07T11:50:29.839Z,23.77
2023-03-07T11:53:09.616Z,23.97
2023-03-07T11:55:48.773Z,21.37
2023-03-07T11:58:39.023Z,19.73
2023-03-07T12:01:11.794Z,20.13
2023-03-07T12:04:02.417Z,23.23
2023-03-07T12:06:35.542Z,19.13
2023-03-07T12:09:08.688Z,19.73
2023-03-07T12:11:38.780Z,21.83
2023-03-07T12:14:23.430Z,20.67
2023-03-07T12:17:10.573Z,23.40
2023-03-07T12:20:03.398Z,19.40
2023-03-07T12:23:04.724Z,25.80
2023-03-07T12:25:48.911Z,18.73
2023-03-07T12:28:22.218Z,20.77
2023-03-07T12:31:14.333Z,21.10
2023-03-07T12:34:02.659Z,16.83
2023-03-07T12:36:35.300Z,19.17
2023-03-07T12:39:17.406Z,19.73
2023-03-07T12:41:59.804Z,17.97
2023-03-07T12:44:35.710Z,19.23
2023-03-07T12:47:12.125Z,22.03
2023-03-07T12:49:49.219Z,19.13
2023-03-07T12:52:42.892Z,20.13
2023-03-07T12:55:31.365Z,17.57
2023-03-07T12:58:23.785Z,19.03
2023-03-07T13:00:58.209Z,19.23
2023-03-07T13:03:45.677Z,18.23
2023-03-07T13:06:21.500Z,17.40
2023-03-07T13:08:51.716Z,19.10
2023-03-07T13:11:24.696Z,17.27
2023-03-07T13:13:53.239Z,19.27
2023-03-07T13:16:40.427Z,18.37
2023-03-07T13:19:36.811Z,24.43
2023-03-07T13:22:23.892Z,22.17
2023-03-07T13:24:55.716Z,25.13
2023-03-07T13:27:27.526Z,17.93
2023-03-07T13:30:16.993Z,22.97
2023-03-07T13:32:56.178Z,17.97
2023-03-07T13:35:29.548Z,19.43
2023-03-07T13:38:44.185Z,27.30
2023-03-07T13:41:13.034Z,25.53
2023-03-07T13:43:46.291Z,19.67
2023-03-07T13:46:30.830Z,21.53
2023-03-07T13:48:59.140Z,23.40
2023-03-07T13:51:29.825Z,22.80
2023-03-07T13:54:03.969Z,25.80
2023-03-07T13:56:37.355Z,22.10
2023-03-07T13:59:10.454Z,23.57
2023-03-07T14:01:46.171Z,30.90
2023-03-07T14:04:39.896Z,20.90
2023-03-07T14:07:25.592Z,23.40
2023-03-07T14:09:57.178Z,19.70
2023-03-07T14:13:13.862Z,19.40
2023-03-07T14:16:00.961Z,23.80
2023-03-07T14:18:33.578Z,19.10
2023-03-07T14:21:03.484Z,20.77
2023-03-07T14:23:51.594Z,19.20
2023-03-07T14:26:33.499Z,18.73
2023-03-07T14:29:04.259Z,21.33
2023-03-07T14:31:38.034Z,21.07
2023-03-07T14:34:26.871Z,21.13
2023-03-07T14:37:16.919Z,26.00
2023-03-07T14:40:10.854Z,21.80
2023-03-07T14:42:56.991Z,19.70
2023-03-07T14:45:42.005Z,20.77
2023-03-07T14:48:47.382Z,18.07
2023-03-07T14:51:27.452Z,17.93
2023-03-07T14:53:56.148Z,19.10
2023-03-07T14:56:32.230Z,19.97
2023-03-07T14:59:02.496Z,21.37
2023-03-07T15:01:35.900Z,18.80
2023-03-07T15:04:08.407Z,24.97
2023-03-07T15:06:44.156Z,27.00
2023-03-07T15:09:11.758Z,26.80
2023-03-07T15:11:47.742Z,24.73
2023-03-07T15:14:21.985Z,21.13
2023-03-07T15:16:56.048Z,23.47
2023-03-07T15:19:43.045Z,24.27
2023-03-07T15:22:29.046Z,29.90
2023-03-07T15:24:57.129Z,27.30
2023-03-07T15:27:31.434Z,24.77
2023-03-07T15:30:00.836Z,28.67
2023-03-07T15:32:40.155Z,26.60
2023-03-07T15:35:11.070Z,23.73
2023-03-07T15:38:07.351Z,25.23
2023-03-07T15:40:35.874Z,26.33
2023-03-07T15:43:04.476Z,24.10
2023-03-07T15:45:35.076Z,23.53
2023-03-07T15:48:10.556Z,25.10
2023-03-07T15:50:37.950Z,26.67
2023-03-07T15:53:10.556Z,27.20
2023-03-07T15:55:39.088Z,26.47
2023-03-07T15:58:14.141Z,23.00
2023-03-07T16:00:42.291Z,24.53
2023-03-07T16:03:30.333Z,25.00
2023-03-07T16:06:00.065Z,25.67
2023-03-07T16:08:27.720Z,24.43
2023-03-07T16:11:00.612Z,29.90
2023-03-07T16:13:31.777Z,25.90
2023-03-07T16:16:12.996Z,25.57
2023-03-07T16:18:42.197Z,29.60
2023-03-07T16:21:16.321Z,26.53
2023-03-07T16:23:44.336Z,27.10
2023-03-07T16:26:16.558Z,26.77
2023-03-07T16:28:44.469Z,27.50
2023-03-07T16:31:13.601Z,24.13
2023-03-07T16:33:40.983Z,23.73
2023-03-07T16:36:10.605Z,23.20
2023-03-07T16:38:37.803Z,23.70
2023-03-07T16:41:14.864Z,26.23
2023-03-07T16:43:42.079Z,25.97
2023-03-07T16:46:16.086Z,19.37
2023-03-07T16:48:44.169Z,19.27
2023-03-07T16:51:17.236Z,19.13
2023-03-07T16:53:53.994Z,23.60
2023-03-07T16:56:26.406Z,23.13
2023-03-07T16:58:53.912Z,21.43
2023-03-07T17:01:21.182Z,19.13
2023-03-07T17:03:48.409Z,19.80
2023-03-07T17:06:16.681Z,21.43
2023-03-07T17:08:45.384Z,21.67
2023-03-07T17:11:24.655Z,22.90
2023-03-07T17:13:54.708Z,23.40
2023-03-07T17:16:22.045Z,19.43
2023-03-07T17:18:49.954Z,18.53
2023-03-07T17:21:21.909Z,22.70
2023-03-07T17:23:49.612Z,20.60
2023-03-07T17:26:39.424Z,26.20
2023-03-07T17:29:15.893Z,24.50
2023-03-07T17:31:44.059Z,25.73
2023-03-07T17:34:23.527Z,27.93
2023-03-07T17:36:50.715Z,23.47
2023-03-07T17:39:18.567Z,25.20
2023-03-07T17:41:45.721Z,24.17
2023-03-07T17:44:13.245Z,23.73
2023-03-07T17:46:40.582Z,25.43
2023-03-07T17:49:07.842Z,23.20
2023-03-07T17:51:35.038Z,33.00
2023-03-07T17:54:02.461Z,24.90
2023-03-07T17:56:29.581Z,24.07
2023-03-07T17:59:01.450Z,26.10
2023-03-07T18:01:33.421Z,28.60
2023-03-07T18:04:02.128Z,26.80
2023-03-07T18:06:29.433Z,26.43
2023-03-07T18:08:57.524Z,21.43
2023-03-07T18:11:24.651Z,23.73
2023-03-07T18:13:51.801Z,23.60
2023-03-07T18:16:19.037Z,26.70
2023-03-07T18:18:58.265Z,22.87
2023-03-07T18:21:26.594Z,25.37
2023-03-07T18:23:53.897Z,22.53
2023-03-07T18:26:21.520Z,24.20
2023-03-07T18:28:50.577Z,24.60
2023-03-07T18:31:25.095Z,25.23
2023-03-07T18:33:53.230Z,28.80
2023-03-07T18:36:22.923Z,23.80
2023-03-07T18:38:51.190Z,28.73
2023-03-07T18:41:23.839Z,24.67
2023-03-07T18:43:52.793Z,26.87
2023-03-07T18:46:21.975Z,29.30
2023-03-07T18:48:49.945Z,24.60
2023-03-07T18:51:23.738Z,25.47
2023-03-07T18:53:52.671Z,26.10
2023-03-07T18:56:20.227Z,26.47
2023-03-07T18:58:47.632Z,22.80
2023-03-07T19:01:25.391Z,26.27
2023-03-07T19:03:55.101Z,28.87
2023-03-07T19:06:24.917Z,25.50
2023-03-07T19:08:52.839Z,28.17
2023-03-07T19:11:21.287Z,24.67
2023-03-07T19:13:49.570Z,24.63
2023-03-07T19:16:19.718Z,30.60
2023-03-07T19:18:47.189Z,22.27
2023-03-07T19:21:18.062Z,26.70
2023-03-07T19:23:46.393Z,25.07
2023-03-07T19:26:16.806Z,27.70
2023-03-07T19:28:48.530Z,25.03
2023-03-07T19:31:18.498Z,22.53
2023-03-07T19:33:47.671Z,27.27
2023-03-07T19:36:20.223Z,25.73
2023-03-07T19:38:49.093Z,25.17
2023-03-07T19:41:18.524Z,23.07
2023-03-07T19:43:45.968Z,23.07
2023-03-07T19:46:14.992Z,26.60
2023-03-07T19:48:44.080Z,22.53
2023-03-07T19:51:16.543Z,22.60
2023-03-07T19:53:45.289Z,25.03
2023-03-07T19:56:19.558Z,25.03
2023-03-07T19:58:48.085Z,24.23
2023-03-07T20:01:17.923Z,23.93
2023-03-07T20:03:45.755Z,22.93
2023-03-07T20:06:18.719Z,23.97
2023-03-07T20:08:51.533Z,26.20
2023-03-07T20:11:28.780Z,25.30
2023-03-07T20:13:57.804Z,26.67
2023-03-07T20:16:29.116Z,26.67
2023-03-07T20:18:59.084Z,26.53
2023-03-07T20:21:28.604Z,27.03
2023-03-07T20:23:59.665Z,23.60
2023-03-07T20:26:33.281Z,23.70
2023-03-07T20:29:03.068Z,24.73
2023-03-07T20:31:30.997Z,18.67
2023-03-07T20:33:59.871Z,22.40
2023-03-07T20:36:29.668Z,19.63
2023-03-07T20:38:59.434Z,20.17
2023-03-07T20:41:31.620Z,20.10
2023-03-07T20:44:01.194Z,23.37
2023-03-07T20:46:28.590Z,20.20
2023-03-07T20:48:56.740Z,23.07
2023-03-07T20:51:29.179Z,28.03
2023-03-07T20:53:58.955Z,23.23
2023-03-07T20:56:28.085Z,26.40
2023-03-07T20:58:55.926Z,20.00
2023-03-07T21:01:24.680Z,26.33
2023-03-07T21:03:52.703Z,29.90
2023-03-07T21:06:20.627Z,20.87
2023-03-07T21:08:48.110Z,23.40
2023-03-07T21:11:18.611Z,25.73
2023-03-07T21:13:49.102Z,24.70
2023-03-07T21:16:28.295Z,22.60
2023-03-07T21:19:01.626Z,26.90
2023-03-07T21:21:30.009Z,24.00
2023-03-07T21:23:57.812Z,21.70
2023-03-07T21:26:27.611Z,16.70
2023-03-07T21:28:56.783Z,17.97
2023-03-07T21:31:29.750Z,15.50
2023-03-07T21:33:59.136Z,17.17
2023-03-07T21:36:27.656Z,13.97
2023-03-07T21:38:55.768Z,13.07
2023-03-07T21:41:25.118Z,13.83
2023-03-07T21:43:56.155Z,14.80
2023-03-07T21:46:24.054Z,12.27
2023-03-07T21:48:51.381Z,13.60
2023-03-07T21:51:19.332Z,16.00
2023-03-07T21:53:46.615Z,19.00
2023-03-07T21:56:18.906Z,15.17
2023-03-07T21:58:50.331Z,16.67
2023-03-07T22:01:20.899Z,23.27
2023-03-07T22:03:50.967Z,19.73
2023-03-07T22:06:18.178Z,21.60
2023-03-07T22:08:45.504Z,20.73
2023-03-07T22:11:13.069Z,29.67
2023-03-07T22:13:41.454Z,22.33
2023-03-07T22:16:12.904Z,21.77
2023-03-07T22:18:40.371Z,22.00
2023-03-07T22:21:14.124Z,20.60
2023-03-07T22:23:42.267Z,17.67
2023-03-07T22:26:11.379Z,20.00
2023-03-07T22:28:40.618Z,21.47
2023-03-07T22:31:10.949Z,19.43
2023-03-07T22:33:39.170Z,18.10
2023-03-07T22:36:08.618Z,16.90
2023-03-07T22:38:36.095Z,22.13
2023-03-07T22:41:10.077Z,21.47
2023-03-07T22:43:37.588Z,17.70
2023-03-07T22:46:05.695Z,17.10
2023-03-07T22:48:34.587Z,18.00
2023-03-07T22:51:02.199Z,16.00
2023-03-07T22:53:33.470Z,20.07
2023-03-07T22:56:01.476Z,20.07
2023-03-07T22:58:29.672Z,16.43
2023-03-07T23:00:57.154Z,15.83
2023-03-07T23:03:24.797Z,17.40
2023-03-07T23:05:51.967Z,13.57
2023-03-07T23:08:20.572Z,15.20
2023-03-07T23:10:47.767Z,18.50
2023-03-07T23:13:17.039Z,15.30
2023-03-07T23:15:44.411Z,19.70
2023-03-07T23:18:11.606Z,13.07
2023-03-07T23:20:39.000Z,13.50
2023-03-07T23:23:06.680Z,15.70
2023-03-07T23:25:34.059Z,14.63
2023-03-07T23:28:01.411Z,13.60
2023-03-07T23:30:28.557Z,15.83
2023-03-07T23:32:55.734Z,14.70
2023-03-07T23:35:23.956Z,13.93
2023-03-07T23:37:51.164Z,13.77
2023-03-07T23:40:18.550Z,15.47
2023-03-07T23:42:45.651Z,16.67
2023-03-07T23:45:12.871Z,14.53
2023-03-07T23:47:40.590Z,18.67
2023-03-07T23:50:09.134Z,20.87
2023-03-07T23:52:36.345Z,17.20
2023-03-07T23:55:03.967Z,15.33
2023-03-07T23:57:31.254Z,15.70
2023-03-07T23:59:58.429Z,15.70
