createdAt,value
2019-03-21T00:01:19.532Z,2.60
2019-03-21T00:03:51.162Z,2.60
2019-03-21T00:06:21.019Z,2.60
2019-03-21T00:08:51.298Z,2.50
2019-03-21T00:11:55.918Z,2.50
2019-03-21T00:15:33.908Z,2.50
2019-03-21T00:18:06.258Z,2.40
2019-03-21T00:20:36.104Z,2.30
2019-03-21T00:23:06.019Z,2.30
2019-03-21T00:25:36.185Z,2.30
2019-03-21T00:28:06.211Z,2.30
2019-03-21T00:30:36.101Z,2.20
2019-03-21T00:33:06.186Z,2.20
2019-03-21T00:35:38.501Z,2.20
2019-03-21T00:38:08.172Z,2.10
2019-03-21T00:40:40.430Z,2.10
2019-03-21T00:43:11.954Z,2.10
2019-03-21T00:45:43.191Z,2.00
2019-03-21T00:48:14.929Z,2.00
2019-03-21T00:50:44.862Z,2.00
2019-03-21T00:53:14.779Z,2.00
2019-03-21T00:55:45.657Z,1.90
2019-03-21T00:58:15.596Z,1.90
2019-03-21T01:00:48.228Z,1.90
2019-03-21T01:03:18.187Z,1.90
2019-03-21T01:05:48.234Z,1.90
2019-03-21T01:08:18.183Z,1.90
2019-03-21T01:10:48.895Z,1.90
2019-03-21T01:13:18.807Z,1.90
2019-03-21T01:15:48.654Z,1.80
2019-03-21T01:18:18.482Z,1.90
2019-03-21T01:20:48.431Z,1.80
2019-03-21T01:23:18.438Z,1.80
2019-03-21T01:25:50.344Z,1.80
2019-03-21T01:28:20.253Z,1.80
2019-03-21T01:30:50.143Z,1.70
2019-03-21T01:33:20.128Z,1.70
2019-03-21T01:35:49.975Z,1.70
2019-03-21T01:38:19.795Z,1.60
2019-03-21T01:40:50.463Z,1.60
2019-03-21T01:43:20.817Z,1.60
2019-03-21T01:45:50.786Z,1.60
2019-03-21T01:48:20.702Z,1.50
2019-03-21T01:50:50.512Z,1.50
2019-03-21T01:53:20.454Z,1.50
2019-03-21T01:55:50.359Z,1.50
2019-03-21T01:58:20.392Z,1.50
2019-03-21T02:00:50.611Z,1.50
2019-03-21T02:03:20.731Z,1.50
2019-03-21T02:05:50.631Z,1.40
2019-03-21T02:08:20.588Z,1.40
2019-03-21T02:10:50.541Z,1.50
2019-03-21T02:13:20.502Z,1.50
2019-03-21T02:15:50.878Z,1.50
2019-03-21T02:18:20.836Z,1.50
2019-03-21T02:20:50.714Z,1.50
2019-03-21T02:23:20.539Z,1.50
2019-03-21T02:25:50.521Z,1.50
2019-03-21T02:28:20.284Z,1.50
2019-03-21T02:30:50.433Z,1.50
2019-03-21T02:33:23.779Z,1.40
2019-03-21T02:35:53.718Z,1.40
2019-03-21T02:38:23.669Z,1.40
2019-03-21T02:40:53.954Z,1.30
2019-03-21T02:43:23.878Z,1.30
2019-03-21T02:45:53.827Z,1.30
2019-03-21T02:48:23.726Z,1.30
2019-03-21T02:50:53.584Z,1.30
2019-03-21T02:53:23.434Z,1.20
2019-03-21T02:55:53.582Z,1.20
2019-03-21T02:58:23.660Z,1.30
2019-03-21T03:00:53.689Z,1.20
2019-03-21T03:03:23.666Z,1.30
2019-03-21T03:05:53.749Z,1.30
2019-03-21T03:08:23.801Z,1.30
2019-03-21T03:10:54.658Z,1.40
2019-03-21T03:13:24.883Z,1.40
2019-03-21T03:15:54.830Z,1.40
2019-03-21T03:18:24.807Z,1.40
2019-03-21T03:20:54.723Z,1.30
2019-03-21T03:23:24.656Z,1.30
2019-03-21T03:25:54.623Z,1.30
2019-03-21T03:28:25.940Z,1.30
2019-03-21T03:30:56.685Z,1.30
2019-03-21T03:33:26.661Z,1.30
2019-03-21T03:35:56.700Z,1.30
2019-03-21T03:38:26.671Z,1.30
2019-03-21T03:40:58.930Z,1.30
2019-03-21T03:43:28.943Z,1.30
2019-03-21T03:45:58.975Z,1.30
2019-03-21T03:48:28.878Z,1.20
2019-03-21T03:50:58.872Z,1.20
2019-03-21T03:53:28.860Z,1.30
2019-03-21T03:55:58.805Z,1.30
2019-03-21T03:58:28.726Z,1.30
2019-03-21T04:00:59.044Z,1.30
2019-03-21T04:03:29.046Z,1.20
2019-03-21T04:05:59.078Z,1.20
2019-03-21T04:08:28.997Z,1.20
2019-03-21T04:10:59.342Z,1.20
2019-03-21T04:13:29.414Z,1.20
2019-03-21T04:15:59.408Z,1.20
2019-03-21T04:18:29.292Z,1.20
2019-03-21T04:21:00.071Z,1.10
2019-03-21T04:23:29.923Z,1.10
2019-03-21T04:26:03.592Z,1.00
2019-03-21T04:28:33.626Z,1.00
2019-03-21T04:31:03.559Z,1.00
2019-03-21T04:33:33.589Z,1.00
2019-03-21T04:36:03.767Z,1.00
2019-03-21T04:38:33.734Z,1.00
2019-03-21T04:41:03.642Z,1.00
2019-03-21T04:43:33.674Z,1.00
2019-03-21T04:46:04.013Z,1.00
2019-03-21T04:48:34.110Z,1.00
2019-03-21T04:51:04.179Z,1.00
2019-03-21T04:53:34.172Z,1.00
2019-03-21T04:56:04.031Z,0.90
2019-03-21T04:58:33.962Z,1.00
2019-03-21T05:01:03.902Z,1.00
2019-03-21T05:03:33.979Z,1.00
2019-03-21T05:06:03.971Z,1.00
2019-03-21T05:08:34.011Z,1.00
2019-03-21T05:11:03.881Z,1.00
2019-03-21T05:13:34.105Z,1.00
2019-03-21T05:16:14.367Z,1.00
2019-03-21T05:18:37.787Z,1.00
2019-03-21T05:21:08.355Z,1.00
2019-03-21T05:23:38.325Z,1.10
2019-03-21T05:26:08.270Z,1.10
2019-03-21T05:28:38.258Z,1.10
2019-03-21T05:31:12.644Z,1.10
2019-03-21T05:33:42.590Z,1.20
2019-03-21T05:36:12.518Z,1.20
2019-03-21T05:38:42.604Z,1.20
2019-03-21T05:41:13.484Z,1.30
2019-03-21T05:43:53.023Z,1.30
2019-03-21T05:46:26.906Z,1.40
2019-03-21T05:48:54.584Z,1.40
2019-03-21T05:51:24.469Z,1.50
2019-03-21T05:53:54.424Z,1.50
2019-03-21T05:56:24.430Z,1.50
2019-03-21T05:58:54.477Z,1.60
2019-03-21T06:01:24.723Z,1.70
2019-03-21T06:03:54.623Z,1.80
2019-03-21T06:06:38.212Z,1.80
2019-03-21T06:09:10.067Z,1.90
2019-03-21T06:11:41.313Z,2.00
2019-03-21T06:14:11.263Z,2.00
2019-03-21T06:16:41.098Z,2.10
2019-03-21T06:19:31.367Z,2.10
2019-03-21T06:22:27.719Z,2.20
2019-03-21T06:25:35.350Z,2.30
2019-03-21T06:28:05.360Z,2.40
2019-03-21T06:30:35.407Z,2.50
2019-03-21T06:33:05.269Z,2.50
2019-03-21T06:35:35.376Z,2.60
2019-03-21T06:38:05.290Z,2.60
2019-03-21T06:40:36.150Z,2.70
2019-03-21T06:43:06.892Z,2.70
2019-03-21T06:45:47.334Z,2.70
2019-03-21T06:48:08.343Z,2.80
2019-03-21T06:50:38.268Z,2.80
2019-03-21T06:53:08.096Z,2.90
2019-03-21T06:55:38.175Z,3.00
2019-03-21T06:58:08.143Z,3.00
2019-03-21T07:00:38.165Z,3.10
2019-03-21T07:03:08.138Z,3.20
2019-03-21T07:05:38.184Z,3.20
2019-03-21T07:08:08.363Z,3.30
2019-03-21T07:10:38.291Z,3.40
2019-03-21T07:13:08.438Z,3.40
2019-03-21T07:15:38.505Z,3.50
2019-03-21T07:18:08.351Z,3.60
2019-03-21T07:20:38.298Z,3.70
2019-03-21T07:23:08.336Z,3.70
2019-03-21T07:25:38.408Z,3.80
2019-03-21T07:28:08.421Z,3.90
2019-03-21T07:30:38.243Z,4.00
2019-03-21T07:33:08.191Z,4.10
2019-03-21T07:35:38.062Z,4.20
2019-03-21T07:38:08.083Z,4.30
2019-03-21T07:40:37.938Z,4.30
2019-03-21T07:43:07.807Z,4.40
2019-03-21T07:45:39.121Z,4.40
2019-03-21T07:48:09.015Z,4.40
2019-03-21T07:50:39.095Z,4.40
2019-03-21T07:53:09.147Z,4.40
2019-03-21T07:55:38.995Z,4.40
2019-03-21T07:58:08.959Z,4.40
2019-03-21T08:00:39.015Z,4.40
2019-03-21T08:03:08.916Z,4.40
2019-03-21T08:05:40.674Z,4.50
2019-03-21T08:08:10.407Z,4.50
2019-03-21T08:10:40.351Z,4.50
2019-03-21T08:13:10.251Z,4.50
2019-03-21T08:15:40.135Z,4.50
2019-03-21T08:18:10.050Z,4.50
2019-03-21T08:20:40.015Z,4.50
2019-03-21T08:23:10.003Z,4.50
2019-03-21T08:25:40.315Z,4.50
2019-03-21T08:28:10.273Z,4.60
2019-03-21T08:31:00.383Z,4.60
2019-03-21T08:33:30.238Z,4.60
2019-03-21T08:36:00.127Z,4.70
2019-03-21T08:38:30.027Z,4.70
2019-03-21T08:41:00.059Z,4.70
2019-03-21T08:43:29.963Z,4.80
2019-03-21T08:46:00.357Z,4.80
2019-03-21T08:48:30.311Z,4.80
2019-03-21T08:51:08.088Z,4.90
2019-03-21T08:53:33.302Z,4.90
2019-03-21T08:56:03.053Z,5.00
2019-03-21T08:58:33.019Z,5.00
2019-03-21T09:01:02.865Z,5.10
2019-03-21T09:03:32.777Z,5.10
2019-03-21T09:06:02.735Z,5.10
2019-03-21T09:08:33.023Z,5.10
2019-03-21T09:11:03.085Z,5.20
2019-03-21T09:13:32.973Z,5.20
2019-03-21T09:16:03.000Z,5.30
2019-03-21T09:18:33.056Z,5.30
2019-03-21T09:21:03.052Z,5.40
2019-03-21T09:23:33.146Z,5.40
2019-03-21T09:26:03.197Z,5.40
2019-03-21T09:28:33.365Z,5.50
2019-03-21T09:31:03.315Z,5.50
2019-03-21T09:33:33.272Z,5.50
2019-03-21T09:36:03.268Z,5.60
2019-03-21T09:38:33.444Z,5.60
2019-03-21T09:41:03.574Z,5.70
2019-03-21T09:43:33.539Z,5.70
2019-03-21T09:46:03.379Z,5.80
2019-03-21T09:48:33.294Z,5.80
2019-03-21T09:51:03.280Z,5.90
2019-03-21T09:53:33.143Z,5.90
2019-03-21T09:56:03.063Z,5.90
2019-03-21T09:58:33.056Z,6.00
2019-03-21T10:01:03.122Z,6.10
2019-03-21T10:03:33.330Z,6.20
2019-03-21T10:06:03.372Z,6.30
2019-03-21T10:08:33.400Z,6.30
2019-03-21T10:11:03.416Z,6.40
2019-03-21T10:13:33.270Z,6.50
2019-03-21T10:16:03.084Z,6.60
2019-03-21T10:18:33.069Z,6.70
2019-03-21T10:21:03.050Z,6.80
2019-03-21T10:23:32.894Z,6.80
2019-03-21T10:26:02.766Z,6.90
2019-03-21T10:28:32.605Z,7.00
2019-03-21T10:31:02.469Z,7.10
2019-03-21T10:33:32.378Z,7.20
2019-03-21T10:36:02.393Z,7.20
2019-03-21T10:38:52.600Z,7.30
2019-03-21T10:41:23.994Z,7.30
2019-03-21T10:43:53.902Z,7.40
2019-03-21T10:46:23.843Z,7.50
2019-03-21T10:48:53.711Z,7.50
2019-03-21T10:51:23.646Z,7.60
2019-03-21T10:53:53.503Z,7.60
2019-03-21T10:56:23.691Z,7.60
2019-03-21T10:58:53.621Z,7.70
2019-03-21T11:01:23.529Z,7.70
2019-03-21T11:03:53.583Z,7.80
2019-03-21T11:06:23.705Z,7.80
2019-03-21T11:08:53.715Z,7.90
2019-03-21T11:11:23.670Z,7.90
2019-03-21T11:13:53.911Z,8.00
2019-03-21T11:16:23.901Z,8.00
2019-03-21T11:18:53.743Z,8.10
2019-03-21T11:21:23.825Z,8.10
2019-03-21T11:23:54.496Z,8.20
2019-03-21T11:26:24.524Z,8.20
2019-03-21T11:28:54.809Z,8.30
2019-03-21T11:31:25.252Z,8.30
2019-03-21T11:33:55.403Z,8.30
2019-03-21T11:36:25.493Z,8.40
2019-03-21T11:38:55.639Z,8.40
2019-03-21T11:41:25.676Z,8.40
2019-03-21T11:43:55.926Z,8.50
2019-03-21T11:46:25.961Z,8.50
2019-03-21T11:48:56.799Z,8.60
2019-03-21T11:51:26.882Z,8.60
2019-03-21T11:53:57.139Z,8.60
2019-03-21T11:56:27.238Z,8.60
2019-03-21T11:58:57.028Z,8.70
2019-03-21T12:01:27.089Z,8.70
2019-03-21T12:03:57.143Z,8.70
2019-03-21T12:06:27.109Z,8.70
2019-03-21T12:08:57.239Z,8.80
2019-03-21T12:11:27.426Z,8.80
2019-03-21T12:13:57.671Z,8.90
2019-03-21T12:16:27.989Z,8.90
2019-03-21T12:18:59.395Z,9.00
2019-03-21T12:21:29.824Z,9.00
2019-03-21T12:24:00.096Z,9.10
2019-03-21T12:26:30.157Z,9.10
2019-03-21T12:29:00.269Z,9.20
2019-03-21T12:31:30.204Z,9.20
2019-03-21T12:34:00.448Z,9.30
2019-03-21T12:36:30.585Z,9.40
2019-03-21T12:39:00.817Z,9.50
2019-03-21T12:41:30.882Z,9.50
2019-03-21T12:44:00.903Z,9.60
2019-03-21T12:46:30.885Z,9.60
2019-03-21T12:49:01.020Z,9.60
2019-03-21T12:51:31.584Z,9.70
2019-03-21T12:54:03.460Z,9.70
2019-03-21T12:56:33.698Z,9.80
2019-03-21T12:59:03.727Z,9.80
2019-03-21T13:01:33.886Z,9.90
2019-03-21T13:04:03.896Z,9.80
2019-03-21T13:06:33.852Z,9.90
2019-03-21T13:09:05.031Z,9.90
2019-03-21T13:11:35.032Z,10.00
2019-03-21T13:14:05.141Z,10.00
2019-03-21T13:16:37.628Z,10.00
2019-03-21T13:19:07.531Z,10.00
2019-03-21T13:21:37.494Z,10.00
2019-03-21T13:24:07.740Z,10.00
2019-03-21T13:26:37.677Z,10.00
2019-03-21T13:29:07.584Z,10.00
2019-03-21T13:31:38.645Z,10.00
2019-03-21T13:34:08.731Z,10.10
2019-03-21T13:36:38.690Z,10.10
2019-03-21T13:39:09.222Z,10.20
2019-03-21T13:41:40.873Z,10.10
2019-03-21T13:44:10.809Z,10.10
2019-03-21T13:46:40.700Z,10.20
2019-03-21T13:49:10.731Z,10.20
2019-03-21T13:51:41.039Z,10.20
2019-03-21T13:54:11.103Z,10.20
2019-03-21T13:56:41.256Z,10.10
2019-03-21T13:59:11.304Z,10.10
2019-03-21T14:01:41.297Z,10.20
2019-03-21T14:04:11.331Z,10.10
2019-03-21T14:06:41.237Z,10.10
2019-03-21T14:09:11.246Z,10.10
2019-03-21T14:11:41.440Z,10.10
2019-03-21T14:14:11.400Z,10.10
2019-03-21T14:16:41.463Z,10.10
2019-03-21T14:19:11.420Z,10.10
2019-03-21T14:21:41.409Z,10.10
2019-03-21T14:24:11.495Z,10.10
2019-03-21T14:26:41.564Z,10.10
2019-03-21T14:29:12.863Z,10.10
2019-03-21T14:31:43.095Z,10.10
2019-03-21T14:34:13.069Z,10.10
2019-03-21T14:36:42.893Z,10.10
2019-03-21T14:39:13.077Z,10.10
2019-03-21T14:41:42.959Z,10.10
2019-03-21T14:44:13.084Z,10.20
2019-03-21T14:46:43.038Z,10.20
2019-03-21T14:49:12.864Z,10.20
2019-03-21T14:51:42.974Z,10.30
2019-03-21T14:54:13.058Z,10.20
2019-03-21T14:56:44.005Z,10.30
2019-03-21T14:59:14.714Z,10.30
2019-03-21T15:01:44.790Z,10.20
2019-03-21T15:04:14.862Z,10.20
2019-03-21T15:06:46.085Z,10.20
2019-03-21T15:09:16.127Z,10.20
2019-03-21T15:11:46.265Z,10.20
2019-03-21T15:14:16.237Z,10.20
2019-03-21T15:16:46.329Z,10.20
2019-03-21T15:19:16.332Z,10.20
2019-03-21T15:21:46.272Z,10.20
2019-03-21T15:24:16.372Z,10.20
2019-03-21T15:26:46.346Z,10.20
2019-03-21T15:29:16.189Z,10.20
2019-03-21T15:31:46.130Z,10.20
2019-03-21T15:34:16.322Z,10.20
2019-03-21T15:36:46.146Z,10.20
2019-03-21T15:39:16.146Z,10.20
2019-03-21T15:41:46.083Z,10.20
2019-03-21T15:44:16.064Z,10.10
2019-03-21T15:46:46.119Z,10.10
2019-03-21T15:49:16.201Z,10.10
2019-03-21T15:51:46.267Z,10.20
2019-03-21T15:54:16.492Z,10.10
2019-03-21T15:56:46.619Z,10.20
2019-03-21T15:59:17.787Z,10.10
2019-03-21T16:01:49.902Z,10.20
2019-03-21T16:04:19.739Z,10.20
2019-03-21T16:06:49.675Z,10.20
2019-03-21T16:09:19.634Z,10.20
2019-03-21T16:11:49.802Z,10.30
2019-03-21T16:14:19.754Z,10.30
2019-03-21T16:16:49.913Z,10.20
2019-03-21T16:19:20.186Z,10.20
2019-03-21T16:21:50.451Z,10.20
2019-03-21T16:24:20.811Z,10.20
2019-03-21T16:26:52.052Z,10.20
2019-03-21T16:29:22.170Z,10.20
2019-03-21T16:31:52.346Z,10.20
2019-03-21T16:34:22.632Z,10.20
2019-03-21T16:36:53.077Z,10.20
2019-03-21T16:39:23.334Z,10.10
2019-03-21T16:41:53.540Z,10.10
2019-03-21T16:44:24.085Z,10.10
2019-03-21T16:46:54.308Z,10.10
2019-03-21T16:49:24.495Z,10.00
2019-03-21T16:51:54.624Z,10.00
2019-03-21T16:54:24.671Z,10.00
2019-03-21T16:56:54.636Z,10.00
2019-03-21T16:59:24.748Z,10.00
2019-03-21T17:01:54.830Z,9.90
2019-03-21T17:04:24.798Z,9.90
2019-03-21T17:06:55.293Z,9.90
2019-03-21T17:09:25.182Z,9.90
2019-03-21T17:11:55.374Z,9.80
2019-03-21T17:14:25.361Z,9.80
2019-03-21T17:16:55.580Z,9.80
2019-03-21T17:19:25.753Z,9.80
2019-03-21T17:21:57.589Z,9.80
2019-03-21T17:24:29.515Z,9.70
2019-03-21T17:27:01.872Z,9.70
2019-03-21T17:29:32.052Z,9.60
2019-03-21T17:32:02.053Z,9.60
2019-03-21T17:34:32.359Z,9.60
2019-03-21T17:37:02.272Z,9.60
2019-03-21T17:39:32.318Z,9.60
2019-03-21T17:42:02.385Z,9.60
2019-03-21T17:44:32.767Z,9.50
2019-03-21T17:47:02.693Z,9.50
2019-03-21T17:49:32.648Z,9.50
2019-03-21T17:52:02.836Z,9.50
2019-03-21T17:54:41.424Z,9.40
2019-03-21T17:57:04.801Z,9.40
2019-03-21T17:59:34.820Z,9.40
2019-03-21T18:02:04.732Z,9.40
2019-03-21T18:04:35.922Z,9.40
2019-03-21T18:07:06.199Z,9.40
2019-03-21T18:09:36.225Z,9.30
2019-03-21T18:12:06.161Z,9.30
2019-03-21T18:14:36.118Z,9.30
2019-03-21T18:17:06.309Z,9.30
2019-03-21T18:19:36.247Z,9.30
2019-03-21T18:22:06.383Z,9.20
2019-03-21T18:24:36.329Z,9.20
2019-03-21T18:27:06.474Z,9.20
2019-03-21T18:29:36.640Z,9.20
2019-03-21T18:32:06.588Z,9.20
2019-03-21T18:34:36.424Z,9.10
2019-03-21T18:37:06.348Z,9.10
2019-03-21T18:39:36.296Z,9.20
2019-03-21T18:42:06.323Z,9.10
2019-03-21T18:44:37.148Z,9.10
2019-03-21T18:47:07.249Z,9.10
2019-03-21T18:49:37.243Z,9.10
2019-03-21T18:52:07.512Z,9.00
2019-03-21T18:54:37.440Z,9.00
2019-03-21T18:57:07.286Z,9.00
2019-03-21T18:59:37.209Z,9.00
2019-03-21T19:02:07.097Z,8.90
2019-03-21T19:04:37.031Z,8.90
2019-03-21T19:07:07.160Z,8.90
2019-03-21T19:09:37.096Z,8.80
2019-03-21T19:12:07.373Z,8.80
2019-03-21T19:14:38.244Z,8.80
2019-03-21T19:17:08.344Z,8.80
2019-03-21T19:19:40.473Z,8.80
2019-03-21T19:22:10.612Z,8.80
2019-03-21T19:24:41.115Z,8.80
2019-03-21T19:27:11.144Z,8.80
2019-03-21T19:29:41.192Z,8.80
2019-03-21T19:32:11.226Z,8.70
2019-03-21T19:34:41.279Z,8.70
2019-03-21T19:37:11.147Z,8.70
2019-03-21T19:39:41.264Z,8.80
2019-03-21T19:42:11.305Z,8.70
2019-03-21T19:44:41.248Z,8.70
2019-03-21T19:47:22.887Z,8.70
2019-03-21T19:49:42.889Z,8.70
2019-03-21T19:52:12.837Z,8.70
2019-03-21T19:54:42.856Z,8.60
2019-03-21T19:57:12.851Z,8.60
2019-03-21T19:59:42.787Z,8.60
2019-03-21T20:02:13.067Z,8.60
2019-03-21T20:04:42.943Z,8.60
2019-03-21T20:07:12.999Z,8.50
2019-03-21T20:09:42.887Z,8.50
2019-03-21T20:12:12.851Z,8.50
2019-03-21T20:14:42.682Z,8.50
2019-03-21T20:17:12.596Z,8.50
2019-03-21T20:19:42.474Z,8.50
2019-03-21T20:22:12.657Z,8.50
2019-03-21T20:24:42.602Z,8.50
2019-03-21T20:27:12.690Z,8.50
2019-03-21T20:29:42.645Z,8.50
2019-03-21T20:32:20.600Z,8.40
2019-03-21T20:34:44.482Z,8.40
2019-03-21T20:37:14.464Z,8.40
2019-03-21T20:39:44.368Z,8.40
2019-03-21T20:42:14.149Z,8.40
2019-03-21T20:44:44.238Z,8.40
2019-03-21T20:47:14.410Z,8.40
2019-03-21T20:49:44.503Z,8.40
2019-03-21T20:52:14.424Z,8.40
2019-03-21T20:54:44.438Z,8.40
2019-03-21T20:57:14.325Z,8.40
2019-03-21T20:59:44.305Z,8.40
2019-03-21T21:02:14.486Z,8.40
2019-03-21T21:04:44.346Z,8.40
2019-03-21T21:07:14.319Z,8.30
2019-03-21T21:09:44.348Z,8.30
2019-03-21T21:12:14.622Z,8.30
2019-03-21T21:14:44.595Z,8.30
2019-03-21T21:17:14.521Z,8.30
2019-03-21T21:19:44.501Z,8.30
2019-03-21T21:22:14.429Z,8.30
2019-03-21T21:24:45.084Z,8.30
2019-03-21T21:27:14.999Z,8.20
2019-03-21T21:29:45.732Z,8.30
2019-03-21T21:32:16.009Z,8.20
2019-03-21T21:34:46.053Z,8.20
2019-03-21T21:37:16.188Z,8.20
2019-03-21T21:39:46.324Z,8.20
2019-03-21T21:42:16.457Z,8.20
2019-03-21T21:44:46.932Z,8.20
2019-03-21T21:47:16.868Z,8.20
2019-03-21T21:49:46.884Z,8.20
2019-03-21T21:52:16.726Z,8.10
2019-03-21T21:54:49.179Z,8.20
2019-03-21T21:57:20.815Z,8.10
2019-03-21T21:59:52.892Z,8.10
2019-03-21T22:02:22.570Z,8.10
2019-03-21T22:05:00.980Z,8.10
2019-03-21T22:07:31.158Z,8.10
2019-03-21T22:10:01.019Z,8.10
2019-03-21T22:12:31.073Z,8.10
2019-03-21T22:15:01.439Z,8.00
2019-03-21T22:17:31.354Z,8.00
2019-03-21T22:20:01.273Z,8.00
2019-03-21T22:22:31.273Z,7.90
2019-03-21T22:25:01.216Z,7.90
2019-03-21T22:27:31.245Z,7.90
2019-03-21T22:30:01.096Z,7.80
2019-03-21T22:32:30.999Z,7.80
2019-03-21T22:35:00.830Z,7.80
2019-03-21T22:37:30.733Z,7.80
2019-03-21T22:40:00.890Z,7.70
2019-03-21T22:42:30.796Z,7.70
2019-03-21T22:45:00.722Z,7.60
2019-03-21T22:47:30.803Z,7.60
2019-03-21T22:50:00.754Z,7.60
2019-03-21T22:52:30.825Z,7.60
2019-03-21T22:55:00.789Z,7.60
2019-03-21T22:57:30.689Z,7.60
2019-03-21T23:00:00.786Z,7.50
2019-03-21T23:02:31.072Z,7.50
2019-03-21T23:05:01.050Z,7.50
2019-03-21T23:07:30.899Z,7.50
2019-03-21T23:10:00.851Z,7.50
2019-03-21T23:12:30.703Z,7.50
2019-03-21T23:15:00.523Z,7.50
2019-03-21T23:17:30.475Z,7.50
2019-03-21T23:20:00.415Z,7.50
2019-03-21T23:22:30.375Z,7.40
2019-03-21T23:25:00.176Z,7.40
2019-03-21T23:27:30.147Z,7.40
2019-03-21T23:30:00.037Z,7.40
2019-03-21T23:32:29.990Z,7.40
2019-03-21T23:34:59.818Z,7.40
2019-03-21T23:37:29.661Z,7.30
2019-03-21T23:39:59.691Z,7.30
2019-03-21T23:42:29.625Z,7.40
2019-03-21T23:44:59.711Z,7.30
2019-03-21T23:47:29.597Z,7.30
2019-03-21T23:49:59.613Z,7.30
2019-03-21T23:52:29.658Z,7.30
2019-03-21T23:54:59.558Z,7.30
2019-03-21T23:57:29.430Z,7.30
2019-03-21T23:59:59.292Z,7.30
