createdAt,value
2022-08-09T00:00:13.796Z,0.65
2022-08-09T00:02:49.605Z,1.20
2022-08-09T00:06:17.860Z,1.80
2022-08-09T00:08:32.151Z,0.95
2022-08-09T00:11:05.813Z,0.85
2022-08-09T00:13:52.895Z,0.70
2022-08-09T00:16:26.389Z,3.25
2022-08-09T00:19:09.515Z,2.15
2022-08-09T00:21:38.752Z,1.02
2022-08-09T00:24:22.420Z,1.73
2022-08-09T00:26:51.328Z,1.75
2022-08-09T00:29:39.665Z,2.28
2022-08-09T00:32:06.510Z,0.90
2022-08-09T00:34:33.705Z,1.80
2022-08-09T00:37:01.223Z,1.40
2022-08-09T00:40:12.362Z,1.33
2022-08-09T00:44:17.149Z,1.67
2022-08-09T00:45:15.671Z,1.35
2022-08-09T00:47:43.417Z,0.60
2022-08-09T00:50:14.623Z,1.33
2022-08-09T00:52:42.642Z,1.00
2022-08-09T00:55:16.641Z,1.33
2022-08-09T00:57:44.159Z,1.90
2022-08-09T01:00:21.424Z,1.92
2022-08-09T01:03:15.069Z,2.35
2022-08-09T01:06:20.432Z,2.13
2022-08-09T01:09:09.511Z,0.85
2022-08-09T01:12:03.057Z,0.93
2022-08-09T01:14:35.191Z,2.85
2022-08-09T01:17:10.885Z,1.15
2022-08-09T01:19:51.714Z,1.17
2022-08-09T01:22:45.139Z,2.45
2022-08-09T01:25:41.610Z,1.05
2022-08-09T01:28:11.376Z,1.88
2022-08-09T01:30:52.640Z,2.38
2022-08-09T01:33:25.296Z,2.30
2022-08-09T01:35:59.665Z,1.30
2022-08-09T01:38:29.966Z,0.90
2022-08-09T01:41:05.396Z,1.48
2022-08-09T01:43:50.354Z,2.20
2022-08-09T01:46:29.140Z,2.03
2022-08-09T01:49:10.631Z,2.10
2022-08-09T01:51:44.590Z,1.48
2022-08-09T01:54:23.693Z,1.77
2022-08-09T01:56:52.593Z,1.45
2022-08-09T01:59:23.016Z,1.55
2022-08-09T02:02:00.340Z,2.15
2022-08-09T02:04:30.514Z,0.98
2022-08-09T02:08:35.527Z,1.20
2022-08-09T02:10:15.399Z,1.17
2022-08-09T02:12:46.204Z,1.42
2022-08-09T02:15:19.405Z,2.75
2022-08-09T02:18:09.901Z,1.52
2022-08-09T02:20:45.247Z,1.17
2022-08-09T02:23:40.049Z,0.90
2022-08-09T02:26:25.361Z,1.50
2022-08-09T02:29:11.199Z,1.67
2022-08-09T02:31:43.492Z,2.45
2022-08-09T02:37:14.216Z,1.95
2022-08-09T02:39:55.190Z,1.15
2022-08-09T02:42:35.106Z,1.25
2022-08-09T02:45:13.224Z,1.42
2022-08-09T02:47:46.319Z,1.88
2022-08-09T02:50:37.572Z,1.65
2022-08-09T02:53:17.207Z,1.70
2022-08-09T02:55:58.393Z,2.13
2022-08-09T02:58:32.911Z,2.25
2022-08-09T03:01:08.043Z,5.13
2022-08-09T03:04:13.858Z,2.35
2022-08-09T03:06:27.260Z,2.47
2022-08-09T03:08:56.317Z,1.27
2022-08-09T03:11:29.770Z,2.42
2022-08-09T03:14:13.647Z,3.10
2022-08-09T03:16:47.447Z,2.25
2022-08-09T03:19:59.116Z,2.70
2022-08-09T03:22:12.188Z,2.25
2022-08-09T03:24:52.665Z,2.08
2022-08-09T03:27:45.397Z,2.05
2022-08-09T03:30:29.543Z,3.70
2022-08-09T03:33:16.918Z,2.50
2022-08-09T03:36:13.805Z,3.05
2022-08-09T03:38:42.728Z,2.85
2022-08-09T03:41:18.587Z,2.30
2022-08-09T03:44:03.005Z,1.77
2022-08-09T03:46:34.967Z,2.75
2022-08-09T03:49:07.893Z,3.20
2022-08-09T03:51:43.887Z,3.85
2022-08-09T03:54:30.929Z,2.97
2022-08-09T03:57:02.243Z,1.88
2022-08-09T03:59:53.195Z,3.55
2022-08-09T04:02:19.842Z,1.90
2022-08-09T04:04:56.454Z,3.10
2022-08-09T04:07:47.560Z,2.30
2022-08-09T04:10:13.219Z,2.70
2022-08-09T04:12:54.226Z,2.72
2022-08-09T04:15:42.597Z,3.00
2022-08-09T04:18:16.600Z,2.58
2022-08-09T04:20:46.108Z,2.55
2022-08-09T04:23:17.376Z,3.13
2022-08-09T04:25:51.853Z,2.70
2022-08-09T04:28:34.240Z,2.65
2022-08-09T04:31:05.867Z,3.13
2022-08-09T04:36:28.899Z,3.90
2022-08-09T04:38:59.323Z,3.08
2022-08-09T04:41:32.307Z,1.95
2022-08-09T04:44:06.788Z,2.53
2022-08-09T04:46:58.811Z,3.05
2022-08-09T04:49:30.466Z,3.53
2022-08-09T04:52:18.466Z,3.33
2022-08-09T04:55:01.053Z,2.83
2022-08-09T04:57:58.764Z,2.85
2022-08-09T05:00:16.699Z,4.85
2022-08-09T05:02:51.719Z,3.22
2022-08-09T05:05:32.460Z,5.15
2022-08-09T05:08:07.814Z,2.40
2022-08-09T05:10:36.735Z,2.40
2022-08-09T05:13:05.015Z,3.38
2022-08-09T05:15:39.443Z,2.92
2022-08-09T05:18:38.257Z,3.03
2022-08-09T05:20:59.993Z,3.00
2022-08-09T05:23:56.742Z,3.05
2022-08-09T05:26:22.315Z,2.83
2022-08-09T05:29:00.975Z,2.83
2022-08-09T05:31:44.306Z,2.95
2022-08-09T05:34:17.440Z,2.90
2022-08-09T05:36:48.611Z,5.03
2022-08-09T05:39:28.572Z,4.33
2022-08-09T05:42:01.740Z,3.75
2022-08-09T05:44:32.688Z,5.13
2022-08-09T05:47:00.745Z,3.40
2022-08-09T05:50:24.042Z,2.90
2022-08-09T05:52:15.571Z,2.83
2022-08-09T05:54:42.684Z,4.78
2022-08-09T05:57:14.268Z,3.63
2022-08-09T05:59:45.187Z,2.75
2022-08-09T06:02:17.031Z,2.85
2022-08-09T06:04:46.269Z,2.50
2022-08-09T06:07:21.367Z,3.05
2022-08-09T06:10:02.284Z,3.25
2022-08-09T06:12:30.678Z,2.72
2022-08-09T06:15:01.369Z,2.28
2022-08-09T06:17:39.026Z,3.20
2022-08-09T06:20:08.463Z,3.40
2022-08-09T06:22:36.005Z,1.95
2022-08-09T06:25:03.855Z,4.40
2022-08-09T06:27:43.130Z,3.33
2022-08-09T06:30:17.844Z,2.65
2022-08-09T06:33:13.340Z,2.60
2022-08-09T06:35:56.225Z,1.95
2022-08-09T06:38:19.850Z,2.22
2022-08-09T06:40:59.145Z,3.42
2022-08-09T06:43:27.637Z,2.25
2022-08-09T06:46:10.575Z,2.13
2022-08-09T06:48:42.759Z,1.70
2022-08-09T06:51:15.949Z,2.83
2022-08-09T06:53:43.820Z,1.88
2022-08-09T06:56:10.874Z,3.28
2022-08-09T07:00:55.236Z,1.60
2022-08-09T07:01:54.745Z,1.98
2022-08-09T07:04:19.739Z,2.45
2022-08-09T07:06:47.602Z,2.45
2022-08-09T07:09:54.901Z,1.65
2022-08-09T07:12:07.492Z,0.95
2022-08-09T07:14:44.364Z,1.20
2022-08-09T07:17:11.938Z,2.08
2022-08-09T07:19:42.054Z,1.52
2022-08-09T07:22:10.894Z,1.75
2022-08-09T07:24:40.148Z,0.82
2022-08-09T07:27:27.344Z,0.90
2022-08-09T07:29:59.509Z,0.70
2022-08-09T07:32:32.133Z,1.40
2022-08-09T07:35:10.163Z,0.85
2022-08-09T07:37:45.249Z,1.30
2022-08-09T07:40:20.066Z,0.73
2022-08-09T07:42:57.113Z,0.77
2022-08-09T07:45:39.208Z,0.88
2022-08-09T07:48:25.934Z,1.33
2022-08-09T07:51:09.801Z,1.00
2022-08-09T07:54:06.701Z,0.98
2022-08-09T07:56:49.219Z,0.90
2022-08-09T07:59:33.676Z,2.17
2022-08-09T08:02:05.880Z,0.95
2022-08-09T08:04:33.113Z,0.77
2022-08-09T08:07:27.031Z,0.63
2022-08-09T08:09:55.131Z,0.60
2022-08-09T08:12:33.606Z,0.30
2022-08-09T08:15:00.649Z,0.55
2022-08-09T08:17:53.009Z,0.82
2022-08-09T08:20:15.799Z,0.95
2022-08-09T08:22:43.300Z,0.88
2022-08-09T08:25:13.587Z,1.20
2022-08-09T08:27:43.092Z,0.77
2022-08-09T08:30:11.771Z,0.52
2022-08-09T08:32:41.586Z,0.88
2022-08-09T08:35:22.464Z,2.58
2022-08-09T08:38:02.249Z,0.20
2022-08-09T08:40:37.038Z,0.13
2022-08-09T08:43:13.392Z,0.20
2022-08-09T08:46:04.111Z,0.32
2022-08-09T08:48:51.392Z,0.57
2022-08-09T08:51:22.908Z,0.10
2022-08-09T08:54:03.839Z,1.17
2022-08-09T08:56:39.720Z,0.22
2022-08-09T08:59:19.917Z,1.33
2022-08-09T09:01:52.701Z,0.30
2022-08-09T09:04:26.899Z,0.55
2022-08-09T09:06:58.579Z,0.80
2022-08-09T09:09:58.148Z,1.52
2022-08-09T09:12:23.071Z,0.20
2022-08-09T09:14:59.003Z,1.52
2022-08-09T09:17:25.932Z,0.65
2022-08-09T09:20:15.362Z,0.57
2022-08-09T09:23:02.065Z,0.20
2022-08-09T09:26:03.881Z,0.10
2022-08-09T09:29:03.073Z,0.10
2022-08-09T09:32:04.031Z,0.82
2022-08-09T09:34:17.975Z,0.98
2022-08-09T09:36:53.183Z,0.10
2022-08-09T09:39:55.356Z,0.98
2022-08-09T09:42:25.515Z,0.40
2022-08-09T09:44:59.063Z,0.80
2022-08-09T09:47:28.373Z,0.38
2022-08-09T09:50:14.520Z,1.60
2022-08-09T09:52:54.482Z,0.43
2022-08-09T09:55:29.156Z,0.45
2022-08-09T09:58:17.948Z,0.60
2022-08-09T10:01:31.490Z,0.40
2022-08-09T10:03:59.259Z,0.30
2022-08-09T10:06:42.798Z,0.17
2022-08-09T10:09:23.314Z,0.20
2022-08-09T10:12:11.892Z,0.10
2022-08-09T10:14:48.213Z,0.30
2022-08-09T10:17:50.609Z,0.20
2022-08-09T10:20:27.386Z,1.48
2022-08-09T10:23:17.027Z,0.15
2022-08-09T10:26:07.186Z,0.20
2022-08-09T10:28:36.696Z,0.20
2022-08-09T10:34:08.038Z,0.08
2022-08-09T10:36:39.908Z,0.25
2022-08-09T10:39:15.844Z,0.20
2022-08-09T10:41:47.621Z,0.30
2022-08-09T10:44:21.811Z,0.40
2022-08-09T10:47:00.543Z,0.77
2022-08-09T10:49:51.688Z,0.20
2022-08-09T10:52:46.296Z,0.77
2022-08-09T10:55:24.753Z,1.35
2022-08-09T10:57:55.953Z,0.68
2022-08-09T11:00:33.851Z,0.85
2022-08-09T11:03:27.781Z,0.38
2022-08-09T11:06:24.631Z,0.35
2022-08-09T11:08:53.401Z,0.38
2022-08-09T11:11:23.011Z,0.50
2022-08-09T11:14:28.454Z,0.20
2022-08-09T11:16:57.272Z,0.55
2022-08-09T11:20:20.522Z,0.10
2022-08-09T11:22:57.368Z,0.17
2022-08-09T11:25:45.312Z,0.10
2022-08-09T11:28:54.302Z,0.90
2022-08-09T11:31:52.640Z,0.22
2022-08-09T11:34:42.201Z,0.30
2022-08-09T11:37:17.892Z,0.30
2022-08-09T11:40:05.302Z,0.73
2022-08-09T11:42:50.700Z,1.20
2022-08-09T11:45:42.000Z,0.30
2022-08-09T11:48:19.443Z,0.22
2022-08-09T11:51:19.325Z,0.20
2022-08-09T11:54:12.673Z,0.50
2022-08-09T11:56:47.700Z,0.22
2022-08-09T11:59:30.213Z,0.38
2022-08-09T12:02:34.869Z,0.60
2022-08-09T12:04:57.933Z,0.52
2022-08-09T12:07:41.726Z,0.20
2022-08-09T12:10:31.783Z,1.15
2022-08-09T12:13:03.652Z,0.10
2022-08-09T12:15:52.393Z,0.47
2022-08-09T12:18:29.590Z,0.00
2022-08-09T12:21:00.395Z,0.10
2022-08-09T12:23:57.939Z,0.32
2022-08-09T12:26:19.656Z,2.28
2022-08-09T12:28:59.335Z,0.50
2022-08-09T12:32:01.907Z,0.10
2022-08-09T12:34:33.994Z,0.17
2022-08-09T12:37:21.898Z,0.47
2022-08-09T12:40:10.699Z,0.17
2022-08-09T12:42:44.333Z,0.40
2022-08-09T12:45:34.983Z,0.20
2022-08-09T12:48:03.602Z,0.20
2022-08-09T12:50:31.378Z,0.20
2022-08-09T12:53:09.526Z,0.30
2022-08-09T12:56:46.518Z,0.00
2022-08-09T12:59:16.869Z,0.73
2022-08-09T13:02:09.608Z,1.35
2022-08-09T13:04:39.449Z,0.10
2022-08-09T13:07:28.459Z,0.38
2022-08-09T13:10:13.400Z,0.80
2022-08-09T13:13:09.411Z,0.25
2022-08-09T13:16:03.311Z,0.20
2022-08-09T13:18:53.484Z,0.32
2022-08-09T13:22:35.376Z,0.17
2022-08-09T13:24:53.217Z,0.47
2022-08-09T13:27:30.373Z,0.00
2022-08-09T13:30:49.149Z,0.98
2022-08-09T13:33:04.884Z,0.10
2022-08-09T13:35:34.313Z,0.55
2022-08-09T13:38:17.629Z,0.10
2022-08-09T13:41:50.377Z,0.32
2022-08-09T13:43:51.008Z,0.50
2022-08-09T13:47:16.929Z,0.10
2022-08-09T13:49:18.427Z,0.43
2022-08-09T13:51:58.726Z,0.17
2022-08-09T13:54:30.249Z,1.02
2022-08-09T13:56:59.961Z,0.30
2022-08-09T13:59:27.050Z,1.08
2022-08-09T14:02:10.001Z,0.38
2022-08-09T14:04:37.311Z,0.10
2022-08-09T14:07:06.904Z,0.05
2022-08-09T14:09:35.805Z,0.22
2022-08-09T14:12:15.368Z,0.00
2022-08-09T14:14:43.922Z,0.00
2022-08-09T14:17:13.031Z,0.15
2022-08-09T14:19:44.141Z,0.32
2022-08-09T14:22:11.978Z,0.40
2022-08-09T14:24:47.071Z,0.20
2022-08-09T14:27:20.973Z,0.10
2022-08-09T14:30:35.930Z,0.20
2022-08-09T14:32:40.487Z,0.20
2022-08-09T14:35:09.241Z,0.20
2022-08-09T14:37:40.917Z,0.10
2022-08-09T14:41:01.564Z,0.52
2022-08-09T14:43:19.162Z,0.25
2022-08-09T14:46:57.492Z,0.30
2022-08-09T14:48:38.417Z,0.25
2022-08-09T14:51:05.665Z,1.10
2022-08-09T14:53:38.899Z,1.25
2022-08-09T14:56:13.290Z,0.70
2022-08-09T14:58:43.800Z,0.30
2022-08-09T15:01:12.608Z,0.10
2022-08-09T15:03:41.358Z,2.40
2022-08-09T15:06:12.018Z,0.03
2022-08-09T15:08:45.106Z,0.30
2022-08-09T15:11:25.779Z,0.13
2022-08-09T15:13:57.384Z,0.15
2022-08-09T15:17:09.983Z,0.35
2022-08-09T15:19:59.267Z,0.30
2022-08-09T15:22:26.060Z,0.43
2022-08-09T15:24:54.322Z,0.40
2022-08-09T15:27:22.065Z,0.57
2022-08-09T15:30:55.873Z,0.50
2022-08-09T15:32:39.430Z,0.10
2022-08-09T15:35:18.651Z,0.20
2022-08-09T15:37:57.340Z,0.47
2022-08-09T15:40:37.930Z,0.20
2022-08-09T15:43:13.283Z,0.10
2022-08-09T15:45:51.834Z,0.50
2022-08-09T15:48:31.813Z,0.20
2022-08-09T15:51:02.344Z,0.35
2022-08-09T15:54:04.527Z,0.83
2022-08-09T15:56:35.069Z,0.52
2022-08-09T15:59:02.805Z,0.25
2022-08-09T16:01:31.349Z,0.60
2022-08-09T16:04:02.708Z,0.43
2022-08-09T16:06:35.727Z,1.63
2022-08-09T16:09:07.898Z,0.52
2022-08-09T16:11:34.998Z,0.77
2022-08-09T16:14:08.772Z,0.60
2022-08-09T16:16:41.812Z,0.30
2022-08-09T16:19:16.060Z,0.65
2022-08-09T16:21:53.821Z,0.05
2022-08-09T16:24:33.310Z,0.30
2022-08-09T16:27:02.780Z,1.70
2022-08-09T16:29:49.860Z,0.15
2022-08-09T16:32:34.262Z,0.80
2022-08-09T16:35:02.660Z,0.30
2022-08-09T16:37:55.541Z,1.80
2022-08-09T16:40:40.097Z,0.10
2022-08-09T16:43:10.676Z,0.28
2022-08-09T16:45:44.267Z,0.80
2022-08-09T16:48:41.362Z,1.35
2022-08-09T16:51:38.657Z,0.47
2022-08-09T16:57:00.969Z,1.13
2022-08-09T16:59:34.604Z,0.45
2022-08-09T17:02:02.371Z,0.10
2022-08-09T17:04:29.273Z,0.38
2022-08-09T17:08:41.233Z,0.50
2022-08-09T17:09:47.423Z,0.40
2022-08-09T17:12:15.399Z,0.40
2022-08-09T17:14:47.930Z,0.40
2022-08-09T17:17:17.406Z,0.57
2022-08-09T17:20:32.809Z,0.40
2022-08-09T17:22:50.143Z,0.15
2022-08-09T17:25:22.231Z,0.30
2022-08-09T17:27:54.618Z,0.52
2022-08-09T17:30:28.860Z,0.82
2022-08-09T17:33:01.493Z,0.32
2022-08-09T17:35:34.816Z,0.40
2022-08-09T17:38:24.369Z,0.65
2022-08-09T17:40:49.750Z,0.00
2022-08-09T17:43:34.076Z,0.10
2022-08-09T17:46:10.020Z,0.00
2022-08-09T17:48:52.036Z,0.45
2022-08-09T17:51:20.957Z,0.40
2022-08-09T17:53:53.409Z,0.70
2022-08-09T17:56:35.188Z,0.32
2022-08-09T17:59:11.317Z,0.52
2022-08-09T18:02:07.606Z,0.20
2022-08-09T18:04:31.253Z,0.32
2022-08-09T18:07:04.777Z,0.25
2022-08-09T18:09:40.261Z,0.60
2022-08-09T18:12:17.507Z,0.32
2022-08-09T18:14:53.574Z,0.50
2022-08-09T18:17:27.455Z,1.33
2022-08-09T18:20:57.099Z,0.30
2022-08-09T18:22:57.914Z,0.38
2022-08-09T18:25:50.563Z,1.02
2022-08-09T18:30:39.644Z,0.20
2022-08-09T18:31:14.022Z,0.40
2022-08-09T18:33:41.902Z,0.68
2022-08-09T18:36:25.873Z,0.10
2022-08-09T18:39:03.331Z,1.70
2022-08-09T18:41:34.999Z,1.73
2022-08-09T18:44:03.884Z,0.30
2022-08-09T18:46:50.910Z,0.20
2022-08-09T18:49:27.878Z,0.32
2022-08-09T18:51:59.410Z,0.60
2022-08-09T18:54:30.317Z,0.20
2022-08-09T18:57:05.415Z,0.30
2022-08-09T18:59:37.350Z,0.20
2022-08-09T19:05:04.053Z,0.30
2022-08-09T19:07:36.896Z,0.20
2022-08-09T19:10:14.781Z,0.00
2022-08-09T19:12:54.986Z,0.30
2022-08-09T19:15:28.027Z,0.10
2022-08-09T19:17:58.242Z,0.20
2022-08-09T19:20:34.458Z,0.32
2022-08-09T19:23:16.763Z,0.35
2022-08-09T19:26:02.077Z,0.13
2022-08-09T19:28:32.216Z,0.43
2022-08-09T19:30:59.458Z,1.55
2022-08-09T19:33:26.952Z,0.10
2022-08-09T19:36:01.919Z,0.25
2022-08-09T19:38:31.758Z,0.10
2022-08-09T19:41:01.128Z,0.20
2022-08-09T19:44:01.785Z,0.40
2022-08-09T19:46:34.132Z,0.10
2022-08-09T19:50:07.564Z,0.10
2022-08-09T19:52:03.258Z,0.50
2022-08-09T19:54:30.452Z,0.13
2022-08-09T19:57:00.111Z,0.30
2022-08-09T19:59:58.999Z,1.33
2022-08-09T20:04:10.149Z,0.22
2022-08-09T20:05:10.085Z,0.95
2022-08-09T20:07:58.625Z,0.30
2022-08-09T20:10:36.792Z,0.20
2022-08-09T20:13:06.521Z,0.20
2022-08-09T20:16:38.240Z,0.10
2022-08-09T20:18:27.975Z,0.08
2022-08-09T20:20:58.032Z,0.30
2022-08-09T20:26:13.214Z,0.10
2022-08-09T20:28:47.918Z,0.10
2022-08-09T20:31:17.736Z,0.30
2022-08-09T20:33:45.405Z,0.85
2022-08-09T20:36:13.359Z,1.45
2022-08-09T20:41:32.232Z,0.10
2022-08-09T20:44:02.968Z,0.30
2022-08-09T20:46:41.996Z,0.10
2022-08-09T20:49:11.446Z,0.55
2022-08-09T20:51:42.132Z,0.20
2022-08-09T20:54:16.826Z,0.20
2022-08-09T20:56:49.470Z,0.10
2022-08-09T20:59:50.365Z,0.65
2022-08-09T21:02:18.982Z,0.28
2022-08-09T21:05:57.571Z,0.55
2022-08-09T21:07:40.151Z,0.52
2022-08-09T21:10:08.935Z,0.38
2022-08-09T21:12:38.175Z,0.22
2022-08-09T21:15:06.295Z,0.20
2022-08-09T21:18:23.475Z,0.40
2022-08-09T21:20:30.349Z,0.30
2022-08-09T21:22:58.390Z,0.20
2022-08-09T21:25:55.538Z,0.20
2022-08-09T21:28:34.435Z,0.25
2022-08-09T21:31:16.973Z,0.20
2022-08-09T21:33:53.042Z,0.85
2022-08-09T21:36:27.796Z,0.55
2022-08-09T21:42:04.476Z,0.20
2022-08-09T21:44:34.323Z,0.10
2022-08-09T21:47:09.195Z,0.32
2022-08-09T21:49:40.099Z,1.55
2022-08-09T21:52:14.998Z,0.52
2022-08-09T21:54:59.639Z,0.15
2022-08-09T21:57:39.190Z,0.38
2022-08-09T22:00:31.945Z,0.20
2022-08-09T22:03:02.378Z,2.38
2022-08-09T22:08:06.034Z,1.25
2022-08-09T22:10:33.148Z,0.55
2022-08-09T22:13:07.303Z,0.25
2022-08-09T22:15:35.426Z,0.10
2022-08-09T22:18:04.247Z,0.08
2022-08-09T22:20:35.266Z,0.60
2022-08-09T22:23:02.384Z,0.70
2022-08-09T22:26:08.563Z,1.23
2022-08-09T22:28:29.686Z,0.50
2022-08-09T22:31:00.806Z,0.20
2022-08-09T22:33:42.738Z,1.27
2022-08-09T22:36:19.409Z,0.82
2022-08-09T22:38:48.062Z,0.30
2022-08-09T22:41:15.082Z,0.30
2022-08-09T22:44:03.167Z,1.45
2022-08-09T22:48:15.099Z,0.75
2022-08-09T22:49:18.895Z,0.65
2022-08-09T22:51:49.368Z,0.45
2022-08-09T22:54:21.442Z,0.40
2022-08-09T22:56:54.615Z,0.80
2022-08-09T22:59:56.741Z,0.85
2022-08-09T23:02:15.977Z,0.95
2022-08-09T23:04:53.434Z,2.35
2022-08-09T23:08:22.096Z,0.68
2022-08-09T23:10:28.280Z,0.70
2022-08-09T23:12:55.134Z,1.17
2022-08-09T23:15:22.193Z,1.65
2022-08-09T23:17:49.073Z,0.80
2022-08-09T23:20:16.016Z,0.88
2022-08-09T23:22:43.018Z,1.02
2022-08-09T23:25:11.075Z,1.23
2022-08-09T23:28:14.461Z,0.95
2022-08-09T23:30:25.008Z,1.15
2022-08-09T23:32:51.917Z,1.05
2022-08-09T23:35:21.877Z,0.90
2022-08-09T23:37:51.312Z,1.13
2022-08-09T23:40:18.653Z,0.82
2022-08-09T23:42:45.757Z,0.73
2022-08-09T23:45:37.349Z,0.95
2022-08-09T23:47:59.763Z,1.20
2022-08-09T23:50:27.015Z,0.93
2022-08-09T23:52:54.318Z,0.93
2022-08-09T23:55:22.020Z,1.25
2022-08-09T23:58:10.705Z,0.83
