createdAt,value
2019-05-21T00:02:22.968Z,13.53
2019-05-21T00:04:50.267Z,15.80
2019-05-21T00:07:17.615Z,20.70
2019-05-21T00:09:44.898Z,13.70
2019-05-21T00:12:12.185Z,12.68
2019-05-21T00:14:39.522Z,12.45
2019-05-21T00:17:06.811Z,14.13
2019-05-21T00:19:34.101Z,13.45
2019-05-21T00:22:01.417Z,16.50
2019-05-21T00:24:28.732Z,12.55
2019-05-21T00:26:56.098Z,13.20
2019-05-21T00:29:41.577Z,13.98
2019-05-21T00:32:26.821Z,13.93
2019-05-21T00:35:12.204Z,13.90
2019-05-21T00:37:57.634Z,13.43
2019-05-21T00:40:43.030Z,14.60
2019-05-21T00:43:10.378Z,14.83
2019-05-21T00:45:37.658Z,13.13
2019-05-21T00:48:05.898Z,13.48
2019-05-21T00:50:33.292Z,12.55
2019-05-21T00:53:00.602Z,13.78
2019-05-21T00:55:27.882Z,14.73
2019-05-21T00:57:55.212Z,15.08
2019-05-21T01:00:22.504Z,16.30
2019-05-21T01:02:49.804Z,15.13
2019-05-21T01:05:17.130Z,12.88
2019-05-21T01:07:44.436Z,14.10
2019-05-21T01:10:11.724Z,12.85
2019-05-21T01:12:39.042Z,14.10
2019-05-21T01:15:06.339Z,14.15
2019-05-21T01:17:33.626Z,15.15
2019-05-21T01:20:00.956Z,14.13
2019-05-21T01:22:28.271Z,13.22
2019-05-21T01:24:55.572Z,13.32
2019-05-21T01:27:22.890Z,14.75
2019-05-21T01:29:50.223Z,16.57
2019-05-21T01:32:17.530Z,13.05
2019-05-21T01:34:44.833Z,14.28
2019-05-21T01:37:12.164Z,12.40
2019-05-21T01:39:39.462Z,15.50
2019-05-21T01:42:06.763Z,14.65
2019-05-21T01:44:34.073Z,12.50
2019-05-21T01:47:01.387Z,13.65
2019-05-21T01:49:28.679Z,13.40
2019-05-21T01:51:56.002Z,14.33
2019-05-21T01:54:23.285Z,15.78
2019-05-21T01:56:50.572Z,15.88
2019-05-21T01:59:17.899Z,14.30
2019-05-21T02:01:45.181Z,14.40
2019-05-21T02:04:12.475Z,14.65
2019-05-21T02:06:39.872Z,15.15
2019-05-21T02:09:07.533Z,15.95
2019-05-21T02:11:34.821Z,17.82
2019-05-21T02:14:02.170Z,15.03
2019-05-21T02:16:29.451Z,17.32
2019-05-21T02:22:05.814Z,16.23
2019-05-21T02:24:33.107Z,16.80
2019-05-21T02:27:00.411Z,21.35
2019-05-21T02:29:27.727Z,17.27
2019-05-21T02:31:55.018Z,15.70
2019-05-21T02:34:22.326Z,16.05
2019-05-21T02:36:49.649Z,15.70
2019-05-21T02:39:16.955Z,12.23
2019-05-21T02:41:44.257Z,14.18
2019-05-21T02:44:11.565Z,14.07
2019-05-21T02:46:38.868Z,14.53
2019-05-21T02:49:06.163Z,11.63
2019-05-21T02:51:33.487Z,13.25
2019-05-21T02:54:00.795Z,11.10
2019-05-21T02:56:28.100Z,11.85
2019-05-21T02:58:55.416Z,11.68
2019-05-21T03:01:24.355Z,13.05
2019-05-21T03:03:51.660Z,11.70
2019-05-21T03:06:18.991Z,12.93
2019-05-21T03:08:46.295Z,11.93
2019-05-21T03:11:13.590Z,13.03
2019-05-21T03:13:40.926Z,12.75
2019-05-21T03:16:08.292Z,14.35
2019-05-21T03:18:35.599Z,13.75
2019-05-21T03:21:02.926Z,12.98
2019-05-21T03:23:30.226Z,10.63
2019-05-21T03:25:57.526Z,12.35
2019-05-21T03:28:24.847Z,12.88
2019-05-21T03:30:52.130Z,14.53
2019-05-21T03:33:19.421Z,14.33
2019-05-21T03:35:46.855Z,12.65
2019-05-21T03:38:14.170Z,13.93
2019-05-21T03:41:00.894Z,18.15
2019-05-21T03:43:28.220Z,15.83
2019-05-21T03:45:55.544Z,16.15
2019-05-21T03:48:22.841Z,17.20
2019-05-21T03:50:50.138Z,14.63
2019-05-21T03:53:17.454Z,17.30
2019-05-21T03:55:44.751Z,17.52
2019-05-21T03:58:12.070Z,15.78
2019-05-21T04:00:39.391Z,13.80
2019-05-21T04:03:06.679Z,15.32
2019-05-21T04:05:34.003Z,15.23
2019-05-21T04:08:01.288Z,13.38
2019-05-21T04:10:28.589Z,14.30
2019-05-21T04:13:08.042Z,12.88
2019-05-21T04:15:37.865Z,15.23
2019-05-21T04:18:06.824Z,16.15
2019-05-21T04:20:34.128Z,12.73
2019-05-21T04:23:01.429Z,15.65
2019-05-21T04:25:28.746Z,12.23
2019-05-21T04:27:56.043Z,10.75
2019-05-21T04:30:23.359Z,10.82
2019-05-21T04:32:50.651Z,12.18
2019-05-21T04:35:17.978Z,11.35
2019-05-21T04:37:45.278Z,11.15
2019-05-21T04:40:12.597Z,9.50
2019-05-21T04:42:39.891Z,11.57
2019-05-21T04:45:07.258Z,9.28
2019-05-21T04:47:34.574Z,8.95
2019-05-21T04:50:01.886Z,8.18
2019-05-21T04:52:29.175Z,7.90
2019-05-21T04:54:56.499Z,8.75
2019-05-21T04:57:23.789Z,7.30
2019-05-21T04:59:51.077Z,8.43
2019-05-21T05:02:18.387Z,8.03
2019-05-21T05:04:45.680Z,7.53
2019-05-21T05:07:27.116Z,7.58
2019-05-21T05:09:41.926Z,6.60
2019-05-21T05:12:09.230Z,7.22
2019-05-21T05:14:36.555Z,7.00
2019-05-21T05:17:03.851Z,7.87
2019-05-21T05:19:31.155Z,7.17
2019-05-21T05:21:58.459Z,7.33
2019-05-21T05:24:25.757Z,7.05
2019-05-21T05:26:53.062Z,8.53
2019-05-21T05:29:20.382Z,10.50
2019-05-21T05:31:47.667Z,6.85
2019-05-21T05:34:14.949Z,7.40
2019-05-21T05:36:42.283Z,7.92
2019-05-21T05:39:09.564Z,6.87
2019-05-21T05:41:36.881Z,6.87
2019-05-21T05:44:04.242Z,13.40
2019-05-21T05:46:31.521Z,7.00
2019-05-21T05:49:01.847Z,11.15
2019-05-21T05:51:29.274Z,16.37
2019-05-21T05:53:59.322Z,12.33
2019-05-21T05:56:27.089Z,30.75
2019-05-21T05:58:54.457Z,15.80
2019-05-21T06:01:21.834Z,12.28
2019-05-21T06:03:49.114Z,8.10
2019-05-21T06:06:16.399Z,6.53
2019-05-21T06:08:43.723Z,7.50
2019-05-21T06:11:11.021Z,8.30
2019-05-21T06:13:38.340Z,7.78
2019-05-21T06:16:05.618Z,6.87
2019-05-21T06:18:35.536Z,4.35
2019-05-21T06:21:01.906Z,6.40
2019-05-21T06:23:29.219Z,6.33
2019-05-21T06:25:56.516Z,9.03
2019-05-21T06:28:23.803Z,8.90
2019-05-21T06:30:51.121Z,7.75
2019-05-21T06:33:18.410Z,9.30
2019-05-21T06:35:45.890Z,6.00
2019-05-21T06:38:17.796Z,5.30
2019-05-21T06:40:42.142Z,6.22
2019-05-21T06:43:09.465Z,5.05
2019-05-21T06:45:36.798Z,4.47
2019-05-21T06:48:04.136Z,4.60
2019-05-21T06:50:31.422Z,4.70
2019-05-21T06:52:58.698Z,4.62
2019-05-21T06:55:26.013Z,6.65
2019-05-21T06:57:53.311Z,6.10
2019-05-21T07:00:20.665Z,4.08
2019-05-21T07:02:47.975Z,4.95
2019-05-21T07:05:15.263Z,9.18
2019-05-21T07:07:42.588Z,9.70
2019-05-21T07:10:09.861Z,6.72
2019-05-21T07:12:37.146Z,7.22
2019-05-21T07:15:05.626Z,9.53
2019-05-21T07:17:32.920Z,3.55
2019-05-21T07:20:00.239Z,5.53
2019-05-21T07:22:27.521Z,11.03
2019-05-21T07:24:54.816Z,7.30
2019-05-21T07:27:22.117Z,3.60
2019-05-21T07:29:49.413Z,7.97
2019-05-21T07:32:16.718Z,3.20
2019-05-21T07:34:44.139Z,6.15
2019-05-21T07:37:11.539Z,4.72
2019-05-21T07:39:38.833Z,4.03
2019-05-21T07:42:06.143Z,5.70
2019-05-21T07:44:33.436Z,3.83
2019-05-21T07:47:00.752Z,8.03
2019-05-21T07:49:28.046Z,8.50
2019-05-21T07:51:55.356Z,6.78
2019-05-21T07:54:22.672Z,4.65
2019-05-21T07:56:49.980Z,3.05
2019-05-21T07:59:17.267Z,2.65
2019-05-21T08:01:44.561Z,3.05
2019-05-21T08:04:11.875Z,3.75
2019-05-21T08:06:39.161Z,5.33
2019-05-21T08:09:13.504Z,4.30
2019-05-21T08:11:35.406Z,4.53
2019-05-21T08:14:02.723Z,4.00
2019-05-21T08:16:30.019Z,6.53
2019-05-21T08:18:57.330Z,3.70
2019-05-21T08:21:24.627Z,7.90
2019-05-21T08:23:51.931Z,8.85
2019-05-21T08:26:19.230Z,5.45
2019-05-21T08:28:46.534Z,8.60
2019-05-21T08:31:13.825Z,3.92
2019-05-21T08:33:41.145Z,3.72
2019-05-21T08:36:08.433Z,4.40
2019-05-21T08:38:35.723Z,4.33
2019-05-21T08:41:03.048Z,3.98
2019-05-21T08:43:30.334Z,4.25
2019-05-21T08:45:57.638Z,2.65
2019-05-21T08:48:24.921Z,5.78
2019-05-21T08:50:52.259Z,3.58
2019-05-21T08:53:19.550Z,4.10
2019-05-21T08:55:46.915Z,4.25
2019-05-21T08:58:14.154Z,3.58
2019-05-21T09:00:41.529Z,5.35
2019-05-21T09:03:08.814Z,4.83
2019-05-21T09:05:36.293Z,3.90
2019-05-21T09:08:03.608Z,8.83
2019-05-21T09:10:30.918Z,7.22
2019-05-21T09:12:58.208Z,5.20
2019-05-21T09:15:25.530Z,11.60
2019-05-21T09:17:52.818Z,4.05
2019-05-21T09:20:20.106Z,5.72
2019-05-21T09:22:47.413Z,15.00
2019-05-21T09:25:14.749Z,5.67
2019-05-21T09:27:42.028Z,13.53
2019-05-21T09:30:09.590Z,24.52
2019-05-21T09:32:37.063Z,4.17
2019-05-21T09:35:05.361Z,6.53
2019-05-21T09:37:32.734Z,9.05
2019-05-21T09:40:00.077Z,4.08
2019-05-21T09:42:27.568Z,3.58
2019-05-21T09:44:54.875Z,4.75
2019-05-21T09:47:22.195Z,6.05
2019-05-21T09:49:49.479Z,4.08
2019-05-21T09:52:16.800Z,4.08
2019-05-21T09:54:44.084Z,5.72
2019-05-21T09:57:13.042Z,4.75
2019-05-21T09:59:51.019Z,5.60
2019-05-21T10:02:19.985Z,6.55
2019-05-21T10:04:47.264Z,10.38
2019-05-21T10:07:14.571Z,5.03
2019-05-21T10:09:41.879Z,4.90
2019-05-21T10:12:09.362Z,3.85
2019-05-21T10:14:36.655Z,4.15
2019-05-21T10:17:03.937Z,2.12
2019-05-21T10:19:31.254Z,2.40
2019-05-21T10:21:58.554Z,2.75
2019-05-21T10:24:25.862Z,3.17
2019-05-21T10:26:53.141Z,3.50
2019-05-21T10:29:20.456Z,3.15
2019-05-21T10:31:47.754Z,2.50
2019-05-21T10:34:15.047Z,3.98
2019-05-21T10:36:42.345Z,5.17
2019-05-21T10:39:09.672Z,3.85
2019-05-21T10:41:36.948Z,3.33
2019-05-21T10:44:04.305Z,3.50
2019-05-21T10:46:31.640Z,3.77
2019-05-21T10:48:58.933Z,3.70
2019-05-21T10:51:26.242Z,4.90
2019-05-21T10:53:53.531Z,4.47
2019-05-21T10:56:20.833Z,5.30
2019-05-21T10:58:48.156Z,5.08
2019-05-21T11:01:32.042Z,5.92
2019-05-21T11:04:13.049Z,5.97
2019-05-21T11:06:41.901Z,8.55
2019-05-21T11:09:10.828Z,7.97
2019-05-21T11:11:38.156Z,7.28
2019-05-21T11:14:05.430Z,11.18
2019-05-21T11:16:32.727Z,11.12
2019-05-21T11:19:00.042Z,10.08
2019-05-21T11:21:27.353Z,10.78
2019-05-21T11:23:54.686Z,7.95
2019-05-21T11:26:21.972Z,9.23
2019-05-21T11:28:49.353Z,15.60
2019-05-21T11:31:16.690Z,7.65
2019-05-21T11:33:44.683Z,5.85
2019-05-21T11:36:12.822Z,7.12
2019-05-21T11:38:40.562Z,5.08
2019-05-21T11:41:07.873Z,5.75
2019-05-21T11:43:35.142Z,9.03
2019-05-21T11:46:03.256Z,12.23
2019-05-21T11:48:30.689Z,11.38
2019-05-21T11:50:57.966Z,6.33
2019-05-21T11:53:25.299Z,7.28
2019-05-21T11:55:52.586Z,6.17
2019-05-21T11:58:19.932Z,8.45
2019-05-21T12:00:47.232Z,12.35
2019-05-21T12:03:14.532Z,11.40
2019-05-21T12:05:41.831Z,13.13
2019-05-21T12:08:09.157Z,14.10
2019-05-21T12:10:36.448Z,12.70
2019-05-21T12:13:03.801Z,18.02
2019-05-21T12:15:31.194Z,16.55
2019-05-21T12:17:58.479Z,18.23
2019-05-21T12:20:35.906Z,20.20
2019-05-21T12:22:54.785Z,19.20
2019-05-21T12:25:22.100Z,17.35
2019-05-21T12:27:49.425Z,21.87
2019-05-21T12:30:16.755Z,16.30
2019-05-21T12:32:44.046Z,18.12
2019-05-21T12:35:11.347Z,21.80
2019-05-21T12:37:38.685Z,25.27
2019-05-21T12:40:06.239Z,25.68
2019-05-21T12:42:33.539Z,22.00
2019-05-21T12:45:00.862Z,20.10
2019-05-21T12:47:28.160Z,21.70
2019-05-21T12:49:55.485Z,22.35
2019-05-21T12:52:22.801Z,21.45
2019-05-21T12:54:50.123Z,21.40
2019-05-21T12:57:17.450Z,22.00
2019-05-21T12:59:44.741Z,22.75
2019-05-21T13:02:12.047Z,20.08
2019-05-21T13:04:39.367Z,23.62
2019-05-21T13:07:06.744Z,22.70
2019-05-21T13:09:34.041Z,27.27
2019-05-21T13:12:01.359Z,25.23
2019-05-21T13:14:28.656Z,23.07
2019-05-21T13:16:55.956Z,24.37
2019-05-21T13:19:23.249Z,24.63
2019-05-21T13:21:50.578Z,19.73
2019-05-21T13:24:17.888Z,21.68
2019-05-21T13:26:45.219Z,20.15
2019-05-21T13:29:12.518Z,22.80
2019-05-21T13:31:39.906Z,21.45
2019-05-21T13:34:07.128Z,22.07
2019-05-21T13:36:34.463Z,26.97
2019-05-21T13:39:01.798Z,20.77
2019-05-21T13:41:29.102Z,22.77
2019-05-21T13:43:56.424Z,22.50
2019-05-21T13:46:23.813Z,19.02
2019-05-21T13:48:51.120Z,16.40
2019-05-21T13:51:18.432Z,14.35
2019-05-21T13:53:45.774Z,16.50
2019-05-21T13:56:13.082Z,16.65
2019-05-21T13:58:40.391Z,19.60
2019-05-21T14:01:07.881Z,20.60
2019-05-21T14:03:35.192Z,22.32
2019-05-21T14:06:02.490Z,25.05
2019-05-21T14:08:29.888Z,23.70
2019-05-21T14:10:57.124Z,23.70
2019-05-21T14:13:24.448Z,24.00
2019-05-21T14:15:51.757Z,21.40
2019-05-21T14:18:19.204Z,18.95
2019-05-21T14:20:46.500Z,18.55
2019-05-21T14:23:13.855Z,16.70
2019-05-21T14:25:41.179Z,16.07
2019-05-21T14:28:08.470Z,15.98
2019-05-21T14:30:35.790Z,18.73
2019-05-21T14:33:03.098Z,10.05
2019-05-21T14:35:30.398Z,18.50
2019-05-21T14:37:57.859Z,14.73
2019-05-21T14:40:31.880Z,12.95
2019-05-21T14:43:00.125Z,12.13
2019-05-21T14:45:23.047Z,11.18
2019-05-21T14:47:50.357Z,10.18
2019-05-21T14:50:17.643Z,10.50
2019-05-21T14:52:44.949Z,13.18
2019-05-21T14:55:12.277Z,13.03
2019-05-21T14:57:39.561Z,6.50
2019-05-21T15:00:08.568Z,7.92
2019-05-21T15:02:37.142Z,7.75
2019-05-21T15:05:04.941Z,8.58
2019-05-21T15:07:32.243Z,13.18
2019-05-21T15:09:59.560Z,14.07
2019-05-21T15:12:26.846Z,11.20
2019-05-21T15:14:54.179Z,11.65
2019-05-21T15:17:21.474Z,9.43
2019-05-21T15:19:50.403Z,11.03
2019-05-21T15:22:17.712Z,9.13
2019-05-21T15:24:44.998Z,8.15
2019-05-21T15:27:12.315Z,14.28
2019-05-21T15:29:39.613Z,9.45
2019-05-21T15:32:06.916Z,9.78
2019-05-21T15:34:34.235Z,13.62
2019-05-21T15:37:01.532Z,13.88
2019-05-21T15:39:28.870Z,12.88
2019-05-21T15:41:56.166Z,20.97
2019-05-21T15:44:23.468Z,15.72
2019-05-21T15:46:52.048Z,15.40
2019-05-21T15:49:35.066Z,20.10
2019-05-21T15:51:48.486Z,21.40
2019-05-21T15:54:15.797Z,17.00
2019-05-21T15:56:43.126Z,15.00
2019-05-21T15:59:10.438Z,19.30
2019-05-21T16:01:40.539Z,19.48
2019-05-21T16:04:06.703Z,18.12
2019-05-21T16:06:34.005Z,17.15
2019-05-21T16:09:01.382Z,21.33
2019-05-21T16:11:29.355Z,21.75
2019-05-21T16:13:56.731Z,18.30
2019-05-21T16:16:24.051Z,17.15
2019-05-21T16:18:51.423Z,16.00
2019-05-21T16:21:18.713Z,22.25
2019-05-21T16:23:46.031Z,24.65
2019-05-21T16:26:13.325Z,22.70
2019-05-21T16:28:40.617Z,17.95
2019-05-21T16:31:07.930Z,20.10
2019-05-21T16:33:35.221Z,18.90
2019-05-21T16:36:02.650Z,17.05
2019-05-21T16:38:29.973Z,16.75
2019-05-21T16:40:57.277Z,16.30
2019-05-21T16:43:24.576Z,21.30
2019-05-21T16:45:51.889Z,41.15
2019-05-21T16:48:19.180Z,35.05
2019-05-21T16:50:46.483Z,34.95
2019-05-21T16:53:13.798Z,31.90
2019-05-21T16:55:41.105Z,34.63
2019-05-21T16:58:08.416Z,55.15
2019-05-21T17:00:35.706Z,34.98
2019-05-21T17:03:03.035Z,45.05
2019-05-21T17:05:30.411Z,28.27
2019-05-21T17:07:57.789Z,33.33
2019-05-21T17:10:25.082Z,23.50
2019-05-21T17:12:52.404Z,23.47
2019-05-21T17:15:19.703Z,20.45
2019-05-21T17:17:47.008Z,20.68
2019-05-21T17:20:14.347Z,22.22
2019-05-21T17:22:41.736Z,25.62
2019-05-21T17:25:09.113Z,17.82
2019-05-21T17:27:36.448Z,18.70
2019-05-21T17:30:09.725Z,19.32
2019-05-21T17:32:36.966Z,18.30
2019-05-21T17:35:05.366Z,19.05
2019-05-21T17:37:32.678Z,19.80
2019-05-21T17:39:59.966Z,19.27
2019-05-21T17:42:27.304Z,20.62
2019-05-21T17:44:54.611Z,18.48
2019-05-21T17:47:21.994Z,22.10
2019-05-21T17:49:49.313Z,25.68
2019-05-21T17:52:16.618Z,22.58
2019-05-21T17:54:56.408Z,21.77
2019-05-21T17:57:12.891Z,20.32
2019-05-21T17:59:40.178Z,20.57
2019-05-21T18:02:09.105Z,24.23
2019-05-21T18:04:37.051Z,25.48
2019-05-21T18:07:05.160Z,24.15
2019-05-21T18:09:32.836Z,21.65
2019-05-21T18:12:00.198Z,21.45
2019-05-21T18:14:28.390Z,20.80
2019-05-21T18:16:55.961Z,21.33
2019-05-21T18:19:23.285Z,24.05
2019-05-21T18:21:50.916Z,23.98
2019-05-21T18:24:18.259Z,22.52
2019-05-21T18:26:45.600Z,19.65
2019-05-21T18:29:12.926Z,21.48
2019-05-21T18:31:40.595Z,21.07
2019-05-21T18:34:07.914Z,17.20
2019-05-21T18:36:35.356Z,18.52
2019-05-21T18:39:02.626Z,21.35
2019-05-21T18:41:29.958Z,20.40
2019-05-21T18:43:57.247Z,17.48
2019-05-21T18:46:24.560Z,22.32
2019-05-21T18:48:51.881Z,18.35
2019-05-21T18:51:19.202Z,17.20
2019-05-21T18:53:46.524Z,15.98
2019-05-21T18:56:13.819Z,16.27
2019-05-21T18:58:41.128Z,21.73
2019-05-21T19:01:08.448Z,18.90
2019-05-21T19:03:35.744Z,18.55
2019-05-21T19:06:03.054Z,20.30
2019-05-21T19:08:30.383Z,20.60
2019-05-21T19:10:57.675Z,19.85
2019-05-21T19:13:25.011Z,17.60
2019-05-21T19:15:52.334Z,16.30
2019-05-21T19:18:19.614Z,19.37
2019-05-21T19:20:49.870Z,16.25
2019-05-21T19:23:15.899Z,14.18
2019-05-21T19:25:43.195Z,14.38
2019-05-21T19:28:10.530Z,15.55
2019-05-21T19:30:37.995Z,14.60
2019-05-21T19:33:05.298Z,15.03
2019-05-21T19:35:33.319Z,12.07
2019-05-21T19:38:00.609Z,12.03
2019-05-21T19:40:27.933Z,12.58
2019-05-21T19:42:55.775Z,12.60
2019-05-21T19:45:23.126Z,12.25
2019-05-21T19:47:50.448Z,11.15
2019-05-21T19:50:17.789Z,11.43
2019-05-21T19:52:45.079Z,11.65
2019-05-21T19:55:12.354Z,11.55
2019-05-21T19:57:40.158Z,12.63
2019-05-21T20:00:07.570Z,10.90
2019-05-21T20:02:34.835Z,11.22
2019-05-21T20:05:02.145Z,11.80
2019-05-21T20:07:29.456Z,12.63
2019-05-21T20:09:56.778Z,12.37
2019-05-21T20:12:24.650Z,13.58
2019-05-21T20:14:52.031Z,12.75
2019-05-21T20:17:19.387Z,10.58
2019-05-21T20:19:47.552Z,12.55
2019-05-21T20:22:15.348Z,12.13
2019-05-21T20:24:42.656Z,11.30
2019-05-21T20:27:09.954Z,11.60
2019-05-21T20:29:37.534Z,11.12
2019-05-21T20:32:06.727Z,11.70
2019-05-21T20:34:34.093Z,10.30
2019-05-21T20:37:01.857Z,9.88
2019-05-21T20:39:30.775Z,9.18
2019-05-21T20:41:58.273Z,9.88
2019-05-21T20:44:25.838Z,13.00
2019-05-21T20:46:55.023Z,10.18
2019-05-21T20:49:22.382Z,10.08
2019-05-21T20:51:49.941Z,10.80
2019-05-21T20:54:18.874Z,9.20
2019-05-21T20:56:46.192Z,9.75
2019-05-21T20:59:13.484Z,9.85
2019-05-21T21:01:40.783Z,10.32
2019-05-21T21:04:09.177Z,9.78
2019-05-21T21:06:36.796Z,10.13
2019-05-21T21:09:06.595Z,10.55
2019-05-21T21:11:33.914Z,8.10
2019-05-21T21:14:17.051Z,9.65
2019-05-21T21:16:31.028Z,10.82
2019-05-21T21:18:58.400Z,11.45
2019-05-21T21:21:25.859Z,11.30
2019-05-21T21:23:56.414Z,11.03
2019-05-21T21:26:22.786Z,12.35
2019-05-21T21:28:50.115Z,11.93
2019-05-21T21:31:18.292Z,14.23
2019-05-21T21:33:45.632Z,12.18
2019-05-21T21:36:12.929Z,13.53
2019-05-21T21:38:40.242Z,12.40
2019-05-21T21:41:07.636Z,13.93
2019-05-21T21:43:34.931Z,13.75
2019-05-21T21:46:02.221Z,13.58
2019-05-21T21:48:29.825Z,13.85
2019-05-21T21:50:57.384Z,15.53
2019-05-21T21:53:24.692Z,15.35
2019-05-21T21:55:52.019Z,13.98
2019-05-21T21:58:19.318Z,13.48
2019-05-21T22:01:04.349Z,15.00
2019-05-21T22:03:32.290Z,16.17
2019-05-21T22:06:00.254Z,16.23
2019-05-21T22:08:28.415Z,16.05
2019-05-21T22:10:56.384Z,16.57
2019-05-21T22:13:23.855Z,16.30
2019-05-21T22:15:51.185Z,15.78
2019-05-21T22:18:18.756Z,16.05
2019-05-21T22:20:46.055Z,16.82
2019-05-21T22:23:13.545Z,18.45
2019-05-21T22:25:40.842Z,19.30
2019-05-21T22:28:08.137Z,19.50
2019-05-21T22:30:36.030Z,20.37
2019-05-21T22:33:03.339Z,19.80
2019-05-21T22:35:30.668Z,17.05
2019-05-21T22:37:57.962Z,19.95
2019-05-21T22:40:25.389Z,20.40
2019-05-21T22:42:52.723Z,20.43
2019-05-21T22:45:20.018Z,20.97
2019-05-21T22:47:47.335Z,20.08
2019-05-21T22:50:14.797Z,20.50
2019-05-21T22:52:42.090Z,21.30
2019-05-21T22:55:09.637Z,19.67
2019-05-21T22:57:36.945Z,15.72
2019-05-21T23:00:04.963Z,19.60
2019-05-21T23:02:33.998Z,18.87
2019-05-21T23:05:01.311Z,19.95
2019-05-21T23:07:28.601Z,21.35
2019-05-21T23:09:56.861Z,18.45
2019-05-21T23:12:24.637Z,20.62
2019-05-21T23:14:52.112Z,22.32
2019-05-21T23:17:19.425Z,20.65
2019-05-21T23:19:47.097Z,17.67
2019-05-21T23:22:16.043Z,19.70
2019-05-21T23:24:43.345Z,19.23
2019-05-21T23:27:12.125Z,21.70
2019-05-21T23:29:39.601Z,20.30
2019-05-21T23:32:08.361Z,21.17
2019-05-21T23:34:36.855Z,22.05
2019-05-21T23:37:05.242Z,20.05
2019-05-21T23:39:34.170Z,20.05
2019-05-21T23:42:01.509Z,21.02
2019-05-21T23:44:28.967Z,21.12
2019-05-21T23:46:56.564Z,20.97
2019-05-21T23:49:23.856Z,20.80
2019-05-21T23:51:51.173Z,20.52
2019-05-21T23:54:18.490Z,17.82
2019-05-21T23:56:46.054Z,22.95
2019-05-21T23:59:13.519Z,18.62
