createdAt,value
2023-03-04T00:06:15.029Z,2504.67341
2023-03-04T00:21:17.046Z,2454.21297
2023-03-04T00:36:18.943Z,2425.33988
2023-03-04T00:51:20.899Z,2470.0466
2023-03-04T01:06:22.832Z,2554.81462
2023-03-04T01:21:24.985Z,2545.10973
2023-03-04T01:36:26.908Z,2637.79579
2023-03-04T01:51:28.821Z,2648.22186
2023-03-04T02:06:30.811Z,2824.02582
2023-03-04T02:21:32.764Z,2715.29941
2023-03-04T02:36:34.696Z,2591.87673
2023-03-04T02:51:36.617Z,2637.79579
2023-03-04T03:06:38.568Z,2690.76357
2023-03-04T03:21:40.543Z,2612.08629
2023-03-04T03:36:42.553Z,2627.4515
2023-03-04T03:51:44.517Z,2674.65122
2023-03-04T04:06:46.524Z,2818.08675
2023-03-04T04:21:48.401Z,2791.66719
2023-03-04T04:36:50.323Z,2803.34781
2023-03-04T04:51:52.252Z,2932.16683
2023-03-04T05:06:54.159Z,2974.47334
2023-03-04T05:21:56.107Z,2984.41033
2023-03-04T05:36:58.002Z,3035.10807
2023-03-04T05:52:00.030Z,3162.24237
2023-03-04T06:07:01.947Z,3105.4466
2023-03-04T06:22:03.866Z,3134.50341
2023-03-04T06:37:05.912Z,3160.37784
2023-03-04T06:52:07.792Z,3154.79742
2023-03-04T07:07:09.763Z,3173.47591
2023-03-04T07:22:11.731Z,3268.29317
2023-03-04T07:37:13.725Z,2954.79656
2023-03-04T07:52:15.649Z,2991.07196
2023-03-04T08:07:17.753Z,2987.73743
2023-03-04T08:22:19.664Z,3045.45503
2023-03-04T08:37:21.652Z,3149.23668
2023-03-04T08:52:23.547Z,3182.89835
2023-03-04T09:07:25.588Z,3184.78955
2023-03-04T09:22:27.541Z,3152.94166
2023-03-04T09:37:29.666Z,3147.38745
2023-03-04T09:52:31.612Z,3182.89835
2023-03-04T10:07:33.518Z,3236.71546
2023-03-04T10:22:35.459Z,3228.91615
2023-03-04T10:37:37.341Z,3358.39648
2023-03-04T10:52:39.374Z,3310.6861
2023-03-04T11:07:54.519Z,3358.39648
2023-03-04T11:22:56.795Z,3418.36784
2023-03-04T11:37:58.794Z,3331.26214
2023-03-04T11:53:00.765Z,3371.06967
2023-03-04T12:08:02.656Z,3435.89792
2023-03-04T12:23:04.480Z,3327.1265
2023-03-04T12:38:06.365Z,3320.94225
2023-03-04T12:53:08.287Z,3345.81822
2023-03-04T13:08:10.200Z,3256.37959
2023-03-04T13:23:12.099Z,3292.38378
2023-03-04T13:38:14.053Z,3388.1168
2023-03-04T13:53:16.031Z,3230.86245
2023-03-04T14:08:17.977Z,3244.55254
2023-03-04T14:23:19.900Z,3107.24686
2023-03-04T14:38:21.834Z,2180.63517
2023-03-04T14:53:23.753Z,2150.88333
2023-03-04T15:08:25.714Z,2100.31398
2023-03-04T15:23:27.596Z,1884.66998
2023-03-04T15:38:29.558Z,1899.36265
2023-03-04T15:53:31.796Z,1895.33289
2023-03-04T16:08:33.826Z,1956.20488
2023-03-04T16:23:35.734Z,1997.01987
2023-03-04T16:38:37.700Z,2056.79252
2023-03-04T16:53:39.565Z,2010.50313
2023-03-04T17:08:41.493Z,2090.48412
2023-03-04T17:23:43.436Z,2128.67405
2023-03-04T17:38:45.439Z,2235.1965
2023-03-04T17:53:47.351Z,2263.51402
2023-03-04T18:08:49.250Z,2357.08054
2023-03-04T18:23:51.178Z,2418.77307
2023-03-04T18:38:53.085Z,2380.10708
2023-03-04T18:53:55.000Z,1834.36052
2023-03-04T19:08:56.979Z,1582.0548
2023-03-04T19:23:58.914Z,1510.71075
2023-03-04T19:39:00.880Z,1582.98927
2023-03-04T19:54:02.811Z,1641.15175
2023-03-04T20:09:04.710Z,1676.04802
2023-03-04T20:24:06.643Z,1789.05257
2023-03-04T20:39:21.792Z,1863.70008
2023-03-04T20:54:29.788Z,1957.63381
2023-03-04T21:09:31.709Z,1976.40168
2023-03-04T21:24:33.712Z,2021.11664
2023-03-04T21:39:35.640Z,2079.13161
2023-03-04T21:54:37.555Z,2115.23334
2023-03-04T22:09:39.478Z,2140.57558
2023-03-04T22:24:41.454Z,2205.76182
2023-03-04T22:39:43.429Z,2275.04295
2023-03-04T22:54:45.319Z,2156.07452
2023-03-04T23:09:47.229Z,2224.0669
2023-03-04T23:24:49.168Z,2265.42739
2023-03-04T23:39:51.181Z,2275.04295
2023-03-04T23:54:53.105Z,2326.3894
