createdAt,value
2017-07-03T00:00:43.064Z,99.99
2017-07-03T00:01:43.070Z,99.99
2017-07-03T00:02:43.075Z,99.99
2017-07-03T00:03:43.084Z,99.99
2017-07-03T00:04:43.037Z,99.99
2017-07-03T00:05:43.036Z,99.99
2017-07-03T00:06:43.073Z,99.99
2017-07-03T00:07:43.008Z,99.99
2017-07-03T00:08:42.994Z,99.99
2017-07-03T00:09:43.046Z,99.99
2017-07-03T00:10:43.046Z,99.99
2017-07-03T00:11:43.045Z,99.99
2017-07-03T00:12:43.048Z,99.99
2017-07-03T00:13:43.047Z,99.99
2017-07-03T00:14:43.049Z,99.99
2017-07-03T00:15:43.049Z,99.99
2017-07-03T00:16:43.048Z,99.99
2017-07-03T00:17:43.051Z,99.99
2017-07-03T00:18:43.051Z,99.99
2017-07-03T00:19:43.052Z,99.99
2017-07-03T00:20:43.053Z,99.99
2017-07-03T00:21:43.061Z,99.99
2017-07-03T00:22:43.054Z,99.99
2017-07-03T00:23:43.051Z,99.99
2017-07-03T00:24:43.055Z,99.99
2017-07-03T00:25:43.055Z,99.99
2017-07-03T00:26:43.058Z,99.99
2017-07-03T00:27:43.060Z,99.99
2017-07-03T00:28:43.056Z,99.99
2017-07-03T00:29:43.070Z,99.99
2017-07-03T00:30:43.085Z,99.99
2017-07-03T00:31:43.070Z,99.99
2017-07-03T00:32:43.079Z,99.99
2017-07-03T00:33:43.072Z,99.99
2017-07-03T00:34:43.158Z,99.99
2017-07-03T00:35:43.069Z,99.99
2017-07-03T00:36:43.075Z,99.99
2017-07-03T00:37:43.073Z,99.99
2017-07-03T00:38:43.090Z,99.99
2017-07-03T00:39:43.097Z,99.99
2017-07-03T00:40:43.077Z,99.99
2017-07-03T00:41:43.015Z,99.99
2017-07-03T00:42:43.075Z,99.99
2017-07-03T00:43:43.083Z,99.99
2017-07-03T00:44:43.083Z,99.99
2017-07-03T00:45:43.082Z,99.99
2017-07-03T00:46:43.080Z,99.99
2017-07-03T00:47:43.078Z,99.99
2017-07-03T00:48:43.080Z,99.99
2017-07-03T00:49:43.083Z,99.99
2017-07-03T00:50:43.095Z,99.99
2017-07-03T00:51:43.081Z,99.99
2017-07-03T00:52:43.082Z,99.99
2017-07-03T00:53:43.095Z,99.99
2017-07-03T00:54:43.087Z,99.99
2017-07-03T00:55:43.087Z,99.99
2017-07-03T00:56:43.100Z,99.99
2017-07-03T00:57:43.088Z,99.99
2017-07-03T00:58:43.086Z,99.99
2017-07-03T00:59:43.109Z,99.99
2017-07-03T01:00:43.025Z,99.99
2017-07-03T01:01:43.109Z,99.99
2017-07-03T01:02:43.014Z,99.99
2017-07-03T01:03:43.115Z,99.99
2017-07-03T01:04:43.093Z,99.99
2017-07-03T01:05:43.027Z,99.99
2017-07-03T01:06:43.095Z,99.99
2017-07-03T01:07:43.103Z,99.99
2017-07-03T01:08:43.108Z,99.99
2017-07-03T01:09:43.091Z,99.99
2017-07-03T01:10:43.100Z,99.99
2017-07-03T01:11:43.204Z,99.99
2017-07-03T01:12:43.093Z,99.99
2017-07-03T01:13:43.178Z,99.99
2017-07-03T01:14:43.091Z,99.99
2017-07-03T01:15:43.091Z,99.99
2017-07-03T01:16:43.098Z,99.99
2017-07-03T01:17:43.102Z,99.99
2017-07-03T01:18:43.096Z,99.99
2017-07-03T01:19:43.113Z,99.99
2017-07-03T01:20:43.121Z,99.99
2017-07-03T01:21:43.031Z,99.99
2017-07-03T01:22:43.039Z,99.99
2017-07-03T01:23:43.121Z,99.99
2017-07-03T01:24:43.039Z,99.99
2017-07-03T01:25:43.038Z,99.99
2017-07-03T01:26:43.113Z,99.99
2017-07-03T01:27:43.034Z,99.99
2017-07-03T01:28:43.114Z,99.99
2017-07-03T01:29:43.037Z,99.99
2017-07-03T01:30:43.036Z,99.99
2017-07-03T01:31:43.071Z,99.99
2017-07-03T01:32:43.127Z,99.99
2017-07-03T01:33:43.112Z,99.99
2017-07-03T01:34:43.138Z,99.99
2017-07-03T01:35:43.094Z,99.99
2017-07-03T01:36:43.128Z,99.99
2017-07-03T01:37:43.123Z,99.99
2017-07-03T01:38:43.116Z,99.99
2017-07-03T01:39:43.130Z,99.99
2017-07-03T01:40:43.108Z,99.99
2017-07-03T01:41:43.115Z,99.99
2017-07-03T01:42:43.212Z,99.99
2017-07-03T01:43:43.111Z,99.99
2017-07-03T01:44:43.107Z,99.99
2017-07-03T01:45:43.117Z,99.99
2017-07-03T01:46:43.117Z,99.99
2017-07-03T01:47:43.115Z,99.99
2017-07-03T01:48:43.114Z,99.99
2017-07-03T01:49:43.116Z,99.99
2017-07-03T01:50:43.051Z,99.99
2017-07-03T01:51:43.045Z,99.99
2017-07-03T01:52:43.105Z,99.99
2017-07-03T01:53:43.127Z,99.99
2017-07-03T01:54:43.125Z,99.99
2017-07-03T01:55:43.058Z,99.99
2017-07-03T01:56:43.137Z,99.99
2017-07-03T01:57:43.058Z,99.99
2017-07-03T01:58:43.141Z,99.99
2017-07-03T01:59:43.136Z,99.99
2017-07-03T02:00:43.122Z,99.99
2017-07-03T02:01:43.126Z,99.99
2017-07-03T02:02:43.120Z,99.99
2017-07-03T02:03:43.123Z,99.99
2017-07-03T02:04:43.129Z,99.99
2017-07-03T02:05:43.126Z,99.99
2017-07-03T02:06:43.124Z,99.99
2017-07-03T02:07:43.126Z,99.99
2017-07-03T02:08:43.125Z,99.99
2017-07-03T02:09:43.126Z,99.99
2017-07-03T02:10:43.127Z,99.99
2017-07-03T02:11:43.126Z,99.99
2017-07-03T02:12:43.115Z,99.99
2017-07-03T02:13:43.129Z,99.99
2017-07-03T02:14:43.130Z,99.99
2017-07-03T02:15:43.058Z,99.99
2017-07-03T02:16:43.126Z,99.99
2017-07-03T02:17:43.144Z,99.99
2017-07-03T02:18:43.070Z,99.99
2017-07-03T02:19:43.133Z,99.99
2017-07-03T02:20:43.062Z,99.99
2017-07-03T02:21:43.161Z,99.99
2017-07-03T02:22:43.068Z,99.99
2017-07-03T02:23:43.157Z,99.99
2017-07-03T02:24:43.085Z,99.99
2017-07-03T02:25:43.144Z,99.99
2017-07-03T02:26:43.136Z,99.99
2017-07-03T02:27:43.149Z,99.99
2017-07-03T02:28:43.163Z,99.99
2017-07-03T02:29:43.163Z,99.99
2017-07-03T02:30:43.091Z,99.99
2017-07-03T02:31:43.153Z,99.99
2017-07-03T02:32:43.162Z,99.99
2017-07-03T02:33:43.162Z,99.99
2017-07-03T02:34:43.157Z,99.99
2017-07-03T02:35:43.148Z,99.99
2017-07-03T02:36:43.119Z,99.99
2017-07-03T02:37:43.155Z,99.99
2017-07-03T02:38:43.150Z,99.99
2017-07-03T02:39:43.158Z,99.99
2017-07-03T02:40:43.075Z,99.99
2017-07-03T02:41:43.159Z,99.99
2017-07-03T02:42:43.163Z,99.99
2017-07-03T02:43:43.065Z,99.99
2017-07-03T02:44:43.121Z,99.99
2017-07-03T02:45:43.158Z,99.99
2017-07-03T02:46:43.129Z,99.99
2017-07-03T02:47:43.166Z,99.99
2017-07-03T02:48:43.164Z,99.99
2017-07-03T02:49:43.170Z,99.99
2017-07-03T02:50:43.077Z,99.99
2017-07-03T02:51:43.100Z,99.99
2017-07-03T02:52:43.127Z,99.99
2017-07-03T02:53:43.171Z,99.99
2017-07-03T02:54:43.088Z,99.99
2017-07-03T02:55:43.163Z,99.99
2017-07-03T02:56:43.178Z,99.99
2017-07-03T02:57:43.159Z,99.99
2017-07-03T02:58:43.134Z,99.99
2017-07-03T02:59:43.111Z,99.99
2017-07-03T03:00:43.084Z,99.99
2017-07-03T03:01:43.088Z,99.99
2017-07-03T03:02:43.157Z,99.99
2017-07-03T03:03:43.137Z,99.99
2017-07-03T03:04:43.171Z,99.99
2017-07-03T03:05:43.180Z,99.99
2017-07-03T03:06:43.171Z,99.99
2017-07-03T03:07:43.163Z,99.99
2017-07-03T03:08:43.177Z,99.99
2017-07-03T03:09:43.173Z,99.99
2017-07-03T03:10:43.161Z,99.99
2017-07-03T03:11:43.102Z,99.99
2017-07-03T03:12:43.182Z,99.99
2017-07-03T03:13:43.139Z,99.99
2017-07-03T03:14:43.179Z,99.99
2017-07-03T03:15:43.178Z,99.99
2017-07-03T03:16:43.286Z,99.99
2017-07-03T03:17:43.096Z,99.99
2017-07-03T03:18:43.184Z,99.99
2017-07-03T03:19:43.187Z,99.99
2017-07-03T03:20:43.179Z,99.99
2017-07-03T03:21:43.186Z,99.99
2017-07-03T03:22:43.116Z,99.99
2017-07-03T03:23:43.144Z,99.99
2017-07-03T03:24:43.181Z,99.99
2017-07-03T03:25:43.102Z,99.99
2017-07-03T03:26:43.118Z,99.99
2017-07-03T03:27:43.188Z,99.99
2017-07-03T03:28:43.184Z,99.99
2017-07-03T03:29:43.195Z,99.99
2017-07-03T03:30:43.155Z,99.99
2017-07-03T03:31:43.153Z,99.99
2017-07-03T03:32:43.156Z,99.99
2017-07-03T03:33:43.158Z,99.99
2017-07-03T03:34:43.156Z,99.99
2017-07-03T03:35:43.157Z,99.99
2017-07-03T03:36:43.162Z,99.99
2017-07-03T03:37:43.161Z,99.99
2017-07-03T03:38:43.156Z,99.99
2017-07-03T03:39:43.157Z,99.99
2017-07-03T03:40:43.188Z,99.99
2017-07-03T03:41:43.162Z,99.99
2017-07-03T03:42:43.223Z,99.99
2017-07-03T03:43:43.168Z,99.99
2017-07-03T03:44:43.161Z,99.99
2017-07-03T03:45:43.163Z,99.99
2017-07-03T03:46:43.164Z,99.99
2017-07-03T03:47:43.162Z,99.99
2017-07-03T03:48:43.170Z,99.99
2017-07-03T03:49:43.166Z,99.99
2017-07-03T03:50:43.105Z,99.99
2017-07-03T03:51:43.203Z,99.99
2017-07-03T03:52:43.179Z,99.99
2017-07-03T03:53:43.195Z,99.99
2017-07-03T03:54:43.177Z,99.99
2017-07-03T03:55:43.195Z,99.99
2017-07-03T03:56:43.198Z,99.99
2017-07-03T03:57:43.111Z,99.99
2017-07-03T03:58:43.197Z,99.99
2017-07-03T03:59:43.193Z,99.99
2017-07-03T04:00:43.171Z,99.99
2017-07-03T04:01:43.178Z,99.99
2017-07-03T04:02:43.174Z,99.99
2017-07-03T04:03:43.171Z,99.99
2017-07-03T04:04:43.171Z,99.99
2017-07-03T04:05:43.178Z,99.99
2017-07-03T04:06:43.181Z,99.99
2017-07-03T04:07:43.172Z,99.99
2017-07-03T04:08:43.176Z,99.99
2017-07-03T04:09:43.177Z,99.99
2017-07-03T04:10:43.275Z,99.99
2017-07-03T04:11:43.189Z,99.99
2017-07-03T04:12:43.192Z,99.99
2017-07-03T04:13:43.192Z,99.99
2017-07-03T04:14:43.192Z,99.99
2017-07-03T04:15:43.192Z,99.99
2017-07-03T04:16:43.108Z,99.99
2017-07-03T04:17:43.195Z,99.99
2017-07-03T04:18:43.199Z,99.99
2017-07-03T04:19:43.193Z,99.99
2017-07-03T04:20:43.220Z,99.99
2017-07-03T04:21:43.219Z,99.99
2017-07-03T04:22:43.174Z,99.99
2017-07-03T04:23:43.129Z,99.99
2017-07-03T04:24:43.216Z,99.99
2017-07-03T04:25:43.194Z,99.99
2017-07-03T04:26:43.223Z,99.99
2017-07-03T04:27:43.217Z,99.99
2017-07-03T04:29:43.141Z,99.99
2017-07-03T04:30:43.218Z,99.99
2017-07-03T04:31:43.129Z,99.99
2017-07-03T04:33:43.223Z,99.99
2017-07-03T04:34:43.242Z,99.99
2017-07-03T04:35:43.220Z,99.99
2017-07-03T04:36:43.222Z,99.99
2017-07-03T04:37:43.227Z,99.99
2017-07-03T04:38:43.179Z,99.99
2017-07-03T04:39:43.214Z,99.99
2017-07-03T04:40:43.199Z,99.99
2017-07-03T04:41:43.194Z,99.99
2017-07-03T04:42:43.194Z,99.99
2017-07-03T04:43:43.201Z,99.99
2017-07-03T04:44:43.194Z,99.99
2017-07-03T04:45:43.198Z,99.99
2017-07-03T04:46:43.195Z,99.99
2017-07-03T04:47:43.201Z,99.99
2017-07-03T04:48:43.199Z,99.99
2017-07-03T04:49:43.206Z,99.99
2017-07-03T04:50:43.210Z,99.99
2017-07-03T04:51:43.230Z,99.99
2017-07-03T04:52:43.241Z,99.99
2017-07-03T04:53:43.234Z,99.99
2017-07-03T04:54:43.152Z,99.99
2017-07-03T04:55:43.192Z,99.99
2017-07-03T04:56:43.224Z,99.99
2017-07-03T04:57:43.246Z,99.99
2017-07-03T04:58:43.233Z,99.99
2017-07-03T04:59:43.233Z,99.99
2017-07-03T05:00:43.232Z,99.99
2017-07-03T05:01:43.223Z,99.99
2017-07-03T05:02:43.226Z,99.99
2017-07-03T05:03:43.220Z,99.99
2017-07-03T05:04:43.221Z,99.99
2017-07-03T05:05:43.139Z,99.99
2017-07-03T05:06:43.216Z,99.99
2017-07-03T05:07:43.223Z,99.99
2017-07-03T05:08:43.224Z,99.99
2017-07-03T05:09:43.227Z,99.99
2017-07-03T05:10:43.225Z,99.99
2017-07-03T05:11:43.184Z,99.99
2017-07-03T05:12:43.204Z,99.99
2017-07-03T05:13:43.145Z,99.99
2017-07-03T05:14:43.133Z,99.99
2017-07-03T05:15:43.197Z,99.99
2017-07-03T05:16:43.156Z,99.99
2017-07-03T05:17:43.252Z,99.99
2017-07-03T05:18:43.187Z,99.99
2017-07-03T05:19:43.200Z,99.99
2017-07-03T05:20:43.196Z,99.99
2017-07-03T05:21:43.164Z,99.99
2017-07-03T05:22:43.162Z,99.99
2017-07-03T05:23:43.249Z,99.99
2017-07-03T05:24:43.164Z,99.99
2017-07-03T05:25:43.169Z,99.72
2017-07-03T05:26:43.247Z,99.10
2017-07-03T05:27:43.245Z,97.77
2017-07-03T05:28:43.233Z,96.74
2017-07-03T05:29:43.250Z,96.50
2017-07-03T05:30:43.249Z,96.47
2017-07-03T05:31:43.256Z,95.07
2017-07-03T05:32:43.254Z,94.29
2017-07-03T05:33:43.233Z,93.81
2017-07-03T05:34:43.267Z,93.59
2017-07-03T05:35:43.256Z,93.54
2017-07-03T05:36:43.262Z,94.02
2017-07-03T05:37:43.224Z,92.35
2017-07-03T05:38:43.251Z,92.32
2017-07-03T05:39:43.269Z,92.24
2017-07-03T05:40:43.267Z,92.22
2017-07-03T05:41:43.171Z,92.46
2017-07-03T05:42:43.251Z,90.93
2017-07-03T05:43:43.223Z,92.51
2017-07-03T05:44:43.263Z,92.32
2017-07-03T05:45:43.224Z,90.55
2017-07-03T05:46:43.261Z,90.07
2017-07-03T05:47:43.186Z,90.31
2017-07-03T05:48:43.224Z,89.62
2017-07-03T05:49:43.184Z,89.91
2017-07-03T05:50:43.261Z,89.35
2017-07-03T05:51:43.246Z,89.54
2017-07-03T05:52:43.245Z,89.48
2017-07-03T05:53:43.246Z,86.65
2017-07-03T05:54:43.245Z,87.69
2017-07-03T05:55:43.246Z,87.69
2017-07-03T05:56:43.247Z,87.67
2017-07-03T05:57:43.254Z,87.51
2017-07-03T05:58:43.251Z,86.44
2017-07-03T05:59:43.251Z,87.88
2017-07-03T06:00:43.255Z,84.60
2017-07-03T06:01:43.251Z,85.46
2017-07-03T06:02:43.250Z,84.76
2017-07-03T06:03:43.251Z,84.02
2017-07-03T06:04:43.355Z,84.52
2017-07-03T06:05:43.256Z,83.97
2017-07-03T06:06:43.253Z,83.75
2017-07-03T06:07:43.254Z,83.78
2017-07-03T06:08:43.254Z,84.26
2017-07-03T06:09:43.252Z,82.90
2017-07-03T06:10:43.253Z,83.38
2017-07-03T06:11:43.237Z,84.63
2017-07-03T06:12:43.275Z,83.33
2017-07-03T06:13:43.274Z,81.56
2017-07-03T06:14:43.189Z,81.21
2017-07-03T06:15:43.275Z,82.67
2017-07-03T06:16:43.195Z,83.65
2017-07-03T06:17:43.191Z,82.82
2017-07-03T06:18:43.196Z,80.84
2017-07-03T06:19:43.277Z,84.81
2017-07-03T06:20:43.236Z,81.48
2017-07-03T06:21:43.260Z,79.15
2017-07-03T06:22:43.264Z,79.60
2017-07-03T06:23:43.267Z,77.23
2017-07-03T06:24:43.266Z,78.07
2017-07-03T06:25:43.265Z,79.23
2017-07-03T06:26:43.267Z,79.28
2017-07-03T06:27:43.261Z,75.37
2017-07-03T06:28:43.269Z,77.51
2017-07-03T06:29:43.206Z,77.17
2017-07-03T06:30:43.267Z,76.89
2017-07-03T06:31:43.285Z,76.04
2017-07-03T06:32:43.265Z,75.76
2017-07-03T06:33:43.284Z,76.41
2017-07-03T06:34:43.207Z,77.04
2017-07-03T06:35:43.208Z,78.31
2017-07-03T06:36:43.284Z,78.44
2017-07-03T06:37:43.287Z,77.09
2017-07-03T06:38:43.291Z,75.62
2017-07-03T06:39:43.206Z,77.83
2017-07-03T06:40:43.295Z,75.73
2017-07-03T06:41:43.282Z,78.59
2017-07-03T06:42:43.292Z,76.62
2017-07-03T06:43:43.292Z,72.48
2017-07-03T06:44:43.255Z,74.08
2017-07-03T06:45:43.302Z,72.59
2017-07-03T06:46:43.286Z,72.38
2017-07-03T06:47:43.296Z,73.58
2017-07-03T06:48:43.298Z,72.67
2017-07-03T06:49:43.307Z,73.01
2017-07-03T06:50:43.300Z,72.61
2017-07-03T06:51:43.212Z,70.21
2017-07-03T06:52:43.213Z,72.38
2017-07-03T06:53:43.298Z,71.05
2017-07-03T06:54:43.307Z,70.06
2017-07-03T06:55:43.301Z,70.40
2017-07-03T06:56:43.298Z,72.41
2017-07-03T06:57:43.220Z,71.07
2017-07-03T06:58:43.215Z,71.81
2017-07-03T06:59:43.301Z,76.65
2017-07-03T07:00:43.213Z,75.65
2017-07-03T07:01:43.216Z,71.75
2017-07-03T07:02:43.220Z,71.75
2017-07-03T07:03:43.306Z,72.41
2017-07-03T07:04:43.221Z,71.47
2017-07-03T07:05:43.308Z,71.03
2017-07-03T07:06:43.302Z,68.87
2017-07-03T07:07:43.224Z,70.64
2017-07-03T07:08:43.226Z,73.42
2017-07-03T07:09:43.309Z,70.06
2017-07-03T07:10:43.307Z,70.40
2017-07-03T07:11:43.280Z,72.12
2017-07-03T07:12:43.281Z,69.75
2017-07-03T07:13:43.280Z,69.51
2017-07-03T07:14:43.206Z,66.37
2017-07-03T07:15:43.278Z,67.77
2017-07-03T07:16:43.281Z,67.70
2017-07-03T07:17:43.281Z,67.54
2017-07-03T07:18:43.307Z,67.18
2017-07-03T07:19:43.285Z,69.38
2017-07-03T07:20:43.282Z,68.40
2017-07-03T07:21:43.287Z,66.06
2017-07-03T07:22:43.285Z,67.41
2017-07-03T07:23:43.286Z,67.91
2017-07-03T07:24:43.283Z,67.85
2017-07-03T07:25:43.286Z,70.32
2017-07-03T07:26:43.285Z,73.19
2017-07-03T07:27:43.285Z,67.31
2017-07-03T07:28:43.288Z,65.62
2017-07-03T07:29:43.387Z,67.83
2017-07-03T07:30:43.288Z,64.67
2017-07-03T07:31:43.319Z,66.14
2017-07-03T07:32:43.321Z,65.26
2017-07-03T07:33:43.371Z,69.57
2017-07-03T07:34:43.235Z,65.32
2017-07-03T07:35:43.316Z,66.40
2017-07-03T07:36:43.325Z,65.26
2017-07-03T07:37:43.318Z,68.24
2017-07-03T07:38:43.322Z,65.29
2017-07-03T07:39:43.302Z,67.54
2017-07-03T07:40:43.346Z,67.54
2017-07-03T07:41:43.292Z,69.70
2017-07-03T07:42:43.295Z,68.50
2017-07-03T07:43:43.295Z,68.04
2017-07-03T07:44:43.296Z,65.53
2017-07-03T07:45:43.293Z,66.84
2017-07-03T07:46:43.297Z,64.93
2017-07-03T07:47:43.296Z,66.01
2017-07-03T07:48:43.299Z,66.17
2017-07-03T07:49:43.306Z,65.39
2017-07-03T07:50:43.296Z,67.46
2017-07-03T07:51:43.294Z,66.25
2017-07-03T07:52:43.299Z,69.05
2017-07-03T07:53:43.301Z,68.43
2017-07-03T07:54:43.301Z,68.19
2017-07-03T07:55:43.296Z,64.46
2017-07-03T07:56:43.300Z,66.30
2017-07-03T07:57:43.299Z,68.27
2017-07-03T07:58:43.300Z,66.43
2017-07-03T07:59:43.335Z,65.06
2017-07-03T08:00:43.315Z,64.23
2017-07-03T08:01:43.318Z,65.29
2017-07-03T08:02:43.318Z,62.97
2017-07-03T08:03:43.314Z,60.89
2017-07-03T08:04:43.314Z,65.03
2017-07-03T08:05:43.258Z,63.30
2017-07-03T08:06:43.317Z,62.07
2017-07-03T08:07:43.319Z,61.89
2017-07-03T08:08:43.319Z,59.65
2017-07-03T08:09:43.317Z,59.04
2017-07-03T08:10:43.321Z,59.71
2017-07-03T08:11:43.318Z,61.99
2017-07-03T08:12:43.306Z,63.64
2017-07-03T08:13:43.318Z,63.20
2017-07-03T08:14:43.311Z,62.79
2017-07-03T08:15:43.310Z,60.53
2017-07-03T08:16:43.311Z,59.97
2017-07-03T08:17:43.321Z,60.01
2017-07-03T08:18:43.317Z,60.35
2017-07-03T08:19:43.319Z,59.86
2017-07-03T08:20:43.313Z,60.33
2017-07-03T08:21:43.317Z,61.27
2017-07-03T08:22:43.347Z,60.58
2017-07-03T08:23:43.348Z,59.76
2017-07-03T08:24:43.365Z,61.09
2017-07-03T08:25:43.330Z,61.53
2017-07-03T08:26:43.340Z,62.20
2017-07-03T08:27:43.332Z,63.30
2017-07-03T08:28:43.269Z,64.38
2017-07-03T08:29:43.350Z,61.69
2017-07-03T08:30:43.358Z,64.38
2017-07-03T08:31:43.331Z,64.36
2017-07-03T08:32:43.345Z,64.80
2017-07-03T08:33:43.293Z,59.65
2017-07-03T08:34:43.272Z,60.76
2017-07-03T08:35:43.388Z,60.17
2017-07-03T08:36:43.353Z,59.43
2017-07-03T08:37:43.356Z,60.63
2017-07-03T08:38:43.360Z,61.61
2017-07-03T08:39:43.334Z,60.43
2017-07-03T08:40:43.357Z,61.20
2017-07-03T08:41:43.280Z,61.33
2017-07-03T08:42:43.360Z,56.44
2017-07-03T08:43:43.357Z,55.96
2017-07-03T08:44:43.269Z,55.65
2017-07-03T08:45:43.340Z,56.39
2017-07-03T08:46:43.269Z,54.56
2017-07-03T08:47:43.320Z,56.46
2017-07-03T08:48:43.354Z,55.85
2017-07-03T08:49:43.338Z,55.60
2017-07-03T08:50:43.369Z,54.61
2017-07-03T08:51:43.363Z,57.48
2017-07-03T08:52:43.354Z,54.91
2017-07-03T08:53:43.374Z,56.00
2017-07-03T08:54:43.285Z,54.58
2017-07-03T08:55:43.352Z,55.06
2017-07-03T08:56:43.281Z,59.12
2017-07-03T08:57:43.277Z,55.72
2017-07-03T08:58:43.363Z,57.97
2017-07-03T08:59:43.363Z,58.20
2017-07-03T09:00:43.368Z,59.92
2017-07-03T09:01:43.284Z,58.04
2017-07-03T09:02:43.351Z,58.17
2017-07-03T09:03:43.349Z,60.25
2017-07-03T09:04:43.346Z,57.76
2017-07-03T09:05:43.346Z,55.57
2017-07-03T09:06:43.345Z,54.89
2017-07-03T09:07:43.351Z,52.25
2017-07-03T09:08:43.349Z,53.69
2017-07-03T09:09:43.355Z,55.09
2017-07-03T09:10:43.353Z,55.14
2017-07-03T09:11:43.352Z,55.65
2017-07-03T09:12:43.355Z,53.95
2017-07-03T09:13:43.354Z,57.05
2017-07-03T09:14:43.357Z,56.59
2017-07-03T09:15:43.354Z,59.45
2017-07-03T09:16:43.355Z,56.49
2017-07-03T09:18:43.375Z,53.14
2017-07-03T09:19:43.354Z,51.95
2017-07-03T09:20:43.359Z,51.66
2017-07-03T09:21:43.358Z,53.26
2017-07-03T09:22:43.358Z,52.75
2017-07-03T09:23:43.357Z,54.02
2017-07-03T09:24:43.357Z,55.35
2017-07-03T09:25:43.360Z,53.18
2017-07-03T09:26:43.361Z,53.62
2017-07-03T09:27:43.363Z,57.33
2017-07-03T09:28:43.359Z,52.50
2017-07-03T09:29:43.359Z,54.37
2017-07-03T09:30:43.364Z,54.86
2017-07-03T09:31:43.362Z,53.87
2017-07-03T09:32:43.362Z,57.05
2017-07-03T09:33:43.362Z,52.04
2017-07-03T09:34:43.365Z,54.91
2017-07-03T09:35:43.366Z,58.94
2017-07-03T09:36:43.363Z,55.85
2017-07-03T09:37:43.370Z,55.11
2017-07-03T09:38:43.368Z,52.78
2017-07-03T09:39:43.368Z,53.87
2017-07-03T09:40:43.369Z,52.81
2017-07-03T09:41:43.368Z,55.09
2017-07-03T09:42:43.368Z,49.90
2017-07-03T09:43:43.374Z,55.45
2017-07-03T09:44:43.375Z,49.95
2017-07-03T09:45:43.367Z,53.26
2017-07-03T09:46:43.373Z,51.87
2017-07-03T09:47:43.476Z,49.95
2017-07-03T09:48:43.369Z,49.69
2017-07-03T09:49:43.374Z,49.37
2017-07-03T09:50:43.374Z,51.19
2017-07-03T09:51:43.383Z,51.33
2017-07-03T09:52:43.373Z,49.44
2017-07-03T09:53:43.374Z,52.12
2017-07-03T09:54:43.373Z,49.90
2017-07-03T09:55:43.401Z,51.06
2017-07-03T09:56:43.399Z,51.26
2017-07-03T09:57:43.407Z,52.48
2017-07-03T09:58:43.398Z,53.21
2017-07-03T09:59:43.318Z,51.41
2017-07-03T10:00:43.417Z,52.25
2017-07-03T10:01:43.404Z,54.02
2017-07-03T10:02:43.361Z,51.04
2017-07-03T10:03:43.374Z,49.44
2017-07-03T10:04:43.370Z,50.27
2017-07-03T10:05:43.380Z,48.03
2017-07-03T10:06:43.375Z,52.10
2017-07-03T10:07:43.375Z,51.11
2017-07-03T10:08:43.439Z,51.13
2017-07-03T10:09:43.371Z,49.32
2017-07-03T10:10:43.377Z,48.92
2017-07-03T10:11:43.376Z,47.73
2017-07-03T10:12:43.377Z,48.61
2017-07-03T10:13:43.381Z,50.98
2017-07-03T10:14:43.403Z,48.86
2017-07-03T10:15:43.399Z,53.23
2017-07-03T10:16:43.321Z,49.52
2017-07-03T10:17:43.403Z,47.28
2017-07-03T10:18:43.395Z,52.65
2017-07-03T10:19:43.390Z,49.72
2017-07-03T10:20:43.408Z,51.13
2017-07-03T10:21:43.420Z,49.29
2017-07-03T10:22:43.299Z,51.66
2017-07-03T10:23:43.314Z,50.35
2017-07-03T10:24:43.391Z,52.02
2017-07-03T10:25:43.315Z,49.34
2017-07-03T10:26:43.316Z,49.85
2017-07-03T10:27:43.334Z,49.44
2017-07-03T10:28:43.391Z,48.26
2017-07-03T10:29:43.292Z,47.63
2017-07-03T10:30:43.303Z,50.48
2017-07-03T10:31:43.300Z,51.64
2017-07-03T10:32:43.293Z,48.48
2017-07-03T10:33:43.312Z,48.51
2017-07-03T10:34:43.394Z,50.00
2017-07-03T10:35:43.302Z,49.17
2017-07-03T10:36:43.397Z,46.68
2017-07-03T10:37:43.285Z,44.10
2017-07-03T10:38:43.320Z,44.60
2017-07-03T10:39:43.303Z,45.93
2017-07-03T10:40:43.312Z,48.46
2017-07-03T10:41:43.322Z,47.51
2017-07-03T10:42:43.397Z,46.55
2017-07-03T10:43:43.311Z,49.95
2017-07-03T10:44:43.288Z,53.39
2017-07-03T10:45:43.402Z,48.14
2017-07-03T10:46:43.320Z,49.49
2017-07-03T10:47:43.401Z,47.91
2017-07-03T10:48:43.401Z,53.69
2017-07-03T10:49:43.315Z,49.69
2017-07-03T10:50:43.325Z,47.45
2017-07-03T10:51:43.324Z,48.03
2017-07-03T10:52:43.289Z,45.80
2017-07-03T10:53:43.314Z,46.98
2017-07-03T10:54:43.327Z,46.63
2017-07-03T10:55:43.404Z,49.22
2017-07-03T10:56:43.321Z,44.80
2017-07-03T10:57:43.471Z,49.62
2017-07-03T10:58:43.355Z,44.30
2017-07-03T10:59:43.354Z,44.80
2017-07-03T11:00:43.433Z,44.55
2017-07-03T11:01:43.434Z,46.58
2017-07-03T11:02:43.378Z,44.50
2017-07-03T11:03:43.408Z,50.30
2017-07-03T11:04:43.482Z,47.33
2017-07-03T11:05:43.350Z,44.64
2017-07-03T11:06:43.434Z,48.99
2017-07-03T11:07:43.445Z,44.37
2017-07-03T11:08:43.441Z,45.80
2017-07-03T11:09:43.450Z,44.17
2017-07-03T11:10:43.435Z,47.81
2017-07-03T11:11:43.437Z,43.60
2017-07-03T11:12:43.512Z,44.55
2017-07-03T11:13:43.416Z,48.61
2017-07-03T11:14:43.416Z,48.97
2017-07-03T11:15:43.419Z,48.72
2017-07-03T11:16:43.414Z,45.55
2017-07-03T11:17:43.412Z,44.77
2017-07-03T11:18:43.519Z,43.52
2017-07-03T11:19:43.416Z,45.05
2017-07-03T11:20:43.418Z,48.92
2017-07-03T11:21:43.417Z,44.85
2017-07-03T11:22:43.450Z,44.64
2017-07-03T11:23:43.422Z,47.15
2017-07-03T11:24:43.367Z,47.03
2017-07-03T11:25:43.450Z,46.35
2017-07-03T11:26:43.448Z,46.12
2017-07-03T11:27:43.360Z,45.40
2017-07-03T11:28:43.361Z,42.60
2017-07-03T11:29:43.409Z,45.27
2017-07-03T11:30:43.411Z,44.72
2017-07-03T11:31:43.373Z,41.61
2017-07-03T11:32:43.454Z,42.78
2017-07-03T11:33:43.375Z,44.22
2017-07-03T11:34:43.458Z,44.17
2017-07-03T11:35:43.523Z,41.38
2017-07-03T11:36:43.373Z,41.40
2017-07-03T11:37:43.432Z,43.33
2017-07-03T11:38:43.460Z,43.13
2017-07-03T11:39:43.375Z,42.35
2017-07-03T11:40:43.464Z,47.73
2017-07-03T11:41:43.457Z,41.68
2017-07-03T11:42:43.369Z,44.52
2017-07-03T11:43:43.438Z,44.57
2017-07-03T11:44:43.378Z,43.05
2017-07-03T11:45:43.418Z,44.62
2017-07-03T11:46:43.381Z,43.33
2017-07-03T11:47:43.369Z,44.62
2017-07-03T11:48:43.440Z,43.45
2017-07-03T11:49:43.460Z,41.80
2017-07-03T11:50:43.377Z,43.92
2017-07-03T11:51:43.457Z,43.15
2017-07-03T11:52:43.434Z,45.05
2017-07-03T11:53:43.436Z,44.57
2017-07-03T11:54:43.434Z,43.67
2017-07-03T11:55:43.436Z,43.13
2017-07-03T11:56:43.435Z,44.93
2017-07-03T11:57:43.435Z,43.42
2017-07-03T11:58:43.440Z,42.83
2017-07-03T11:59:43.440Z,50.78
2017-07-03T12:00:43.437Z,43.40
2017-07-03T12:01:43.438Z,46.30
2017-07-03T12:02:43.438Z,44.15
2017-07-03T12:03:43.436Z,44.62
2017-07-03T12:04:43.441Z,42.55
2017-07-03T12:05:43.441Z,41.50
2017-07-03T12:06:43.442Z,40.98
2017-07-03T12:07:43.443Z,42.20
2017-07-03T12:08:43.443Z,42.83
2017-07-03T12:09:43.448Z,44.39
2017-07-03T12:10:43.440Z,41.48
2017-07-03T12:11:43.442Z,45.55
2017-07-03T12:12:43.474Z,40.26
2017-07-03T12:13:43.479Z,40.51
2017-07-03T12:14:43.469Z,42.58
2017-07-03T12:15:43.410Z,38.72
2017-07-03T12:16:43.522Z,39.42
2017-07-03T12:17:43.397Z,41.58
2017-07-03T12:18:43.393Z,38.00
2017-07-03T12:19:43.480Z,39.74
2017-07-03T12:20:43.478Z,39.52
2017-07-03T12:21:43.489Z,41.48
2017-07-03T12:22:43.510Z,41.56
2017-07-03T12:23:43.397Z,40.36
2017-07-03T12:24:43.401Z,41.13
2017-07-03T12:25:43.489Z,43.45
2017-07-03T12:26:43.482Z,41.73
2017-07-03T12:27:43.536Z,43.42
2017-07-03T12:28:43.444Z,39.19
2017-07-03T12:29:43.485Z,41.23
2017-07-03T12:30:43.485Z,41.31
2017-07-03T12:31:43.396Z,39.99
2017-07-03T12:32:43.466Z,39.79
2017-07-03T12:33:43.468Z,37.09
2017-07-03T12:34:43.469Z,38.05
2017-07-03T12:35:43.469Z,37.66
2017-07-03T12:36:43.468Z,37.98
2017-07-03T12:37:43.474Z,36.28
2017-07-03T12:38:43.478Z,39.91
2017-07-03T12:39:43.477Z,38.52
2017-07-03T12:40:43.558Z,37.31
2017-07-03T12:41:43.394Z,36.94
2017-07-03T12:42:43.481Z,36.62
2017-07-03T12:43:43.474Z,38.82
2017-07-03T12:44:43.476Z,40.09
2017-07-03T12:45:43.499Z,39.10
2017-07-03T12:46:43.473Z,41.61
2017-07-03T12:47:43.474Z,37.19
2017-07-03T12:48:43.558Z,37.22
2017-07-03T12:49:43.478Z,39.79
2017-07-03T12:50:43.477Z,39.24
2017-07-03T12:51:43.479Z,37.71
2017-07-03T12:52:43.495Z,38.68
2017-07-03T12:53:43.507Z,39.62
2017-07-03T12:54:43.470Z,41.95
2017-07-03T12:55:43.408Z,41.10