createdAt,value
2019-04-26T00:02:21.823Z,18.10
2019-04-26T00:04:51.043Z,18.10
2019-04-26T00:07:20.695Z,18.00
2019-04-26T00:09:50.524Z,18.10
2019-04-26T00:12:35.480Z,18.10
2019-04-26T00:15:22.890Z,18.10
2019-04-26T00:17:57.270Z,18.00
2019-04-26T00:20:26.748Z,18.00
2019-04-26T00:22:55.594Z,18.00
2019-04-26T00:25:24.814Z,18.00
2019-04-26T00:27:53.885Z,18.00
2019-04-26T00:30:23.360Z,18.00
2019-04-26T00:32:52.421Z,17.90
2019-04-26T00:35:22.243Z,17.90
2019-04-26T00:37:51.166Z,18.00
2019-04-26T00:40:20.315Z,18.00
2019-04-26T00:42:50.461Z,17.90
2019-04-26T00:45:20.967Z,17.90
2019-04-26T00:47:51.203Z,17.90
2019-04-26T00:50:21.289Z,17.90
2019-04-26T00:52:51.562Z,17.90
2019-04-26T00:55:21.946Z,17.80
2019-04-26T00:57:51.427Z,17.80
2019-04-26T01:00:21.575Z,17.70
2019-04-26T01:02:53.746Z,17.60
2019-04-26T01:05:23.100Z,17.50
2019-04-26T01:07:54.338Z,17.50
2019-04-26T01:10:23.853Z,17.40
2019-04-26T01:12:52.682Z,17.30
2019-04-26T01:15:22.082Z,17.30
2019-04-26T01:17:52.121Z,17.20
2019-04-26T01:20:24.695Z,17.10
2019-04-26T01:22:56.343Z,17.10
2019-04-26T01:25:41.856Z,17.00
2019-04-26T01:28:18.087Z,17.00
2019-04-26T01:30:47.183Z,16.90
2019-04-26T01:33:18.747Z,16.90
2019-04-26T01:35:48.998Z,16.80
2019-04-26T01:38:18.062Z,16.70
2019-04-26T01:40:50.110Z,16.70
2019-04-26T01:43:26.416Z,16.60
2019-04-26T01:46:07.490Z,16.60
2019-04-26T01:48:44.743Z,16.50
2019-04-26T01:51:22.801Z,16.50
2019-04-26T01:53:53.098Z,16.40
2019-04-26T01:56:27.070Z,16.40
2019-04-26T01:58:56.592Z,16.30
2019-04-26T02:01:47.678Z,16.20
2019-04-26T02:04:16.771Z,16.10
2019-04-26T02:06:45.693Z,16.00
2019-04-26T02:09:15.150Z,16.00
2019-04-26T02:11:44.819Z,15.90
2019-04-26T02:14:13.893Z,15.90
2019-04-26T02:16:43.523Z,15.80
2019-04-26T02:19:12.624Z,15.80
2019-04-26T02:21:46.826Z,15.70
2019-04-26T02:24:25.328Z,15.70
2019-04-26T02:26:58.623Z,15.60
2019-04-26T02:29:28.670Z,15.60
2019-04-26T02:32:06.083Z,15.60
2019-04-26T02:34:38.092Z,15.50
2019-04-26T02:37:10.651Z,15.40
2019-04-26T02:39:41.580Z,15.40
2019-04-26T02:42:30.789Z,15.40
2019-04-26T02:45:52.716Z,15.30
2019-04-26T02:48:42.305Z,15.30
2019-04-26T02:51:17.259Z,15.30
2019-04-26T02:54:10.095Z,15.20
2019-04-26T02:56:41.855Z,15.20
2019-04-26T02:59:33.992Z,15.10
2019-04-26T03:02:04.755Z,15.10
2019-04-26T03:04:37.669Z,15.00
2019-04-26T03:07:16.782Z,15.00
2019-04-26T03:09:47.877Z,15.00
2019-04-26T03:12:18.485Z,14.90
2019-04-26T03:15:13.974Z,14.90
2019-04-26T03:17:50.795Z,14.90
2019-04-26T03:20:24.208Z,14.90
2019-04-26T03:23:06.431Z,14.90
2019-04-26T03:26:01.542Z,14.90
2019-04-26T03:29:21.553Z,14.90
2019-04-26T03:32:00.427Z,14.90
2019-04-26T03:34:50.768Z,14.90
2019-04-26T03:37:59.970Z,14.90
2019-04-26T03:40:58.753Z,14.80
2019-04-26T03:44:08.100Z,14.70
2019-04-26T03:46:46.323Z,14.70
2019-04-26T03:49:54.359Z,14.70
2019-04-26T03:52:58.663Z,14.60
2019-04-26T03:55:55.271Z,14.60
2019-04-26T03:58:32.721Z,14.60
2019-04-26T04:01:08.703Z,14.60
2019-04-26T04:03:50.846Z,14.60
2019-04-26T04:06:26.895Z,14.60
2019-04-26T04:09:08.518Z,14.60
2019-04-26T04:12:09.662Z,14.60
2019-04-26T04:14:40.673Z,14.60
2019-04-26T04:17:26.534Z,14.60
2019-04-26T04:20:25.192Z,14.60
2019-04-26T04:23:01.645Z,14.60
2019-04-26T04:25:35.705Z,14.60
2019-04-26T04:28:29.401Z,14.60
2019-04-26T04:31:15.538Z,14.60
2019-04-26T04:33:54.587Z,14.60
2019-04-26T04:36:32.241Z,14.70
2019-04-26T04:39:15.655Z,14.70
2019-04-26T04:42:04.740Z,14.80
2019-04-26T04:45:31.141Z,14.80
2019-04-26T04:48:20.261Z,14.80
2019-04-26T04:51:09.800Z,14.80
2019-04-26T04:54:03.255Z,14.80
2019-04-26T04:57:01.635Z,14.90
2019-04-26T05:00:27.309Z,14.90
2019-04-26T05:03:25.681Z,14.90
2019-04-26T05:06:13.470Z,14.90
2019-04-26T05:08:55.553Z,14.90
2019-04-26T05:11:36.392Z,14.90
2019-04-26T05:14:17.949Z,14.90
2019-04-26T05:17:20.916Z,14.80
2019-04-26T05:20:08.258Z,14.90
2019-04-26T05:23:15.414Z,14.90
2019-04-26T05:26:39.794Z,14.90
2019-04-26T05:30:00.981Z,14.90
2019-04-26T05:32:47.287Z,14.90
2019-04-26T05:35:53.204Z,14.80
2019-04-26T05:38:44.146Z,14.90
2019-04-26T05:41:41.768Z,14.80
2019-04-26T05:44:44.302Z,14.90
2019-04-26T05:47:41.784Z,15.00
2019-04-26T05:51:11.552Z,15.00
2019-04-26T05:54:13.590Z,15.00
2019-04-26T05:56:59.938Z,15.00
2019-04-26T06:00:31.488Z,15.10
2019-04-26T06:03:21.306Z,15.20
2019-04-26T06:06:24.168Z,15.30
2019-04-26T06:09:29.841Z,15.40
2019-04-26T06:12:51.137Z,15.50
2019-04-26T06:15:33.753Z,15.60
2019-04-26T06:18:17.611Z,15.80
2019-04-26T06:21:07.939Z,15.80
2019-04-26T06:24:00.288Z,15.90
2019-04-26T06:27:25.830Z,15.90
2019-04-26T06:30:04.489Z,15.90
2019-04-26T06:32:55.980Z,15.80
2019-04-26T06:35:20.382Z,15.80
2019-04-26T06:38:46.988Z,15.70
2019-04-26T06:42:01.534Z,15.70
2019-04-26T06:44:39.702Z,15.80
2019-04-26T06:47:26.230Z,15.90
2019-04-26T06:50:11.996Z,15.90
2019-04-26T06:53:07.337Z,16.00
2019-04-26T06:55:51.911Z,16.00
2019-04-26T06:58:57.877Z,16.10
2019-04-26T07:01:37.736Z,16.20
2019-04-26T07:04:30.724Z,16.20
2019-04-26T07:07:11.530Z,16.30
2019-04-26T07:10:13.079Z,16.40
2019-04-26T07:12:56.883Z,16.50
2019-04-26T07:15:58.225Z,16.60
2019-04-26T07:18:55.849Z,16.70
2019-04-26T07:21:41.295Z,16.70
2019-04-26T07:24:39.131Z,16.70
2019-04-26T07:27:44.627Z,16.70
2019-04-26T07:30:59.677Z,16.70
2019-04-26T07:34:19.757Z,16.70
2019-04-26T07:37:24.598Z,16.70
2019-04-26T07:40:58.672Z,16.70
2019-04-26T07:43:45.283Z,16.70
2019-04-26T07:46:37.807Z,16.80
2019-04-26T07:49:47.874Z,16.90
2019-04-26T07:52:54.613Z,17.00
2019-04-26T07:55:46.818Z,17.20
2019-04-26T07:58:55.214Z,17.30
2019-04-26T08:02:11.087Z,17.40
2019-04-26T08:04:44.390Z,17.50
2019-04-26T08:07:21.516Z,17.60
2019-04-26T08:10:00.174Z,17.60
2019-04-26T08:12:32.469Z,17.70
2019-04-26T08:15:27.230Z,17.80
2019-04-26T08:18:07.202Z,17.80
2019-04-26T08:21:02.582Z,17.80
2019-04-26T08:23:41.454Z,17.80
2019-04-26T08:26:13.489Z,17.90
2019-04-26T08:28:45.250Z,17.90
2019-04-26T08:31:21.207Z,18.00
2019-04-26T08:33:56.834Z,18.00
2019-04-26T08:36:28.718Z,18.10
2019-04-26T08:39:00.887Z,18.20
2019-04-26T08:41:30.415Z,18.20
2019-04-26T08:44:28.224Z,18.20
2019-04-26T08:47:24.254Z,18.30
2019-04-26T08:50:03.924Z,18.30
2019-04-26T08:52:35.687Z,18.20
2019-04-26T08:55:06.828Z,18.20
2019-04-26T08:57:38.694Z,18.20
2019-04-26T09:00:12.358Z,18.20
2019-04-26T09:03:11.446Z,18.20
2019-04-26T09:05:53.685Z,18.30
2019-04-26T09:08:26.549Z,18.30
2019-04-26T09:10:58.599Z,18.30
2019-04-26T09:13:31.553Z,18.40
2019-04-26T09:16:15.309Z,18.40
2019-04-26T09:18:52.341Z,18.40
2019-04-26T09:21:19.237Z,18.50
2019-04-26T09:24:11.648Z,18.60
2019-04-26T09:26:46.611Z,18.70
2019-04-26T09:29:30.167Z,18.70
2019-04-26T09:32:10.479Z,18.80
2019-04-26T09:34:41.337Z,18.80
2019-04-26T09:37:11.127Z,18.70
2019-04-26T09:39:41.704Z,18.80
2019-04-26T09:42:28.880Z,18.90
2019-04-26T09:45:20.600Z,19.00
2019-04-26T09:47:53.558Z,19.00
2019-04-26T09:50:31.298Z,19.10
2019-04-26T09:53:00.375Z,19.00
2019-04-26T09:55:35.146Z,18.90
2019-04-26T09:57:59.780Z,18.90
2019-04-26T10:00:29.992Z,18.90
2019-04-26T10:02:59.126Z,19.00
2019-04-26T10:05:28.133Z,19.00
2019-04-26T10:07:57.192Z,18.90
2019-04-26T10:10:31.127Z,18.90
2019-04-26T10:13:07.287Z,18.90
2019-04-26T10:15:58.128Z,18.90
2019-04-26T10:18:25.993Z,18.90
2019-04-26T10:20:55.304Z,19.00
2019-04-26T10:23:24.611Z,18.90
2019-04-26T10:25:53.773Z,18.90
2019-04-26T10:28:22.818Z,18.90
2019-04-26T10:30:51.797Z,18.90
2019-04-26T10:33:21.074Z,18.90
2019-04-26T10:35:52.451Z,19.00
2019-04-26T10:38:23.730Z,19.00
2019-04-26T10:40:51.944Z,19.10
2019-04-26T10:43:21.378Z,19.30
2019-04-26T10:45:54.037Z,19.40
2019-04-26T10:48:23.166Z,19.30
2019-04-26T10:50:52.461Z,19.30
2019-04-26T10:53:32.116Z,19.30
2019-04-26T10:56:20.236Z,19.30
2019-04-26T10:59:18.124Z,19.40
2019-04-26T11:01:47.147Z,19.30
2019-04-26T11:04:16.367Z,19.20
2019-04-26T11:06:46.014Z,19.10
2019-04-26T11:09:14.873Z,19.00
2019-04-26T11:11:43.989Z,19.00
2019-04-26T11:14:13.545Z,19.00
2019-04-26T11:16:42.886Z,18.90
2019-04-26T11:19:12.242Z,18.80
2019-04-26T11:21:41.252Z,18.80
2019-04-26T11:24:10.599Z,18.80
2019-04-26T11:26:39.797Z,18.80
2019-04-26T11:29:08.655Z,18.70
2019-04-26T11:31:38.241Z,18.70
2019-04-26T11:34:07.448Z,18.70
2019-04-26T11:36:37.573Z,18.80
2019-04-26T11:39:09.278Z,18.80
2019-04-26T11:41:39.148Z,18.90
2019-04-26T11:44:09.024Z,18.90
2019-04-26T11:46:45.117Z,18.90
2019-04-26T11:49:09.874Z,18.90
2019-04-26T11:51:38.979Z,18.80
2019-04-26T11:54:08.085Z,18.80
2019-04-26T11:56:37.530Z,18.70
2019-04-26T11:59:07.916Z,18.70
2019-04-26T12:01:40.204Z,18.70
2019-04-26T12:04:15.362Z,18.60
2019-04-26T12:06:51.965Z,18.60
2019-04-26T12:09:40.357Z,18.60
2019-04-26T12:12:13.008Z,18.70
2019-04-26T12:14:40.496Z,18.80
2019-04-26T12:17:09.983Z,18.80
2019-04-26T12:19:39.782Z,18.90
2019-04-26T12:22:09.973Z,19.00
2019-04-26T12:24:39.877Z,19.10
2019-04-26T12:27:10.325Z,19.20
2019-04-26T12:29:39.951Z,19.30
2019-04-26T12:32:08.741Z,19.30
2019-04-26T12:34:37.517Z,19.20
2019-04-26T12:37:06.395Z,19.20
2019-04-26T12:39:36.622Z,19.10
2019-04-26T12:42:08.126Z,18.90
2019-04-26T12:44:54.254Z,18.70
2019-04-26T12:47:27.248Z,18.60
2019-04-26T12:49:58.956Z,18.40
2019-04-26T12:52:27.734Z,18.30
2019-04-26T12:54:57.767Z,18.20
2019-04-26T12:57:27.249Z,18.10
2019-04-26T12:59:57.656Z,18.10
2019-04-26T13:02:26.932Z,18.10
2019-04-26T13:04:56.033Z,18.00
2019-04-26T13:07:25.416Z,18.10
2019-04-26T13:10:35.476Z,18.10
2019-04-26T13:13:14.834Z,18.10
2019-04-26T13:16:17.167Z,18.20
2019-04-26T13:18:47.089Z,18.10
2019-04-26T13:21:16.216Z,18.20
2019-04-26T13:23:48.036Z,18.10
2019-04-26T13:26:15.879Z,18.10
2019-04-26T13:28:45.456Z,18.00
2019-04-26T13:31:14.324Z,17.90
2019-04-26T13:33:43.094Z,17.90
2019-04-26T13:36:11.972Z,17.80
2019-04-26T13:38:43.456Z,17.70
2019-04-26T13:41:11.891Z,17.70
2019-04-26T13:43:40.919Z,17.60
2019-04-26T13:46:32.996Z,17.60
2019-04-26T13:49:14.200Z,17.60
2019-04-26T13:51:41.833Z,17.50
2019-04-26T13:54:11.248Z,17.50
2019-04-26T13:56:40.359Z,17.40
2019-04-26T13:59:09.271Z,17.30
2019-04-26T14:01:38.125Z,17.30
2019-04-26T14:04:08.809Z,17.30
2019-04-26T14:06:40.719Z,17.30
2019-04-26T14:09:11.626Z,17.30
2019-04-26T14:11:40.466Z,17.20
2019-04-26T14:14:10.589Z,17.20
2019-04-26T14:16:39.852Z,17.20
2019-04-26T14:19:14.442Z,17.30
2019-04-26T14:21:39.726Z,17.40
2019-04-26T14:24:32.037Z,17.50
2019-04-26T14:27:03.713Z,17.60
2019-04-26T14:29:33.928Z,17.60
2019-04-26T15:29:26.868Z,16.00
2019-04-26T15:31:57.335Z,16.00
2019-04-26T15:34:26.637Z,15.90
2019-04-26T15:36:55.976Z,15.90
2019-04-26T15:39:55.152Z,15.80
2019-04-26T15:42:39.136Z,15.80
2019-04-26T15:45:18.082Z,15.80
2019-04-26T15:48:06.872Z,15.80
2019-04-26T15:50:50.642Z,15.90
2019-04-26T15:53:17.693Z,15.90
2019-04-26T15:55:46.451Z,15.90
2019-04-26T15:58:16.198Z,15.90
2019-04-26T16:00:45.000Z,15.90
2019-04-26T16:03:17.763Z,15.90
2019-04-26T16:05:46.991Z,15.90
2019-04-26T16:08:16.088Z,15.90
2019-04-26T16:10:45.013Z,15.90
2019-04-26T16:13:20.984Z,15.90
2019-04-26T16:15:48.712Z,15.90
2019-04-26T16:18:19.104Z,15.90
2019-04-26T16:20:48.843Z,15.80
2019-04-26T16:23:17.833Z,15.80
2019-04-26T16:25:47.067Z,15.70
2019-04-26T16:28:31.011Z,15.70
2019-04-26T16:31:13.805Z,15.70
2019-04-26T16:33:44.766Z,15.70
2019-04-26T16:36:14.539Z,15.60
2019-04-26T16:38:43.381Z,15.60
2019-04-26T16:41:12.625Z,15.50
2019-04-26T16:43:52.225Z,15.40
2019-04-26T16:46:20.221Z,15.40
2019-04-26T16:48:44.650Z,15.40
2019-04-26T16:51:14.421Z,15.30
2019-04-26T16:54:02.521Z,15.30
2019-04-26T16:56:15.061Z,15.20
2019-04-26T17:01:15.737Z,15.10
2019-04-26T17:03:48.038Z,15.10
2019-04-26T17:06:15.920Z,15.00
2019-04-26T17:08:50.098Z,15.00
2019-04-26T17:09:51.010Z,15.20
2019-04-26T17:11:15.654Z,14.90
2019-04-26T17:13:51.265Z,14.80
2019-04-26T17:16:15.650Z,14.70
2019-04-26T17:18:44.538Z,14.70
2019-04-26T17:21:17.624Z,14.60
2019-04-26T17:23:55.082Z,14.50
2019-04-26T17:26:35.607Z,14.40
2019-04-26T17:29:04.095Z,14.30
2019-04-26T17:31:33.809Z,14.20
2019-04-26T17:34:03.554Z,14.20
2019-04-26T17:36:34.485Z,14.10
2019-04-26T17:39:05.415Z,14.10
2019-04-26T17:41:34.809Z,14.00
2019-04-26T17:44:10.663Z,14.00
2019-04-26T17:46:34.989Z,14.00
2019-04-26T17:49:04.238Z,14.00
2019-04-26T17:51:41.869Z,13.90
2019-04-26T17:54:24.642Z,13.90
2019-04-26T17:56:39.423Z,13.90
2019-04-26T17:59:09.329Z,14.00
2019-04-26T18:01:45.366Z,14.00
2019-04-26T18:04:07.988Z,14.00
2019-04-26T18:06:36.886Z,14.00
2019-04-26T18:09:08.212Z,14.00
2019-04-26T18:11:37.554Z,13.90
2019-04-26T18:14:08.216Z,13.80
2019-04-26T18:16:39.300Z,13.80
2019-04-26T18:19:30.408Z,13.70
2019-04-26T18:22:20.831Z,13.70
2019-04-26T18:24:50.174Z,13.70
2019-04-26T18:27:19.635Z,13.70
2019-04-26T18:29:48.491Z,13.60
2019-04-26T18:32:17.382Z,13.60
2019-04-26T18:34:46.507Z,13.50
2019-04-26T18:37:15.890Z,13.50
2019-04-26T18:39:45.430Z,13.40
2019-04-26T18:42:14.650Z,13.40
2019-04-26T18:44:47.833Z,13.40
2019-04-26T18:47:26.251Z,13.40
2019-04-26T18:49:58.221Z,13.30
2019-04-26T18:52:26.215Z,13.30
2019-04-26T18:55:05.511Z,13.30
2019-04-26T18:57:33.595Z,13.30
2019-04-26T19:00:04.113Z,13.30
2019-04-26T19:02:34.977Z,13.30
2019-04-26T19:05:04.427Z,13.30
2019-04-26T19:07:33.993Z,13.30
2019-04-26T19:10:05.475Z,13.30
2019-04-26T19:12:34.724Z,13.30
2019-04-26T19:15:29.243Z,13.30
2019-04-26T19:18:11.653Z,13.30
2019-04-26T19:20:46.018Z,13.30
2019-04-26T19:23:15.189Z,13.30
2019-04-26T19:25:44.342Z,13.30
2019-04-26T19:28:13.229Z,13.30
2019-04-26T19:30:48.950Z,13.40
2019-04-26T19:33:17.259Z,13.30
2019-04-26T19:35:47.391Z,13.30
2019-04-26T19:38:15.479Z,13.40
2019-04-26T19:40:47.736Z,13.40
2019-04-26T19:43:28.136Z,13.40
2019-04-26T19:46:12.907Z,13.40
2019-04-26T19:49:04.438Z,13.30
2019-04-26T19:52:00.552Z,13.20
2019-04-26T19:54:38.373Z,13.20
2019-04-26T19:57:08.817Z,13.20
2019-04-26T19:59:37.645Z,13.20
2019-04-26T20:02:06.839Z,13.10
2019-04-26T20:04:35.954Z,13.10
2019-04-26T20:07:04.822Z,13.10
2019-04-26T20:09:34.003Z,13.10
2019-04-26T20:12:03.220Z,13.10
2019-04-26T20:14:44.596Z,13.00
2019-04-26T20:17:03.581Z,13.00
2019-04-26T20:19:37.283Z,13.00
2019-04-26T20:22:03.600Z,13.10
2019-04-26T20:24:33.102Z,13.10
2019-04-26T20:27:03.495Z,13.20
2019-04-26T20:29:32.843Z,13.10
2019-04-26T20:32:08.747Z,13.10
2019-04-26T20:34:38.123Z,13.10
2019-04-26T20:37:07.299Z,13.10
2019-04-26T20:39:36.204Z,13.10
2019-04-26T20:42:05.063Z,13.10
2019-04-26T20:44:48.234Z,13.20
2019-04-26T20:47:07.579Z,13.20
2019-04-26T20:49:47.360Z,13.20
2019-04-26T20:52:07.008Z,13.20
2019-04-26T20:54:36.062Z,13.10
2019-04-26T20:57:05.091Z,13.10
2019-04-26T20:59:34.475Z,13.20
2019-04-26T21:02:07.899Z,13.20
2019-04-26T21:04:38.287Z,13.20
2019-04-26T21:07:06.747Z,13.20
2019-04-26T21:09:36.448Z,13.20
2019-04-26T21:12:07.459Z,13.10
2019-04-26T21:14:44.568Z,13.20
2019-04-26T21:17:11.539Z,13.20
2019-04-26T21:19:41.694Z,13.10
2019-04-26T21:22:11.650Z,13.20
2019-04-26T21:24:42.906Z,13.10
2019-04-26T21:27:33.273Z,13.10
2019-04-26T21:30:08.843Z,13.10
2019-04-26T21:32:59.957Z,13.00
2019-04-26T21:35:35.094Z,13.00
2019-04-26T21:38:08.414Z,13.00
2019-04-26T21:40:44.059Z,13.00
2019-04-26T21:43:13.227Z,13.00
2019-04-26T21:45:43.961Z,13.00
2019-04-26T21:48:13.899Z,13.00
2019-04-26T21:50:44.471Z,13.00
2019-04-26T21:53:14.007Z,13.00
2019-04-26T21:55:43.573Z,13.00
2019-04-26T21:58:14.179Z,13.00
2019-04-26T22:01:05.963Z,13.00
2019-04-26T22:03:34.946Z,13.00
2019-04-26T22:06:04.206Z,12.90
2019-04-26T22:08:35.449Z,12.90
2019-04-26T22:11:04.537Z,12.90
2019-04-26T22:13:55.234Z,12.90
2019-04-26T22:16:37.352Z,12.90
2019-04-26T22:19:16.134Z,12.80
2019-04-26T22:21:53.286Z,12.70
2019-04-26T22:24:27.138Z,12.70
2019-04-26T22:26:56.522Z,12.60
2019-04-26T22:29:25.765Z,12.60
2019-04-26T22:31:55.326Z,12.50
2019-04-26T22:34:24.865Z,12.50
2019-04-26T22:36:53.833Z,12.50
2019-04-26T22:39:24.537Z,12.50
2019-04-26T22:41:53.823Z,12.50
2019-04-26T22:44:37.372Z,12.50
2019-04-26T22:47:14.222Z,12.50
2019-04-26T22:49:45.286Z,12.50
2019-04-26T22:52:16.383Z,12.50
2019-04-26T22:54:46.906Z,12.50
2019-04-26T22:57:16.591Z,12.50
2019-04-26T22:59:50.263Z,12.50
2019-04-26T23:02:18.537Z,12.50
2019-04-26T23:04:49.874Z,12.50
2019-04-26T23:07:23.240Z,12.50
2019-04-26T23:09:52.139Z,12.50
2019-04-26T23:12:29.904Z,12.50
2019-04-26T23:15:13.349Z,12.50
2019-04-26T23:18:03.615Z,12.50
2019-04-26T23:20:50.298Z,12.50
2019-04-26T23:23:19.773Z,12.50
2019-04-26T23:25:49.221Z,12.50
2019-04-26T23:28:18.813Z,12.50
2019-04-26T23:30:48.709Z,12.50
2019-04-26T23:33:18.682Z,12.50
2019-04-26T23:35:47.951Z,12.50
2019-04-26T23:38:17.275Z,12.40
2019-04-26T23:40:46.321Z,12.50
2019-04-26T23:43:15.472Z,12.40
2019-04-26T23:45:48.350Z,12.40
2019-04-26T23:48:15.774Z,12.40
2019-04-26T23:50:44.833Z,12.40
2019-04-26T23:53:14.571Z,12.30
2019-04-26T23:55:45.171Z,12.40
2019-04-26T23:58:14.337Z,12.30
