createdAt,value
2023-04-24T00:00:41.878Z,100.00
2023-04-24T00:03:10.330Z,100.00
2023-04-24T00:05:38.609Z,100.00
2023-04-24T00:08:07.230Z,100.00
2023-04-24T00:10:35.479Z,100.00
2023-04-24T00:13:03.653Z,100.00
2023-04-24T00:15:32.267Z,100.00
2023-04-24T00:18:02.426Z,100.00
2023-04-24T00:20:33.546Z,100.00
2023-04-24T00:23:01.778Z,100.00
2023-04-24T00:25:29.963Z,100.00
2023-04-24T00:27:58.109Z,100.00
2023-04-24T00:30:26.226Z,100.00
2023-04-24T00:32:54.426Z,100.00
2023-04-24T00:35:24.456Z,100.00
2023-04-24T00:37:52.715Z,100.00
2023-04-24T00:40:20.917Z,100.00
2023-04-24T00:42:49.113Z,100.00
2023-04-24T00:45:17.392Z,100.00
2023-04-24T00:47:46.017Z,100.00
2023-04-24T00:50:14.607Z,100.00
2023-04-24T00:52:44.402Z,100.00
2023-04-24T00:55:12.982Z,100.00
2023-04-24T00:57:41.705Z,100.00
2023-04-24T01:00:13.111Z,100.00
2023-04-24T01:02:45.344Z,100.00
2023-04-24T01:05:14.385Z,100.00
2023-04-24T01:07:48.263Z,100.00
2023-04-24T01:10:18.774Z,100.00
2023-04-24T01:12:47.149Z,100.00
2023-04-24T01:15:15.387Z,100.00
2023-04-24T01:17:43.566Z,100.00
2023-04-24T01:20:13.072Z,100.00
2023-04-24T01:22:42.807Z,100.00
2023-04-24T01:25:11.330Z,100.00
2023-04-24T01:27:39.936Z,100.00
2023-04-24T01:30:09.792Z,100.00
2023-04-24T01:32:38.835Z,100.00
2023-04-24T01:35:08.460Z,100.00
2023-04-24T01:37:38.393Z,100.00
2023-04-24T01:40:09.985Z,100.00
2023-04-24T01:42:38.361Z,100.00
2023-04-24T01:45:07.824Z,100.00
2023-04-24T01:47:36.159Z,100.00
2023-04-24T01:50:04.993Z,100.00
2023-04-24T01:52:34.521Z,100.00
2023-04-24T01:55:03.069Z,100.00
2023-04-24T01:57:33.302Z,100.00
2023-04-24T02:00:01.834Z,100.00
2023-04-24T02:02:31.086Z,100.00
2023-04-24T02:04:59.588Z,100.00
2023-04-24T02:07:27.848Z,100.00
2023-04-24T02:09:56.606Z,100.00
2023-04-24T02:12:24.804Z,100.00
2023-04-24T02:14:54.434Z,100.00
2023-04-24T02:17:22.790Z,100.00
2023-04-24T02:19:51.065Z,100.00
2023-04-24T02:22:19.239Z,100.00
2023-04-24T02:24:47.557Z,100.00
2023-04-24T02:27:15.893Z,100.00
2023-04-24T02:29:44.523Z,100.00
2023-04-24T02:32:16.737Z,100.00
2023-04-24T02:34:45.214Z,100.00
2023-04-24T02:37:13.323Z,100.00
2023-04-24T02:39:41.739Z,100.00
2023-04-24T02:42:10.304Z,100.00
2023-04-24T02:44:38.520Z,100.00
2023-04-24T02:47:06.907Z,100.00
2023-04-24T02:49:36.627Z,100.00
2023-04-24T02:52:04.943Z,100.00
2023-04-24T02:54:33.126Z,100.00
2023-04-24T02:57:02.286Z,100.00
2023-04-24T02:59:30.486Z,100.00
2023-04-24T03:01:58.674Z,100.00
2023-04-24T03:04:27.392Z,100.00
2023-04-24T03:06:57.479Z,100.00
2023-04-24T03:09:25.810Z,100.00
2023-04-24T03:11:54.030Z,100.00
2023-04-24T03:14:22.160Z,100.00
2023-04-24T03:16:50.314Z,100.00
2023-04-24T03:19:18.553Z,100.00
2023-04-24T03:21:46.786Z,100.00
2023-04-24T03:24:16.444Z,100.00
2023-04-24T03:26:44.525Z,100.00
2023-04-24T03:29:12.622Z,100.00
2023-04-24T03:31:40.919Z,100.00
2023-04-24T03:34:09.215Z,100.00
2023-04-24T03:36:37.360Z,100.00
2023-04-24T03:39:06.540Z,100.00
2023-04-24T03:41:36.248Z,100.00
2023-04-24T03:44:04.400Z,100.00
2023-04-24T03:46:32.741Z,100.00
2023-04-24T03:49:00.939Z,100.00
2023-04-24T03:51:31.411Z,100.00
2023-04-24T03:53:59.584Z,100.00
2023-04-24T03:56:27.905Z,100.00
2023-04-24T03:58:57.573Z,100.00
2023-04-24T04:01:25.904Z,100.00
2023-04-24T04:03:54.275Z,100.00
2023-04-24T04:06:22.677Z,100.00
2023-04-24T04:08:50.757Z,100.00
2023-04-24T04:11:19.091Z,100.00
2023-04-24T04:13:49.098Z,100.00
2023-04-24T04:16:18.982Z,100.00
2023-04-24T04:18:47.491Z,100.00
2023-04-24T04:21:15.762Z,100.00
2023-04-24T04:23:43.946Z,100.00
2023-04-24T04:26:13.574Z,100.00
2023-04-24T04:28:42.020Z,100.00
2023-04-24T04:31:10.644Z,100.00
2023-04-24T04:33:40.628Z,100.00
2023-04-24T04:36:09.801Z,100.00
2023-04-24T04:38:38.312Z,100.00
2023-04-24T04:41:06.701Z,100.00
2023-04-24T04:43:35.785Z,100.00
2023-04-24T04:46:04.798Z,100.00
2023-04-24T04:48:33.697Z,100.00
2023-04-24T04:51:03.470Z,100.00
2023-04-24T04:53:31.737Z,100.00
2023-04-24T04:56:00.718Z,100.00
2023-04-24T04:58:28.983Z,100.00
2023-04-24T05:00:58.542Z,100.00
2023-04-24T05:03:27.072Z,100.00
2023-04-24T05:05:55.391Z,100.00
2023-04-24T05:08:27.483Z,100.00
2023-04-24T05:13:40.986Z,100.00
2023-04-24T05:16:09.621Z,100.00
2023-04-24T05:18:42.150Z,100.00
2023-04-24T05:21:10.331Z,100.00
2023-04-24T05:23:39.958Z,100.00
2023-04-24T05:26:08.167Z,100.00
2023-04-24T05:28:37.897Z,100.00
2023-04-24T05:31:06.436Z,100.00
2023-04-24T05:33:34.742Z,100.00
2023-04-24T05:36:02.983Z,100.00
2023-04-24T05:38:31.124Z,100.00
2023-04-24T05:41:00.876Z,100.00
2023-04-24T05:43:29.083Z,100.00
2023-04-24T05:45:57.269Z,100.00
2023-04-24T05:48:25.587Z,100.00
2023-04-24T05:50:53.891Z,100.00
2023-04-24T05:53:22.001Z,100.00
2023-04-24T05:55:50.753Z,100.00
2023-04-24T05:58:20.597Z,100.00
2023-04-24T06:00:49.072Z,100.00
2023-04-24T06:03:17.420Z,100.00
2023-04-24T06:05:45.676Z,100.00
2023-04-24T06:08:14.003Z,100.00
2023-04-24T06:10:42.437Z,100.00
2023-04-24T06:13:10.879Z,100.00
2023-04-24T06:15:40.561Z,100.00
2023-04-24T06:18:08.826Z,100.00
2023-04-24T06:20:37.067Z,100.00
2023-04-24T06:23:05.269Z,100.00
2023-04-24T06:25:33.797Z,100.00
2023-04-24T06:28:02.794Z,100.00
2023-04-24T06:30:30.913Z,100.00
2023-04-24T06:33:06.174Z,100.00
2023-04-24T06:35:41.460Z,100.00
2023-04-24T06:38:09.603Z,100.00
2023-04-24T06:40:37.825Z,100.00
2023-04-24T06:43:07.277Z,100.00
2023-04-24T06:45:35.498Z,100.00
2023-04-24T06:48:05.439Z,100.00
2023-04-24T06:50:33.610Z,100.00
2023-04-24T06:53:01.764Z,100.00
2023-04-24T06:55:29.951Z,100.00
2023-04-24T06:57:58.217Z,100.00
2023-04-24T07:00:26.584Z,100.00
2023-04-24T07:02:55.125Z,100.00
2023-04-24T07:05:24.879Z,100.00
2023-04-24T07:07:53.493Z,100.00
2023-04-24T07:10:22.805Z,100.00
2023-04-24T07:12:50.983Z,100.00
2023-04-24T07:15:19.191Z,100.00
2023-04-24T07:17:47.332Z,100.00
2023-04-24T07:20:15.906Z,100.00
2023-04-24T07:22:45.862Z,100.00
2023-04-24T07:25:14.090Z,100.00
2023-04-24T07:27:42.321Z,100.00
2023-04-24T07:30:11.168Z,100.00
2023-04-24T07:32:39.381Z,100.00
2023-04-24T07:35:08.433Z,100.00
2023-04-24T07:37:36.596Z,100.00
2023-04-24T07:40:06.936Z,100.00
2023-04-24T07:42:35.839Z,100.00
2023-04-24T07:45:04.154Z,100.00
2023-04-24T07:47:32.661Z,100.00
2023-04-24T07:50:01.677Z,100.00
2023-04-24T07:52:29.847Z,100.00
2023-04-24T07:54:59.496Z,100.00
2023-04-24T07:57:29.144Z,100.00
2023-04-24T07:59:57.429Z,100.00
2023-04-24T08:02:27.894Z,100.00
2023-04-24T08:04:57.003Z,100.00
2023-04-24T08:07:26.439Z,100.00
2023-04-24T08:09:54.994Z,100.00
2023-04-24T08:12:23.388Z,100.00
2023-04-24T08:14:52.972Z,100.00
2023-04-24T08:17:21.475Z,100.00
2023-04-24T08:19:49.871Z,100.00
2023-04-24T08:22:17.966Z,100.00
2023-04-24T08:24:46.130Z,100.00
2023-04-24T08:27:14.365Z,100.00
2023-04-24T08:29:42.801Z,100.00
2023-04-24T08:32:12.685Z,100.00
2023-04-24T08:34:40.893Z,100.00
2023-04-24T08:37:09.162Z,100.00
2023-04-24T08:39:37.395Z,100.00
2023-04-24T08:42:09.319Z,100.00
2023-04-24T08:44:38.603Z,100.00
2023-04-24T08:47:07.456Z,100.00
2023-04-24T08:49:38.791Z,100.00
2023-04-24T08:52:07.452Z,100.00
2023-04-24T08:54:37.798Z,100.00
2023-04-24T08:57:06.375Z,100.00
2023-04-24T08:59:35.074Z,100.00
2023-04-24T09:02:05.960Z,100.00
2023-04-24T09:04:38.521Z,100.00
2023-04-24T09:07:09.217Z,100.00
2023-04-24T09:09:38.063Z,100.00
2023-04-24T09:12:06.501Z,100.00
2023-04-24T09:14:37.274Z,100.00
2023-04-24T09:17:05.721Z,100.00
2023-04-24T09:19:34.117Z,100.00
2023-04-24T09:22:08.288Z,100.00
2023-04-24T09:24:37.026Z,100.00
2023-04-24T09:27:06.226Z,100.00
2023-04-24T09:29:34.672Z,100.00
2023-04-24T09:32:22.748Z,100.00
2023-04-24T09:34:52.072Z,100.00
2023-04-24T09:37:31.728Z,100.00
2023-04-24T09:40:13.941Z,100.00
2023-04-24T09:42:42.159Z,100.00
2023-04-24T09:45:15.361Z,100.00
2023-04-24T09:47:45.821Z,100.00
2023-04-24T09:50:15.948Z,100.00
2023-04-24T09:52:48.311Z,100.00
2023-04-24T09:55:20.106Z,100.00
2023-04-24T09:57:55.928Z,100.00
2023-04-24T10:00:28.720Z,100.00
2023-04-24T10:02:58.223Z,100.00
2023-04-24T10:05:29.164Z,100.00
2023-04-24T10:08:04.045Z,100.00
2023-04-24T10:10:32.762Z,100.00
2023-04-24T10:13:02.026Z,100.00
2023-04-24T10:15:30.392Z,100.00
2023-04-24T10:18:00.859Z,100.00
2023-04-24T10:20:31.892Z,100.00
2023-04-24T10:23:02.408Z,100.00
2023-04-24T10:25:32.627Z,100.00
2023-04-24T10:28:02.209Z,100.00
2023-04-24T10:30:32.186Z,100.00
2023-04-24T10:33:01.773Z,100.00
2023-04-24T10:35:33.851Z,100.00
2023-04-24T10:38:07.881Z,100.00
2023-04-24T10:40:37.419Z,100.00
2023-04-24T10:43:09.045Z,100.00
2023-04-24T10:45:37.558Z,100.00
2023-04-24T10:48:11.921Z,100.00
2023-04-24T10:50:48.143Z,100.00
2023-04-24T10:53:19.845Z,100.00
2023-04-24T10:55:49.999Z,100.00
2023-04-24T10:58:18.915Z,100.00
2023-04-24T11:00:58.599Z,100.00
2023-04-24T11:03:29.184Z,100.00
2023-04-24T11:06:02.294Z,100.00
2023-04-24T11:08:34.235Z,100.00
2023-04-24T11:11:06.418Z,100.00
2023-04-24T11:14:11.589Z,100.00
2023-04-24T11:16:45.710Z,100.00
2023-04-24T11:19:24.665Z,100.00
2023-04-24T11:21:58.530Z,100.00
2023-04-24T11:24:30.193Z,100.00
2023-04-24T11:26:59.762Z,100.00
2023-04-24T11:29:47.219Z,100.00
2023-04-24T11:32:29.113Z,100.00
2023-04-24T11:34:59.034Z,100.00
2023-04-24T11:37:29.427Z,100.00
2023-04-24T11:40:01.196Z,100.00
2023-04-24T11:42:30.823Z,100.00
2023-04-24T11:44:59.198Z,100.00
2023-04-24T11:47:32.043Z,100.00
2023-04-24T11:50:01.652Z,100.00
2023-04-24T11:52:32.115Z,100.00
2023-04-24T11:55:02.402Z,100.00
2023-04-24T11:57:34.769Z,100.00
2023-04-24T12:00:04.498Z,100.00
2023-04-24T12:02:33.714Z,100.00
2023-04-24T12:05:02.256Z,100.00
2023-04-24T12:07:30.664Z,100.00
2023-04-24T12:10:01.168Z,100.00
2023-04-24T12:12:31.152Z,100.00
2023-04-24T12:15:01.027Z,100.00
2023-04-24T12:17:32.125Z,100.00
2023-04-24T12:20:03.468Z,100.00
2023-04-24T12:22:46.669Z,100.00
2023-04-24T12:25:15.818Z,100.00
2023-04-24T12:27:46.067Z,100.00
2023-04-24T12:30:16.348Z,100.00
2023-04-24T12:32:45.724Z,100.00
2023-04-24T12:35:14.397Z,100.00
2023-04-24T12:37:47.229Z,100.00
2023-04-24T12:40:17.131Z,100.00
2023-04-24T12:42:48.583Z,100.00
2023-04-24T12:45:18.103Z,100.00
2023-04-24T12:47:48.124Z,100.00
2023-04-24T12:50:17.515Z,100.00
2023-04-24T12:52:47.493Z,100.00
2023-04-24T12:55:15.854Z,100.00
2023-04-24T12:57:44.047Z,100.00
2023-04-24T13:00:14.853Z,70.93
2023-04-24T13:02:43.104Z,73.12
2023-04-24T13:05:12.728Z,73.49
2023-04-24T13:07:40.917Z,73.45
2023-04-24T13:10:10.440Z,74.03
2023-04-24T13:12:38.807Z,73.60
2023-04-24T13:15:08.265Z,74.90
2023-04-24T13:17:37.986Z,75.63
2023-04-24T13:20:08.515Z,76.85
2023-04-24T13:22:36.676Z,73.34
2023-04-24T13:25:07.187Z,73.42
2023-04-24T13:27:35.560Z,75.17
2023-04-24T13:30:04.170Z,75.74
2023-04-24T13:32:32.383Z,72.78
2023-04-24T13:35:02.031Z,73.01
2023-04-24T13:37:30.222Z,71.80
2023-04-24T13:39:58.398Z,71.75
2023-04-24T13:42:26.632Z,73.88
2023-04-24T13:44:55.186Z,76.01
2023-04-24T13:47:23.520Z,75.10
2023-04-24T13:49:51.872Z,76.72
2023-04-24T13:52:21.480Z,73.75
2023-04-24T13:54:49.859Z,74.08
2023-04-24T13:57:18.853Z,72.35
2023-04-24T13:59:47.732Z,72.84
2023-04-24T14:02:15.965Z,72.26
2023-04-24T14:04:44.350Z,74.22
2023-04-24T14:07:12.799Z,76.35
2023-04-24T14:09:42.481Z,76.97
2023-04-24T14:12:10.699Z,77.52
2023-04-24T14:14:39.167Z,80.61
2023-04-24T14:17:07.913Z,82.88
2023-04-24T14:19:36.097Z,82.83
2023-04-24T14:22:04.257Z,81.39
2023-04-24T14:24:32.638Z,81.72
2023-04-24T14:27:02.603Z,82.24
2023-04-24T14:29:30.931Z,82.65
2023-04-24T14:31:59.293Z,82.81
2023-04-24T14:34:27.623Z,84.10
2023-04-24T14:36:56.040Z,84.45
2023-04-24T14:39:24.375Z,83.18
2023-04-24T14:41:52.648Z,83.83
2023-04-24T14:44:22.809Z,83.93
2023-04-24T14:46:51.343Z,83.43
2023-04-24T14:49:19.630Z,84.31
2023-04-24T14:51:47.806Z,86.02
2023-04-24T14:54:16.018Z,86.42
2023-04-24T14:56:45.442Z,88.04
2023-04-24T14:59:14.317Z,88.17
2023-04-24T15:01:44.100Z,88.40
2023-04-24T15:04:12.464Z,87.79
2023-04-24T15:06:40.870Z,89.31
2023-04-24T15:09:09.319Z,90.57
2023-04-24T15:11:37.653Z,90.67
2023-04-24T15:14:05.851Z,91.12
2023-04-24T15:16:34.515Z,92.80
2023-04-24T15:19:04.160Z,91.54
2023-04-24T15:21:32.567Z,92.41
2023-04-24T15:24:00.847Z,93.42
2023-04-24T15:26:29.087Z,95.26
2023-04-24T15:28:57.463Z,97.62
2023-04-24T15:31:25.758Z,99.22
2023-04-24T15:33:53.911Z,100.00
2023-04-24T15:36:23.816Z,100.00
2023-04-24T15:38:52.396Z,100.00
2023-04-24T15:41:20.553Z,100.00
2023-04-24T15:43:49.139Z,100.00
2023-04-24T15:46:18.094Z,100.00
2023-04-24T15:48:46.629Z,100.00
2023-04-24T15:51:14.852Z,100.00
2023-04-24T15:53:44.607Z,85.59
2023-04-24T15:56:13.051Z,89.81
2023-04-24T15:58:41.551Z,93.89
2023-04-24T16:01:09.796Z,94.69
2023-04-24T16:03:38.269Z,100.00
2023-04-24T16:06:07.106Z,97.32
2023-04-24T16:08:36.442Z,100.00
2023-04-24T16:11:06.279Z,100.00
2023-04-24T16:13:34.722Z,100.00
2023-04-24T16:16:03.017Z,100.00
2023-04-24T16:18:31.410Z,100.00
2023-04-24T16:20:59.784Z,100.00
2023-04-24T16:23:28.011Z,100.00
2023-04-24T16:25:56.415Z,100.00
2023-04-24T16:28:27.446Z,100.00
2023-04-24T16:30:55.730Z,100.00
2023-04-24T16:33:26.469Z,100.00
2023-04-24T16:35:54.731Z,100.00
2023-04-24T16:38:24.564Z,100.00
2023-04-24T16:40:52.798Z,100.00
2023-04-24T16:43:21.097Z,100.00
2023-04-24T16:45:50.821Z,100.00
2023-04-24T16:48:19.045Z,100.00
2023-04-24T16:50:47.601Z,100.00
2023-04-24T16:53:16.013Z,100.00
2023-04-24T16:55:44.694Z,100.00
2023-04-24T16:58:12.933Z,100.00
2023-04-24T17:00:41.160Z,100.00
2023-04-24T17:03:12.640Z,100.00
2023-04-24T17:05:41.217Z,100.00
2023-04-24T17:08:10.397Z,100.00
2023-04-24T17:10:39.841Z,100.00
2023-04-24T17:13:08.886Z,100.00
2023-04-24T17:15:37.049Z,100.00
2023-04-24T17:18:05.817Z,100.00
2023-04-24T17:20:35.529Z,100.00
2023-04-24T17:23:03.777Z,100.00
2023-04-24T17:25:32.045Z,100.00
2023-04-24T17:28:00.197Z,100.00
2023-04-24T17:30:28.467Z,100.00
2023-04-24T17:32:56.587Z,100.00
2023-04-24T17:35:24.876Z,100.00
2023-04-24T17:37:54.510Z,100.00
2023-04-24T17:40:22.972Z,100.00
2023-04-24T17:42:51.182Z,100.00
2023-04-24T17:45:19.347Z,100.00
2023-04-24T17:47:47.808Z,100.00
2023-04-24T17:50:16.083Z,100.00
2023-04-24T17:52:44.293Z,100.00
2023-04-24T17:55:14.009Z,100.00
2023-04-24T17:57:42.436Z,100.00
2023-04-24T18:00:11.929Z,100.00
2023-04-24T18:02:40.492Z,100.00
2023-04-24T18:05:08.939Z,100.00
2023-04-24T18:07:37.030Z,100.00
2023-04-24T18:10:05.514Z,100.00
2023-04-24T18:12:36.308Z,100.00
2023-04-24T18:15:14.284Z,100.00
2023-04-24T18:17:43.081Z,100.00
2023-04-24T18:20:12.231Z,100.00
2023-04-24T18:22:41.163Z,100.00
2023-04-24T18:25:10.576Z,100.00
2023-04-24T18:27:41.175Z,100.00
2023-04-24T18:30:14.224Z,100.00
2023-04-24T18:32:43.313Z,100.00
2023-04-24T18:35:12.241Z,100.00
2023-04-24T18:37:40.696Z,100.00
2023-04-24T18:40:10.485Z,100.00
2023-04-24T18:42:40.271Z,100.00
2023-04-24T18:45:09.734Z,100.00
2023-04-24T18:47:38.777Z,100.00
2023-04-24T18:50:07.858Z,100.00
2023-04-24T18:52:36.758Z,100.00
2023-04-24T18:55:06.878Z,100.00
2023-04-24T18:57:35.514Z,100.00
2023-04-24T19:00:07.034Z,100.00
2023-04-24T19:02:36.055Z,100.00
2023-04-24T19:05:04.976Z,100.00
2023-04-24T19:07:33.510Z,100.00
2023-04-24T19:10:02.286Z,100.00
2023-04-24T19:12:30.983Z,100.00
2023-04-24T19:15:00.519Z,100.00
2023-04-24T19:17:32.030Z,100.00
2023-04-24T19:20:00.634Z,100.00
2023-04-24T19:22:30.538Z,100.00
2023-04-24T19:25:00.579Z,100.00
2023-04-24T19:27:29.894Z,100.00
2023-04-24T19:29:58.947Z,100.00
2023-04-24T19:32:27.499Z,100.00
2023-04-24T19:34:57.296Z,100.00
2023-04-24T19:37:25.441Z,100.00
2023-04-24T19:39:53.751Z,100.00
2023-04-24T19:42:31.798Z,100.00
2023-04-24T19:45:13.565Z,100.00
2023-04-24T19:47:42.177Z,100.00
2023-04-24T19:50:12.458Z,100.00
2023-04-24T19:52:40.665Z,100.00
2023-04-24T19:55:09.860Z,100.00
2023-04-24T19:57:38.032Z,100.00
2023-04-24T20:00:08.234Z,100.00
2023-04-24T20:02:36.689Z,100.00
2023-04-24T20:05:05.322Z,100.00
2023-04-24T20:07:34.984Z,100.00
2023-04-24T20:10:03.304Z,100.00
2023-04-24T20:12:31.496Z,100.00
2023-04-24T20:14:59.760Z,100.00
2023-04-24T20:17:28.051Z,100.00
2023-04-24T20:19:56.273Z,100.00
2023-04-24T20:22:24.528Z,100.00
2023-04-24T20:24:54.158Z,100.00
2023-04-24T20:27:22.493Z,100.00
2023-04-24T20:29:50.717Z,100.00
2023-04-24T20:32:18.882Z,100.00
2023-04-24T20:34:47.114Z,100.00
2023-04-24T20:37:15.302Z,100.00
2023-04-24T20:39:44.662Z,100.00
2023-04-24T20:42:16.784Z,100.00
2023-04-24T20:44:47.154Z,100.00
2023-04-24T20:47:15.923Z,100.00
2023-04-24T20:49:44.383Z,100.00
2023-04-24T20:52:12.610Z,100.00
2023-04-24T20:54:42.019Z,100.00
2023-04-24T20:57:10.231Z,100.00
2023-04-24T20:59:40.740Z,100.00
2023-04-24T21:02:09.315Z,100.00
2023-04-24T21:04:39.878Z,100.00
2023-04-24T21:07:09.461Z,100.00
2023-04-24T21:09:37.638Z,100.00
2023-04-24T21:12:06.368Z,100.00
2023-04-24T21:14:36.073Z,100.00
2023-04-24T21:17:05.704Z,100.00
2023-04-24T21:19:33.974Z,100.00
2023-04-24T21:22:02.336Z,100.00
2023-04-24T21:24:30.857Z,100.00
2023-04-24T21:26:59.035Z,100.00
2023-04-24T21:29:27.222Z,100.00
2023-04-24T21:31:55.910Z,100.00
2023-04-24T21:34:25.639Z,100.00
2023-04-24T21:36:53.838Z,100.00
2023-04-24T21:39:22.073Z,100.00
2023-04-24T21:41:50.224Z,100.00
2023-04-24T21:44:18.406Z,100.00
2023-04-24T21:46:46.723Z,100.00
2023-04-24T21:49:14.916Z,100.00
2023-04-24T21:51:44.439Z,100.00
2023-04-24T21:54:12.681Z,100.00
2023-04-24T21:56:41.610Z,100.00
2023-04-24T21:59:09.970Z,100.00
2023-04-24T22:01:38.213Z,100.00
2023-04-24T22:04:06.880Z,100.00
2023-04-24T22:06:35.108Z,100.00
2023-04-24T22:09:04.898Z,100.00
2023-04-24T22:11:35.012Z,100.00
2023-04-24T22:14:04.433Z,100.00
2023-04-24T22:16:34.461Z,100.00
2023-04-24T22:19:03.359Z,100.00
2023-04-24T22:21:31.628Z,100.00
2023-04-24T22:23:59.831Z,100.00
2023-04-24T22:26:29.417Z,100.00
2023-04-24T22:28:57.521Z,100.00
2023-04-24T22:31:28.899Z,100.00
2023-04-24T22:33:57.331Z,100.00
2023-04-24T22:36:25.402Z,100.00
2023-04-24T22:38:53.551Z,100.00
2023-04-24T22:41:22.994Z,100.00
2023-04-24T22:43:53.085Z,100.00
2023-04-24T22:46:21.594Z,100.00
2023-04-24T22:48:50.228Z,100.00
2023-04-24T22:51:18.999Z,100.00
2023-04-24T22:53:49.755Z,100.00
2023-04-24T22:56:18.304Z,100.00
2023-04-24T22:58:46.707Z,100.00
2023-04-24T23:01:17.523Z,100.00
2023-04-24T23:03:45.803Z,100.00
2023-04-24T23:06:14.353Z,100.00
2023-04-24T23:08:42.558Z,100.00
2023-04-24T23:11:11.497Z,100.00
2023-04-24T23:13:40.167Z,100.00
2023-04-24T23:16:08.835Z,100.00
2023-04-24T23:18:38.379Z,100.00
2023-04-24T23:21:07.021Z,100.00
2023-04-24T23:23:35.288Z,100.00
2023-04-24T23:26:03.500Z,100.00
2023-04-24T23:28:31.696Z,100.00
2023-04-24T23:30:59.904Z,100.00
2023-04-24T23:33:28.639Z,100.00
2023-04-24T23:35:58.584Z,100.00
2023-04-24T23:38:28.680Z,100.00
2023-04-24T23:41:00.724Z,100.00
2023-04-24T23:43:28.858Z,100.00
2023-04-24T23:45:56.955Z,100.00
2023-04-24T23:48:25.443Z,100.00
2023-04-24T23:50:53.613Z,100.00
2023-04-24T23:53:23.197Z,100.00
2023-04-24T23:55:51.332Z,100.00
2023-04-24T23:58:19.572Z,100.00
