createdAt,value
2022-08-17T00:01:32.709Z,96606.94
2022-08-17T00:04:19.457Z,96613.69
2022-08-17T00:06:47.570Z,96621.50
2022-08-17T00:09:18.274Z,96619.66
2022-08-17T00:12:41.500Z,96619.69
2022-08-17T00:14:34.973Z,96618.59
2022-08-17T00:17:03.814Z,96612.56
2022-08-17T00:19:32.566Z,96619.00
2022-08-17T00:22:30.964Z,96620.97
2022-08-17T00:24:49.322Z,96622.44
2022-08-17T00:27:15.878Z,96627.19
2022-08-17T00:29:42.728Z,96625.81
2022-08-17T00:33:14.072Z,96621.22
2022-08-17T00:34:55.747Z,96621.38
2022-08-17T00:37:22.271Z,96625.47
2022-08-17T00:39:48.934Z,96620.72
2022-08-17T00:42:17.238Z,96624.13
2022-08-17T00:44:43.978Z,96621.69
2022-08-17T00:47:10.509Z,96622.50
2022-08-17T00:49:37.061Z,96617.00
2022-08-17T00:52:11.897Z,96624.25
2022-08-17T00:54:42.473Z,96628.72
2022-08-17T00:57:23.401Z,96618.28
2022-08-17T01:00:02.774Z,96629.84
2022-08-17T01:02:42.633Z,96633.63
2022-08-17T01:05:16.423Z,96624.13
2022-08-17T01:07:47.930Z,96613.97
2022-08-17T01:10:58.228Z,96617.03
2022-08-17T01:13:04.999Z,96622.91
2022-08-17T01:15:34.727Z,96623.34
2022-08-17T01:18:01.505Z,96616.34
2022-08-17T01:20:28.233Z,96613.00
2022-08-17T01:22:54.987Z,96619.13
2022-08-17T01:25:22.296Z,96616.63
2022-08-17T01:27:49.635Z,96615.34
2022-08-17T01:30:57.420Z,96613.56
2022-08-17T01:33:04.307Z,96617.47
2022-08-17T01:35:31.513Z,96618.19
2022-08-17T01:37:58.122Z,96609.53
2022-08-17T01:40:39.179Z,96617.03
2022-08-17T01:43:12.044Z,96614.81
2022-08-17T01:45:45.996Z,96617.44
2022-08-17T01:48:13.614Z,96616.84
2022-08-17T01:50:43.373Z,96617.44
2022-08-17T01:53:18.255Z,96620.69
2022-08-17T01:55:53.786Z,96612.91
2022-08-17T01:58:20.913Z,96610.94
2022-08-17T02:01:00.475Z,96601.47
2022-08-17T02:03:29.646Z,96602.88
2022-08-17T02:05:56.899Z,96604.66
2022-08-17T02:08:37.229Z,96607.63
2022-08-17T02:11:14.553Z,96606.50
2022-08-17T02:13:41.806Z,96599.53
2022-08-17T02:16:08.414Z,96609.41
2022-08-17T02:18:35.073Z,96603.97
2022-08-17T02:21:02.117Z,96590.31
2022-08-17T02:23:32.323Z,96588.09
2022-08-17T02:26:00.630Z,96584.03
2022-08-17T02:28:28.576Z,96588.78
2022-08-17T02:31:00.859Z,96592.13
2022-08-17T02:33:43.188Z,96591.00
2022-08-17T02:36:12.737Z,96589.47
2022-08-17T02:38:40.655Z,96588.94
2022-08-17T02:41:08.174Z,96595.88
2022-08-17T02:43:35.237Z,96589.19
2022-08-17T02:46:01.948Z,96593.66
2022-08-17T02:48:31.526Z,96581.38
2022-08-17T02:50:58.915Z,96579.31
2022-08-17T02:53:25.854Z,96583.06
2022-08-17T02:55:53.114Z,96584.72
2022-08-17T02:58:34.424Z,96580.13
2022-08-17T03:01:06.533Z,96581.94
2022-08-17T03:03:34.202Z,96577.31
2022-08-17T03:06:01.582Z,96583.31
2022-08-17T03:08:28.286Z,96584.03
2022-08-17T03:10:55.102Z,96585.28
2022-08-17T03:13:22.357Z,96583.59
2022-08-17T03:15:48.915Z,96573.72
2022-08-17T03:18:24.071Z,96571.34
2022-08-17T03:20:52.212Z,96580.25
2022-08-17T03:23:18.790Z,96577.59
2022-08-17T03:25:52.993Z,96574.28
2022-08-17T03:28:20.301Z,96572.75
2022-08-17T03:30:46.978Z,96571.22
2022-08-17T03:33:13.743Z,96575.53
2022-08-17T03:35:41.198Z,96569.72
2022-08-17T03:38:08.805Z,96586.25
2022-08-17T03:40:57.632Z,96581.25
2022-08-17T03:43:22.668Z,96580.28
2022-08-17T03:46:11.025Z,96588.75
2022-08-17T03:49:13.865Z,96584.41
2022-08-17T03:51:58.548Z,96581.47
2022-08-17T03:54:43.887Z,96576.84
2022-08-17T03:57:12.446Z,96579.53
2022-08-17T03:59:41.172Z,96571.75
2022-08-17T04:02:16.362Z,96574.81
2022-08-17T04:04:42.946Z,96569.13
2022-08-17T04:07:09.973Z,96566.47
2022-08-17T04:09:36.640Z,96569.13
2022-08-17T04:12:05.102Z,96571.22
2022-08-17T04:14:47.751Z,96574.00
2022-08-17T04:17:24.297Z,96571.50
2022-08-17T04:19:51.039Z,96573.59
2022-08-17T04:22:32.572Z,96584.59
2022-08-17T04:25:08.867Z,96586.56
2022-08-17T04:27:36.111Z,96597.97
2022-08-17T04:30:02.649Z,96596.88
2022-08-17T04:33:04.769Z,96593.50
2022-08-17T04:35:26.584Z,96584.59
2022-08-17T04:37:53.264Z,96586.53
2022-08-17T04:40:40.135Z,96584.75
2022-08-17T04:43:16.486Z,96597.41
2022-08-17T04:45:55.507Z,96589.38
2022-08-17T04:48:34.764Z,96599.69
2022-08-17T04:51:10.188Z,96609.56
2022-08-17T04:53:38.148Z,96616.91
2022-08-17T04:56:04.983Z,96620.63
2022-08-17T04:58:31.612Z,96612.41
2022-08-17T05:00:58.155Z,96614.50
2022-08-17T05:03:24.723Z,96620.25
2022-08-17T05:05:51.394Z,96620.94
2022-08-17T05:08:19.550Z,96616.91
2022-08-17T05:10:47.672Z,96609.34
2022-08-17T05:13:17.240Z,96602.66
2022-08-17T05:15:47.937Z,96609.38
2022-08-17T05:18:15.277Z,96613.50
2022-08-17T05:20:42.288Z,96600.25
2022-08-17T05:23:11.592Z,96602.94
2022-08-17T05:25:41.007Z,96602.13
2022-08-17T05:28:09.143Z,96605.63
2022-08-17T05:30:37.146Z,96601.28
2022-08-17T05:33:07.021Z,96602.09
2022-08-17T05:35:36.028Z,96594.47
2022-08-17T05:38:02.848Z,96587.38
2022-08-17T05:40:32.845Z,96582.94
2022-08-17T05:43:13.669Z,96580.88
2022-08-17T05:45:55.742Z,96575.66
2022-08-17T05:48:39.807Z,96571.91
2022-08-17T05:51:16.473Z,96585.34
2022-08-17T05:53:45.982Z,96586.75
2022-08-17T05:56:30.468Z,96588.13
2022-08-17T05:59:18.391Z,96579.38
2022-08-17T06:02:03.357Z,96566.44
2022-08-17T06:04:54.725Z,96563.75
2022-08-17T06:07:54.355Z,96566.94
2022-08-17T06:10:46.983Z,96567.22
2022-08-17T06:13:23.962Z,96560.63
2022-08-17T06:16:04.360Z,96563.72
2022-08-17T06:18:59.926Z,96561.38
2022-08-17T06:21:32.806Z,96562.09
2022-08-17T06:24:15.954Z,96566.72
2022-08-17T06:26:45.419Z,96570.94
2022-08-17T06:29:30.314Z,96567.56
2022-08-17T06:31:57.670Z,96565.16
2022-08-17T06:34:24.620Z,96568.38
2022-08-17T06:37:25.522Z,96568.72
2022-08-17T06:40:26.199Z,96564.81
2022-08-17T06:43:22.596Z,96569.31
2022-08-17T06:45:57.487Z,96559.50
2022-08-17T06:48:49.321Z,96569.31
2022-08-17T06:51:27.402Z,96569.50
2022-08-17T06:54:06.554Z,96563.00
2022-08-17T06:56:53.547Z,96562.22
2022-08-17T06:59:26.865Z,96566.13
2022-08-17T07:02:19.582Z,96569.13
2022-08-17T07:04:56.307Z,96570.41
2022-08-17T07:07:41.675Z,96567.56
2022-08-17T07:10:09.637Z,96574.41
2022-08-17T07:12:40.851Z,96581.78
2022-08-17T07:15:19.445Z,96575.41
2022-08-17T07:17:48.375Z,96565.50
2022-08-17T07:20:20.562Z,96576.31
2022-08-17T07:23:01.824Z,96566.19
2022-08-17T07:25:30.449Z,96569.22
2022-08-17T07:28:00.334Z,96571.28
2022-08-17T07:30:48.977Z,96573.97
2022-08-17T07:33:23.391Z,96569.69
2022-08-17T07:35:50.538Z,96576.50
2022-08-17T07:38:25.165Z,96580.16
2022-08-17T07:40:57.706Z,96583.38
2022-08-17T07:43:29.617Z,96581.91
2022-08-17T07:46:42.431Z,96583.94
2022-08-17T07:49:08.881Z,96589.81
2022-08-17T07:51:43.866Z,96582.28
2022-08-17T07:54:16.572Z,96580.69
2022-08-17T07:56:48.046Z,96593.19
2022-08-17T07:59:24.073Z,96589.09
2022-08-17T08:01:58.944Z,96586.59
2022-08-17T08:07:17.925Z,96598.75
2022-08-17T08:09:59.389Z,96597.41
2022-08-17T08:12:33.887Z,96595.69
2022-08-17T08:15:23.749Z,96600.56
2022-08-17T08:18:00.959Z,96597.16
2022-08-17T08:20:51.678Z,96599.63
2022-08-17T08:23:39.575Z,96593.53
2022-08-17T08:26:29.680Z,96609.16
2022-08-17T08:29:01.383Z,96599.06
2022-08-17T08:31:52.031Z,96598.16
2022-08-17T08:34:53.164Z,96597.84
2022-08-17T08:37:48.002Z,96582.94
2022-08-17T08:40:36.434Z,96575.94
2022-08-17T08:43:29.302Z,96568.34
2022-08-17T08:46:28.159Z,96570.53
2022-08-17T08:49:18.698Z,96575.66
2022-08-17T08:52:00.323Z,96574.44
2022-08-17T08:54:48.316Z,96571.03
2022-08-17T08:57:33.377Z,96582.69
2022-08-17T09:00:12.865Z,96576.09
2022-08-17T09:03:04.344Z,96569.63
2022-08-17T09:06:03.740Z,96567.88
2022-08-17T09:09:06.409Z,96576.75
2022-08-17T09:12:04.044Z,96569.69
2022-08-17T09:14:45.210Z,96569.97
2022-08-17T09:17:24.295Z,96565.19
2022-08-17T09:19:50.833Z,96566.41
2022-08-17T09:22:24.282Z,96561.38
2022-08-17T09:25:06.678Z,96557.03
2022-08-17T09:27:47.716Z,96558.00
2022-08-17T09:30:14.966Z,96559.28
2022-08-17T09:32:46.094Z,96555.88
2022-08-17T09:35:17.418Z,96551.63
2022-08-17T09:37:51.419Z,96547.88
2022-08-17T09:40:25.399Z,96553.63
2022-08-17T09:43:33.979Z,96554.50
2022-08-17T09:46:11.953Z,96547.19
2022-08-17T09:49:09.667Z,96552.28
2022-08-17T09:51:40.204Z,96545.59
2022-08-17T09:54:38.767Z,96540.63
2022-08-17T09:57:43.571Z,96545.25
2022-08-17T10:00:19.173Z,96540.31
2022-08-17T10:03:04.474Z,96546.81
2022-08-17T10:05:40.096Z,96552.38
2022-08-17T10:08:29.974Z,96559.88
2022-08-17T10:11:11.411Z,96554.13
2022-08-17T10:13:47.208Z,96553.25
2022-08-17T10:16:34.637Z,96550.47
2022-08-17T10:19:22.907Z,96540.19
2022-08-17T10:22:19.335Z,96540.63
2022-08-17T10:25:23.794Z,96545.03
2022-08-17T10:27:56.604Z,96540.53
2022-08-17T10:30:27.449Z,96535.06
2022-08-17T10:33:01.727Z,96553.44
2022-08-17T10:35:46.130Z,96547.53
2022-08-17T10:38:28.001Z,96559.06
2022-08-17T10:41:06.632Z,96555.31
2022-08-17T10:44:38.757Z,96554.81
2022-08-17T10:46:53.985Z,96543.75
2022-08-17T10:49:21.107Z,96543.13
2022-08-17T10:51:53.470Z,96549.44
2022-08-17T10:54:25.742Z,96544.81
2022-08-17T10:56:54.259Z,96531.88
2022-08-17T10:59:35.865Z,96533.38
2022-08-17T11:02:23.180Z,96528.91
2022-08-17T11:04:52.311Z,96534.47
2022-08-17T11:08:05.923Z,96525.22
2022-08-17T11:11:23.232Z,96527.34
2022-08-17T11:14:11.294Z,96525.81
2022-08-17T11:16:50.224Z,96523.91
2022-08-17T11:19:41.199Z,96528.69
2022-08-17T11:22:33.583Z,96512.38
2022-08-17T11:25:15.139Z,96517.41
2022-08-17T11:27:43.958Z,96509.69
2022-08-17T11:30:51.904Z,96513.50
2022-08-17T11:33:38.161Z,96514.16
2022-08-17T11:36:23.508Z,96529.81
2022-08-17T11:39:25.722Z,96523.25
2022-08-17T11:42:25.548Z,96523.22
2022-08-17T11:45:09.065Z,96521.81
2022-08-17T11:48:27.220Z,96531.22
2022-08-17T11:51:32.414Z,96529.38
2022-08-17T11:56:59.819Z,96521.81
2022-08-17T11:59:42.000Z,96520.00
2022-08-17T12:02:32.921Z,96520.22
2022-08-17T12:05:14.407Z,96524.16
2022-08-17T12:07:47.877Z,96519.66
2022-08-17T12:10:18.951Z,96523.34
2022-08-17T12:12:50.186Z,96524.66
2022-08-17T12:15:21.815Z,96522.19
2022-08-17T12:17:54.060Z,96520.94
2022-08-17T12:20:27.816Z,96512.16
2022-08-17T12:23:07.960Z,96511.22
2022-08-17T12:25:40.990Z,96507.19
2022-08-17T12:28:38.670Z,96504.69
2022-08-17T12:31:14.157Z,96498.41
2022-08-17T12:33:46.100Z,96498.00
2022-08-17T12:36:15.898Z,96501.84
2022-08-17T12:38:57.200Z,96507.63
2022-08-17T12:41:46.973Z,96510.75
2022-08-17T12:44:26.101Z,96515.69
2022-08-17T12:47:04.706Z,96510.63
2022-08-17T12:49:32.996Z,96507.31
2022-08-17T12:52:02.553Z,96509.31
2022-08-17T12:54:45.163Z,96509.53
2022-08-17T12:57:20.375Z,96502.72
2022-08-17T12:59:54.120Z,96503.84
2022-08-17T13:02:28.417Z,96503.47
2022-08-17T13:04:58.512Z,96503.19
2022-08-17T13:07:35.073Z,96509.63
2022-08-17T13:10:02.275Z,96498.56
2022-08-17T13:12:32.374Z,96494.56
2022-08-17T13:15:00.535Z,96492.31
2022-08-17T13:17:28.841Z,96493.44
2022-08-17T13:19:55.576Z,96483.50
2022-08-17T13:22:24.536Z,96481.69
2022-08-17T13:24:55.493Z,96482.38
2022-08-17T13:27:25.011Z,96482.88
2022-08-17T13:29:55.572Z,96480.13
2022-08-17T13:32:31.157Z,96481.03
2022-08-17T13:35:14.969Z,96470.19
2022-08-17T13:37:58.111Z,96472.53
2022-08-17T13:40:53.162Z,96464.06
2022-08-17T13:43:44.928Z,96473.75
2022-08-17T13:46:26.599Z,96471.38
2022-08-17T13:49:03.836Z,96466.94
2022-08-17T13:51:43.975Z,96480.16
2022-08-17T13:54:22.591Z,96477.22
2022-08-17T13:56:51.872Z,96478.53
2022-08-17T13:59:52.651Z,96478.25
2022-08-17T14:02:20.301Z,96474.03
2022-08-17T14:04:47.227Z,96463.25
2022-08-17T14:07:15.316Z,96466.66
2022-08-17T14:10:11.078Z,96472.72
2022-08-17T14:12:39.984Z,96462.69
2022-08-17T14:15:06.844Z,96470.28
2022-08-17T14:17:38.442Z,96456.44
2022-08-17T14:20:11.778Z,96465.41
2022-08-17T14:22:43.259Z,96455.53
2022-08-17T14:25:12.444Z,96457.97
2022-08-17T14:27:51.852Z,96453.00
2022-08-17T14:30:24.039Z,96446.72
2022-08-17T14:32:52.005Z,96441.38
2022-08-17T14:35:22.498Z,96445.69
2022-08-17T14:37:50.654Z,96444.03
2022-08-17T14:40:20.400Z,96440.81
2022-08-17T14:42:47.139Z,96440.59
2022-08-17T14:45:31.703Z,96443.31
2022-08-17T14:48:01.169Z,96446.56
2022-08-17T14:50:27.730Z,96438.63
2022-08-17T14:52:56.014Z,96445.19
2022-08-17T14:55:24.998Z,96442.47
2022-08-17T14:57:51.764Z,96441.59
2022-08-17T15:00:18.673Z,96438.59
2022-08-17T15:02:53.708Z,96439.06
2022-08-17T15:05:23.534Z,96434.72
2022-08-17T15:07:50.469Z,96441.56
2022-08-17T15:10:17.719Z,96439.78
2022-08-17T15:12:44.259Z,96430.53
2022-08-17T15:15:14.459Z,96427.81
2022-08-17T15:17:45.885Z,96423.72
2022-08-17T15:20:17.065Z,96417.72
2022-08-17T15:22:45.470Z,96424.28
2022-08-17T15:25:13.597Z,96416.69
2022-08-17T15:27:40.523Z,96408.91
2022-08-17T15:30:08.871Z,96404.47
2022-08-17T15:32:38.168Z,96404.09
2022-08-17T15:35:06.929Z,96405.81
2022-08-17T15:37:33.597Z,96407.47
2022-08-17T15:40:03.540Z,96408.09
2022-08-17T15:42:30.177Z,96407.03
2022-08-17T15:44:56.852Z,96409.19
2022-08-17T15:47:23.605Z,96402.38
2022-08-17T15:49:50.871Z,96405.66
2022-08-17T15:52:23.802Z,96406.72
2022-08-17T15:54:53.393Z,96410.00
2022-08-17T15:57:20.470Z,96418.44
2022-08-17T15:59:52.096Z,96418.91
2022-08-17T16:03:45.452Z,96428.72
2022-08-17T16:05:19.916Z,96427.03
2022-08-17T16:07:47.053Z,96420.28
2022-08-17T16:10:18.813Z,96424.25
2022-08-17T16:12:47.954Z,96416.84
2022-08-17T16:15:15.314Z,96419.28
2022-08-17T16:17:42.306Z,96423.34
2022-08-17T16:20:19.627Z,96419.94
2022-08-17T16:22:49.456Z,96421.16
2022-08-17T16:25:52.675Z,96417.38
2022-08-17T16:28:16.421Z,96425.81
2022-08-17T16:30:43.663Z,96409.66
2022-08-17T16:33:11.612Z,96400.78
2022-08-17T16:35:38.688Z,96405.63
2022-08-17T16:38:05.315Z,96402.69
2022-08-17T16:40:36.053Z,96405.31
2022-08-17T16:43:04.387Z,96410.44
2022-08-17T16:45:36.800Z,96420.25
2022-08-17T16:48:04.389Z,96429.06
2022-08-17T16:50:31.950Z,96429.88
2022-08-17T16:53:10.705Z,96429.69
2022-08-17T16:55:38.277Z,96430.91
2022-08-17T16:58:06.680Z,96430.56
2022-08-17T17:00:33.663Z,96428.22
2022-08-17T17:03:30.787Z,96422.41
2022-08-17T17:06:22.458Z,96430.25
2022-08-17T17:09:02.629Z,96428.47
2022-08-17T17:11:40.357Z,96424.31
2022-08-17T17:14:14.617Z,96426.88
2022-08-17T17:17:25.313Z,96422.38
2022-08-17T17:20:19.704Z,96421.91
2022-08-17T17:23:15.104Z,96425.00
2022-08-17T17:25:59.694Z,96426.41
2022-08-17T17:28:42.624Z,96417.28
2022-08-17T17:31:18.374Z,96409.34
2022-08-17T17:33:55.656Z,96397.78
2022-08-17T17:36:45.325Z,96390.88
2022-08-17T17:39:30.769Z,96392.25
2022-08-17T17:42:07.751Z,96401.75
2022-08-17T17:44:40.980Z,96400.41
2022-08-17T17:47:07.678Z,96400.03
2022-08-17T17:49:41.554Z,96398.59
2022-08-17T17:52:19.420Z,96408.66
2022-08-17T17:55:01.180Z,96403.63
2022-08-17T17:57:33.597Z,96408.84
2022-08-17T18:00:21.776Z,96399.91
2022-08-17T18:02:57.161Z,96400.47
2022-08-17T18:05:38.863Z,96398.03
2022-08-17T18:08:17.457Z,96387.22
2022-08-17T18:10:55.781Z,96382.63
2022-08-17T18:14:14.315Z,96387.50
2022-08-17T18:16:42.886Z,96381.28
2022-08-17T18:19:15.184Z,96389.19
2022-08-17T18:21:45.927Z,96391.94
2022-08-17T18:24:13.594Z,96386.19
2022-08-17T18:27:02.033Z,96387.28
2022-08-17T18:29:42.747Z,96397.28
2022-08-17T18:32:26.785Z,96394.97
2022-08-17T18:35:27.838Z,96391.19
2022-08-17T18:38:22.459Z,96397.88
2022-08-17T18:41:00.219Z,96398.09
2022-08-17T18:43:57.235Z,96396.56
2022-08-17T18:46:36.630Z,96398.34
2022-08-17T18:49:08.491Z,96394.69
2022-08-17T18:51:42.073Z,96406.50
2022-08-17T18:54:15.224Z,96416.47
2022-08-17T18:57:03.485Z,96412.34
2022-08-17T18:59:39.043Z,96417.09
2022-08-17T19:02:19.424Z,96410.06
2022-08-17T19:05:11.057Z,96411.28
2022-08-17T19:07:46.959Z,96415.38
2022-08-17T19:10:25.915Z,96422.84
2022-08-17T19:13:00.404Z,96418.25
2022-08-17T19:15:35.465Z,96422.16
2022-08-17T19:18:34.575Z,96410.50
2022-08-17T19:21:10.526Z,96398.72
2022-08-17T19:24:03.314Z,96386.94
2022-08-17T19:26:53.588Z,96395.97
2022-08-17T19:29:42.237Z,96400.66
2022-08-17T19:32:10.312Z,96403.06
2022-08-17T19:34:39.078Z,96410.25
2022-08-17T19:37:20.915Z,96422.00
2022-08-17T19:40:41.789Z,96434.56
2022-08-17T19:43:48.247Z,96433.78
2022-08-17T19:46:49.942Z,96446.53
2022-08-17T19:49:33.273Z,96453.94
2022-08-17T19:52:29.060Z,96463.28
2022-08-17T19:54:59.557Z,96460.00
2022-08-17T19:58:11.292Z,96451.75
2022-08-17T20:00:50.435Z,96435.72
2022-08-17T20:03:31.647Z,96427.72
2022-08-17T20:06:13.427Z,96430.56
2022-08-17T20:09:18.904Z,96435.28
2022-08-17T20:11:51.690Z,96426.47
2022-08-17T20:14:27.957Z,96409.56
2022-08-17T20:16:59.291Z,96411.94
2022-08-17T20:19:31.173Z,96417.81
2022-08-17T20:22:09.672Z,96428.41
2022-08-17T20:24:43.646Z,96423.41
2022-08-17T20:27:21.345Z,96420.00
2022-08-17T20:30:03.354Z,96419.44
2022-08-17T20:32:48.341Z,96430.50
2022-08-17T20:35:16.499Z,96428.47
2022-08-17T20:37:52.090Z,96424.84
2022-08-17T20:40:23.747Z,96419.25
2022-08-17T20:42:50.306Z,96416.75
2022-08-17T20:45:26.367Z,96420.84
2022-08-17T20:48:30.552Z,96418.38
2022-08-17T20:50:56.242Z,96408.94
2022-08-17T20:53:55.082Z,96413.53
2022-08-17T20:56:49.272Z,96410.97
2022-08-17T20:59:25.660Z,96402.25
2022-08-17T21:02:17.491Z,96403.94
2022-08-17T21:05:25.287Z,96416.47
2022-08-17T21:07:58.641Z,96406.97
2022-08-17T21:10:25.285Z,96396.19
2022-08-17T21:13:15.367Z,96408.72
2022-08-17T21:15:42.310Z,96407.72
2022-08-17T21:18:27.377Z,96404.47
2022-08-17T21:21:21.854Z,96404.91
2022-08-17T21:24:00.089Z,96399.84
2022-08-17T21:26:50.450Z,96396.59
2022-08-17T21:29:32.063Z,96390.38
2022-08-17T21:31:59.140Z,96391.44
2022-08-17T21:34:27.927Z,96382.50
2022-08-17T21:36:56.807Z,96381.44
2022-08-17T21:39:39.823Z,96385.78
2022-08-17T21:42:06.965Z,96387.03
2022-08-17T21:44:37.375Z,96376.28
2022-08-17T21:47:20.895Z,96372.19
2022-08-17T21:49:47.910Z,96379.81
2022-08-17T21:52:17.538Z,96378.03
2022-08-17T21:54:52.483Z,96366.88
2022-08-17T21:57:27.401Z,96368.09
2022-08-17T21:59:57.160Z,96370.56
2022-08-17T22:02:38.069Z,96367.03
2022-08-17T22:05:11.865Z,96368.47
2022-08-17T22:07:40.557Z,96373.63
2022-08-17T22:10:27.514Z,96377.09
2022-08-17T22:13:16.980Z,96370.47
2022-08-17T22:15:45.765Z,96368.22
2022-08-17T22:18:19.861Z,96359.53
2022-08-17T22:20:51.726Z,96364.84
2022-08-17T22:23:45.114Z,96365.50
2022-08-17T22:26:14.627Z,96357.63
2022-08-17T22:28:52.309Z,96361.22
2022-08-17T22:31:30.440Z,96367.59
2022-08-17T22:34:00.031Z,96357.81
2022-08-17T22:36:33.004Z,96364.94
2022-08-17T22:39:11.327Z,96369.50
2022-08-17T22:41:47.038Z,96377.19
2022-08-17T22:44:37.515Z,96375.94
2022-08-17T22:47:17.023Z,96369.38
2022-08-17T22:49:56.376Z,96370.56
2022-08-17T22:52:23.391Z,96379.34
2022-08-17T22:55:32.408Z,96383.50
2022-08-17T22:58:17.888Z,96380.56
2022-08-17T23:00:49.547Z,96373.81
2022-08-17T23:03:22.237Z,96372.59
2022-08-17T23:06:10.036Z,96372.53
2022-08-17T23:08:54.612Z,96370.44
2022-08-17T23:11:42.994Z,96373.47
2022-08-17T23:14:15.780Z,96374.44
2022-08-17T23:16:42.915Z,96378.13
2022-08-17T23:19:15.505Z,96372.88
2022-08-17T23:21:44.894Z,96382.13
2022-08-17T23:24:17.736Z,96380.28
2022-08-17T23:26:44.305Z,96390.91
2022-08-17T23:29:10.858Z,96399.38
2022-08-17T23:31:38.864Z,96387.47
2022-08-17T23:34:09.913Z,96392.34
2022-08-17T23:36:36.521Z,96396.97
2022-08-17T23:39:05.441Z,96399.28
2022-08-17T23:41:35.485Z,96401.56
2022-08-17T23:44:04.449Z,96407.84
2022-08-17T23:46:31.117Z,96405.91
2022-08-17T23:48:57.673Z,96413.09
2022-08-17T23:51:29.070Z,96406.84
2022-08-17T23:54:05.781Z,96410.03
2022-08-17T23:56:37.713Z,96402.50
2022-08-17T23:59:04.133Z,96410.75
