createdAt,value
2022-09-25T00:00:30.210Z,96
2022-09-25T00:01:21.247Z,96
2022-09-25T00:02:24.924Z,96
2022-09-25T00:03:25.089Z,96
2022-09-25T00:04:32.164Z,96
2022-09-25T00:05:28.192Z,96
2022-09-25T00:06:25.691Z,96
2022-09-25T00:07:22.982Z,96
2022-09-25T00:08:26.991Z,96
2022-09-25T00:09:25.961Z,96
2022-09-25T00:10:21.398Z,96
2022-09-25T00:11:24.296Z,96
2022-09-25T00:12:26.587Z,96
2022-09-25T00:13:24.992Z,96
2022-09-25T00:14:34.895Z,96
2022-09-25T00:15:30.793Z,96
2022-09-25T00:16:24.717Z,96
2022-09-25T00:17:20.856Z,96
2022-09-25T00:18:26.467Z,96
2022-09-25T00:19:29.915Z,96
2022-09-25T00:20:23.024Z,96
2022-09-25T00:21:34.102Z,96
2022-09-25T00:22:30.030Z,96
2022-09-25T00:23:26.078Z,96
2022-09-25T00:24:24.599Z,96
2022-09-25T00:25:31.575Z,96
2022-09-25T00:26:21.579Z,96
2022-09-25T00:27:23.559Z,96
2022-09-25T00:28:34.836Z,96
2022-09-25T00:29:30.123Z,96
2022-09-25T00:30:24.535Z,96
2022-09-25T00:31:24.730Z,96
2022-09-25T00:32:37.538Z,96
2022-09-25T00:33:29.533Z,96
2022-09-25T00:34:23.687Z,96
2022-09-25T00:35:19.708Z,96
2022-09-25T00:36:28.288Z,96
2022-09-25T00:37:28.960Z,96
2022-09-25T00:38:23.269Z,96
2022-09-25T00:39:22.305Z,96
2022-09-25T00:40:26.614Z,96
2022-09-25T00:41:29.007Z,95
2022-09-25T00:42:36.873Z,95
2022-09-25T00:43:32.876Z,95
2022-09-25T00:44:26.193Z,95
2022-09-25T00:45:22.510Z,95
2022-09-25T00:46:24.028Z,95
2022-09-25T00:47:26.294Z,95
2022-09-25T00:48:23.910Z,95
2022-09-25T00:49:24.951Z,95
2022-09-25T00:50:30.049Z,95
2022-09-25T00:51:24.962Z,95
2022-09-25T00:52:22.915Z,96
2022-09-25T00:53:32.002Z,96
2022-09-25T00:54:23.702Z,96
2022-09-25T00:55:22.311Z,96
2022-09-25T00:56:26.871Z,96
2022-09-25T00:57:29.463Z,96
2022-09-25T00:58:27.619Z,96
2022-09-25T00:59:21.237Z,96
2022-09-25T01:00:40.580Z,96
2022-09-25T01:01:43.155Z,96
2022-09-25T01:02:28.903Z,96
2022-09-25T02:15:29.116Z,96
2022-09-25T02:16:22.750Z,96
2022-09-25T02:17:23.253Z,96
2022-09-25T02:18:28.630Z,96
2022-09-25T02:19:28.635Z,96
2022-09-25T02:20:29.566Z,96
2022-09-25T02:21:30.669Z,96
2022-09-25T03:50:27.410Z,97
2022-09-25T03:51:22.264Z,97
2022-09-25T03:52:27.395Z,97
2022-09-25T03:53:40.751Z,97
2022-09-25T03:54:29.911Z,97
2022-09-25T03:55:48.654Z,97
2022-09-25T03:56:31.112Z,97
2022-09-25T03:57:23.818Z,97
2022-09-25T03:58:29.264Z,97
2022-09-25T03:59:30.821Z,97
2022-09-25T04:00:26.182Z,97
2022-09-25T04:01:23.981Z,97
2022-09-25T04:02:34.368Z,97
2022-09-25T04:03:28.246Z,97
2022-09-25T04:04:29.628Z,97
2022-09-25T04:05:32.617Z,97
2022-09-25T04:06:29.943Z,97
2022-09-25T04:07:26.858Z,97
2022-09-25T04:08:22.971Z,97
2022-09-25T04:09:27.504Z,97
2022-09-25T04:10:31.938Z,97
2022-09-25T04:11:22.994Z,97
2022-09-25T04:12:37.575Z,97
2022-09-25T04:13:35.634Z,97
2022-09-25T04:14:22.664Z,97
2022-09-25T04:15:23.206Z,96
2022-09-25T04:16:30.781Z,96
2022-09-25T04:17:29.462Z,96
2022-09-25T04:18:24.666Z,96
2022-09-25T04:19:37.232Z,96
2022-09-25T04:20:26.117Z,96
2022-09-25T04:21:26.333Z,97
2022-09-25T04:22:25.871Z,97
2022-09-25T04:23:32.045Z,97
2022-09-25T04:24:28.301Z,97
2022-09-25T04:25:24.529Z,97
2022-09-25T04:26:24.114Z,97
2022-09-25T04:27:30.637Z,97
2022-09-25T04:28:27.301Z,97
2022-09-25T04:29:23.359Z,97
2022-09-25T04:30:35.024Z,97
2022-09-25T04:31:21.586Z,97
2022-09-25T04:32:23.806Z,97
2022-09-25T04:33:27.261Z,97
2022-09-25T04:34:32.484Z,97
2022-09-25T04:35:25.902Z,97
2022-09-25T04:36:20.743Z,97
2022-09-25T04:37:28.295Z,97
2022-09-25T04:38:28.916Z,97
2022-09-25T04:39:22.541Z,97
2022-09-25T04:40:29.156Z,97
2022-09-25T04:41:27.942Z,97
2022-09-25T04:42:26.147Z,97
2022-09-25T04:43:22.297Z,97
2022-09-25T04:44:28.633Z,97
2022-09-25T04:45:27.010Z,97
2022-09-25T04:46:24.662Z,97
2022-09-25T04:47:33.080Z,97
2022-09-25T04:48:32.184Z,97
2022-09-25T04:49:24.832Z,97
2022-09-25T04:50:29.361Z,97
2022-09-25T04:51:27.479Z,97
2022-09-25T04:52:23.474Z,97
2022-09-25T04:53:27.057Z,97
2022-09-25T04:54:28.699Z,97
2022-09-25T04:55:20.519Z,97
2022-09-25T04:56:26.628Z,97
2022-09-25T04:57:53.613Z,97
2022-09-25T04:58:31.339Z,97
2022-09-25T04:59:19.997Z,97
2022-09-25T05:00:26.435Z,97
2022-09-25T05:01:33.042Z,97
2022-09-25T05:02:25.256Z,97
2022-09-25T05:03:26.974Z,97
2022-09-25T05:04:25.009Z,97
2022-09-25T05:05:28.946Z,97
2022-09-25T05:06:33.644Z,97
2022-09-25T05:07:24.559Z,97
2022-09-25T05:08:35.809Z,97
2022-09-25T05:09:29.899Z,97
2022-09-25T05:10:27.720Z,97
2022-09-25T05:11:25.864Z,97
2022-09-25T05:12:40.617Z,97
2022-09-25T05:13:21.474Z,97
2022-09-25T05:14:25.314Z,97
2022-09-25T05:15:36.155Z,97
2022-09-25T05:16:22.546Z,97
2022-09-25T05:17:25.510Z,97
2022-09-25T05:18:21.640Z,97
2022-09-25T05:19:32.406Z,97
2022-09-25T05:20:27.452Z,97
2022-09-25T05:21:22.755Z,97
2022-09-25T05:22:24.451Z,97
2022-09-25T05:23:30.689Z,97
2022-09-25T05:24:25.733Z,97
2022-09-25T05:25:20.761Z,97
2022-09-25T05:26:24.698Z,97
2022-09-25T05:27:27.147Z,97
2022-09-25T05:28:22.722Z,97
2022-09-25T05:29:26.562Z,97
2022-09-25T05:30:21.345Z,97
2022-09-25T05:31:26.512Z,97
2022-09-25T05:32:20.761Z,97
2022-09-25T05:33:25.987Z,97
2022-09-25T05:34:24.262Z,97
2022-09-25T05:35:23.687Z,97
2022-09-25T05:36:33.160Z,97
2022-09-25T05:37:24.144Z,97
2022-09-25T05:38:25.106Z,97
2022-09-25T05:39:27.036Z,97
2022-09-25T05:40:37.987Z,97
2022-09-25T05:41:26.907Z,97
2022-09-25T05:42:24.231Z,97
2022-09-25T05:43:38.418Z,97
2022-09-25T05:44:23.592Z,97
2022-09-25T05:45:24.682Z,97
2022-09-25T05:46:20.628Z,97
2022-09-25T05:47:32.236Z,97
2022-09-25T05:48:32.792Z,97
2022-09-25T05:49:23.941Z,97
2022-09-25T05:50:27.367Z,97
2022-09-25T05:51:36.598Z,97
2022-09-25T05:52:28.529Z,97
2022-09-25T05:53:20.896Z,97
2022-09-25T05:54:34.241Z,96
2022-09-25T05:55:26.993Z,96
2022-09-25T05:56:25.530Z,96
2022-09-25T05:57:21.675Z,96
2022-09-25T05:58:29.836Z,95
2022-09-25T05:59:32.365Z,95
2022-09-25T06:00:22.700Z,95
2022-09-25T06:01:24.779Z,95
2022-09-25T06:02:28.877Z,94
2022-09-25T06:03:22.965Z,95
2022-09-25T06:04:24.416Z,95
2022-09-25T06:05:28.762Z,95
2022-09-25T06:06:27.457Z,94
2022-09-25T06:07:24.502Z,94
2022-09-25T06:08:19.924Z,94
2022-09-25T06:09:27.949Z,94
2022-09-25T06:10:27.049Z,94
2022-09-25T06:11:27.891Z,94
2022-09-25T06:12:22.652Z,93
2022-09-25T06:13:26.491Z,93
2022-09-25T06:14:20.944Z,93
2022-09-25T06:15:26.783Z,94
2022-09-25T06:16:29.569Z,93
2022-09-25T06:17:26.162Z,93
2022-09-25T06:18:26.497Z,94
2022-09-25T06:19:27.902Z,94
2022-09-25T06:20:31.012Z,94
2022-09-25T06:21:21.745Z,94
2022-09-25T06:22:31.449Z,94
2022-09-25T06:23:21.739Z,95
2022-09-25T06:24:24.422Z,94
2022-09-25T06:25:25.056Z,94
2022-09-25T06:26:46.737Z,94
2022-09-25T06:27:25.046Z,94
2022-09-25T06:28:23.058Z,94
2022-09-25T06:29:22.023Z,94
2022-09-25T06:30:30.366Z,94
2022-09-25T06:31:25.514Z,95
2022-09-25T06:32:30.829Z,95
2022-09-25T06:33:29.519Z,95
2022-09-25T06:34:25.660Z,94
2022-09-25T06:35:21.753Z,95
2022-09-25T06:36:23.255Z,94
2022-09-25T06:37:29.246Z,95
2022-09-25T06:38:25.725Z,95
2022-09-25T06:39:32.851Z,95
2022-09-25T06:40:36.758Z,95
2022-09-25T06:41:24.611Z,95
2022-09-25T06:42:23.799Z,94
2022-09-25T06:43:26.288Z,95
2022-09-25T06:44:27.030Z,95
2022-09-25T06:45:22.695Z,94
2022-09-25T06:46:27.106Z,95
2022-09-25T06:47:26.648Z,95
2022-09-25T06:48:25.458Z,94
2022-09-25T06:49:22.199Z,95
2022-09-25T06:50:22.938Z,95
2022-09-25T06:51:30.018Z,95
2022-09-25T06:52:26.533Z,95
2022-09-25T06:53:24.191Z,94
2022-09-25T06:54:25.034Z,95
2022-09-25T06:55:27.026Z,94
2022-09-25T06:56:21.908Z,94
2022-09-25T06:57:24.323Z,94
2022-09-25T06:58:26.906Z,94
2022-09-25T06:59:23.000Z,94
2022-09-25T07:00:27.546Z,94
2022-09-25T07:01:21.482Z,95
2022-09-25T07:02:25.107Z,95
2022-09-25T07:03:22.289Z,95
2022-09-25T07:04:27.734Z,95
2022-09-25T07:05:22.086Z,94
2022-09-25T07:06:24.545Z,94
2022-09-25T07:07:32.910Z,94
2022-09-25T07:08:31.350Z,95
2022-09-25T07:09:26.666Z,95
2022-09-25T07:10:21.048Z,95
2022-09-25T07:11:32.191Z,95
2022-09-25T07:12:26.829Z,95
2022-09-25T07:13:26.056Z,94
2022-09-25T07:14:28.616Z,94
2022-09-25T07:15:28.827Z,94
2022-09-25T07:16:21.814Z,94
2022-09-25T07:17:23.348Z,94
2022-09-25T07:18:34.806Z,94
2022-09-25T07:19:28.904Z,94
2022-09-25T07:20:22.904Z,94
2022-09-25T07:21:32.789Z,94
2022-09-25T07:22:31.243Z,94
2022-09-25T07:23:27.384Z,94
2022-09-25T07:24:21.826Z,94
2022-09-25T07:25:23.051Z,94
2022-09-25T07:26:30.906Z,95
2022-09-25T07:27:27.127Z,94
2022-09-25T07:28:32.743Z,94
2022-09-25T07:29:33.837Z,94
2022-09-25T07:30:30.030Z,94
2022-09-25T07:31:28.821Z,95
2022-09-25T07:32:34.215Z,95
2022-09-25T07:33:27.316Z,94
2022-09-25T07:34:24.339Z,95
2022-09-25T07:35:23.085Z,95
2022-09-25T07:36:28.672Z,94
2022-09-25T07:37:24.701Z,94
2022-09-25T07:38:21.994Z,95
2022-09-25T07:39:23.676Z,94
2022-09-25T07:40:28.408Z,94
2022-09-25T07:41:24.284Z,94
2022-09-25T07:42:22.111Z,95
2022-09-25T07:43:21.130Z,94
2022-09-25T07:44:28.968Z,94
2022-09-25T07:45:20.969Z,93
2022-09-25T07:46:26.087Z,94
2022-09-25T07:47:27.448Z,94
2022-09-25T07:48:23.507Z,94
2022-09-25T07:49:34.061Z,93
2022-09-25T07:50:24.542Z,94
2022-09-25T07:51:25.971Z,93
2022-09-25T07:52:22.221Z,93
2022-09-25T07:53:33.939Z,93
2022-09-25T07:54:21.854Z,93
2022-09-25T07:55:24.160Z,93
2022-09-25T07:56:37.446Z,93
2022-09-25T07:57:31.360Z,93
2022-09-25T07:58:22.852Z,93
2022-09-25T07:59:20.752Z,92
2022-09-25T08:00:35.412Z,92
2022-09-25T08:01:27.188Z,92
2022-09-25T08:02:26.146Z,92
2022-09-25T08:03:20.565Z,92
2022-09-25T08:04:34.539Z,92
2022-09-25T08:05:28.290Z,92
2022-09-25T08:06:20.653Z,92
2022-09-25T08:07:33.232Z,92
2022-09-25T08:08:31.151Z,91
2022-09-25T08:09:25.328Z,92
2022-09-25T08:10:27.241Z,92
2022-09-25T08:11:31.163Z,92
2022-09-25T08:12:26.860Z,92
2022-09-25T08:13:23.043Z,92
2022-09-25T08:14:37.092Z,92
2022-09-25T08:15:29.870Z,93
2022-09-25T08:16:32.571Z,92
2022-09-25T08:17:20.440Z,92
2022-09-25T08:18:28.937Z,92
2022-09-25T08:19:30.800Z,92
2022-09-25T08:20:21.146Z,93
2022-09-25T08:21:23.097Z,93
2022-09-25T08:22:26.855Z,92
2022-09-25T08:23:32.286Z,92
2022-09-25T08:24:24.298Z,92
2022-09-25T08:25:30.789Z,92
2022-09-25T08:26:24.999Z,92
2022-09-25T08:27:26.168Z,92
2022-09-25T08:28:26.481Z,92
2022-09-25T08:29:27.023Z,92
2022-09-25T08:30:26.967Z,92
2022-09-25T08:31:32.041Z,92
2022-09-25T08:32:21.369Z,92
2022-09-25T08:33:27.601Z,93
2022-09-25T08:34:40.215Z,92
2022-09-25T08:35:27.519Z,92
2022-09-25T08:36:19.992Z,92
2022-09-25T08:37:22.791Z,92
2022-09-25T08:38:22.337Z,92
2022-09-25T08:39:22.563Z,92
2022-09-25T08:40:24.981Z,92
2022-09-25T08:41:22.636Z,92
2022-09-25T08:42:31.610Z,92
2022-09-25T08:43:28.775Z,92
2022-09-25T08:44:26.825Z,92
2022-09-25T08:45:33.813Z,92
2022-09-25T08:46:25.526Z,92
2022-09-25T08:47:26.606Z,93
2022-09-25T08:48:20.968Z,93
2022-09-25T08:49:34.755Z,92
2022-09-25T08:50:20.559Z,93
2022-09-25T08:51:24.637Z,92
2022-09-25T08:52:38.429Z,92
2022-09-25T08:53:30.238Z,92
2022-09-25T08:54:26.846Z,92
2022-09-25T08:55:22.816Z,93
2022-09-25T08:56:31.168Z,92
2022-09-25T08:57:25.584Z,92
2022-09-25T08:58:24.687Z,92
2022-09-25T08:59:32.962Z,92
2022-09-25T09:00:32.378Z,92
2022-09-25T09:01:27.614Z,92
2022-09-25T09:02:22.465Z,92
2022-09-25T09:03:32.605Z,92
2022-09-25T09:04:27.070Z,92
2022-09-25T09:05:24.778Z,92
2022-09-25T09:06:23.995Z,92
2022-09-25T09:07:34.260Z,92
2022-09-25T09:08:22.913Z,92
2022-09-25T09:09:22.386Z,92
2022-09-25T09:10:23.263Z,91
2022-09-25T09:11:29.095Z,91
2022-09-25T09:12:26.035Z,91
2022-09-25T09:13:27.399Z,91
2022-09-25T09:14:30.102Z,92
2022-09-25T09:15:25.852Z,92
2022-09-25T09:16:21.084Z,92
2022-09-25T09:17:34.898Z,92
2022-09-25T09:18:28.894Z,92
2022-09-25T09:19:23.134Z,92
2022-09-25T09:20:31.334Z,92
2022-09-25T09:21:23.599Z,92
2022-09-25T09:22:29.417Z,92
2022-09-25T09:23:21.113Z,92
2022-09-25T09:24:33.429Z,93
2022-09-25T09:25:26.921Z,92
2022-09-25T09:26:25.323Z,91
2022-09-25T09:27:33.782Z,91
2022-09-25T09:28:30.325Z,91
2022-09-25T09:29:21.595Z,92
2022-09-25T09:30:21.025Z,91
2022-09-25T09:31:33.688Z,91
2022-09-25T09:32:28.853Z,92
2022-09-25T09:33:24.940Z,92
2022-09-25T09:34:53.779Z,92
2022-09-25T09:35:34.184Z,91
2022-09-25T09:36:24.890Z,91
2022-09-25T09:37:21.689Z,92
2022-09-25T09:38:32.439Z,92
2022-09-25T09:39:27.648Z,92
2022-09-25T09:40:25.406Z,91
2022-09-25T09:41:37.277Z,91
2022-09-25T09:42:28.733Z,91
2022-09-25T09:43:29.336Z,92
2022-09-25T09:44:24.513Z,92
2022-09-25T09:45:31.888Z,92
2022-09-25T09:46:28.159Z,92
2022-09-25T09:47:24.900Z,92
2022-09-25T09:48:23.725Z,92
2022-09-25T09:49:32.049Z,92
2022-09-25T09:50:24.740Z,92
2022-09-25T09:51:23.298Z,93
2022-09-25T09:52:32.654Z,92
2022-09-25T09:53:28.178Z,92
2022-09-25T09:54:24.824Z,93
2022-09-25T09:55:24.348Z,92
2022-09-25T09:56:30.072Z,92
2022-09-25T09:57:26.334Z,92
2022-09-25T09:58:22.558Z,90
2022-09-25T09:59:22.421Z,91
2022-09-25T10:00:28.295Z,91
2022-09-25T10:01:43.010Z,91
2022-09-25T10:02:24.501Z,91
2022-09-25T10:03:22.328Z,91
2022-09-25T10:04:25.011Z,91
2022-09-25T10:05:22.136Z,91
2022-09-25T10:06:28.009Z,91
2022-09-25T10:07:27.562Z,90
2022-09-25T10:08:25.103Z,90
2022-09-25T10:09:32.099Z,91
2022-09-25T10:10:28.984Z,91
2022-09-25T10:11:21.356Z,90
2022-09-25T10:12:20.772Z,90
2022-09-25T10:13:24.479Z,90
2022-09-25T10:14:30.338Z,89
2022-09-25T10:15:25.745Z,90
2022-09-25T10:16:32.985Z,89
2022-09-25T10:17:34.953Z,88
2022-09-25T10:18:27.729Z,88
2022-09-25T10:19:22.501Z,89
2022-09-25T10:20:29.788Z,89
2022-09-25T10:21:27.240Z,89
2022-09-25T10:22:21.380Z,89
2022-09-25T10:23:35.926Z,89
2022-09-25T10:24:23.037Z,90
2022-09-25T10:25:30.298Z,90
2022-09-25T10:26:21.201Z,90
2022-09-25T10:27:30.941Z,89
2022-09-25T10:28:28.765Z,89
2022-09-25T10:29:23.718Z,88
2022-09-25T10:30:33.362Z,89
2022-09-25T10:31:23.076Z,89
2022-09-25T10:32:24.994Z,89
2022-09-25T10:33:24.975Z,88
2022-09-25T10:34:32.468Z,89
2022-09-25T10:35:27.142Z,89
2022-09-25T10:36:29.993Z,89
2022-09-25T10:37:23.280Z,88
2022-09-25T10:38:29.902Z,88
2022-09-25T10:39:43.562Z,87
2022-09-25T10:40:21.139Z,89
2022-09-25T10:41:22.768Z,88
2022-09-25T10:42:22.593Z,88
2022-09-25T10:43:22.831Z,88
2022-09-25T10:44:25.036Z,89
2022-09-25T10:45:29.341Z,88
2022-09-25T10:46:28.381Z,88
2022-09-25T10:47:21.738Z,88
2022-09-25T10:48:29.083Z,87
2022-09-25T10:49:31.125Z,86
2022-09-25T10:50:27.358Z,86
2022-09-25T10:51:33.471Z,86
2022-09-25T10:52:22.623Z,85
2022-09-25T10:53:24.937Z,85
2022-09-25T10:54:21.136Z,85
2022-09-25T10:55:31.093Z,81
2022-09-25T10:56:25.546Z,80
2022-09-25T10:57:22.838Z,81
2022-09-25T10:58:33.153Z,80
2022-09-25T10:59:30.641Z,80
2022-09-25T11:00:24.912Z,79
2022-09-25T11:01:23.175Z,79
2022-09-25T11:02:32.727Z,78
2022-09-25T11:03:27.221Z,78
2022-09-25T11:04:25.566Z,76
2022-09-25T11:05:33.917Z,71
2022-09-25T11:06:29.714Z,73
2022-09-25T11:07:26.681Z,74
2022-09-25T11:08:25.125Z,75
2022-09-25T11:09:33.969Z,74
2022-09-25T11:10:28.748Z,75
2022-09-25T11:11:24.361Z,73
2022-09-25T11:12:33.086Z,74
2022-09-25T11:13:30.716Z,69
2022-09-25T11:14:29.433Z,68
2022-09-25T11:15:24.912Z,64
2022-09-25T11:16:31.695Z,61
2022-09-25T11:17:28.899Z,63
2022-09-25T11:18:24.363Z,57
2022-09-25T11:19:22.057Z,54
2022-09-25T11:20:31.019Z,55
2022-09-25T11:21:21.613Z,52
2022-09-25T11:22:28.608Z,56
2022-09-25T11:23:31.805Z,63
2022-09-25T11:24:30.089Z,56
2022-09-25T11:25:23.329Z,61
2022-09-25T11:26:27.626Z,59
2022-09-25T11:27:29.044Z,57
2022-09-25T11:28:26.264Z,59
2022-09-25T11:29:23.977Z,59
2022-09-25T11:30:24.202Z,59
2022-09-25T11:31:28.559Z,58
2022-09-25T11:32:23.236Z,64
2022-09-25T11:33:34.686Z,64
2022-09-25T11:34:25.534Z,64
2022-09-25T11:35:28.153Z,62
2022-09-25T11:36:23.386Z,54
2022-09-25T11:37:25.782Z,54
2022-09-25T11:38:23.379Z,49
2022-09-25T11:39:24.710Z,47
2022-09-25T11:40:36.807Z,55
2022-09-25T11:41:31.719Z,54
2022-09-25T11:42:25.164Z,52
2022-09-25T11:43:24.788Z,53
2022-09-25T11:44:34.258Z,52
2022-09-25T11:45:21.619Z,52
2022-09-25T11:46:25.165Z,50
2022-09-25T11:47:41.529Z,58
2022-09-25T11:48:33.113Z,56
2022-09-25T11:49:20.168Z,58
2022-09-25T11:50:23.648Z,58
2022-09-25T11:51:34.222Z,60
2022-09-25T11:52:27.036Z,60
2022-09-25T11:53:27.215Z,59
2022-09-25T11:54:34.279Z,59
2022-09-25T11:55:25.156Z,55
2022-09-25T11:56:28.263Z,57
2022-09-25T11:57:29.583Z,59
2022-09-25T11:58:21.905Z,55
2022-09-25T11:59:29.568Z,54
2022-09-25T12:00:23.585Z,56
2022-09-25T12:01:37.429Z,58
2022-09-25T12:02:29.801Z,53
2022-09-25T12:03:27.830Z,56
2022-09-25T12:04:22.790Z,55
2022-09-25T12:05:23.440Z,55
2022-09-25T12:06:22.710Z,54
2022-09-25T12:07:26.711Z,55
2022-09-25T12:08:22.237Z,59
2022-09-25T12:09:31.097Z,57
2022-09-25T12:10:24.879Z,59
2022-09-25T12:11:20.935Z,59
2022-09-25T12:12:25.070Z,60
2022-09-25T12:13:26.687Z,61
2022-09-25T12:14:27.244Z,59
2022-09-25T12:15:25.473Z,58
2022-09-25T12:16:21.386Z,54
2022-09-25T12:17:27.184Z,57
2022-09-25T12:18:29.400Z,58
2022-09-25T12:19:33.434Z,60
2022-09-25T12:20:19.864Z,58
2022-09-25T12:21:22.810Z,60
2022-09-25T12:22:27.802Z,61
2022-09-25T12:23:21.756Z,58
2022-09-25T12:24:32.811Z,59
2022-09-25T12:25:21.422Z,57
2022-09-25T12:26:33.808Z,58
2022-09-25T12:27:27.902Z,56
2022-09-25T12:28:28.786Z,59
2022-09-25T12:29:34.124Z,59
2022-09-25T12:30:29.626Z,57
2022-09-25T12:31:27.795Z,55
2022-09-25T12:32:20.921Z,57
2022-09-25T12:33:33.242Z,58
2022-09-25T12:34:22.398Z,59
2022-09-25T12:35:24.409Z,58
2022-09-25T12:36:38.508Z,55
2022-09-25T12:37:30.391Z,58
2022-09-25T12:38:24.448Z,58
2022-09-25T12:39:22.281Z,57
2022-09-25T12:40:28.250Z,58
2022-09-25T12:41:27.036Z,58
2022-09-25T12:42:28.314Z,55
2022-09-25T12:43:34.677Z,58
2022-09-25T12:44:31.216Z,58
2022-09-25T12:45:24.695Z,59
2022-09-25T12:46:23.147Z,57
2022-09-25T12:47:31.000Z,54
2022-09-25T12:48:30.193Z,53
2022-09-25T12:49:25.290Z,58
2022-09-25T12:50:22.483Z,59
2022-09-25T12:51:24.544Z,58
2022-09-25T12:52:25.013Z,55
2022-09-25T12:53:22.916Z,53
2022-09-25T12:54:31.236Z,54
2022-09-25T12:55:30.661Z,47
2022-09-25T12:56:25.670Z,51
2022-09-25T12:57:28.885Z,51
2022-09-25T12:58:23.389Z,51
2022-09-25T12:59:28.801Z,51
2022-09-25T13:00:24.192Z,48
2022-09-25T13:01:21.798Z,45
2022-09-25T13:02:20.571Z,51
2022-09-25T13:03:22.930Z,52
2022-09-25T13:04:36.083Z,50
2022-09-25T13:05:27.751Z,49
2022-09-25T13:06:25.753Z,51
2022-09-25T13:07:20.997Z,51
2022-09-25T13:08:28.352Z,49
2022-09-25T13:09:26.908Z,52
2022-09-25T13:10:29.190Z,53
2022-09-25T13:11:34.799Z,49
2022-09-25T13:12:30.511Z,52
2022-09-25T13:13:21.349Z,49
2022-09-25T13:14:23.746Z,48
2022-09-25T13:15:28.707Z,51
2022-09-25T13:16:23.544Z,49
2022-09-25T13:17:22.921Z,49
2022-09-25T13:18:33.562Z,47
2022-09-25T13:19:22.397Z,47
2022-09-25T13:20:26.273Z,48
2022-09-25T13:21:24.080Z,45
2022-09-25T13:22:31.614Z,48
2022-09-25T13:23:29.988Z,44
2022-09-25T13:24:31.321Z,47
2022-09-25T13:25:29.645Z,48
2022-09-25T13:26:30.077Z,49
2022-09-25T13:27:26.442Z,49
2022-09-25T13:28:26.257Z,51
2022-09-25T13:29:31.165Z,49
2022-09-25T13:30:32.871Z,49
2022-09-25T13:31:28.424Z,50
2022-09-25T13:32:22.828Z,49
2022-09-25T13:33:31.462Z,49
2022-09-25T13:34:26.993Z,49
2022-09-25T13:35:20.966Z,45
2022-09-25T13:36:22.072Z,47
2022-09-25T13:37:27.376Z,48
2022-09-25T13:38:25.916Z,49
2022-09-25T13:39:24.900Z,47
2022-09-25T13:40:30.510Z,48
2022-09-25T13:41:30.146Z,48
2022-09-25T13:42:23.985Z,49
2022-09-25T13:43:27.399Z,48
2022-09-25T13:44:27.168Z,48
2022-09-25T13:45:23.168Z,50
2022-09-25T13:46:26.333Z,47
2022-09-25T13:47:24.531Z,49
2022-09-25T13:48:26.386Z,48
2022-09-25T13:49:21.615Z,47
2022-09-25T13:50:25.714Z,49
2022-09-25T13:51:20.717Z,46
2022-09-25T13:52:26.250Z,48
2022-09-25T13:53:37.537Z,47
2022-09-25T13:54:21.465Z,49
2022-09-25T13:55:26.006Z,49
2022-09-25T13:56:22.626Z,44
2022-09-25T13:57:25.167Z,47
2022-09-25T13:58:27.083Z,46
2022-09-25T13:59:25.190Z,45
2022-09-25T14:00:32.997Z,47
2022-09-25T14:01:28.000Z,45
2022-09-25T14:02:25.104Z,47
2022-09-25T14:03:23.185Z,46
2022-09-25T14:04:25.201Z,43
2022-09-25T14:05:31.601Z,46
2022-09-25T14:06:23.369Z,48
2022-09-25T14:07:35.444Z,48
2022-09-25T14:08:23.751Z,48
2022-09-25T14:09:24.103Z,48
2022-09-25T14:10:24.522Z,48
2022-09-25T14:11:34.610Z,49
2022-09-25T14:12:26.927Z,48
2022-09-25T14:13:26.238Z,48
2022-09-25T14:14:33.179Z,50
2022-09-25T14:15:19.990Z,49
2022-09-25T14:16:27.586Z,48
2022-09-25T14:17:21.723Z,51
2022-09-25T14:18:36.133Z,49
2022-09-25T14:19:22.826Z,50
2022-09-25T14:20:22.879Z,50
2022-09-25T14:21:25.546Z,49
2022-09-25T14:22:28.890Z,50
2022-09-25T14:23:25.007Z,49
2022-09-25T14:24:22.329Z,47
2022-09-25T14:25:34.434Z,48
2022-09-25T14:26:23.242Z,48
2022-09-25T14:27:26.005Z,49
2022-09-25T14:28:29.479Z,48
2022-09-25T14:29:21.419Z,48
2022-09-25T14:30:28.719Z,48
2022-09-25T14:31:21.309Z,48
2022-09-25T14:32:53.496Z,49
2022-09-25T14:33:27.381Z,48
2022-09-25T14:34:25.864Z,48
2022-09-25T14:35:34.821Z,50
2022-09-25T14:36:27.616Z,50
2022-09-25T14:37:21.321Z,49
2022-09-25T14:38:21.051Z,50
2022-09-25T14:39:26.732Z,49
2022-09-25T14:40:29.458Z,48
2022-09-25T14:41:22.845Z,45
2022-09-25T14:42:39.597Z,47
2022-09-25T14:43:29.323Z,49
2022-09-25T14:44:26.634Z,48
2022-09-25T14:45:23.513Z,50
2022-09-25T14:46:28.154Z,50
2022-09-25T14:47:20.823Z,49
2022-09-25T14:48:23.363Z,49
2022-09-25T14:49:26.717Z,49
2022-09-25T14:50:34.497Z,47
2022-09-25T14:51:27.183Z,51
2022-09-25T14:52:23.222Z,46
2022-09-25T14:53:31.026Z,49
2022-09-25T14:54:26.324Z,49
2022-09-25T14:55:23.315Z,49
2022-09-25T14:56:32.996Z,49
2022-09-25T14:57:31.691Z,48
2022-09-25T14:58:27.711Z,49
2022-09-25T14:59:22.899Z,51
2022-09-25T15:00:22.139Z,49
2022-09-25T15:01:32.341Z,48
2022-09-25T15:02:26.136Z,48
2022-09-25T15:03:32.960Z,50
2022-09-25T15:04:34.191Z,51
2022-09-25T15:05:25.033Z,52
2022-09-25T15:06:22.064Z,51
2022-09-25T15:07:23.610Z,52
2022-09-25T15:08:28.327Z,53
2022-09-25T15:09:24.839Z,51
2022-09-25T15:10:34.354Z,50
2022-09-25T15:11:29.127Z,51
2022-09-25T15:12:26.512Z,51
2022-09-25T15:13:23.222Z,53
2022-09-25T15:14:25.111Z,50
2022-09-25T15:15:30.358Z,52
2022-09-25T15:16:23.323Z,52
2022-09-25T15:17:26.722Z,53
2022-09-25T15:18:30.926Z,55
2022-09-25T15:19:25.139Z,53
2022-09-25T15:20:23.004Z,52
2022-09-25T15:21:32.067Z,52
2022-09-25T15:22:21.727Z,53
2022-09-25T15:23:24.354Z,53
2022-09-25T15:24:22.504Z,52
2022-09-25T15:25:28.837Z,53
2022-09-25T15:26:24.971Z,53
2022-09-25T15:27:22.472Z,53
2022-09-25T15:28:19.927Z,54
2022-09-25T15:29:31.022Z,53
2022-09-25T15:30:25.356Z,53
2022-09-25T15:31:27.015Z,53
2022-09-25T15:32:27.143Z,55
2022-09-25T15:33:25.104Z,55
2022-09-25T15:34:21.713Z,55
2022-09-25T15:35:33.924Z,54
2022-09-25T15:36:29.187Z,54
2022-09-25T15:37:27.836Z,55
2022-09-25T15:38:27.435Z,57
2022-09-25T15:39:30.000Z,53
2022-09-25T15:40:19.733Z,55
2022-09-25T15:41:24.381Z,54
2022-09-25T15:42:25.650Z,53
2022-09-25T15:43:28.499Z,54
2022-09-25T15:44:29.261Z,54
2022-09-25T15:45:26.814Z,54
2022-09-25T15:46:34.158Z,54
2022-09-25T15:47:25.022Z,55
2022-09-25T15:48:24.978Z,55
2022-09-25T15:49:30.080Z,54
2022-09-25T15:50:29.832Z,54
2022-09-25T15:51:27.968Z,54
2022-09-25T15:52:35.889Z,55
2022-09-25T15:53:23.710Z,54
2022-09-25T15:54:32.872Z,54
2022-09-25T15:55:21.339Z,55
2022-09-25T15:56:31.188Z,56
2022-09-25T15:57:27.350Z,56
2022-09-25T15:58:28.511Z,57
2022-09-25T15:59:28.359Z,57
2022-09-25T16:00:23.399Z,55
2022-09-25T16:01:25.359Z,55
2022-09-25T16:02:26.635Z,56
2022-09-25T16:03:32.582Z,56
2022-09-25T16:04:27.131Z,57
2022-09-25T16:05:23.655Z,56
2022-09-25T16:06:35.613Z,56
2022-09-25T16:07:29.129Z,57
2022-09-25T16:08:26.501Z,57
2022-09-25T16:09:21.217Z,57
2022-09-25T16:10:21.593Z,56
2022-09-25T16:11:23.996Z,56
2022-09-25T16:12:27.652Z,56
2022-09-25T16:13:25.498Z,55
2022-09-25T16:14:29.636Z,55
2022-09-25T16:15:27.542Z,56
2022-09-25T16:16:22.066Z,56
2022-09-25T16:17:25.777Z,58
2022-09-25T16:18:27.143Z,57
2022-09-25T16:19:27.585Z,57
2022-09-25T16:20:34.884Z,58
2022-09-25T16:21:28.994Z,58
2022-09-25T16:22:27.636Z,58
2022-09-25T16:23:23.608Z,57
2022-09-25T16:24:32.999Z,58
2022-09-25T16:25:24.503Z,57
2022-09-25T16:26:23.564Z,58
2022-09-25T16:27:36.925Z,58
2022-09-25T16:28:28.865Z,57
2022-09-25T16:29:25.034Z,58
2022-09-25T16:30:26.982Z,58
2022-09-25T16:31:36.297Z,59
2022-09-25T16:32:27.579Z,59
2022-09-25T16:33:19.504Z,60
2022-09-25T16:34:37.287Z,59
2022-09-25T16:35:50.611Z,60
2022-09-25T16:36:27.731Z,60
2022-09-25T16:37:23.853Z,59
2022-09-25T16:38:21.827Z,60
2022-09-25T16:39:28.511Z,61
2022-09-25T16:40:23.564Z,60
2022-09-25T16:41:21.766Z,62
2022-09-25T16:42:29.421Z,62
2022-09-25T16:43:27.159Z,61
2022-09-25T16:44:21.359Z,61
2022-09-25T16:45:25.174Z,61
2022-09-25T16:46:34.648Z,61
2022-09-25T16:47:32.104Z,60
2022-09-25T16:48:20.816Z,60
2022-09-25T16:49:29.686Z,60
2022-09-25T16:50:28.596Z,61
2022-09-25T16:51:21.549Z,61
2022-09-25T16:52:31.264Z,61
2022-09-25T16:53:22.200Z,61
2022-09-25T16:54:27.516Z,61
2022-09-25T16:55:24.707Z,60