createdAt,value
2018-02-24T00:00:03.307Z,0
2018-02-24T00:00:35.331Z,0
2018-02-24T00:01:07.408Z,0
2018-02-24T00:01:39.437Z,0
2018-02-24T00:02:11.446Z,0
2018-02-24T00:02:43.512Z,0
2018-02-24T00:03:15.510Z,0
2018-02-24T00:03:47.579Z,0
2018-02-24T00:04:19.622Z,0
2018-02-24T00:04:51.767Z,0
2018-02-24T00:05:23.796Z,0
2018-02-24T00:05:55.805Z,0
2018-02-24T00:06:27.831Z,0
2018-02-24T00:06:59.829Z,0
2018-02-24T00:07:31.882Z,0
2018-02-24T00:08:03.961Z,0
2018-02-24T00:08:36.008Z,0
2018-02-24T00:09:07.996Z,0
2018-02-24T00:09:40.005Z,0
2018-02-24T00:10:12.047Z,0
2018-02-24T00:10:44.058Z,0
2018-02-24T00:11:16.117Z,0
2018-02-24T00:11:48.233Z,0
2018-02-24T00:12:20.242Z,0
2018-02-24T00:12:52.296Z,0
2018-02-24T00:13:24.310Z,0
2018-02-24T00:13:56.417Z,0
2018-02-24T00:14:28.433Z,0
2018-02-24T00:15:03.679Z,0
2018-02-24T00:15:35.661Z,0
2018-02-24T00:16:07.701Z,0
2018-02-24T00:16:39.738Z,0
2018-02-24T00:17:11.762Z,0
2018-02-24T00:17:43.806Z,0
2018-02-24T00:18:15.797Z,0
2018-02-24T00:18:47.858Z,0
2018-02-24T00:19:19.898Z,0
2018-02-24T00:19:52.049Z,0
2018-02-24T00:20:24.124Z,0
2018-02-24T00:20:56.162Z,0
2018-02-24T00:21:28.161Z,0
2018-02-24T00:22:00.192Z,0
2018-02-24T00:22:32.233Z,0
2018-02-24T00:23:04.251Z,0
2018-02-24T00:23:36.263Z,0
2018-02-24T00:24:08.287Z,0
2018-02-24T00:24:40.328Z,0
2018-02-24T00:25:12.316Z,0
2018-02-24T00:25:44.306Z,0
2018-02-24T00:26:16.327Z,0
2018-02-24T00:26:48.353Z,0
2018-02-24T00:27:20.375Z,0
2018-02-24T00:27:52.350Z,0
2018-02-24T00:28:24.357Z,0
2018-02-24T00:28:56.379Z,0
2018-02-24T00:29:28.404Z,0
2018-02-24T00:30:00.427Z,0
2018-02-24T00:30:32.469Z,0
2018-02-24T00:31:04.541Z,0
2018-02-24T00:31:36.601Z,0
2018-02-24T00:32:08.631Z,0
2018-02-24T00:32:40.673Z,0
2018-02-24T00:33:12.707Z,0
2018-02-24T00:33:44.714Z,0
2018-02-24T00:34:16.711Z,0
2018-02-24T00:34:48.732Z,0
2018-02-24T00:35:20.740Z,0
2018-02-24T00:35:52.789Z,0
2018-02-24T00:36:24.813Z,0
2018-02-24T00:36:56.808Z,0
2018-02-24T00:37:28.849Z,0
2018-02-24T00:38:00.972Z,0
2018-02-24T00:38:32.985Z,0
2018-02-24T00:39:04.999Z,0
2018-02-24T00:39:36.992Z,0
2018-02-24T00:40:08.980Z,0
2018-02-24T00:40:41.001Z,0
2018-02-24T00:41:13.834Z,0
2018-02-24T00:41:45.848Z,0
2018-02-24T00:42:17.925Z,0
2018-02-24T00:42:49.934Z,0
2018-02-24T00:43:21.943Z,0
2018-02-24T00:43:53.978Z,0
2018-02-24T00:44:26.113Z,0
2018-02-24T00:44:58.229Z,0
2018-02-24T00:45:30.240Z,0
2018-02-24T00:46:02.281Z,0
2018-02-24T00:46:34.286Z,0
2018-02-24T00:47:06.298Z,0
2018-02-24T00:47:38.325Z,0
2018-02-24T00:48:10.346Z,0
2018-02-24T00:48:42.400Z,0
2018-02-24T00:49:14.431Z,0
2018-02-24T00:49:46.445Z,0
2018-02-24T00:50:18.461Z,0
2018-02-24T00:50:50.503Z,0
2018-02-24T00:51:22.527Z,0
2018-02-24T00:51:54.553Z,0
2018-02-24T00:52:26.609Z,0
2018-02-24T00:52:58.666Z,0
2018-02-24T00:53:30.605Z,0
2018-02-24T00:54:02.677Z,0
2018-02-24T00:54:34.706Z,0
2018-02-24T00:55:06.701Z,0
2018-02-24T00:55:38.722Z,0
2018-02-24T00:56:10.762Z,0
2018-02-24T00:56:42.800Z,0
2018-02-24T00:57:14.829Z,0
2018-02-24T00:57:46.920Z,0
2018-02-24T00:58:18.940Z,0
2018-02-24T00:58:51.001Z,0
2018-02-24T00:59:23.051Z,0
2018-02-24T00:59:55.042Z,0
2018-02-24T01:00:27.054Z,0
2018-02-24T01:00:59.087Z,0
2018-02-24T01:01:31.108Z,0
2018-02-24T01:02:03.144Z,0
2018-02-24T01:02:35.351Z,0
2018-02-24T01:03:07.478Z,0
2018-02-24T01:03:39.480Z,0
2018-02-24T01:04:11.471Z,0
2018-02-24T01:04:43.470Z,0
2018-02-24T01:05:15.488Z,0
2018-02-24T01:05:47.537Z,0
2018-02-24T01:06:19.566Z,0
2018-02-24T01:06:51.595Z,0
2018-02-24T01:07:23.585Z,0
2018-02-24T01:07:55.603Z,0
2018-02-24T01:08:27.604Z,0
2018-02-24T01:08:59.611Z,0
2018-02-24T01:09:31.613Z,0
2018-02-24T01:10:03.725Z,0
2018-02-24T01:10:35.752Z,0
2018-02-24T01:11:07.748Z,0
2018-02-24T01:11:40.640Z,0
2018-02-24T01:12:12.655Z,0
2018-02-24T01:12:44.662Z,0
2018-02-24T01:13:16.694Z,0
2018-02-24T01:13:48.697Z,0
2018-02-24T01:14:20.726Z,0
2018-02-24T01:14:53.502Z,0
2018-02-24T01:15:25.503Z,0
2018-02-24T01:15:57.530Z,0
2018-02-24T01:16:29.593Z,0
2018-02-24T01:17:01.607Z,0
2018-02-24T01:17:33.639Z,0
2018-02-24T01:18:05.637Z,0
2018-02-24T01:18:37.683Z,0
2018-02-24T01:19:09.710Z,0
2018-02-24T01:19:41.746Z,0
2018-02-24T01:20:13.758Z,0
2018-02-24T01:20:45.731Z,0
2018-02-24T01:21:17.719Z,0
2018-02-24T01:21:49.724Z,0
2018-02-24T01:22:21.747Z,0
2018-02-24T01:22:53.818Z,0
2018-02-24T01:23:25.874Z,0
2018-02-24T01:23:57.879Z,0
2018-02-24T01:24:29.913Z,0
2018-02-24T01:25:02.026Z,0
2018-02-24T01:25:33.993Z,0
2018-02-24T01:26:06.014Z,0
2018-02-24T01:26:38.017Z,0
2018-02-24T01:27:10.955Z,0
2018-02-24T01:27:43.093Z,0
2018-02-24T01:28:15.129Z,0
2018-02-24T01:28:47.118Z,0
2018-02-24T01:29:19.154Z,0
2018-02-24T01:29:51.238Z,0
2018-02-24T01:30:23.316Z,0
2018-02-24T01:30:55.357Z,0
2018-02-24T01:31:27.436Z,0
2018-02-24T01:31:59.455Z,0
2018-02-24T01:32:31.488Z,0
2018-02-24T01:33:03.537Z,0
2018-02-24T01:33:35.617Z,0
2018-02-24T01:34:07.635Z,0
2018-02-24T01:34:39.685Z,0
2018-02-24T01:35:11.717Z,0
2018-02-24T01:35:43.723Z,0
2018-02-24T01:36:15.738Z,0
2018-02-24T01:36:47.753Z,0
2018-02-24T01:37:19.771Z,0
2018-02-24T01:37:51.847Z,0
2018-02-24T01:38:23.863Z,0
2018-02-24T01:38:55.884Z,0
2018-02-24T01:39:27.916Z,0
2018-02-24T01:39:59.944Z,0
2018-02-24T01:40:31.961Z,0
2018-02-24T01:41:04.014Z,0
2018-02-24T01:41:36.020Z,0
2018-02-24T01:42:08.121Z,0
2018-02-24T01:42:40.163Z,0
2018-02-24T01:43:12.210Z,0
2018-02-24T01:43:44.234Z,0
2018-02-24T01:44:16.310Z,0
2018-02-24T01:44:48.416Z,0
2018-02-24T01:45:20.392Z,0
2018-02-24T01:45:52.447Z,0
2018-02-24T01:46:24.478Z,0
2018-02-24T01:46:56.465Z,0
2018-02-24T01:47:28.447Z,0
2018-02-24T01:48:00.480Z,0
2018-02-24T01:48:32.516Z,0
2018-02-24T01:49:04.566Z,0
2018-02-24T01:49:36.605Z,0
2018-02-24T01:50:08.596Z,0
2018-02-24T01:50:40.637Z,0
2018-02-24T01:51:12.671Z,0
2018-02-24T01:51:44.668Z,0
2018-02-24T01:52:16.664Z,0
2018-02-24T01:52:48.708Z,0
2018-02-24T01:53:20.727Z,0
2018-02-24T01:53:52.783Z,0
2018-02-24T01:54:24.796Z,0
2018-02-24T01:54:56.825Z,0
2018-02-24T01:55:28.833Z,0
2018-02-24T01:56:00.841Z,0
2018-02-24T01:56:32.844Z,0
2018-02-24T01:57:05.415Z,0
2018-02-24T01:57:37.420Z,0
2018-02-24T01:58:09.460Z,0
2018-02-24T01:58:41.484Z,0
2018-02-24T01:59:13.532Z,0
2018-02-24T01:59:45.568Z,0
2018-02-24T02:00:17.612Z,0
2018-02-24T02:00:49.592Z,0
2018-02-24T02:01:21.589Z,0
2018-02-24T02:01:53.620Z,0
2018-02-24T02:02:25.720Z,0
2018-02-24T02:02:57.760Z,0
2018-02-24T02:03:29.809Z,0
2018-02-24T02:04:01.790Z,0
2018-02-24T02:04:33.870Z,0
2018-02-24T02:05:05.896Z,0
2018-02-24T02:05:37.885Z,0
2018-02-24T02:06:09.878Z,0
2018-02-24T02:06:41.919Z,0
2018-02-24T02:07:13.938Z,0
2018-02-24T02:07:46.086Z,0
2018-02-24T02:08:18.074Z,0
2018-02-24T02:08:50.107Z,0
2018-02-24T02:09:22.122Z,0
2018-02-24T02:09:54.123Z,0
2018-02-24T02:10:26.144Z,0
2018-02-24T02:10:58.170Z,0
2018-02-24T02:11:30.168Z,0
2018-02-24T02:12:02.227Z,0
2018-02-24T02:12:34.252Z,0
2018-02-24T02:13:06.252Z,0
2018-02-24T02:13:38.287Z,0
2018-02-24T02:14:10.406Z,0
2018-02-24T02:14:42.448Z,0
2018-02-24T02:15:14.482Z,0
2018-02-24T02:15:46.529Z,0
2018-02-24T02:16:18.672Z,0
2018-02-24T02:16:50.709Z,0
2018-02-24T02:17:22.743Z,0
2018-02-24T02:17:54.842Z,0
2018-02-24T02:18:26.911Z,0
2018-02-24T02:18:58.943Z,0
2018-02-24T02:19:30.978Z,0
2018-02-24T02:20:03.063Z,0
2018-02-24T02:20:35.080Z,0
2018-02-24T02:21:07.109Z,0
2018-02-24T02:21:39.122Z,0
2018-02-24T02:22:11.164Z,0
2018-02-24T02:22:43.173Z,0
2018-02-24T02:23:15.218Z,0
2018-02-24T02:23:47.315Z,0
2018-02-24T02:24:19.377Z,0
2018-02-24T02:24:51.407Z,0
2018-02-24T02:25:23.421Z,0
2018-02-24T02:25:55.485Z,0
2018-02-24T02:26:27.502Z,0
2018-02-24T02:26:59.540Z,0
2018-02-24T02:27:31.699Z,0
2018-02-24T02:28:03.864Z,0
2018-02-24T02:28:35.893Z,0
2018-02-24T02:29:07.940Z,0
2018-02-24T02:29:39.961Z,0
2018-02-24T02:30:11.993Z,0
2018-02-24T02:30:44.017Z,0
2018-02-24T02:31:15.979Z,0
2018-02-24T02:31:47.977Z,0
2018-02-24T02:32:19.988Z,0
2018-02-24T02:32:52.047Z,0
2018-02-24T02:33:24.132Z,0
2018-02-24T02:33:56.200Z,0
2018-02-24T02:34:28.210Z,0
2018-02-24T02:35:00.259Z,0
2018-02-24T02:35:32.345Z,0
2018-02-24T02:36:04.997Z,0
2018-02-24T02:36:37.028Z,0
2018-02-24T02:37:09.087Z,0
2018-02-24T02:37:41.159Z,0
2018-02-24T02:38:13.197Z,0
2018-02-24T02:38:45.247Z,0
2018-02-24T02:39:17.293Z,0
2018-02-24T02:39:49.305Z,0
2018-02-24T02:40:21.339Z,0
2018-02-24T02:40:53.377Z,0
2018-02-24T02:41:25.470Z,0
2018-02-24T02:41:57.470Z,0
2018-02-24T02:42:29.515Z,0
2018-02-24T02:43:01.511Z,0
2018-02-24T02:43:33.558Z,0
2018-02-24T02:44:05.592Z,0
2018-02-24T02:44:37.631Z,0
2018-02-24T02:45:09.649Z,0
2018-02-24T02:45:41.711Z,0
2018-02-24T02:46:13.744Z,0
2018-02-24T02:46:45.764Z,0
2018-02-24T02:47:17.788Z,0
2018-02-24T02:47:49.813Z,0
2018-02-24T02:48:21.823Z,0
2018-02-24T02:48:53.833Z,0
2018-02-24T02:49:25.898Z,0
2018-02-24T02:49:57.982Z,0
2018-02-24T02:50:30.136Z,0
2018-02-24T02:51:02.138Z,0
2018-02-24T02:51:34.150Z,0
2018-02-24T02:52:06.173Z,0
2018-02-24T02:52:38.208Z,0
2018-02-24T02:53:10.192Z,0
2018-02-24T02:53:42.357Z,0
2018-02-24T02:54:14.365Z,0
2018-02-24T02:54:46.397Z,0
2018-02-24T02:55:18.437Z,0
2018-02-24T02:55:50.525Z,0
2018-02-24T02:56:22.607Z,0
2018-02-24T02:56:54.651Z,0
2018-02-24T02:57:26.678Z,0
2018-02-24T02:57:58.701Z,0
2018-02-24T02:58:30.730Z,0
2018-02-24T02:59:02.785Z,0
2018-02-24T02:59:34.804Z,0
2018-02-24T03:00:06.837Z,0
2018-02-24T03:00:39.778Z,0
2018-02-24T03:01:11.906Z,0
2018-02-24T03:01:43.927Z,0
2018-02-24T03:02:15.950Z,0
2018-02-24T03:02:48.035Z,0
2018-02-24T03:03:20.131Z,0
2018-02-24T03:03:52.224Z,0
2018-02-24T03:04:24.232Z,0
2018-02-24T03:04:56.265Z,0
2018-02-24T03:05:29.100Z,0
2018-02-24T03:06:01.143Z,0
2018-02-24T03:06:33.186Z,0
2018-02-24T03:07:05.218Z,0
2018-02-24T03:07:37.262Z,0
2018-02-24T03:08:09.276Z,0
2018-02-24T03:08:41.259Z,0
2018-02-24T03:09:13.320Z,0
2018-02-24T03:09:45.305Z,0
2018-02-24T03:10:17.283Z,0
2018-02-24T03:10:49.327Z,0
2018-02-24T03:11:21.351Z,0
2018-02-24T03:11:53.381Z,0
2018-02-24T03:12:25.388Z,0
2018-02-24T03:12:57.385Z,0
2018-02-24T03:13:29.494Z,0
2018-02-24T03:14:01.526Z,0
2018-02-24T03:14:33.581Z,0
2018-02-24T03:15:05.603Z,0
2018-02-24T03:15:37.640Z,0
2018-02-24T03:16:09.703Z,0
2018-02-24T03:16:41.680Z,0
2018-02-24T03:17:13.757Z,0
2018-02-24T03:17:45.775Z,0
2018-02-24T03:18:17.771Z,0
2018-02-24T03:18:49.767Z,0
2018-02-24T03:19:21.814Z,0
2018-02-24T03:19:53.806Z,0
2018-02-24T03:20:25.828Z,0
2018-02-24T03:20:57.850Z,0
2018-02-24T03:21:29.896Z,0
2018-02-24T03:22:01.916Z,0
2018-02-24T03:22:33.937Z,0
2018-02-24T03:23:06.508Z,0
2018-02-24T03:23:38.543Z,0
2018-02-24T03:24:10.542Z,0
2018-02-24T03:24:42.567Z,0
2018-02-24T03:25:14.620Z,0
2018-02-24T03:25:46.647Z,0
2018-02-24T03:26:18.693Z,0
2018-02-24T03:26:50.727Z,0
2018-02-24T03:27:22.770Z,0
2018-02-24T03:27:54.918Z,0
2018-02-24T03:28:26.966Z,0
2018-02-24T03:28:58.985Z,0
2018-02-24T03:29:31.084Z,0
2018-02-24T03:30:03.227Z,0
2018-02-24T03:30:35.219Z,0
2018-02-24T03:31:07.232Z,0
2018-02-24T03:31:39.233Z,0
2018-02-24T03:32:11.266Z,0
2018-02-24T03:32:43.328Z,0
2018-02-24T03:33:15.362Z,0
2018-02-24T03:33:47.397Z,0
2018-02-24T03:34:19.409Z,0
2018-02-24T03:34:51.454Z,0
2018-02-24T03:35:23.621Z,0
2018-02-24T03:35:55.747Z,0
2018-02-24T03:36:27.783Z,0
2018-02-24T03:36:59.813Z,0
2018-02-24T03:37:31.865Z,0
2018-02-24T03:38:03.928Z,0
2018-02-24T03:38:35.902Z,0
2018-02-24T03:39:08.586Z,0
2018-02-24T03:39:40.601Z,0
2018-02-24T03:40:12.657Z,0
2018-02-24T03:40:44.682Z,0
2018-02-24T03:41:16.706Z,0
2018-02-24T03:41:48.695Z,0
2018-02-24T03:42:20.727Z,0
2018-02-24T03:42:52.787Z,0
2018-02-24T03:43:24.822Z,0
2018-02-24T03:43:56.869Z,0
2018-02-24T03:44:28.915Z,0
2018-02-24T03:45:01.046Z,0
2018-02-24T03:45:33.070Z,0
2018-02-24T03:46:05.113Z,0
2018-02-24T03:46:37.169Z,0
2018-02-24T03:47:09.218Z,0
2018-02-24T03:47:41.251Z,0
2018-02-24T03:48:13.262Z,0
2018-02-24T03:48:45.287Z,0
2018-02-24T03:49:17.295Z,0
2018-02-24T03:49:49.383Z,0
2018-02-24T03:50:21.418Z,0
2018-02-24T03:50:53.430Z,0
2018-02-24T03:51:25.447Z,0
2018-02-24T03:51:57.495Z,0
2018-02-24T03:52:29.479Z,0
2018-02-24T03:53:01.502Z,0
2018-02-24T03:53:34.314Z,0
2018-02-24T03:54:06.314Z,0
2018-02-24T03:54:38.381Z,0
2018-02-24T03:55:10.422Z,0
2018-02-24T03:55:42.464Z,0
2018-02-24T03:56:14.486Z,0
2018-02-24T03:56:46.484Z,0
2018-02-24T03:57:18.510Z,0
2018-02-24T03:57:50.546Z,0
2018-02-24T03:58:22.607Z,0
2018-02-24T03:58:54.617Z,0
2018-02-24T03:59:26.651Z,0
2018-02-24T03:59:58.743Z,0
2018-02-24T04:00:30.736Z,0
2018-02-24T04:01:02.742Z,0
2018-02-24T04:01:34.771Z,0
2018-02-24T04:02:06.820Z,0
2018-02-24T04:02:38.807Z,0
2018-02-24T04:03:10.958Z,0
2018-02-24T04:03:42.950Z,0
2018-02-24T04:04:14.968Z,0
2018-02-24T04:04:46.967Z,0
2018-02-24T04:05:19.081Z,0
2018-02-24T04:05:51.107Z,0
2018-02-24T04:06:23.121Z,0
2018-02-24T04:06:55.316Z,0
2018-02-24T04:07:27.423Z,0
2018-02-24T04:07:59.450Z,0
2018-02-24T04:08:31.488Z,0
2018-02-24T04:09:03.496Z,0
2018-02-24T04:09:35.595Z,0
2018-02-24T04:10:07.614Z,0
2018-02-24T04:10:39.644Z,0
2018-02-24T04:11:11.610Z,0
2018-02-24T04:11:43.613Z,0
2018-02-24T04:12:15.643Z,0
2018-02-24T04:12:47.806Z,0
2018-02-24T04:13:19.826Z,0
2018-02-24T04:13:51.931Z,0
2018-02-24T04:14:23.902Z,0
2018-02-24T04:14:55.903Z,0
2018-02-24T04:15:27.921Z,0
2018-02-24T04:15:59.918Z,0
2018-02-24T04:16:32.065Z,0
2018-02-24T04:17:04.032Z,0
2018-02-24T04:17:36.045Z,0
2018-02-24T04:18:08.067Z,0
2018-02-24T04:18:40.071Z,0
2018-02-24T04:19:12.069Z,0
2018-02-24T04:19:44.096Z,0
2018-02-24T04:20:16.245Z,0
2018-02-24T04:20:48.316Z,0
2018-02-24T04:21:20.331Z,0
2018-02-24T04:21:52.340Z,0
2018-02-24T04:22:24.373Z,0
2018-02-24T04:22:56.404Z,0
2018-02-24T04:23:28.462Z,0
2018-02-24T04:24:00.557Z,0
2018-02-24T04:24:33.520Z,0
2018-02-24T04:25:05.633Z,0
2018-02-24T04:25:37.684Z,0
2018-02-24T04:26:10.596Z,0
2018-02-24T04:26:42.634Z,0
2018-02-24T04:27:14.647Z,0
2018-02-24T04:27:46.641Z,0
2018-02-24T04:28:18.637Z,0
2018-02-24T04:28:50.629Z,0
2018-02-24T04:29:22.661Z,0
2018-02-24T04:29:54.693Z,0
2018-02-24T04:30:26.720Z,0
2018-02-24T04:30:58.767Z,0
2018-02-24T04:31:30.902Z,0
2018-02-24T04:32:02.910Z,0
2018-02-24T04:32:34.960Z,0
2018-02-24T04:33:06.956Z,0
2018-02-24T04:33:39.024Z,0
2018-02-24T04:34:11.074Z,0
2018-02-24T04:34:43.070Z,0
2018-02-24T04:35:15.104Z,0
2018-02-24T04:35:47.120Z,0
2018-02-24T04:36:19.159Z,0
2018-02-24T04:36:51.212Z,0
2018-02-24T04:37:23.368Z,0
2018-02-24T04:37:55.404Z,0
2018-02-24T04:38:27.451Z,0
2018-02-24T04:38:59.520Z,0
2018-02-24T04:39:31.523Z,0
2018-02-24T04:40:03.536Z,0
2018-02-24T04:40:35.535Z,0
2018-02-24T04:41:07.522Z,0
2018-02-24T04:41:39.574Z,0
2018-02-24T04:42:11.566Z,0
2018-02-24T04:42:43.572Z,0
2018-02-24T04:43:15.598Z,0
2018-02-24T04:43:47.658Z,0
2018-02-24T04:44:19.663Z,0
2018-02-24T04:44:51.681Z,0
2018-02-24T04:45:23.668Z,0
2018-02-24T04:45:55.713Z,0
2018-02-24T04:46:27.757Z,0
2018-02-24T04:46:59.763Z,0
2018-02-24T04:47:31.764Z,0
2018-02-24T04:48:03.782Z,0
2018-02-24T04:48:35.816Z,0
2018-02-24T04:49:07.968Z,0
2018-02-24T04:49:40.080Z,0
2018-02-24T04:50:12.117Z,0
2018-02-24T04:50:44.145Z,0
2018-02-24T04:51:16.143Z,0
2018-02-24T04:51:48.167Z,0
2018-02-24T04:52:20.200Z,0
2018-02-24T04:52:52.271Z,0
2018-02-24T04:53:24.310Z,0
2018-02-24T04:53:56.315Z,0
2018-02-24T04:54:28.344Z,0
2018-02-24T04:55:00.357Z,0
2018-02-24T04:55:32.374Z,0
2018-02-24T04:56:04.443Z,0
2018-02-24T04:56:36.490Z,0
2018-02-24T04:57:08.486Z,0
2018-02-24T04:57:40.511Z,0
2018-02-24T04:58:12.603Z,0
2018-02-24T04:58:44.647Z,0
2018-02-24T04:59:16.688Z,0
2018-02-24T04:59:48.694Z,0
2018-02-24T05:00:20.684Z,0
2018-02-24T05:00:52.744Z,0
2018-02-24T05:01:24.826Z,0
2018-02-24T05:01:56.861Z,0
2018-02-24T05:02:28.883Z,0
2018-02-24T05:03:00.867Z,0
2018-02-24T05:03:32.886Z,0
2018-02-24T05:04:04.911Z,0
2018-02-24T05:04:36.894Z,0
2018-02-24T05:05:08.915Z,0
2018-02-24T05:05:40.977Z,0
2018-02-24T05:06:13.039Z,0
2018-02-24T05:06:45.077Z,0
2018-02-24T05:07:17.074Z,0
2018-02-24T05:07:49.124Z,0
2018-02-24T05:08:21.159Z,0
2018-02-24T05:08:53.194Z,0
2018-02-24T05:09:25.226Z,0
2018-02-24T05:09:57.230Z,0
2018-02-24T05:10:29.242Z,0
2018-02-24T05:11:01.262Z,0
2018-02-24T05:11:33.270Z,0
2018-02-24T05:12:05.287Z,0
2018-02-24T05:12:37.812Z,0
2018-02-24T05:13:09.832Z,0
2018-02-24T05:13:41.843Z,0
2018-02-24T05:14:13.863Z,0
2018-02-24T05:14:45.848Z,0
2018-02-24T05:15:17.826Z,0
2018-02-24T05:15:49.865Z,0
2018-02-24T05:16:21.984Z,0
2018-02-24T05:16:54.013Z,0
2018-02-24T05:17:26.043Z,0
2018-02-24T05:17:58.077Z,0
2018-02-24T05:18:30.108Z,0
2018-02-24T05:19:02.120Z,0
2018-02-24T05:19:34.143Z,0
2018-02-24T05:20:06.167Z,0
2018-02-24T05:20:38.172Z,0
2018-02-24T05:21:10.194Z,0
2018-02-24T05:21:42.214Z,0
2018-02-24T05:22:14.266Z,0
2018-02-24T05:22:46.280Z,0
2018-02-24T05:23:18.280Z,0
2018-02-24T05:23:50.316Z,0
2018-02-24T05:24:23.126Z,0
2018-02-24T05:24:55.236Z,0
2018-02-24T05:25:27.249Z,0
2018-02-24T05:25:59.283Z,0
2018-02-24T05:26:31.841Z,0
2018-02-24T05:27:03.921Z,0
2018-02-24T05:27:35.944Z,0
2018-02-24T05:28:07.999Z,0
2018-02-24T05:28:40.028Z,0
2018-02-24T05:29:12.137Z,0
2018-02-24T05:29:44.114Z,0
2018-02-24T05:30:16.127Z,0
2018-02-24T05:30:48.122Z,0
2018-02-24T05:31:20.224Z,0
2018-02-24T05:31:52.243Z,0
2018-02-24T05:32:24.281Z,0
2018-02-24T05:32:56.400Z,0
2018-02-24T05:33:28.427Z,0
2018-02-24T05:34:00.485Z,0
2018-02-24T05:34:33.487Z,0
2018-02-24T05:35:05.500Z,0
2018-02-24T05:35:37.512Z,0
2018-02-24T05:36:09.514Z,0
2018-02-24T05:36:41.566Z,0
2018-02-24T05:37:13.628Z,0
2018-02-24T05:37:45.695Z,0
2018-02-24T05:38:17.786Z,0
2018-02-24T05:38:49.805Z,0
2018-02-24T05:39:21.825Z,0
2018-02-24T05:39:53.866Z,0
2018-02-24T05:40:25.893Z,0
2018-02-24T05:40:57.884Z,0
2018-02-24T05:41:29.917Z,0
2018-02-24T05:42:01.971Z,0
2018-02-24T05:42:33.990Z,0
2018-02-24T05:43:06.018Z,0
2018-02-24T05:43:38.047Z,0
2018-02-24T05:44:10.048Z,0
2018-02-24T05:44:42.077Z,0
2018-02-24T05:45:14.090Z,0
2018-02-24T05:45:46.123Z,0
2018-02-24T05:46:18.161Z,0
2018-02-24T05:46:50.182Z,0
2018-02-24T05:47:22.191Z,0
2018-02-24T05:47:54.232Z,0
2018-02-24T05:48:26.264Z,0
2018-02-24T05:48:58.284Z,0
2018-02-24T05:49:30.329Z,0
2018-02-24T05:50:02.349Z,0
2018-02-24T05:50:34.397Z,0
2018-02-24T05:51:06.514Z,0
2018-02-24T05:51:38.544Z,0
2018-02-24T05:52:10.556Z,0
2018-02-24T05:52:42.565Z,0
2018-02-24T05:53:14.599Z,0
2018-02-24T05:53:46.660Z,0
2018-02-24T05:54:18.638Z,0
2018-02-24T05:54:50.757Z,0
2018-02-24T05:55:22.719Z,0
2018-02-24T05:55:54.748Z,0
2018-02-24T05:56:26.739Z,4
2018-02-24T05:56:58.763Z,4
2018-02-24T05:57:30.757Z,4
2018-02-24T05:58:02.878Z,0
2018-02-24T05:58:34.884Z,0
2018-02-24T05:59:06.894Z,0
2018-02-24T05:59:38.935Z,4
2018-02-24T06:00:10.942Z,4
2018-02-24T06:00:43.002Z,4
2018-02-24T06:01:15.027Z,0
2018-02-24T06:01:47.967Z,4
2018-02-24T06:02:19.952Z,4
2018-02-24T06:02:51.993Z,4
2018-02-24T06:03:24.048Z,4
2018-02-24T06:03:56.047Z,4
2018-02-24T06:04:28.053Z,4
2018-02-24T06:05:00.073Z,4
2018-02-24T06:05:32.091Z,4
2018-02-24T06:06:04.128Z,8
2018-02-24T06:06:36.124Z,4
2018-02-24T06:07:08.159Z,8
2018-02-24T06:07:40.192Z,8
2018-02-24T06:08:13.052Z,12
2018-02-24T06:08:45.057Z,12
2018-02-24T06:09:17.101Z,12
2018-02-24T06:09:49.132Z,12
2018-02-24T06:10:21.151Z,12
2018-02-24T06:10:53.159Z,16
2018-02-24T06:11:25.174Z,16
2018-02-24T06:11:57.185Z,16
2018-02-24T06:12:29.187Z,20
2018-02-24T06:13:01.169Z,20
2018-02-24T06:13:33.198Z,20
2018-02-24T06:14:05.232Z,24
2018-02-24T06:14:37.276Z,24
2018-02-24T06:15:09.279Z,28
2018-02-24T06:15:41.272Z,28
2018-02-24T06:16:13.284Z,32
2018-02-24T06:16:45.346Z,32
2018-02-24T06:17:17.405Z,36
2018-02-24T06:17:49.447Z,40
2018-02-24T06:18:21.608Z,40
2018-02-24T06:18:53.589Z,44
2018-02-24T06:19:25.605Z,44
2018-02-24T06:19:57.602Z,48
2018-02-24T06:20:29.612Z,48
2018-02-24T06:21:01.599Z,52
2018-02-24T06:21:33.613Z,56
2018-02-24T06:22:05.714Z,60
2018-02-24T06:22:37.780Z,64
2018-02-24T06:23:09.820Z,64
2018-02-24T06:23:42.733Z,68
2018-02-24T06:24:14.738Z,72
2018-02-24T06:24:46.787Z,80
2018-02-24T06:25:18.831Z,80
2018-02-24T06:25:50.889Z,84
2018-02-24T06:26:22.912Z,88
2018-02-24T06:26:55.012Z,92
2018-02-24T06:27:27.048Z,96
2018-02-24T06:27:59.054Z,100
2018-02-24T06:28:31.077Z,108
2018-02-24T06:29:03.053Z,112
2018-02-24T06:29:35.052Z,116
2018-02-24T06:30:07.097Z,124
2018-02-24T06:30:39.119Z,128
2018-02-24T06:31:11.164Z,136
2018-02-24T06:31:43.293Z,136
2018-02-24T06:32:15.303Z,140
2018-02-24T06:32:47.308Z,148
2018-02-24T06:33:19.415Z,152
2018-02-24T06:33:52.246Z,160
2018-02-24T06:34:24.270Z,164
2018-02-24T06:34:56.280Z,168
2018-02-24T06:35:28.407Z,176
2018-02-24T06:36:00.428Z,180
2018-02-24T06:36:32.469Z,188
2018-02-24T06:37:04.503Z,192
2018-02-24T06:37:36.546Z,200
2018-02-24T06:38:08.539Z,204
2018-02-24T06:38:40.571Z,208
2018-02-24T06:39:12.567Z,216
2018-02-24T06:39:44.586Z,220
2018-02-24T06:40:16.578Z,228
2018-02-24T06:40:48.769Z,236
2018-02-24T06:41:20.775Z,240
2018-02-24T06:41:52.810Z,248
2018-02-24T06:42:24.843Z,252
2018-02-24T06:42:56.864Z,256
2018-02-24T06:43:28.909Z,264
2018-02-24T06:44:01.072Z,272
2018-02-24T06:44:33.168Z,280
2018-02-24T06:45:05.169Z,284
2018-02-24T06:45:37.217Z,288
2018-02-24T06:46:09.424Z,292
2018-02-24T06:46:41.477Z,300
2018-02-24T06:47:13.484Z,304
2018-02-24T06:47:45.488Z,312
2018-02-24T06:48:17.528Z,320
2018-02-24T06:48:49.693Z,328
2018-02-24T06:49:21.621Z,332
2018-02-24T06:49:53.632Z,340
2018-02-24T06:50:25.643Z,348
2018-02-24T06:50:57.657Z,352
2018-02-24T06:51:29.684Z,356
2018-02-24T06:52:01.751Z,360
2018-02-24T06:52:33.804Z,364
2018-02-24T06:53:05.821Z,368
2018-02-24T06:53:37.824Z,376
2018-02-24T06:54:09.846Z,384
2018-02-24T06:54:41.864Z,392
2018-02-24T06:55:13.991Z,404
2018-02-24T06:55:46.042Z,408
2018-02-24T06:56:18.193Z,416
2018-02-24T06:56:50.291Z,420
2018-02-24T06:57:22.283Z,424
2018-02-24T06:57:54.347Z,432
2018-02-24T06:58:26.309Z,436
2018-02-24T06:58:58.361Z,440
2018-02-24T06:59:30.384Z,444
2018-02-24T07:00:02.443Z,452
2018-02-24T07:00:34.459Z,456
2018-02-24T07:01:06.507Z,460
2018-02-24T07:01:38.536Z,460
2018-02-24T07:02:10.550Z,468
2018-02-24T07:02:42.591Z,468
2018-02-24T07:03:14.705Z,472
2018-02-24T07:03:46.775Z,476
2018-02-24T07:04:18.776Z,476
2018-02-24T07:04:50.763Z,476
2018-02-24T07:05:22.777Z,472
2018-02-24T07:05:54.737Z,476
2018-02-24T07:06:26.772Z,476
2018-02-24T07:06:58.793Z,484
2018-02-24T07:07:30.855Z,492
2018-02-24T07:08:02.876Z,504
2018-02-24T07:08:34.904Z,512
2018-02-24T07:09:06.982Z,516
2018-02-24T07:09:39.013Z,520
2018-02-24T07:10:10.981Z,520
2018-02-24T07:10:43.059Z,524
2018-02-24T07:11:15.085Z,516
2018-02-24T07:11:47.075Z,516
2018-02-24T07:12:19.142Z,520
2018-02-24T07:12:51.159Z,528
2018-02-24T07:13:23.202Z,544
2018-02-24T07:13:55.246Z,560
2018-02-24T07:14:27.430Z,576
2018-02-24T07:14:59.579Z,596
2018-02-24T07:15:31.570Z,616
2018-02-24T07:16:03.554Z,636
2018-02-24T07:16:35.597Z,640
2018-02-24T07:17:07.648Z,652
2018-02-24T07:17:39.677Z,656
2018-02-24T07:18:11.681Z,668
2018-02-24T07:18:43.700Z,696
2018-02-24T07:19:15.725Z,740
2018-02-24T07:19:47.763Z,784
2018-02-24T07:20:19.760Z,804
2018-02-24T07:20:51.815Z,824
2018-02-24T07:21:23.821Z,796
2018-02-24T07:21:55.844Z,800
2018-02-24T07:22:28.026Z,804
2018-02-24T07:23:00.045Z,800
2018-02-24T07:23:32.064Z,808
2018-02-24T07:24:04.086Z,812
2018-02-24T07:24:36.156Z,820
2018-02-24T07:25:08.119Z,836
2018-02-24T07:25:40.136Z,852
2018-02-24T07:26:12.163Z,864
2018-02-24T07:26:44.201Z,876
2018-02-24T07:27:16.241Z,884
2018-02-24T07:27:48.288Z,892
2018-02-24T07:28:20.291Z,888
2018-02-24T07:28:52.271Z,884
2018-02-24T07:29:24.238Z,888
2018-02-24T07:29:56.237Z,932
2018-02-24T07:30:28.299Z,964
2018-02-24T07:31:00.370Z,964
2018-02-24T07:31:32.421Z,972
2018-02-24T07:32:04.449Z,988
2018-02-24T07:32:36.537Z,1024
2018-02-24T07:33:08.572Z,1068
2018-02-24T07:33:40.629Z,1116
2018-02-24T07:34:12.732Z,1156
2018-02-24T07:34:44.829Z,1216
2018-02-24T07:35:16.870Z,1220
2018-02-24T07:35:48.990Z,1192
2018-02-24T07:36:21.090Z,1152
2018-02-24T07:36:53.099Z,1132
2018-02-24T07:37:25.105Z,1128
2018-02-24T07:37:57.136Z,1136
2018-02-24T07:38:29.974Z,1156
2018-02-24T07:39:01.976Z,1168
2018-02-24T07:39:34.090Z,1168
2018-02-24T07:40:06.180Z,1176
2018-02-24T07:40:38.211Z,1172
2018-02-24T07:41:10.216Z,1176
2018-02-24T07:41:42.277Z,1176
2018-02-24T07:42:14.432Z,1176
2018-02-24T07:42:47.066Z,1172
2018-02-24T07:43:19.119Z,1208
2018-02-24T07:43:51.136Z,1252
2018-02-24T07:44:23.121Z,1332
2018-02-24T07:44:55.143Z,1412
2018-02-24T07:45:27.139Z,1376
2018-02-24T07:45:59.137Z,1488
2018-02-24T07:46:31.202Z,1532