createdAt,value
2017-10-26T00:00:17.026Z,15.30
2017-10-26T00:02:44.564Z,15.30
2017-10-26T00:05:12.839Z,15.30
2017-10-26T00:07:41.127Z,15.40
2017-10-26T00:10:09.398Z,15.30
2017-10-26T00:12:37.682Z,15.30
2017-10-26T00:15:05.952Z,15.30
2017-10-26T00:17:34.247Z,15.20
2017-10-26T00:20:01.751Z,15.20
2017-10-26T00:22:29.274Z,15.20
2017-10-26T00:24:56.775Z,15.20
2017-10-26T00:27:24.304Z,15.20
2017-10-26T00:29:51.807Z,15.10
2017-10-26T00:32:20.107Z,15.10
2017-10-26T00:34:47.611Z,15.00
2017-10-26T00:37:15.150Z,15.00
2017-10-26T00:39:42.657Z,14.90
2017-10-26T00:42:10.187Z,14.90
2017-10-26T00:44:37.694Z,14.80
2017-10-26T00:47:05.211Z,14.80
2017-10-26T00:49:32.735Z,14.70
2017-10-26T00:52:00.237Z,14.70
2017-10-26T00:54:27.763Z,14.70
2017-10-26T00:56:55.272Z,14.70
2017-10-26T00:59:23.563Z,14.40
2017-10-26T01:01:51.075Z,14.40
2017-10-26T01:04:18.599Z,14.30
2017-10-26T01:06:46.180Z,14.30
2017-10-26T01:09:13.729Z,14.20
2017-10-26T01:11:41.259Z,14.20
2017-10-26T01:14:08.787Z,14.20
2017-10-26T01:16:36.294Z,14.20
2017-10-26T01:19:03.823Z,14.10
2017-10-26T01:21:32.123Z,14.10
2017-10-26T01:23:59.647Z,14.00
2017-10-26T01:26:27.922Z,14.00
2017-10-26T01:28:56.210Z,14.00
2017-10-26T01:31:24.477Z,14.00
2017-10-26T01:33:52.766Z,14.00
2017-10-26T01:36:21.039Z,13.90
2017-10-26T01:38:49.330Z,13.90
2017-10-26T01:41:16.842Z,13.90
2017-10-26T01:43:44.371Z,13.90
2017-10-26T01:46:11.866Z,13.90
2017-10-26T01:48:39.390Z,13.90
2017-10-26T01:51:06.897Z,13.80
2017-10-26T01:53:35.208Z,13.80
2017-10-26T01:56:02.722Z,13.80
2017-10-26T01:58:30.997Z,13.60
2017-10-26T02:00:59.284Z,13.60
2017-10-26T02:03:27.554Z,13.60
2017-10-26T02:05:55.847Z,13.60
2017-10-26T02:08:23.376Z,13.50
2017-10-26T02:10:50.900Z,13.50
2017-10-26T02:13:18.403Z,13.50
2017-10-26T02:15:46.819Z,13.50
2017-10-26T02:18:14.326Z,13.40
2017-10-26T02:20:41.854Z,13.40
2017-10-26T02:23:09.363Z,13.40
2017-10-26T02:25:37.656Z,13.40
2017-10-26T02:28:05.181Z,13.40
2017-10-26T02:30:44.476Z,13.30
2017-10-26T02:33:11.987Z,13.30
2017-10-26T02:35:40.270Z,13.30
2017-10-26T02:38:08.543Z,13.20
2017-10-26T02:40:36.846Z,13.30
2017-10-26T02:43:04.362Z,13.30
2017-10-26T02:45:31.893Z,13.30
2017-10-26T02:47:59.413Z,13.40
2017-10-26T02:50:26.938Z,13.50
2017-10-26T02:52:55.225Z,13.50
2017-10-26T02:55:23.523Z,13.50
2017-10-26T02:57:51.039Z,13.50
2017-10-26T03:00:18.573Z,13.40
2017-10-26T03:02:46.087Z,13.30
2017-10-26T03:05:13.615Z,13.30
2017-10-26T03:07:41.133Z,13.30
2017-10-26T03:10:08.651Z,13.30
2017-10-26T03:12:36.944Z,13.20
2017-10-26T03:15:04.452Z,13.20
2017-10-26T03:17:31.974Z,13.20
2017-10-26T03:19:59.493Z,13.20
2017-10-26T03:22:27.783Z,13.10
2017-10-26T03:24:56.058Z,13.10
2017-10-26T03:27:23.591Z,13.10
2017-10-26T03:29:51.100Z,13.10
2017-10-26T03:32:18.628Z,13.10
2017-10-26T03:34:46.911Z,13.10
2017-10-26T03:37:14.438Z,13.10
2017-10-26T03:39:41.944Z,13.00
2017-10-26T03:42:09.471Z,13.10
2017-10-26T03:44:37.780Z,13.10
2017-10-26T03:47:05.282Z,13.00
2017-10-26T03:49:33.583Z,13.20
2017-10-26T03:52:01.854Z,13.20
2017-10-26T03:54:30.146Z,13.30
2017-10-26T03:56:58.425Z,13.20
2017-10-26T03:59:25.954Z,13.20
2017-10-26T04:01:53.474Z,13.30
2017-10-26T04:04:20.999Z,13.30
2017-10-26T04:06:49.276Z,13.40
2017-10-26T04:09:16.805Z,13.40
2017-10-26T04:11:44.319Z,13.30
2017-10-26T04:14:11.852Z,13.30
2017-10-26T04:16:39.371Z,13.40
2017-10-26T04:19:06.904Z,13.30
2017-10-26T04:21:34.413Z,13.40
2017-10-26T04:24:02.703Z,13.50
2017-10-26T04:26:30.223Z,13.50
2017-10-26T04:28:57.742Z,13.50
2017-10-26T04:31:25.250Z,13.50
2017-10-26T04:33:52.779Z,13.40
2017-10-26T04:36:20.284Z,13.40
2017-10-26T04:38:48.586Z,13.40
2017-10-26T04:41:16.124Z,13.40
2017-10-26T04:43:43.644Z,13.40
2017-10-26T04:46:11.176Z,13.40
2017-10-26T04:48:38.691Z,13.40
2017-10-26T04:51:06.993Z,13.40
2017-10-26T04:53:34.502Z,13.40
2017-10-26T04:56:02.807Z,13.40
2017-10-26T04:58:31.083Z,13.40
2017-10-26T05:00:59.372Z,13.30
2017-10-26T05:03:26.883Z,13.30
2017-10-26T05:05:54.412Z,13.30
2017-10-26T05:08:21.929Z,13.30
2017-10-26T05:10:50.214Z,13.30
2017-10-26T05:13:17.727Z,13.30
2017-10-26T05:15:45.251Z,13.30
2017-10-26T05:18:14.267Z,13.30
2017-10-26T05:20:41.815Z,13.30
2017-10-26T05:23:09.324Z,13.30
2017-10-26T05:25:37.618Z,13.20
2017-10-26T05:28:05.130Z,13.20
2017-10-26T05:30:32.659Z,13.10
2017-10-26T05:33:00.209Z,13.00
2017-10-26T05:35:27.742Z,13.00
2017-10-26T05:37:55.250Z,13.00
2017-10-26T05:40:23.400Z,12.90
2017-10-26T05:42:51.499Z,12.90
2017-10-26T05:45:19.023Z,12.90
2017-10-26T05:47:46.530Z,12.80
2017-10-26T05:50:14.955Z,12.80
2017-10-26T05:52:42.505Z,12.80
2017-10-26T05:55:10.021Z,12.80
2017-10-26T05:57:37.553Z,12.80
2017-10-26T06:00:05.063Z,12.80
2017-10-26T06:02:33.354Z,12.80
2017-10-26T06:05:00.864Z,12.80
2017-10-26T06:07:28.391Z,12.80
2017-10-26T06:09:55.899Z,12.90
2017-10-26T06:12:23.423Z,12.90
2017-10-26T06:14:50.932Z,12.90
2017-10-26T06:17:19.227Z,12.90
2017-10-26T06:19:46.743Z,12.90
2017-10-26T06:22:14.271Z,13.00
2017-10-26T06:24:41.783Z,13.00
2017-10-26T06:27:10.059Z,13.00
2017-10-26T06:29:38.357Z,13.00
2017-10-26T06:32:05.867Z,13.00
2017-10-26T06:34:33.396Z,13.00
2017-10-26T06:37:00.912Z,13.00
2017-10-26T06:39:29.208Z,13.00
2017-10-26T06:41:56.720Z,12.90
2017-10-26T06:44:24.336Z,12.90
2017-10-26T06:46:51.848Z,12.90
2017-10-26T06:49:20.146Z,13.00
2017-10-26T06:51:47.658Z,13.00
2017-10-26T06:54:15.180Z,13.10
2017-10-26T06:56:42.705Z,13.10
2017-10-26T06:59:11.091Z,13.20
2017-10-26T07:01:39.363Z,13.30
2017-10-26T07:04:07.666Z,13.30
2017-10-26T07:06:35.175Z,13.30
2017-10-26T07:09:02.702Z,13.30
2017-10-26T07:11:30.220Z,13.30
2017-10-26T07:13:58.515Z,13.40
2017-10-26T07:16:26.031Z,13.40
2017-10-26T07:18:53.557Z,13.40
2017-10-26T07:21:21.067Z,13.50
2017-10-26T07:23:49.379Z,13.40
2017-10-26T07:26:16.887Z,13.30
2017-10-26T07:28:44.414Z,13.30
2017-10-26T07:31:11.927Z,13.30
2017-10-26T07:33:40.220Z,13.30
2017-10-26T07:36:07.727Z,13.30
2017-10-26T07:38:35.252Z,13.30
2017-10-26T07:41:02.758Z,13.30
2017-10-26T07:43:31.052Z,13.30
2017-10-26T07:45:58.564Z,13.30
2017-10-26T07:48:26.092Z,13.40
2017-10-26T07:50:53.608Z,13.50
2017-10-26T07:53:21.902Z,13.70
2017-10-26T07:55:50.193Z,13.80
2017-10-26T07:58:17.698Z,13.80
2017-10-26T08:00:45.244Z,13.90
2017-10-26T08:03:12.744Z,14.00
2017-10-26T08:05:41.036Z,14.30
2017-10-26T08:08:08.553Z,14.20
2017-10-26T08:10:36.078Z,14.40
2017-10-26T08:13:03.589Z,14.50
2017-10-26T08:15:31.878Z,14.70
2017-10-26T08:17:59.388Z,14.70
2017-10-26T08:20:26.918Z,14.80
2017-10-26T08:22:54.423Z,14.90
2017-10-26T08:25:21.944Z,14.90
2017-10-26T08:27:49.451Z,15.00
2017-10-26T08:30:17.744Z,15.20
2017-10-26T08:32:46.020Z,15.30
2017-10-26T08:35:14.312Z,15.30
2017-10-26T08:37:41.819Z,15.30
2017-10-26T08:40:09.323Z,15.30
2017-10-26T08:42:36.847Z,15.40
2017-10-26T08:45:04.359Z,15.40
2017-10-26T08:47:31.891Z,15.40
2017-10-26T08:49:59.403Z,15.40
2017-10-26T08:52:26.957Z,15.50
2017-10-26T08:54:54.479Z,15.50
2017-10-26T08:57:22.011Z,15.50
2017-10-26T08:59:50.283Z,15.50
2017-10-26T09:02:18.572Z,15.60
2017-10-26T09:04:46.087Z,15.50
2017-10-26T09:07:13.603Z,15.50
2017-10-26T09:09:41.107Z,15.60
2017-10-26T09:12:08.628Z,15.70
2017-10-26T09:14:36.143Z,15.70
2017-10-26T09:17:04.432Z,15.80
2017-10-26T09:19:31.948Z,15.80
2017-10-26T09:21:59.474Z,15.90
2017-10-26T09:24:26.989Z,15.90
2017-10-26T09:26:55.309Z,15.90
2017-10-26T09:29:22.817Z,15.90
2017-10-26T09:31:50.340Z,15.90
2017-10-26T09:34:17.851Z,16.00
2017-10-26T09:36:46.140Z,16.00
2017-10-26T09:39:13.646Z,16.00
2017-10-26T09:41:41.215Z,16.10
2017-10-26T09:44:08.718Z,16.10
2017-10-26T09:46:36.238Z,16.10
2017-10-26T09:49:03.756Z,16.20
2017-10-26T09:51:31.299Z,16.20
2017-10-26T09:53:58.815Z,16.20
2017-10-26T09:56:26.360Z,16.20
2017-10-26T09:58:53.874Z,16.30
2017-10-26T10:01:21.387Z,16.30
2017-10-26T10:03:48.922Z,16.30
2017-10-26T10:06:17.190Z,16.40
2017-10-26T10:08:44.720Z,16.40
2017-10-26T10:11:12.231Z,16.40
2017-10-26T10:13:39.752Z,16.40
2017-10-26T10:16:07.251Z,16.50
2017-10-26T10:18:34.777Z,16.50
2017-10-26T10:21:02.280Z,16.50
2017-10-26T10:23:29.794Z,16.50
2017-10-26T10:25:57.303Z,16.60
2017-10-26T10:28:25.582Z,16.60
2017-10-26T10:30:53.851Z,16.70
2017-10-26T10:33:22.139Z,16.70
2017-10-26T10:35:50.410Z,16.80
2017-10-26T10:38:18.691Z,16.80
2017-10-26T10:40:46.959Z,16.80
2017-10-26T10:43:15.243Z,16.80
2017-10-26T10:45:43.516Z,16.90
2017-10-26T10:48:11.807Z,16.90
2017-10-26T10:50:39.307Z,16.80
2017-10-26T10:53:06.935Z,16.90
2017-10-26T10:55:34.434Z,17.00
2017-10-26T10:58:01.947Z,17.00
2017-10-26T11:00:33.295Z,17.00
2017-10-26T11:03:00.810Z,17.10
2017-10-26T11:05:28.315Z,17.10
2017-10-26T11:07:55.826Z,17.10
2017-10-26T11:10:23.328Z,17.20
2017-10-26T11:12:50.876Z,17.20
2017-10-26T11:15:18.380Z,17.30
2017-10-26T11:17:45.881Z,17.30
2017-10-26T11:20:14.159Z,17.40
2017-10-26T11:22:42.432Z,17.50
2017-10-26T11:25:10.719Z,17.60
2017-10-26T11:27:38.219Z,17.60
2017-10-26T11:30:05.739Z,17.70
2017-10-26T11:32:33.240Z,17.80
2017-10-26T11:35:00.856Z,17.90
2017-10-26T11:37:28.423Z,17.90
2017-10-26T11:39:55.938Z,17.90
2017-10-26T11:42:23.449Z,17.80
2017-10-26T11:44:51.104Z,17.80
2017-10-26T11:47:18.608Z,17.70
2017-10-26T11:49:46.131Z,17.70
2017-10-26T11:52:13.627Z,17.70
2017-10-26T11:54:41.148Z,17.80
2017-10-26T11:57:09.108Z,17.80
2017-10-26T11:59:36.631Z,17.90
2017-10-26T12:02:04.902Z,17.90
2017-10-26T12:04:33.182Z,18.00
2017-10-26T12:07:01.458Z,18.00
2017-10-26T12:09:29.735Z,18.00
2017-10-26T12:11:58.024Z,18.00
2017-10-26T12:14:25.551Z,18.00
2017-10-26T12:16:53.076Z,18.00
2017-10-26T12:19:20.587Z,18.10
2017-10-26T12:21:48.871Z,18.20
2017-10-26T12:24:16.407Z,18.20
2017-10-26T12:26:43.931Z,18.20
2017-10-26T12:29:11.437Z,18.20
2017-10-26T12:31:39.728Z,18.20
2017-10-26T12:34:07.932Z,18.20
2017-10-26T12:36:35.462Z,18.20
2017-10-26T12:39:02.978Z,18.30
2017-10-26T12:41:30.500Z,18.30
2017-10-26T12:43:58.013Z,18.30
2017-10-26T12:46:26.301Z,18.30
2017-10-26T12:48:54.568Z,18.30
2017-10-26T12:51:22.859Z,18.30
2017-10-26T12:53:50.375Z,18.30
2017-10-26T12:56:17.896Z,18.40
2017-10-26T12:58:45.395Z,18.50
2017-10-26T13:01:12.916Z,18.50
2017-10-26T13:03:40.419Z,18.50
2017-10-26T13:06:07.935Z,18.60
2017-10-26T13:08:35.452Z,18.70
2017-10-26T13:11:03.735Z,18.80
2017-10-26T13:13:32.002Z,18.90
2017-10-26T13:16:00.309Z,18.90
2017-10-26T13:18:27.819Z,18.80
2017-10-26T13:20:55.331Z,18.90
2017-10-26T13:23:22.847Z,19.00
2017-10-26T13:25:51.119Z,18.90
2017-10-26T13:28:19.408Z,18.90
2017-10-26T13:30:47.679Z,18.80
2017-10-26T13:33:15.968Z,18.80
2017-10-26T13:35:43.475Z,18.80
2017-10-26T13:38:10.996Z,18.70
2017-10-26T13:40:38.503Z,18.60
2017-10-26T13:43:06.047Z,18.60
2017-10-26T13:45:33.551Z,18.60
2017-10-26T13:48:01.847Z,18.50
2017-10-26T13:50:29.352Z,18.50
2017-10-26T13:52:56.875Z,18.40
2017-10-26T13:55:24.396Z,18.40
2017-10-26T13:57:52.691Z,18.30
2017-10-26T14:00:20.222Z,18.30
2017-10-26T14:05:40.039Z,18.30
2017-10-26T14:08:07.564Z,18.30
2017-10-26T14:10:35.090Z,18.30
2017-10-26T14:13:03.387Z,18.40
2017-10-26T14:15:30.899Z,18.40
2017-10-26T14:17:58.419Z,18.40
2017-10-26T14:20:25.928Z,18.40
2017-10-26T14:22:53.465Z,18.40
2017-10-26T14:25:21.799Z,18.40
2017-10-26T14:27:49.303Z,18.40
2017-10-26T14:30:16.828Z,18.40
2017-10-26T14:32:44.338Z,18.40
2017-10-26T14:35:11.869Z,18.40
2017-10-26T14:37:40.168Z,18.40
2017-10-26T14:40:07.686Z,18.30
2017-10-26T14:42:35.196Z,18.30
2017-10-26T14:45:02.728Z,18.40
2017-10-26T14:47:30.240Z,18.30
2017-10-26T14:49:57.767Z,18.30
2017-10-26T14:52:25.268Z,18.30
2017-10-26T14:54:52.787Z,18.30
2017-10-26T14:57:20.290Z,18.30
2017-10-26T14:59:47.807Z,18.30
2017-10-26T15:02:15.319Z,18.30
2017-10-26T15:04:43.613Z,18.30
2017-10-26T15:07:11.135Z,18.30
2017-10-26T15:09:38.653Z,18.40
2017-10-26T15:12:06.162Z,18.40
2017-10-26T15:14:34.455Z,18.30
2017-10-26T15:17:01.967Z,18.30
2017-10-26T15:19:29.471Z,18.30
2017-10-26T15:21:56.995Z,18.20
2017-10-26T15:24:24.500Z,18.10
2017-10-26T15:26:52.024Z,18.00
2017-10-26T15:29:20.298Z,17.90
2017-10-26T15:31:48.588Z,17.80
2017-10-26T15:34:16.854Z,17.70
2017-10-26T15:36:45.138Z,17.70
2017-10-26T15:39:13.406Z,17.60
2017-10-26T15:41:41.690Z,17.60
2017-10-26T15:44:09.965Z,17.50
2017-10-26T15:46:38.251Z,17.50
2017-10-26T15:49:05.758Z,17.50
2017-10-26T15:51:33.274Z,17.50
2017-10-26T15:54:00.778Z,17.50
2017-10-26T15:56:28.295Z,17.40
2017-10-26T15:58:55.805Z,17.30
2017-10-26T16:01:23.323Z,17.30
2017-10-26T16:03:50.823Z,17.30
2017-10-26T16:06:18.338Z,17.30
2017-10-26T16:08:45.894Z,17.20
2017-10-26T16:11:13.416Z,17.20
2017-10-26T16:13:41.695Z,17.20
2017-10-26T16:16:09.982Z,17.10
2017-10-26T16:18:37.485Z,17.10
2017-10-26T16:21:05.006Z,17.10
2017-10-26T16:23:32.507Z,17.00
2017-10-26T16:26:00.032Z,17.00
2017-10-26T16:28:27.543Z,16.90
2017-10-26T16:30:55.072Z,16.90
2017-10-26T16:33:22.609Z,16.80
2017-10-26T16:35:50.128Z,16.80
2017-10-26T16:38:18.391Z,16.70
2017-10-26T16:40:45.899Z,16.70
2017-10-26T16:43:13.420Z,16.60
2017-10-26T16:45:41.723Z,16.50
2017-10-26T16:48:09.246Z,16.50
2017-10-26T16:50:36.748Z,16.40
2017-10-26T16:53:04.276Z,16.40
2017-10-26T16:55:32.559Z,16.30
2017-10-26T16:58:00.847Z,16.20
2017-10-26T17:00:28.360Z,16.20
2017-10-26T17:02:55.882Z,16.10
2017-10-26T17:05:23.389Z,16.10
2017-10-26T17:07:51.692Z,16.00
2017-10-26T17:10:19.964Z,15.90
2017-10-26T17:12:47.488Z,15.90
2017-10-26T17:15:14.999Z,15.80
2017-10-26T17:17:42.538Z,15.80
2017-10-26T17:20:10.803Z,15.80
2017-10-26T17:22:39.103Z,15.70
2017-10-26T17:25:06.619Z,15.70
2017-10-26T17:27:34.139Z,15.70
2017-10-26T17:30:01.660Z,15.60
2017-10-26T17:32:29.926Z,15.50
2017-10-26T17:34:58.224Z,15.40
2017-10-26T17:37:25.728Z,15.40
2017-10-26T17:39:53.246Z,15.40
2017-10-26T17:42:20.752Z,15.40
2017-10-26T17:44:48.279Z,15.30
2017-10-26T17:47:15.951Z,15.20
2017-10-26T17:49:43.479Z,15.20
2017-10-26T17:52:10.989Z,15.20
2017-10-26T17:54:38.519Z,15.20
2017-10-26T17:57:06.019Z,15.20
2017-10-26T17:59:33.540Z,15.10
2017-10-26T18:02:01.035Z,15.10
2017-10-26T18:04:28.560Z,15.10
2017-10-26T18:06:56.062Z,15.10
2017-10-26T18:09:24.344Z,15.00
2017-10-26T18:11:52.619Z,15.00
2017-10-26T18:14:20.903Z,15.00
2017-10-26T18:16:49.178Z,14.90
2017-10-26T18:19:16.708Z,14.90
2017-10-26T18:21:44.207Z,14.80
2017-10-26T18:24:11.731Z,14.80
2017-10-26T18:26:40.003Z,14.70
2017-10-26T18:29:07.523Z,14.60
2017-10-26T18:31:35.032Z,14.60
2017-10-26T18:34:03.323Z,14.70
2017-10-26T18:36:31.005Z,14.70
2017-10-26T18:38:58.538Z,14.70
2017-10-26T18:41:26.839Z,14.70
2017-10-26T18:43:54.365Z,14.70
2017-10-26T18:46:22.644Z,14.70
2017-10-26T18:48:50.918Z,14.80
2017-10-26T18:51:19.216Z,14.70
2017-10-26T18:53:46.727Z,14.70
2017-10-26T18:56:14.253Z,14.70
2017-10-26T18:58:41.764Z,14.70
2017-10-26T19:01:10.055Z,14.70
2017-10-26T19:03:37.574Z,14.60
2017-10-26T19:06:05.094Z,14.70
2017-10-26T19:08:32.619Z,14.60
2017-10-26T19:11:00.147Z,14.50
2017-10-26T19:13:27.659Z,14.60
2017-10-26T19:15:55.228Z,14.50
2017-10-26T19:18:22.747Z,14.50
2017-10-26T19:20:51.040Z,14.50
2017-10-26T19:23:18.556Z,14.50
2017-10-26T19:25:46.084Z,14.40
2017-10-26T19:28:13.604Z,14.40
2017-10-26T19:30:41.890Z,14.40
2017-10-26T19:33:09.392Z,14.40
2017-10-26T19:35:36.908Z,14.30
2017-10-26T19:38:04.416Z,14.30
2017-10-26T19:40:31.936Z,14.30
2017-10-26T19:42:59.514Z,14.30
2017-10-26T19:45:27.036Z,14.30
2017-10-26T19:47:54.548Z,14.30
2017-10-26T19:50:22.176Z,14.30
2017-10-26T19:52:49.688Z,14.30
2017-10-26T19:55:17.232Z,14.20
2017-10-26T19:57:44.758Z,14.20
2017-10-26T20:00:12.572Z,14.20
2017-10-26T20:02:40.093Z,14.20
2017-10-26T20:05:07.635Z,14.20
2017-10-26T20:07:35.176Z,14.10
2017-10-26T20:10:02.756Z,14.10
2017-10-26T20:12:30.271Z,14.10
2017-10-26T20:14:58.574Z,14.20
2017-10-26T20:17:26.118Z,14.10
2017-10-26T20:19:54.468Z,14.20
2017-10-26T20:22:22.009Z,14.20
2017-10-26T20:24:49.538Z,14.20
2017-10-26T20:27:17.099Z,14.20
2017-10-26T20:29:44.970Z,14.10
2017-10-26T20:32:12.632Z,14.10
2017-10-26T20:34:40.454Z,14.10
2017-10-26T20:37:08.757Z,14.10
2017-10-26T20:39:36.282Z,14.00
2017-10-26T20:42:04.666Z,13.90
2017-10-26T20:44:33.155Z,13.90
2017-10-26T20:47:02.296Z,13.90
2017-10-26T20:49:35.689Z,13.90
2017-10-26T20:52:09.049Z,13.90
2017-10-26T20:54:43.127Z,13.90
2017-10-26T20:57:16.734Z,13.90
2017-10-26T20:59:49.961Z,14.00
2017-10-26T21:02:23.274Z,14.00
2017-10-26T21:04:56.412Z,14.00
2017-10-26T21:07:29.682Z,14.00
2017-10-26T21:09:57.244Z,14.00
2017-10-26T21:12:32.032Z,14.00
2017-10-26T21:14:59.566Z,14.00
2017-10-26T21:17:27.167Z,14.00
2017-10-26T21:19:54.968Z,14.00
2017-10-26T21:22:22.512Z,14.00
2017-10-26T21:24:50.333Z,14.00
2017-10-26T21:27:18.024Z,14.00
2017-10-26T21:29:45.553Z,13.90
2017-10-26T21:32:13.108Z,13.90
2017-10-26T21:34:40.640Z,13.90
2017-10-26T21:37:08.187Z,13.80
2017-10-26T21:39:35.721Z,13.80
2017-10-26T21:42:03.362Z,13.80
2017-10-26T21:44:31.585Z,13.80
2017-10-26T21:46:59.136Z,13.80
2017-10-26T21:49:26.653Z,13.70
2017-10-26T21:51:54.548Z,13.80
2017-10-26T21:54:22.078Z,13.80
2017-10-26T21:56:49.605Z,13.70
2017-10-26T21:59:17.901Z,13.70
2017-10-26T22:01:45.427Z,13.70
2017-10-26T22:04:12.956Z,13.70
2017-10-26T22:06:40.464Z,13.70
2017-10-26T22:09:07.990Z,13.70
2017-10-26T22:11:35.501Z,13.70
2017-10-26T22:14:03.024Z,13.70
2017-10-26T22:16:31.314Z,13.70
2017-10-26T22:18:59.606Z,13.70
2017-10-26T22:21:27.119Z,13.60
2017-10-26T22:23:54.639Z,13.60
2017-10-26T22:26:22.147Z,13.60
2017-10-26T22:28:50.437Z,13.60
2017-10-26T22:31:18.727Z,13.70
2017-10-26T22:33:46.391Z,13.70
2017-10-26T22:36:13.894Z,13.70
2017-10-26T22:38:41.424Z,13.70
2017-10-26T22:41:08.962Z,13.70
2017-10-26T22:43:36.481Z,13.70
2017-10-26T22:46:04.004Z,13.70
2017-10-26T22:48:31.526Z,13.70
2017-10-26T22:50:59.792Z,13.60
2017-10-26T22:53:28.498Z,13.60
2017-10-26T22:55:56.011Z,13.60
2017-10-26T22:58:23.519Z,13.50
2017-10-26T23:00:51.043Z,13.50
2017-10-26T23:03:19.319Z,13.60
2017-10-26T23:05:47.616Z,13.60
2017-10-26T23:08:15.189Z,13.60
2017-10-26T23:10:42.714Z,13.60
2017-10-26T23:13:10.991Z,13.60
2017-10-26T23:15:39.279Z,13.60
2017-10-26T23:18:07.546Z,13.70
2017-10-26T23:20:35.835Z,13.70
2017-10-26T23:23:03.406Z,13.70
2017-10-26T23:25:30.966Z,13.70
2017-10-26T23:27:58.471Z,13.70
2017-10-26T23:30:26.012Z,13.70
2017-10-26T23:32:53.535Z,13.80
2017-10-26T23:35:21.098Z,13.80
2017-10-26T23:37:48.654Z,13.80
2017-10-26T23:40:16.179Z,13.80
2017-10-26T23:42:43.691Z,13.80
2017-10-26T23:45:11.217Z,13.90
2017-10-26T23:47:39.492Z,14.00
2017-10-26T23:50:07.789Z,14.00
2017-10-26T23:52:35.375Z,14.00
2017-10-26T23:55:03.742Z,14.00
2017-10-26T23:57:31.255Z,14.00
2017-10-26T23:59:59.527Z,14.00
