createdAt,value
2023-01-02T00:04:14.383Z,11.06
2023-01-02T00:09:13.276Z,11.03
2023-01-02T00:14:12.298Z,11.01
2023-01-02T00:19:12.458Z,10.95
2023-01-02T00:24:11.681Z,10.91
2023-01-02T00:29:10.556Z,10.87
2023-01-02T00:34:09.368Z,10.84
2023-01-02T00:39:09.597Z,10.82
2023-01-02T00:44:08.344Z,10.79
2023-01-02T00:49:07.309Z,10.77
2023-01-02T00:54:06.266Z,10.75
2023-01-02T00:59:06.433Z,10.73
2023-01-02T01:04:05.692Z,10.69
2023-01-02T01:09:04.776Z,10.64
2023-01-02T01:14:03.518Z,10.61
2023-01-02T01:19:03.978Z,10.58
2023-01-02T01:24:02.840Z,10.52
2023-01-02T01:29:02.094Z,10.47
2023-01-02T01:34:00.962Z,10.44
2023-01-02T01:39:01.188Z,10.36
2023-01-02T01:44:01.460Z,10.32
2023-01-02T01:49:06.905Z,10.28
2023-01-02T01:54:11.161Z,10.26
2023-01-02T01:59:12.134Z,10.23
2023-01-02T02:04:11.750Z,10.18
2023-01-02T02:09:17.801Z,10.20
2023-01-02T02:14:16.744Z,10.20
2023-01-02T02:19:50.353Z,10.21
2023-01-02T02:25:19.386Z,10.17
2023-01-02T02:30:21.480Z,10.12
2023-01-02T02:35:31.599Z,10.06
2023-01-02T02:40:45.758Z,9.99
2023-01-02T02:45:56.008Z,9.99
2023-01-02T02:51:02.392Z,9.92
2023-01-02T02:56:04.612Z,9.91
2023-01-02T03:01:07.227Z,9.95
2023-01-02T03:06:20.396Z,9.98
2023-01-02T03:11:19.325Z,9.93
2023-01-02T03:16:28.016Z,9.87
2023-01-02T03:21:37.247Z,9.84
2023-01-02T03:26:40.058Z,9.86
2023-01-02T03:31:45.273Z,9.88
2023-01-02T03:36:47.615Z,9.92
2023-01-02T03:41:52.542Z,9.93
2023-01-02T03:46:56.551Z,9.94
2023-01-02T03:51:55.614Z,9.95
2023-01-02T03:56:59.443Z,9.91
2023-01-02T04:02:05.658Z,9.84
2023-01-02T04:07:08.558Z,9.77
2023-01-02T04:12:12.170Z,9.73
2023-01-02T04:17:16.295Z,9.72
2023-01-02T04:22:21.898Z,9.69
2023-01-02T04:27:25.792Z,9.68
2023-01-02T04:32:29.697Z,9.67
2023-01-02T04:37:31.009Z,9.67
2023-01-02T04:42:29.771Z,9.63
2023-01-02T04:47:30.042Z,9.57
2023-01-02T04:52:35.042Z,9.43
2023-01-02T04:57:36.085Z,9.38
2023-01-02T05:02:37.677Z,9.29
2023-01-02T05:07:37.116Z,9.23
2023-01-02T05:12:36.700Z,9.16
2023-01-02T05:17:37.753Z,9.02
2023-01-02T05:22:54.191Z,8.88
2023-01-02T05:27:54.456Z,8.80
2023-01-02T05:32:55.116Z,8.75
2023-01-02T05:37:55.199Z,8.67
2023-01-02T05:42:57.826Z,8.55
2023-01-02T05:47:58.136Z,8.40
2023-01-02T05:52:57.035Z,8.30
2023-01-02T05:57:59.371Z,8.17
2023-01-02T06:02:59.605Z,8.15
2023-01-02T06:07:58.469Z,8.10
2023-01-02T06:12:57.280Z,8.10
2023-01-02T06:17:56.114Z,8.09
2023-01-02T06:22:56.995Z,8.05
2023-01-02T06:27:55.898Z,8.05
2023-01-02T06:32:54.925Z,8.09
2023-01-02T06:37:53.848Z,8.12
2023-01-02T06:43:00.025Z,8.16
2023-01-02T06:48:00.613Z,8.23
2023-01-02T06:52:59.505Z,8.24
2023-01-02T06:58:03.397Z,8.24
2023-01-02T07:03:07.693Z,8.24
2023-01-02T07:08:06.857Z,8.31
2023-01-02T07:13:07.087Z,8.32
2023-01-02T07:18:06.130Z,8.39
2023-01-02T07:23:04.952Z,8.48
2023-01-02T07:28:03.768Z,8.48
2023-01-02T07:33:04.014Z,8.41
2023-01-02T07:38:02.824Z,8.60
2023-01-02T07:43:01.628Z,8.70
2023-01-02T07:48:00.418Z,8.79
2023-01-02T07:53:00.657Z,8.82
2023-01-02T07:57:59.676Z,9.06
2023-01-02T08:02:58.500Z,9.04
2023-01-02T08:07:57.332Z,9.31
2023-01-02T08:12:57.839Z,9.33
2023-01-02T08:17:57.914Z,9.61
2023-01-02T08:22:57.867Z,9.78
2023-01-02T08:27:58.140Z,9.91
2023-01-02T08:32:56.955Z,10.10
2023-01-02T08:37:55.833Z,10.38
2023-01-02T08:42:54.652Z,10.66
2023-01-02T08:47:54.855Z,10.86
2023-01-02T08:52:53.619Z,11.07
2023-01-02T08:57:52.390Z,11.19
2023-01-02T09:02:51.428Z,11.30
2023-01-02T09:07:51.869Z,11.63
2023-01-02T09:12:50.704Z,12.04
2023-01-02T09:17:49.636Z,12.19
2023-01-02T09:22:48.374Z,12.65
2023-01-02T09:27:48.624Z,13.24
2023-01-02T09:32:49.258Z,13.91
2023-01-02T09:37:48.079Z,14.53
2023-01-02T09:42:49.488Z,14.93
2023-01-02T09:47:51.030Z,15.09
2023-01-02T09:52:55.614Z,15.50
2023-01-02T09:58:03.732Z,15.90
2023-01-02T10:03:12.391Z,16.01
2023-01-02T10:08:27.892Z,16.47
2023-01-02T10:14:16.689Z,16.82
2023-01-02T10:18:56.944Z,17.06
2023-01-02T10:24:03.859Z,17.36
2023-01-02T10:29:16.284Z,18.10
2023-01-02T10:34:18.360Z,18.62
2023-01-02T10:39:20.087Z,19.23
2023-01-02T10:44:27.132Z,19.00
2023-01-02T10:49:27.916Z,19.47
2023-01-02T10:54:26.914Z,20.10
2023-01-02T10:59:30.804Z,20.55
2023-01-02T11:04:31.569Z,20.52
2023-01-02T11:09:32.300Z,20.44
2023-01-02T11:14:34.324Z,21.27
2023-01-02T11:19:40.296Z,21.74
2023-01-02T11:24:59.556Z,22.15
2023-01-02T11:30:01.028Z,22.25
2023-01-02T11:35:02.399Z,22.78
2023-01-02T11:40:03.759Z,22.86
2023-01-02T11:45:09.433Z,23.21
2023-01-02T11:50:08.999Z,23.20
2023-01-02T11:55:20.094Z,23.13
2023-01-02T12:00:22.067Z,22.72
2023-01-02T12:05:25.321Z,23.10
2023-01-02T12:10:44.112Z,23.04
2023-01-02T12:16:05.916Z,22.78
2023-01-02T12:21:12.542Z,22.72
2023-01-02T12:26:14.752Z,22.65
2023-01-02T12:31:24.501Z,22.26
2023-01-02T12:36:41.892Z,22.18
2023-01-02T12:42:01.673Z,22.06
2023-01-02T12:47:20.706Z,22.44
2023-01-02T12:52:32.740Z,22.84
2023-01-02T12:57:36.962Z,22.86
2023-01-02T13:02:57.209Z,22.33
2023-01-02T13:08:00.670Z,22.30
2023-01-02T13:13:02.105Z,22.67
2023-01-02T13:18:08.791Z,23.21
2023-01-02T13:23:24.185Z,23.28
2023-01-02T13:28:24.694Z,23.44
2023-01-02T13:33:33.480Z,22.58
2023-01-02T13:38:37.421Z,23.08
2023-01-02T13:43:36.334Z,23.28
2023-01-02T13:48:39.773Z,23.39
2023-01-02T13:53:41.295Z,23.44
2023-01-02T13:58:48.880Z,23.60
2023-01-02T14:03:49.957Z,23.71
2023-01-02T14:09:11.805Z,23.77
2023-01-02T14:14:14.381Z,23.79
2023-01-02T14:19:32.669Z,23.63
2023-01-02T14:24:35.576Z,23.54
2023-01-02T14:29:46.055Z,23.36
2023-01-02T14:34:55.660Z,23.01
2023-01-02T14:39:54.773Z,22.82
2023-01-02T14:44:56.522Z,22.53
2023-01-02T14:50:01.211Z,22.19
2023-01-02T14:55:07.617Z,21.87
2023-01-02T15:00:16.964Z,21.51
2023-01-02T15:05:21.794Z,21.06
2023-01-02T15:10:22.005Z,20.66
2023-01-02T15:15:25.635Z,20.26
2023-01-02T15:20:28.041Z,19.87
2023-01-02T15:25:34.140Z,19.52
2023-01-02T15:30:38.463Z,19.09
2023-01-02T15:35:38.925Z,18.78
2023-01-02T15:40:39.699Z,18.50
2023-01-02T15:45:42.941Z,18.26
2023-01-02T15:50:43.644Z,18.02
2023-01-02T15:55:43.066Z,17.79
2023-01-02T16:00:42.694Z,17.57
2023-01-02T16:05:52.547Z,17.37
2023-01-02T16:11:01.381Z,17.21
2023-01-02T16:16:15.915Z,17.03
2023-01-02T16:21:18.419Z,16.83
2023-01-02T16:26:19.275Z,16.65
2023-01-02T16:31:20.101Z,16.48
2023-01-02T16:36:26.578Z,16.31
2023-01-02T16:42:19.812Z,16.14
2023-01-02T16:47:18.641Z,15.99
2023-01-02T16:52:18.892Z,15.84
2023-01-02T16:57:20.983Z,15.74
2023-01-02T17:02:20.033Z,15.61
2023-01-02T17:07:22.594Z,15.51
2023-01-02T17:12:21.764Z,15.39
2023-01-02T17:17:20.513Z,15.28
2023-01-02T17:22:20.692Z,15.20
2023-01-02T17:27:21.811Z,15.09
2023-01-02T17:32:20.950Z,14.98
2023-01-02T17:37:23.051Z,14.91
2023-01-02T17:42:22.363Z,14.78
2023-01-02T17:47:59.362Z,14.69
2023-01-02T17:52:57.144Z,14.57
2023-01-02T17:58:02.536Z,14.48
2023-01-02T18:03:05.090Z,14.40
2023-01-02T18:08:28.880Z,14.32
2023-01-02T18:13:29.155Z,14.20
2023-01-02T18:18:32.872Z,14.11
2023-01-02T18:23:34.379Z,13.97
2023-01-02T18:28:40.730Z,13.87
2023-01-02T18:33:43.327Z,13.67
2023-01-02T18:38:48.396Z,13.48
2023-01-02T18:43:49.754Z,13.33
2023-01-02T18:48:54.763Z,13.23
2023-01-02T18:54:02.316Z,13.05
2023-01-02T18:59:07.717Z,12.90
2023-01-02T19:04:38.541Z,12.68
2023-01-02T19:09:43.965Z,12.47
2023-01-02T19:14:44.426Z,12.32
2023-01-02T19:19:43.381Z,12.26
2023-01-02T19:24:43.655Z,12.23
2023-01-02T19:29:46.963Z,12.16
2023-01-02T19:34:46.438Z,12.09
2023-01-02T19:39:51.579Z,11.96
2023-01-02T19:44:52.020Z,11.95
2023-01-02T19:49:51.733Z,11.90
2023-01-02T19:54:53.096Z,11.85
2023-01-02T19:59:53.127Z,11.82
2023-01-02T20:05:02.015Z,11.76
2023-01-02T20:10:03.338Z,11.68
2023-01-02T20:15:18.647Z,11.60
2023-01-02T20:20:25.196Z,11.42
2023-01-02T20:25:26.712Z,11.41
2023-01-02T20:30:28.978Z,11.36
2023-01-02T20:35:27.789Z,11.38
2023-01-02T20:40:28.723Z,11.36
2023-01-02T20:45:27.572Z,11.27
2023-01-02T20:50:26.390Z,11.22
2023-01-02T20:55:25.377Z,11.17
2023-01-02T21:00:25.828Z,11.09
2023-01-02T21:05:24.735Z,11.02
2023-01-02T21:10:23.505Z,10.95
2023-01-02T21:15:40.099Z,10.86
2023-01-02T21:20:46.035Z,10.78
2023-01-02T21:25:45.814Z,10.70
2023-01-02T21:30:45.690Z,10.61
2023-01-02T21:35:49.855Z,10.51
2023-01-02T21:40:48.641Z,10.44
2023-01-02T21:45:47.471Z,10.40
2023-01-02T21:50:47.704Z,10.39
2023-01-02T21:55:46.443Z,10.36
2023-01-02T22:00:45.300Z,10.32
2023-01-02T22:05:44.073Z,10.24
2023-01-02T22:10:44.386Z,10.15
2023-01-02T22:15:43.376Z,10.11
2023-01-02T22:20:42.174Z,10.08
2023-01-02T22:25:41.031Z,10.04
2023-01-02T22:30:44.135Z,10.00
2023-01-02T22:35:43.226Z,9.93
2023-01-02T22:40:42.475Z,9.92
2023-01-02T22:45:46.017Z,9.77
2023-01-02T22:50:46.717Z,9.76
2023-01-02T22:55:45.496Z,9.70
2023-01-02T23:00:47.179Z,9.67
2023-01-02T23:05:46.334Z,9.64
2023-01-02T23:10:45.087Z,9.63
2023-01-02T23:15:59.202Z,9.61
2023-01-02T23:20:58.078Z,9.57
2023-01-02T23:25:56.844Z,9.49
2023-01-02T23:30:57.133Z,9.47
2023-01-02T23:35:55.945Z,9.44
2023-01-02T23:40:54.745Z,9.45
2023-01-02T23:45:53.758Z,9.45
2023-01-02T23:51:01.393Z,9.44
2023-01-02T23:56:00.383Z,9.38
