createdAt,value
2022-08-22T00:04:22.622Z,99454.15
2022-08-22T00:13:59.255Z,99452.13
2022-08-22T00:23:32.204Z,99455.73
2022-08-22T00:33:06.555Z,99446.20
2022-08-22T00:42:41.469Z,99441.81
2022-08-22T00:52:16.363Z,99442.41
2022-08-22T01:01:52.696Z,99440.91
2022-08-22T01:11:25.591Z,99438.58
2022-08-22T01:20:59.667Z,99443.46
2022-08-22T01:30:33.974Z,99428.54
2022-08-22T01:40:08.621Z,99422.41
2022-08-22T01:49:43.205Z,99413.60
2022-08-22T01:59:17.833Z,99419.45
2022-08-22T02:08:52.426Z,99424.88
2022-08-22T02:18:27.044Z,99424.61
2022-08-22T02:28:01.189Z,99419.63
2022-08-22T02:37:37.263Z,99420.28
2022-08-22T02:47:11.539Z,99423.74
2022-08-22T02:56:43.660Z,99419.98
2022-08-22T03:06:17.646Z,99422.89
2022-08-22T03:15:52.283Z,99414.27
2022-08-22T03:25:26.468Z,99408.51
2022-08-22T03:35:00.441Z,99420.69
2022-08-22T03:44:34.299Z,99428.88
2022-08-22T03:54:08.554Z,99423.79
2022-08-22T04:03:42.705Z,99422.64
2022-08-22T04:13:16.894Z,99428.33
2022-08-22T04:22:51.326Z,99426.05
2022-08-22T04:32:25.491Z,99430.37
2022-08-22T04:42:16.232Z,99435.36
2022-08-22T04:51:35.295Z,99434.05
2022-08-22T05:01:07.937Z,99435.83
2022-08-22T05:10:42.621Z,99428.18
2022-08-22T05:20:18.347Z,99430.30
2022-08-22T05:29:53.823Z,99421.23
2022-08-22T05:39:30.781Z,99430.75
2022-08-22T05:49:03.916Z,99443.71
2022-08-22T05:58:37.995Z,99451.28
2022-08-22T06:08:12.369Z,99442.25
2022-08-22T06:17:48.253Z,99445.66
2022-08-22T06:27:24.015Z,99452.49
2022-08-22T06:36:59.294Z,99469.94
2022-08-22T06:46:34.216Z,99455.16
2022-08-22T06:56:10.720Z,99475.91
2022-08-22T07:05:43.970Z,99488.08
2022-08-22T07:06:46.438Z,99492.83
2022-08-22T07:07:50.540Z,99490.44
2022-08-22T07:08:52.887Z,99489.46
2022-08-22T07:09:55.412Z,99495.97
2022-08-22T07:10:59.501Z,99492.04
2022-08-22T07:12:01.963Z,99493.32
2022-08-22T07:13:06.021Z,99496.28
2022-08-22T07:22:39.167Z,99488.41
2022-08-22T07:23:41.549Z,99489.88
2022-08-22T07:24:45.642Z,99493.30
2022-08-22T07:25:48.024Z,99492.20
2022-08-22T07:26:50.556Z,99494.75
2022-08-22T07:27:54.736Z,99495.47
2022-08-22T07:28:57.990Z,99493.38
2022-08-22T07:29:59.491Z,99496.69
2022-08-22T07:31:01.984Z,99499.80
2022-08-22T07:32:04.559Z,99498.00
2022-08-22T07:33:24.921Z,99499.39
2022-08-22T07:34:10.959Z,99499.11
2022-08-22T07:35:15.043Z,99498.38
2022-08-22T07:36:17.460Z,99500.15
2022-08-22T07:37:19.921Z,99494.81
2022-08-22T07:38:23.999Z,99499.55
2022-08-22T07:39:26.359Z,99498.59
2022-08-22T07:40:30.458Z,99502.41
2022-08-22T07:41:32.932Z,99498.10
2022-08-22T07:42:37.057Z,99500.13
2022-08-22T07:52:10.481Z,99510.80
2022-08-22T07:53:12.898Z,99507.80
2022-08-22T07:54:15.399Z,99503.77
2022-08-22T07:55:17.889Z,99505.31
2022-08-22T07:56:20.547Z,99504.16
2022-08-22T07:57:23.120Z,99506.69
2022-08-22T07:58:25.627Z,99508.11
2022-08-22T07:59:28.177Z,99505.77
2022-08-22T08:00:30.645Z,99504.11
2022-08-22T08:01:34.797Z,99501.14
2022-08-22T08:02:38.726Z,99505.38
2022-08-22T08:03:41.099Z,99503.46
2022-08-22T08:04:43.561Z,99506.40
2022-08-22T08:05:46.135Z,99504.91
2022-08-22T08:06:50.263Z,99504.16
2022-08-22T08:07:52.722Z,99502.38
2022-08-22T08:09:00.472Z,99501.99
2022-08-22T08:10:04.461Z,99503.80
2022-08-22T08:19:34.650Z,99501.88
2022-08-22T08:20:38.696Z,99504.91
2022-08-22T08:21:41.210Z,99501.19
2022-08-22T08:22:43.747Z,99501.01
2022-08-22T08:23:47.811Z,99503.72
2022-08-22T08:24:50.224Z,99502.20
2022-08-22T08:25:53.532Z,99499.74
2022-08-22T08:35:26.146Z,99510.88
2022-08-22T08:36:30.329Z,99511.42
2022-08-22T08:37:34.334Z,99507.53
2022-08-22T08:38:38.468Z,99513.97
2022-08-22T08:39:40.751Z,99512.64
2022-08-22T08:40:43.178Z,99509.09
2022-08-22T08:41:45.717Z,99511.92
2022-08-22T08:42:48.214Z,99517.34
2022-08-22T08:43:51.742Z,99517.34
2022-08-22T08:44:54.192Z,99521.47
2022-08-22T08:45:59.094Z,99521.14
2022-08-22T08:47:00.793Z,99520.56
2022-08-22T08:48:03.266Z,99518.88
2022-08-22T08:49:06.300Z,99520.79
2022-08-22T08:50:09.898Z,99516.16
2022-08-22T08:51:12.367Z,99514.10
2022-08-22T08:52:14.828Z,99513.34
2022-08-22T08:53:18.937Z,99515.25
2022-08-22T08:54:21.321Z,99515.94
2022-08-22T08:55:23.924Z,99515.00
2022-08-22T08:56:28.033Z,99521.27
2022-08-22T08:57:30.522Z,99520.25
2022-08-22T08:58:33.095Z,99519.83
2022-08-22T08:59:40.496Z,99519.91
2022-08-22T09:00:40.169Z,99519.23
2022-08-22T09:01:42.994Z,99521.45
2022-08-22T09:02:45.375Z,99519.23
2022-08-22T09:03:51.342Z,99518.74
2022-08-22T09:04:54.637Z,99522.19
2022-08-22T09:05:58.873Z,99521.58
2022-08-22T09:07:01.655Z,99517.13
2022-08-22T09:08:03.918Z,99522.18
2022-08-22T09:09:08.024Z,99514.45
2022-08-22T09:10:10.569Z,99514.60
2022-08-22T09:19:43.300Z,99509.55
2022-08-22T09:20:45.817Z,99511.37
2022-08-22T09:21:49.962Z,99511.89
2022-08-22T09:22:52.318Z,99508.71
2022-08-22T09:23:56.484Z,99505.03
2022-08-22T09:25:00.497Z,99508.56
2022-08-22T09:26:04.918Z,99512.33
2022-08-22T09:27:08.571Z,99508.55
2022-08-22T09:28:11.082Z,99510.28
2022-08-22T09:29:13.460Z,99506.56
2022-08-22T09:30:17.669Z,99508.03
2022-08-22T09:31:32.743Z,99504.80
2022-08-22T09:32:22.606Z,99502.31
2022-08-22T09:33:25.107Z,99500.16
2022-08-22T09:34:27.629Z,99495.67
2022-08-22T09:35:30.202Z,99496.09
2022-08-22T09:36:34.340Z,99495.92
2022-08-22T09:37:36.682Z,99492.58
2022-08-22T09:38:39.191Z,99488.93
2022-08-22T09:39:41.777Z,99486.98
2022-08-22T09:40:44.206Z,99490.20
2022-08-22T09:41:46.696Z,99495.00
2022-08-22T09:42:49.321Z,99490.67
2022-08-22T09:43:53.431Z,99483.45
2022-08-22T09:44:55.886Z,99485.33
2022-08-22T09:45:58.456Z,99484.98
2022-08-22T09:47:02.574Z,99480.48
2022-08-22T09:48:07.113Z,99483.55
2022-08-22T09:49:09.111Z,99483.70
2022-08-22T09:50:11.753Z,99485.39
2022-08-22T09:51:31.369Z,99481.47
2022-08-22T09:52:33.216Z,99482.13
2022-08-22T09:53:22.444Z,99485.11
2022-08-22T09:54:24.855Z,99480.06
2022-08-22T09:55:35.085Z,99477.90
2022-08-22T09:56:30.109Z,99474.17
2022-08-22T09:57:32.911Z,99477.42
2022-08-22T09:58:38.908Z,99476.45
2022-08-22T09:59:37.992Z,99473.75
2022-08-22T10:00:42.138Z,99478.16
2022-08-22T10:01:44.491Z,99473.58
2022-08-22T10:02:49.673Z,99475.36
2022-08-22T10:03:50.977Z,99472.11
2022-08-22T10:04:53.472Z,99474.00
2022-08-22T10:05:57.594Z,99472.97
2022-08-22T10:07:00.017Z,99472.25
2022-08-22T10:08:02.534Z,99467.11
2022-08-22T10:09:05.060Z,99470.29
2022-08-22T10:10:07.917Z,99470.55
2022-08-22T10:11:10.242Z,99470.51
2022-08-22T10:12:14.398Z,99471.25
2022-08-22T10:13:16.903Z,99473.02
2022-08-22T10:14:22.149Z,99476.30
2022-08-22T10:15:22.006Z,99471.40
2022-08-22T10:16:24.611Z,99472.44
2022-08-22T10:17:27.083Z,99469.84
2022-08-22T10:18:32.417Z,99467.14
2022-08-22T10:19:34.634Z,99472.18
2022-08-22T10:20:37.112Z,99474.55
2022-08-22T10:21:39.634Z,99465.22
2022-08-22T10:22:42.138Z,99469.65
2022-08-22T10:23:46.248Z,99469.61
2022-08-22T10:24:50.205Z,99468.95
2022-08-22T10:25:54.212Z,99469.39
2022-08-22T10:26:56.572Z,99468.23
2022-08-22T10:28:01.141Z,99468.45
2022-08-22T10:29:03.473Z,99470.90
2022-08-22T10:30:05.964Z,99469.59
2022-08-22T10:31:08.467Z,99468.44
2022-08-22T10:32:14.399Z,99470.45
2022-08-22T10:33:15.075Z,99466.11
2022-08-22T10:34:19.132Z,99468.47
2022-08-22T10:35:23.010Z,99465.27
2022-08-22T10:36:26.997Z,99464.83
2022-08-22T10:37:29.452Z,99465.98
2022-08-22T10:38:34.327Z,99465.27
2022-08-22T10:39:37.493Z,99461.33
2022-08-22T10:40:41.553Z,99458.69
2022-08-22T10:41:45.462Z,99469.28
2022-08-22T10:42:48.040Z,99463.89
2022-08-22T10:43:56.480Z,99459.78
2022-08-22T10:44:54.396Z,99458.73
2022-08-22T10:45:58.475Z,99455.02
2022-08-22T10:47:02.508Z,99452.98
2022-08-22T10:48:04.920Z,99453.13
2022-08-22T10:49:09.025Z,99456.10
2022-08-22T10:50:11.576Z,99457.51
2022-08-22T10:51:15.552Z,99457.63
2022-08-22T10:52:17.860Z,99460.68
2022-08-22T10:53:23.346Z,99455.92
2022-08-22T10:54:22.925Z,99458.76
2022-08-22T10:55:25.423Z,99451.52
2022-08-22T10:56:29.443Z,99449.17
2022-08-22T10:57:31.828Z,99454.03
2022-08-22T10:58:35.959Z,99454.28
2022-08-22T10:59:38.358Z,99450.01
2022-08-22T11:00:41.062Z,99456.67
2022-08-22T11:01:43.522Z,99447.30
2022-08-22T11:02:46.011Z,99447.67
2022-08-22T11:03:48.491Z,99443.59
2022-08-22T11:04:51.056Z,99446.59
2022-08-22T11:05:55.234Z,99445.88
2022-08-22T11:06:57.607Z,99443.05
2022-08-22T11:08:00.115Z,99444.00
2022-08-22T11:09:02.609Z,99437.77
2022-08-22T11:10:05.110Z,99438.14
2022-08-22T11:11:09.280Z,99440.39
2022-08-22T11:12:13.333Z,99444.06
2022-08-22T11:13:17.286Z,99446.37
2022-08-22T11:14:21.247Z,99441.69
2022-08-22T11:15:24.234Z,99439.11
2022-08-22T11:16:27.770Z,99436.95
2022-08-22T11:17:33.174Z,99436.38
2022-08-22T11:18:32.745Z,99435.16
2022-08-22T11:19:35.255Z,99437.32
2022-08-22T11:20:37.696Z,99428.28
2022-08-22T11:21:41.887Z,99432.13
2022-08-22T11:22:44.285Z,99439.48
2022-08-22T11:23:46.909Z,99434.34
2022-08-22T11:24:56.049Z,99430.87
2022-08-22T11:25:53.845Z,99428.41
2022-08-22T11:26:57.439Z,99425.05
2022-08-22T11:27:59.886Z,99425.20
2022-08-22T11:29:02.823Z,99429.34
2022-08-22T11:30:04.832Z,99428.16
2022-08-22T11:31:07.567Z,99426.50
2022-08-22T11:32:09.893Z,99431.10
2022-08-22T11:33:13.631Z,99430.86
2022-08-22T11:34:14.986Z,99431.09
2022-08-22T11:43:49.388Z,99429.34
2022-08-22T11:44:53.390Z,99424.88
2022-08-22T11:45:55.834Z,99425.06
2022-08-22T11:46:59.912Z,99426.36
2022-08-22T11:48:02.312Z,99427.30
2022-08-22T11:49:04.804Z,99430.78
2022-08-22T11:50:10.798Z,99424.28
2022-08-22T11:51:13.068Z,99423.87
2022-08-22T11:52:12.423Z,99422.89
2022-08-22T11:53:14.915Z,99418.39
2022-08-22T11:54:17.452Z,99422.64
2022-08-22T11:55:19.942Z,99418.84
2022-08-22T11:56:24.008Z,99415.93
2022-08-22T11:57:26.409Z,99414.97
2022-08-22T11:58:30.459Z,99419.79
2022-08-22T11:59:32.829Z,99413.73
2022-08-22T12:00:35.442Z,99413.83
2022-08-22T12:01:39.570Z,99408.64
2022-08-22T12:02:43.573Z,99408.80
2022-08-22T12:03:45.934Z,99409.09
2022-08-22T12:04:49.972Z,99406.30
2022-08-22T12:05:53.972Z,99410.00
2022-08-22T12:06:56.616Z,99404.89
2022-08-22T12:07:59.030Z,99404.91
2022-08-22T12:09:01.521Z,99405.08
2022-08-22T12:10:04.073Z,99403.57
2022-08-22T12:11:06.604Z,99406.14
2022-08-22T12:12:09.137Z,99400.48
2022-08-22T12:13:13.310Z,99400.14
2022-08-22T12:14:15.925Z,99401.16
2022-08-22T12:15:18.259Z,99401.71
2022-08-22T12:16:22.322Z,99401.70
2022-08-22T12:17:28.600Z,99405.31
2022-08-22T12:18:27.397Z,99404.98
2022-08-22T12:19:32.656Z,99407.66
2022-08-22T12:20:34.012Z,99403.20
2022-08-22T12:21:36.710Z,99404.56
2022-08-22T12:22:40.578Z,99398.56
2022-08-22T12:23:43.584Z,99399.19
2022-08-22T12:24:45.745Z,99398.39
2022-08-22T12:25:49.708Z,99394.53
2022-08-22T12:26:52.100Z,99394.21
2022-08-22T12:27:55.152Z,99391.27
2022-08-22T12:28:58.653Z,99395.53
2022-08-22T12:30:01.083Z,99393.66
2022-08-22T12:31:03.650Z,99393.75
2022-08-22T12:32:06.134Z,99391.79
2022-08-22T12:33:10.227Z,99389.56
2022-08-22T12:34:12.562Z,99385.70
2022-08-22T12:35:16.738Z,99385.97
2022-08-22T12:36:19.022Z,99387.47
2022-08-22T12:37:21.553Z,99385.63
2022-08-22T12:38:28.638Z,99383.47
2022-08-22T12:39:26.485Z,99385.89
2022-08-22T12:40:29.128Z,99385.71
2022-08-22T12:41:34.849Z,99386.44
2022-08-22T12:42:34.069Z,99380.17
2022-08-22T12:43:42.327Z,99379.52
2022-08-22T12:44:40.634Z,99377.71
2022-08-22T12:45:42.973Z,99374.53
2022-08-22T12:46:46.739Z,99373.67
2022-08-22T12:47:49.566Z,99373.29
2022-08-22T12:48:53.514Z,99375.06
2022-08-22T12:49:57.460Z,99370.69
2022-08-22T12:50:59.837Z,99369.71
2022-08-22T12:52:04.145Z,99371.75
2022-08-22T12:53:06.326Z,99366.52
2022-08-22T12:54:08.838Z,99367.16
2022-08-22T12:55:11.273Z,99369.50
2022-08-22T12:56:15.329Z,99362.72
2022-08-22T12:57:24.161Z,99364.38
2022-08-22T12:58:21.908Z,99365.28
2022-08-22T12:59:24.332Z,99361.12
2022-08-22T13:00:29.344Z,99364.19
2022-08-22T13:01:33.774Z,99363.70
2022-08-22T13:02:31.968Z,99363.18
2022-08-22T13:03:34.477Z,99362.56
2022-08-22T13:04:37.044Z,99354.27
2022-08-22T13:05:40.756Z,99357.77
2022-08-22T13:06:42.032Z,99361.03
2022-08-22T13:07:46.158Z,99362.52
2022-08-22T13:08:48.554Z,99360.95
2022-08-22T13:09:52.222Z,99360.30
2022-08-22T13:10:53.624Z,99358.06
2022-08-22T13:11:58.075Z,99359.02
2022-08-22T13:12:59.985Z,99361.53
2022-08-22T13:14:02.435Z,99360.41
2022-08-22T13:15:04.995Z,99352.98
2022-08-22T13:16:09.130Z,99357.33
2022-08-22T13:17:23.986Z,99358.03
2022-08-22T13:18:29.104Z,99351.34
2022-08-22T13:19:18.013Z,99346.72
2022-08-22T13:20:20.588Z,99345.38
2022-08-22T13:21:24.683Z,99353.38
2022-08-22T13:22:29.053Z,99352.03
2022-08-22T13:23:32.693Z,99353.88
2022-08-22T13:24:38.173Z,99348.95
2022-08-22T13:25:37.578Z,99350.19
2022-08-22T13:26:43.328Z,99351.62
2022-08-22T13:27:50.534Z,99352.83
2022-08-22T13:28:51.611Z,99347.02
2022-08-22T13:29:50.789Z,99353.03
2022-08-22T13:30:53.270Z,99349.98
2022-08-22T13:31:56.201Z,99346.16
2022-08-22T13:32:58.277Z,99349.75
2022-08-22T13:34:00.857Z,99350.16
2022-08-22T13:35:05.006Z,99347.41
2022-08-22T13:36:07.388Z,99351.03
2022-08-22T13:37:10.083Z,99346.31
2022-08-22T13:38:14.036Z,99350.35
2022-08-22T13:39:19.657Z,99353.22
2022-08-22T13:40:20.366Z,99354.38
2022-08-22T13:41:22.750Z,99351.13
2022-08-22T13:42:29.776Z,99347.83
2022-08-22T13:43:29.230Z,99347.04
2022-08-22T13:44:31.734Z,99355.11
2022-08-22T13:45:34.267Z,99350.95
2022-08-22T13:46:44.473Z,99352.05
2022-08-22T13:47:39.970Z,99349.25
2022-08-22T13:48:43.487Z,99350.92
2022-08-22T13:49:45.882Z,99347.33
2022-08-22T13:50:53.236Z,99350.69
2022-08-22T13:51:50.857Z,99351.48
2022-08-22T13:52:54.962Z,99344.60
2022-08-22T13:54:01.131Z,99344.55
2022-08-22T13:55:00.034Z,99341.70
2022-08-22T13:56:02.551Z,99341.02
2022-08-22T13:57:06.666Z,99343.22
2022-08-22T13:58:11.284Z,99340.76
2022-08-22T13:59:21.942Z,99339.48
2022-08-22T14:00:25.337Z,99340.99
2022-08-22T14:01:19.660Z,99339.78
2022-08-22T14:02:22.300Z,99337.95
2022-08-22T14:03:26.185Z,99331.81
2022-08-22T14:04:33.280Z,99337.68
2022-08-22T14:05:32.684Z,99335.75
2022-08-22T14:06:35.607Z,99334.27
2022-08-22T14:07:39.467Z,99336.30
2022-08-22T14:08:45.282Z,99337.55
2022-08-22T14:09:48.239Z,99335.49
2022-08-22T14:10:48.266Z,99338.72
2022-08-22T14:11:52.449Z,99337.20
2022-08-22T14:12:56.405Z,99333.44
2022-08-22T14:13:58.870Z,99338.97
2022-08-22T14:15:01.422Z,99332.43
2022-08-22T14:16:03.946Z,99332.02
2022-08-22T14:17:08.056Z,99333.30
2022-08-22T14:18:12.058Z,99329.40
2022-08-22T14:19:14.411Z,99332.63
2022-08-22T14:20:28.432Z,99331.10
2022-08-22T14:21:19.473Z,99330.91
2022-08-22T14:22:32.208Z,99332.34
2022-08-22T14:23:26.891Z,99332.66
2022-08-22T14:24:28.622Z,99329.75
2022-08-22T14:25:31.173Z,99335.47
2022-08-22T14:26:36.589Z,99334.70
2022-08-22T14:27:37.808Z,99333.83
2022-08-22T14:28:41.817Z,99334.20
2022-08-22T14:29:44.416Z,99333.13
2022-08-22T14:30:48.535Z,99329.85
2022-08-22T14:31:50.974Z,99329.65
2022-08-22T14:32:53.508Z,99327.05
2022-08-22T14:33:56.015Z,99329.14
2022-08-22T14:35:00.159Z,99327.16
2022-08-22T14:36:05.530Z,99326.03
2022-08-22T14:37:07.813Z,99324.16
2022-08-22T14:38:12.159Z,99322.80
2022-08-22T14:39:12.897Z,99321.38
2022-08-22T14:40:17.070Z,99323.80
2022-08-22T14:41:21.046Z,99323.69
2022-08-22T14:42:23.420Z,99320.47
2022-08-22T14:43:27.537Z,99322.05
2022-08-22T14:44:29.921Z,99319.58
2022-08-22T14:45:34.005Z,99319.37
2022-08-22T14:46:36.382Z,99321.66
2022-08-22T14:47:54.799Z,99317.39
2022-08-22T14:48:43.227Z,99318.36
2022-08-22T14:49:45.354Z,99318.34
2022-08-22T14:50:49.443Z,99312.21
2022-08-22T14:51:53.404Z,99311.47
2022-08-22T14:52:57.373Z,99308.08
2022-08-22T14:53:59.753Z,99306.91
2022-08-22T14:55:07.663Z,99309.80
2022-08-22T14:56:06.262Z,99304.25
2022-08-22T14:57:08.891Z,99302.31
2022-08-22T14:58:12.862Z,99299.89
2022-08-22T14:59:15.268Z,99301.70
2022-08-22T15:00:17.782Z,99299.36
2022-08-22T15:01:21.616Z,99300.72
2022-08-22T15:02:22.937Z,99299.44
2022-08-22T15:03:25.507Z,99300.30
2022-08-22T15:04:28.015Z,99298.63
2022-08-22T15:05:30.628Z,99302.89
2022-08-22T15:06:33.114Z,99298.88
2022-08-22T15:07:37.440Z,99298.47
2022-08-22T15:08:39.655Z,99294.72
2022-08-22T15:09:43.764Z,99299.83
2022-08-22T15:10:47.947Z,99297.87
2022-08-22T15:11:50.337Z,99294.36
2022-08-22T15:12:54.450Z,99293.05
2022-08-22T15:13:58.504Z,99294.91
2022-08-22T15:15:00.889Z,99294.27
2022-08-22T15:16:06.880Z,99296.72
2022-08-22T15:17:06.038Z,99290.95
2022-08-22T15:18:08.617Z,99291.99
2022-08-22T15:19:12.757Z,99287.92
2022-08-22T15:20:15.298Z,99291.09
2022-08-22T15:21:17.764Z,99289.64
2022-08-22T15:30:54.135Z,99287.60
2022-08-22T15:31:55.485Z,99286.50
2022-08-22T15:32:59.795Z,99288.10
2022-08-22T15:34:02.116Z,99290.48
2022-08-22T15:35:04.690Z,99290.97
2022-08-22T15:36:08.805Z,99289.55
2022-08-22T15:37:16.044Z,99290.02
2022-08-22T15:38:15.276Z,99288.51
2022-08-22T15:39:17.844Z,99287.11
2022-08-22T15:40:22.027Z,99286.69
2022-08-22T15:41:26.187Z,99286.49
2022-08-22T15:42:28.456Z,99287.42
2022-08-22T15:43:33.811Z,99284.84
2022-08-22T15:44:35.126Z,99278.77
2022-08-22T15:45:37.565Z,99279.36
2022-08-22T15:46:41.671Z,99281.92
2022-08-22T15:47:45.703Z,99279.07
2022-08-22T15:48:49.236Z,99276.31
2022-08-22T15:49:50.764Z,99273.98
2022-08-22T15:50:54.910Z,99269.67
2022-08-22T15:51:57.284Z,99271.25
2022-08-22T15:53:05.056Z,99268.55
2022-08-22T15:54:16.454Z,99272.83
2022-08-22T15:55:07.789Z,99268.10
2022-08-22T15:56:10.335Z,99263.87
2022-08-22T15:57:12.877Z,99266.64
2022-08-22T15:58:15.426Z,99266.71
2022-08-22T15:59:17.983Z,99268.16
2022-08-22T16:00:20.436Z,99267.88
2022-08-22T16:01:24.695Z,99273.04
2022-08-22T16:02:28.593Z,99265.58
2022-08-22T16:03:31.022Z,99269.77
2022-08-22T16:04:33.539Z,99269.77
2022-08-22T16:05:36.027Z,99268.30
2022-08-22T16:06:38.538Z,99268.50
2022-08-22T16:07:41.085Z,99274.39
2022-08-22T16:08:45.240Z,99270.59
2022-08-22T16:09:49.254Z,99271.07
2022-08-22T16:10:53.298Z,99272.47
2022-08-22T16:11:57.263Z,99269.52
2022-08-22T16:12:59.840Z,99266.63
2022-08-22T16:14:02.128Z,99268.60
2022-08-22T16:15:06.289Z,99269.55
2022-08-22T16:16:10.330Z,99265.91
2022-08-22T16:17:12.727Z,99270.70
2022-08-22T16:18:15.208Z,99266.96
2022-08-22T16:19:17.802Z,99267.14
2022-08-22T16:20:20.430Z,99266.23
2022-08-22T16:21:22.757Z,99262.59
2022-08-22T16:22:25.264Z,99266.69
2022-08-22T16:23:27.757Z,99258.85
2022-08-22T16:24:30.301Z,99260.29
2022-08-22T16:25:34.429Z,99260.00
2022-08-22T16:26:36.803Z,99263.99
2022-08-22T16:27:40.988Z,99260.66
2022-08-22T16:28:57.676Z,99258.22
2022-08-22T16:29:45.846Z,99255.13
2022-08-22T16:30:49.912Z,99258.10
2022-08-22T16:31:52.275Z,99258.41
2022-08-22T16:32:54.756Z,99256.93
2022-08-22T16:33:57.244Z,99256.16
2022-08-22T16:34:59.817Z,99255.43
2022-08-22T16:36:02.276Z,99258.70
2022-08-22T16:37:06.360Z,99253.51
2022-08-22T16:38:08.755Z,99256.52
2022-08-22T16:39:11.270Z,99259.23
2022-08-22T16:40:15.473Z,99261.84
2022-08-22T16:41:17.759Z,99260.80
2022-08-22T16:42:20.251Z,99255.64
2022-08-22T16:43:24.378Z,99260.85
2022-08-22T16:44:26.787Z,99259.28
2022-08-22T16:45:29.272Z,99255.06
2022-08-22T16:46:33.336Z,99254.27
2022-08-22T16:47:35.915Z,99252.73
2022-08-22T16:48:39.953Z,99256.17
2022-08-22T16:49:42.298Z,99252.30
2022-08-22T16:50:49.530Z,99249.34
2022-08-22T16:51:48.781Z,99246.13
2022-08-22T16:52:51.330Z,99248.46
2022-08-22T16:53:55.443Z,99247.59
2022-08-22T16:54:57.823Z,99246.86
2022-08-22T16:56:01.876Z,99244.84
2022-08-22T16:57:04.289Z,99251.73
2022-08-22T16:58:07.201Z,99248.20
2022-08-22T16:59:22.242Z,99247.37
2022-08-22T17:00:11.822Z,99251.13
2022-08-22T17:01:15.958Z,99246.41
2022-08-22T17:02:18.235Z,99252.87
2022-08-22T17:03:22.356Z,99246.50
2022-08-22T17:04:24.801Z,99247.67
2022-08-22T17:05:29.433Z,99246.91
2022-08-22T17:06:31.252Z,99247.90
2022-08-22T17:07:35.356Z,99246.59
2022-08-22T17:08:39.338Z,99246.58
2022-08-22T17:09:43.296Z,99245.34
2022-08-22T17:10:45.637Z,99247.89
2022-08-22T17:11:49.776Z,99245.38
2022-08-22T17:12:52.161Z,99245.83
2022-08-22T17:13:57.231Z,99245.18
2022-08-22T17:14:59.601Z,99247.11
2022-08-22T17:16:02.101Z,99247.60
2022-08-22T17:17:04.549Z,99247.86
2022-08-22T17:18:10.623Z,99252.89
2022-08-22T17:19:11.194Z,99251.48
2022-08-22T17:20:15.421Z,99255.19
2022-08-22T17:21:17.564Z,99253.34
2022-08-22T17:22:20.031Z,99251.25
2022-08-22T17:23:24.163Z,99249.73
2022-08-22T17:24:32.517Z,99251.03
2022-08-22T17:25:32.170Z,99250.38
2022-08-22T17:26:34.547Z,99254.80
2022-08-22T17:27:37.014Z,99258.52
2022-08-22T17:28:41.134Z,99253.97
2022-08-22T17:29:43.471Z,99255.88
2022-08-22T17:30:45.947Z,99257.20
2022-08-22T17:31:48.469Z,99257.03
2022-08-22T17:32:58.306Z,99259.23
2022-08-22T17:33:55.025Z,99253.45
2022-08-22T17:34:59.088Z,99257.45
2022-08-22T17:36:01.453Z,99256.13
2022-08-22T17:37:04.012Z,99258.91
2022-08-22T17:38:08.094Z,99259.22
2022-08-22T17:39:12.050Z,99259.13
2022-08-22T17:40:16.105Z,99257.34
2022-08-22T17:41:20.017Z,99258.40
2022-08-22T17:42:22.492Z,99253.92
2022-08-22T17:43:24.930Z,99259.58
2022-08-22T17:44:29.047Z,99257.70
2022-08-22T17:45:33.020Z,99256.39
2022-08-22T17:46:35.405Z,99259.23
2022-08-22T17:47:37.925Z,99260.02
2022-08-22T17:48:40.383Z,99262.60
2022-08-22T17:49:45.167Z,99263.63
2022-08-22T17:50:45.370Z,99265.30
2022-08-22T17:51:47.881Z,99257.69
2022-08-22T17:52:50.453Z,99263.17
2022-08-22T17:53:54.524Z,99260.52
2022-08-22T17:54:56.887Z,99260.81
2022-08-22T17:55:59.450Z,99261.30
2022-08-22T17:57:05.605Z,99260.41
2022-08-22T17:58:06.804Z,99260.48
2022-08-22T18:07:40.102Z,99262.77
2022-08-22T18:09:45.020Z,99262.64
2022-08-22T18:10:49.118Z,99262.61
2022-08-22T18:11:53.128Z,99259.56
2022-08-22T18:12:55.530Z,99263.36
2022-08-22T18:22:29.123Z,99262.89
2022-08-22T18:23:35.515Z,99265.95
2022-08-22T18:24:34.029Z,99264.87
2022-08-22T18:25:38.125Z,99262.59
2022-08-22T18:26:40.579Z,99267.92
2022-08-22T18:36:13.777Z,99262.52
2022-08-22T18:45:47.368Z,99272.41
2022-08-22T18:46:52.468Z,99269.40
2022-08-22T18:47:55.702Z,99267.14
2022-08-22T18:57:24.409Z,99271.83
2022-08-22T18:58:27.459Z,99276.46
2022-08-22T19:07:58.771Z,99277.95
2022-08-22T19:17:32.370Z,99286.56
2022-08-22T19:27:04.148Z,99301.43
2022-08-22T19:36:37.387Z,99295.18
2022-08-22T19:46:09.680Z,99294.42
2022-08-22T19:55:42.064Z,99308.30
2022-08-22T20:05:16.864Z,99303.91
2022-08-22T20:14:51.052Z,99308.30
2022-08-22T20:24:26.572Z,99306.48
2022-08-22T20:33:58.603Z,99305.34
2022-08-22T20:43:31.405Z,99307.40
2022-08-22T20:53:09.497Z,99305.14
2022-08-22T21:02:38.114Z,99310.52
2022-08-22T21:12:09.948Z,99311.23
2022-08-22T21:21:43.490Z,99316.50
2022-08-22T21:31:15.787Z,99317.94
2022-08-22T21:40:48.512Z,99317.17
2022-08-22T21:50:23.126Z,99318.31
2022-08-22T21:59:58.799Z,99323.94
2022-08-22T22:01:00.107Z,99327.33
2022-08-22T22:10:31.388Z,99336.52
2022-08-22T22:20:06.368Z,99342.50
2022-08-22T22:29:41.288Z,99347.08
2022-08-22T22:39:17.276Z,99350.72
2022-08-22T22:48:49.766Z,99359.97
2022-08-22T22:58:24.354Z,99367.44
2022-08-22T23:07:58.016Z,99397.89
2022-08-22T23:17:32.188Z,99398.63
2022-08-22T23:27:04.957Z,99397.94
2022-08-22T23:36:37.120Z,99405.80
2022-08-22T23:46:11.128Z,99409.70
2022-08-22T23:55:42.079Z,99399.23
