createdAt,value
2018-11-29T00:00:25.873Z,72.50
2018-11-29T00:02:55.291Z,72.60
2018-11-29T00:05:30.296Z,72.70
2018-11-29T00:08:06.274Z,72.80
2018-11-29T00:10:35.985Z,72.90
2018-11-29T00:13:05.366Z,73.10
2018-11-29T00:15:34.752Z,73.20
2018-11-29T00:18:03.961Z,73.30
2018-11-29T00:20:33.568Z,73.30
2018-11-29T00:23:03.163Z,73.30
2018-11-29T00:25:32.292Z,73.30
2018-11-29T00:28:01.374Z,73.30
2018-11-29T00:30:30.455Z,73.40
2018-11-29T00:32:59.883Z,73.40
2018-11-29T00:35:28.980Z,74.30
2018-11-29T00:37:58.792Z,73.40
2018-11-29T00:40:28.272Z,73.40
2018-11-29T00:42:57.407Z,73.50
2018-11-29T00:45:26.492Z,73.70
2018-11-29T00:47:55.547Z,73.60
2018-11-29T00:50:24.990Z,73.70
2018-11-29T00:52:54.067Z,73.70
2018-11-29T00:55:23.742Z,73.80
2018-11-29T00:57:53.427Z,73.80
2018-11-29T01:00:24.472Z,73.80
2018-11-29T01:02:53.851Z,73.80
2018-11-29T01:05:23.047Z,73.80
2018-11-29T01:07:52.064Z,73.90
2018-11-29T01:10:21.339Z,73.80
2018-11-29T01:12:50.796Z,73.90
2018-11-29T01:15:20.763Z,73.90
2018-11-29T01:17:51.589Z,73.90
2018-11-29T01:20:21.375Z,73.80
2018-11-29T01:22:50.734Z,73.80
2018-11-29T01:25:20.038Z,73.80
2018-11-29T01:27:49.882Z,74.00
2018-11-29T01:30:20.348Z,74.00
2018-11-29T01:32:49.331Z,74.80
2018-11-29T01:35:19.044Z,74.00
2018-11-29T01:37:48.113Z,74.00
2018-11-29T01:40:20.564Z,74.00
2018-11-29T01:42:54.640Z,73.90
2018-11-29T01:45:23.839Z,74.10
2018-11-29T01:47:52.824Z,74.00
2018-11-29T01:50:22.737Z,74.00
2018-11-29T01:52:51.715Z,74.00
2018-11-29T01:55:20.761Z,73.90
2018-11-29T01:57:50.101Z,73.80
2018-11-29T02:00:19.624Z,73.80
2018-11-29T02:02:49.867Z,73.80
2018-11-29T02:05:19.152Z,74.80
2018-11-29T02:07:48.959Z,73.80
2018-11-29T02:10:23.476Z,73.80
2018-11-29T02:12:52.581Z,73.90
2018-11-29T02:15:22.080Z,73.80
2018-11-29T02:17:51.489Z,73.80
2018-11-29T02:20:20.885Z,73.80
2018-11-29T02:22:50.095Z,73.80
2018-11-29T02:25:19.085Z,73.70
2018-11-29T02:27:48.579Z,73.70
2018-11-29T02:30:21.583Z,73.80
2018-11-29T02:32:50.843Z,73.80
2018-11-29T02:35:20.893Z,73.70
2018-11-29T02:37:50.081Z,73.70
2018-11-29T02:40:19.542Z,73.80
2018-11-29T02:42:49.546Z,73.80
2018-11-29T02:45:21.055Z,73.80
2018-11-29T02:47:50.229Z,73.90
2018-11-29T02:50:19.292Z,73.90
2018-11-29T02:52:48.575Z,73.80
2018-11-29T02:55:17.789Z,73.90
2018-11-29T02:57:47.972Z,73.90
2018-11-29T03:00:17.814Z,73.90
2018-11-29T03:02:47.802Z,74.00
2018-11-29T03:05:17.285Z,74.00
2018-11-29T03:07:47.528Z,74.10
2018-11-29T03:10:22.143Z,74.10
2018-11-29T03:12:51.161Z,74.20
2018-11-29T03:15:20.542Z,74.20
2018-11-29T03:17:49.775Z,74.10
2018-11-29T03:20:19.031Z,74.20
2018-11-29T03:22:48.041Z,74.20
2018-11-29T03:25:17.331Z,74.10
2018-11-29T03:27:46.638Z,74.10
2018-11-29T03:30:17.205Z,74.10
2018-11-29T03:32:46.477Z,74.30
2018-11-29T03:35:15.775Z,75.00
2018-11-29T03:37:45.988Z,75.20
2018-11-29T03:40:16.519Z,75.30
2018-11-29T03:42:45.991Z,75.30
2018-11-29T03:45:16.703Z,75.30
2018-11-29T03:47:45.972Z,75.20
2018-11-29T03:50:15.923Z,75.00
2018-11-29T03:52:45.350Z,75.30
2018-11-29T03:55:14.669Z,75.40
2018-11-29T03:57:43.828Z,75.40
2018-11-29T04:00:17.623Z,75.20
2018-11-29T04:02:49.453Z,75.20
2018-11-29T04:05:18.725Z,75.20
2018-11-29T04:07:48.307Z,75.00
2018-11-29T04:10:17.675Z,74.90
2018-11-29T04:12:46.683Z,74.90
2018-11-29T04:15:16.269Z,74.90
2018-11-29T04:17:47.392Z,75.20
2018-11-29T04:20:17.261Z,75.20
2018-11-29T04:22:46.800Z,75.00
2018-11-29T04:25:16.288Z,74.90
2018-11-29T04:27:45.524Z,74.80
2018-11-29T04:30:16.099Z,74.80
2018-11-29T04:32:45.398Z,74.80
2018-11-29T04:35:14.707Z,74.70
2018-11-29T04:37:44.053Z,74.70
2018-11-29T04:40:15.783Z,74.70
2018-11-29T04:42:45.149Z,74.70
2018-11-29T04:45:15.836Z,74.60
2018-11-29T04:47:45.240Z,75.40
2018-11-29T04:50:14.725Z,74.60
2018-11-29T04:52:43.723Z,74.60
2018-11-29T04:55:13.646Z,74.60
2018-11-29T04:57:42.660Z,74.60
2018-11-29T05:00:18.381Z,74.60
2018-11-29T05:02:47.661Z,75.40
2018-11-29T05:05:16.882Z,74.50
2018-11-29T05:07:46.491Z,74.50
2018-11-29T05:10:17.155Z,74.40
2018-11-29T05:12:47.135Z,74.40
2018-11-29T05:15:16.412Z,74.40
2018-11-29T05:17:45.632Z,74.40
2018-11-29T05:20:14.632Z,74.40
2018-11-29T05:22:44.000Z,74.30
2018-11-29T05:25:13.257Z,74.40
2018-11-29T05:27:42.197Z,74.40
2018-11-29T05:30:12.607Z,74.40
2018-11-29T05:32:42.672Z,74.30
2018-11-29T05:35:12.458Z,74.30
2018-11-29T05:37:41.751Z,74.20
2018-11-29T05:40:13.336Z,74.20
2018-11-29T05:42:42.715Z,74.10
2018-11-29T05:45:12.026Z,74.20
2018-11-29T05:47:41.348Z,74.10
2018-11-29T05:50:11.617Z,74.10
2018-11-29T05:52:41.836Z,74.10
2018-11-29T05:55:12.128Z,74.10
2018-11-29T05:57:42.040Z,74.10
2018-11-29T06:00:13.630Z,74.00
2018-11-29T06:02:43.160Z,74.10
2018-11-29T06:05:13.544Z,74.20
2018-11-29T06:07:43.517Z,74.30
2018-11-29T06:10:12.810Z,74.40
2018-11-29T06:12:42.116Z,74.40
2018-11-29T06:15:11.926Z,74.30
2018-11-29T06:17:41.463Z,74.30
2018-11-29T06:20:18.181Z,74.30
2018-11-29T06:22:47.515Z,74.40
2018-11-29T06:25:16.717Z,74.40
2018-11-29T06:27:46.628Z,74.60
2018-11-29T06:30:19.033Z,74.50
2018-11-29T06:32:48.600Z,74.60
2018-11-29T06:35:18.215Z,74.60
2018-11-29T06:37:47.371Z,74.30
2018-11-29T06:40:17.071Z,74.10
2018-11-29T06:42:46.507Z,74.00
2018-11-29T06:45:17.432Z,73.70
2018-11-29T06:47:47.676Z,73.50
2018-11-29T06:50:17.285Z,73.40
2018-11-29T06:52:47.776Z,74.00
2018-11-29T06:55:19.429Z,73.00
2018-11-29T06:57:49.286Z,72.80
2018-11-29T07:00:37.947Z,72.60
2018-11-29T07:03:07.258Z,72.40
2018-11-29T07:05:36.849Z,72.20
2018-11-29T07:08:06.344Z,71.90
2018-11-29T07:10:35.770Z,71.70
2018-11-29T07:13:06.691Z,71.40
2018-11-29T07:15:35.892Z,71.10
2018-11-29T07:18:05.507Z,70.80
2018-11-29T07:20:34.996Z,70.50
2018-11-29T07:23:04.531Z,70.20
2018-11-29T07:25:33.716Z,70.00
2018-11-29T07:28:03.428Z,69.30
2018-11-29T07:30:33.430Z,69.30
2018-11-29T07:33:03.038Z,68.60
2018-11-29T07:35:32.648Z,68.70
2018-11-29T07:38:01.849Z,68.70
2018-11-29T07:40:31.286Z,68.60
2018-11-29T07:43:00.953Z,66.30
2018-11-29T07:45:30.261Z,66.30
2018-11-29T07:47:59.216Z,66.40
2018-11-29T07:50:28.252Z,66.40
2018-11-29T07:52:57.547Z,66.50
2018-11-29T07:55:27.458Z,66.20
2018-11-29T07:57:56.424Z,66.30
2018-11-29T08:00:26.060Z,66.20
2018-11-29T08:02:55.384Z,65.80
2018-11-29T08:05:24.364Z,65.50
2018-11-29T08:07:53.347Z,65.10
2018-11-29T08:10:22.316Z,64.80
2018-11-29T08:12:51.837Z,64.70
2018-11-29T08:15:21.649Z,64.60
2018-11-29T08:17:51.767Z,64.40
2018-11-29T08:20:21.658Z,64.50
2018-11-29T08:22:51.507Z,64.60
2018-11-29T08:25:21.721Z,64.70
2018-11-29T08:27:50.802Z,64.30
2018-11-29T08:30:20.264Z,64.00
2018-11-29T08:32:50.175Z,63.90
2018-11-29T08:35:20.563Z,63.90
2018-11-29T08:37:49.517Z,63.60
2018-11-29T08:40:19.507Z,63.60
2018-11-29T08:42:48.901Z,63.40
2018-11-29T08:45:18.992Z,63.30
2018-11-29T09:01:21.900Z,62.40
2018-11-29T09:03:52.232Z,59.20
2018-11-29T09:06:21.248Z,59.70
2018-11-29T09:08:50.721Z,60.00
2018-11-29T09:11:19.984Z,60.20
2018-11-29T09:13:49.092Z,60.00
2018-11-29T09:16:18.100Z,60.00
2018-11-29T09:18:47.338Z,60.20
2018-11-29T09:21:16.560Z,60.30
2018-11-29T09:23:46.184Z,60.30
2018-11-29T09:26:15.645Z,60.40
2018-11-29T09:28:44.922Z,60.50
2018-11-29T09:31:14.344Z,60.50
2018-11-29T09:33:43.725Z,60.70
2018-11-29T09:36:12.883Z,60.60
2018-11-29T09:38:42.161Z,60.70
2018-11-29T09:41:11.625Z,60.60
2018-11-29T09:43:40.731Z,60.60
2018-11-29T09:46:10.608Z,60.60
2018-11-29T09:48:39.833Z,60.80
2018-11-29T09:51:08.899Z,60.80
2018-11-29T09:53:39.153Z,60.80
2018-11-29T09:56:08.687Z,60.80
2018-11-29T09:58:37.736Z,60.70
2018-11-29T10:01:07.139Z,60.70
2018-11-29T10:03:36.413Z,60.70
2018-11-29T10:06:05.724Z,60.70
2018-11-29T10:08:34.945Z,60.70
2018-11-29T10:11:03.931Z,60.80
2018-11-29T10:45:43.706Z,58.80
2018-11-29T10:48:17.128Z,58.10
2018-11-29T10:50:46.774Z,58.40
2018-11-29T10:53:15.904Z,58.60
2018-11-29T10:55:45.287Z,58.60
2018-11-29T10:58:14.476Z,58.60
2018-11-29T11:00:49.027Z,58.70
2018-11-29T11:03:21.379Z,58.80
2018-11-29T11:05:51.508Z,58.90
2018-11-29T11:08:21.086Z,59.10
2018-11-29T11:10:50.958Z,59.00
2018-11-29T11:13:20.624Z,59.10
2018-11-29T11:15:49.947Z,59.20
2018-11-29T11:18:19.196Z,59.30
2018-11-29T11:20:48.524Z,59.30
2018-11-29T11:23:17.696Z,59.40
2018-11-29T11:25:46.995Z,59.50
2018-11-29T11:28:16.248Z,59.60
2018-11-29T11:30:46.135Z,59.50
2018-11-29T11:33:15.743Z,59.00
2018-11-29T11:35:45.044Z,59.70
2018-11-29T11:38:14.596Z,59.70
2018-11-29T11:40:43.951Z,59.70
2018-11-29T11:43:14.375Z,59.20
2018-11-29T11:45:43.515Z,59.40
2018-11-29T11:48:12.844Z,59.50
2018-11-29T11:50:42.392Z,59.60
2018-11-29T11:53:11.575Z,59.60
2018-11-29T11:55:41.180Z,59.30
2018-11-29T11:58:10.360Z,59.00
2018-11-29T12:00:40.957Z,58.80
2018-11-29T12:03:12.208Z,58.80
2018-11-29T12:05:41.560Z,58.80
2018-11-29T12:08:10.595Z,58.80
2018-11-29T12:10:40.773Z,58.70
2018-11-29T12:13:09.856Z,58.60
2018-11-29T12:15:41.913Z,59.00
2018-11-29T12:18:12.300Z,58.10
2018-11-29T12:20:42.174Z,58.00
2018-11-29T12:23:21.085Z,57.90
2018-11-29T12:25:50.508Z,57.60
2018-11-29T12:28:20.347Z,58.20
2018-11-29T12:30:50.388Z,57.60
2018-11-29T12:33:19.527Z,56.40
2018-11-29T12:35:48.533Z,54.40
2018-11-29T12:38:17.576Z,52.60
2018-11-29T12:40:47.739Z,51.00
2018-11-29T12:43:17.652Z,49.60
2018-11-29T12:45:47.256Z,48.50
2018-11-29T12:48:17.069Z,47.60
2018-11-29T12:50:46.186Z,47.50
2018-11-29T12:53:15.180Z,48.00
2018-11-29T12:55:45.083Z,48.40
2018-11-29T12:58:15.193Z,49.40
2018-11-29T13:00:44.312Z,50.80
2018-11-29T13:03:13.316Z,52.10
2018-11-29T13:05:42.567Z,53.10
2018-11-29T13:08:12.393Z,54.50
2018-11-29T13:10:41.503Z,54.10
2018-11-29T13:13:10.776Z,54.20
2018-11-29T13:15:39.983Z,54.20
2018-11-29T13:18:09.519Z,54.40
2018-11-29T13:20:38.664Z,54.40
2018-11-29T13:23:08.497Z,54.70
2018-11-29T13:25:38.108Z,55.00
2018-11-29T13:28:07.763Z,55.30
2018-11-29T13:30:37.488Z,55.40
2018-11-29T13:33:08.288Z,55.60
2018-11-29T13:35:37.624Z,55.70
2018-11-29T13:38:11.001Z,55.90
2018-11-29T13:40:40.823Z,56.00
2018-11-29T13:43:10.270Z,56.20
2018-11-29T13:45:40.190Z,55.80
2018-11-29T13:48:11.963Z,55.90
2018-11-29T13:50:42.251Z,56.10
2018-11-29T13:53:11.470Z,56.40
2018-11-29T13:55:40.996Z,56.60
2018-11-29T13:58:10.206Z,56.60
2018-11-29T14:00:39.853Z,56.70
2018-11-29T14:03:10.521Z,56.80
2018-11-29T14:05:39.920Z,57.00
2018-11-29T14:08:09.633Z,57.10
2018-11-29T14:10:40.188Z,57.20
2018-11-29T14:13:09.687Z,57.30
2018-11-29T14:15:39.004Z,57.40
2018-11-29T14:18:08.287Z,57.50
2018-11-29T14:20:37.454Z,57.50
2018-11-29T14:23:06.895Z,57.60
2018-11-29T14:25:36.238Z,57.60
2018-11-29T14:28:06.694Z,57.60
2018-11-29T14:30:36.503Z,57.70
2018-11-29T14:33:06.975Z,57.80
2018-11-29T14:35:37.053Z,57.90
2018-11-29T14:38:06.438Z,58.00
2018-11-29T14:40:36.712Z,58.00
2018-11-29T14:43:07.269Z,58.10
2018-11-29T14:45:37.060Z,58.20
2018-11-29T14:48:06.129Z,58.30
2018-11-29T14:50:38.319Z,58.40
2018-11-29T14:53:08.344Z,58.50
2018-11-29T14:55:39.438Z,58.50
2018-11-29T14:58:09.572Z,58.50
2018-11-29T15:00:38.764Z,58.50
2018-11-29T15:03:12.457Z,58.50
2018-11-29T15:05:41.625Z,58.50
2018-11-29T15:08:10.874Z,58.50
2018-11-29T15:10:39.890Z,58.50
2018-11-29T15:13:10.058Z,58.50
2018-11-29T15:15:40.972Z,58.60
2018-11-29T15:18:10.846Z,58.70
2018-11-29T15:20:42.348Z,58.80
2018-11-29T15:23:13.353Z,58.90
2018-11-29T15:25:42.492Z,58.90
2018-11-29T15:28:12.520Z,59.00
2018-11-29T15:30:42.849Z,59.70
2018-11-29T15:33:12.931Z,59.20
2018-11-29T15:35:43.192Z,59.20
2018-11-29T15:38:13.213Z,60.00
2018-11-29T15:40:42.243Z,59.40
2018-11-29T15:43:11.264Z,59.50
2018-11-29T15:45:41.186Z,59.60
2018-11-29T15:48:10.752Z,59.70
2018-11-29T15:50:40.832Z,59.70
2018-11-29T15:53:10.360Z,59.90
2018-11-29T15:55:40.045Z,60.00
2018-11-29T15:58:09.195Z,60.10
2018-11-29T16:00:38.471Z,60.20
2018-11-29T16:03:08.788Z,60.30
2018-11-29T16:05:41.124Z,60.50
2018-11-29T16:08:07.623Z,60.90
2018-11-29T16:10:36.702Z,61.10
2018-11-29T16:13:06.876Z,61.10
2018-11-29T16:15:36.807Z,61.10
2018-11-29T16:18:06.469Z,61.10
2018-11-29T16:20:39.192Z,61.20
2018-11-29T16:23:09.988Z,61.20
2018-11-29T16:25:39.312Z,61.30
2018-11-29T16:28:09.402Z,61.80
2018-11-29T16:30:48.300Z,62.00
2018-11-29T16:33:24.024Z,93.20
2018-11-29T16:35:53.256Z,78.80
2018-11-29T16:38:23.445Z,81.30
2018-11-29T16:40:53.986Z,81.50
2018-11-29T16:43:24.210Z,81.50
2018-11-29T16:45:53.348Z,82.40
2018-11-29T16:48:22.906Z,82.90
2018-11-29T16:50:52.104Z,81.00
2018-11-29T16:53:21.119Z,80.70
2018-11-29T16:55:50.220Z,77.50
2018-11-29T16:58:22.249Z,69.30
2018-11-29T17:00:52.569Z,72.60
2018-11-29T17:03:22.533Z,67.40
2018-11-29T17:05:53.020Z,64.70
2018-11-29T17:08:22.377Z,63.80
2018-11-29T17:10:51.932Z,64.00
2018-11-29T17:13:21.831Z,64.00
2018-11-29T17:15:51.246Z,64.00
2018-11-29T17:18:20.754Z,64.10
2018-11-29T17:20:51.274Z,64.20
2018-11-29T17:23:20.436Z,64.90
2018-11-29T17:25:50.595Z,65.50
2018-11-29T17:28:20.510Z,65.00
2018-11-29T17:30:49.810Z,65.00
2018-11-29T17:33:19.805Z,65.10
2018-11-29T17:35:49.334Z,65.10
2018-11-29T17:38:19.037Z,65.10
2018-11-29T17:40:48.240Z,65.20
2018-11-29T17:43:17.572Z,65.30
2018-11-29T17:45:46.558Z,65.40
2018-11-29T17:48:16.754Z,65.40
2018-11-29T17:50:45.793Z,65.60
2018-11-29T17:53:15.557Z,65.70
2018-11-29T17:55:44.962Z,65.80
2018-11-29T17:58:15.732Z,66.00
2018-11-29T18:00:50.488Z,66.10
2018-11-29T18:03:21.681Z,66.20
2018-11-29T18:05:50.982Z,66.30
2018-11-29T18:08:20.362Z,66.40
2018-11-29T18:10:52.029Z,66.50
2018-11-29T18:13:23.898Z,66.60
2018-11-29T18:15:52.953Z,66.70
2018-11-29T18:18:22.168Z,66.90
2018-11-29T18:20:52.095Z,66.90
2018-11-29T18:23:21.168Z,66.90
2018-11-29T18:25:50.512Z,67.00
2018-11-29T18:28:20.005Z,67.20
2018-11-29T18:30:49.808Z,67.30
2018-11-29T18:33:19.822Z,67.40
2018-11-29T18:35:49.465Z,67.40
2018-11-29T18:38:18.738Z,67.40
2018-11-29T18:40:48.237Z,67.50
2018-11-29T18:43:17.361Z,67.50
2018-11-29T18:45:47.140Z,67.60
2018-11-29T18:48:16.565Z,67.70
2018-11-29T18:50:49.991Z,67.80
2018-11-29T18:53:19.210Z,67.90
2018-11-29T18:55:48.442Z,68.00
2018-11-29T18:58:18.521Z,68.00
2018-11-29T19:00:47.628Z,68.10
2018-11-29T19:03:16.674Z,68.10
2018-11-29T19:05:45.936Z,68.20
2018-11-29T19:08:15.148Z,68.20
2018-11-29T19:10:44.444Z,68.30
2018-11-29T19:13:14.000Z,68.40
2018-11-29T19:15:43.768Z,68.50
2018-11-29T19:18:13.700Z,68.50
2018-11-29T19:20:42.970Z,68.60
2018-11-29T19:23:12.284Z,68.70
2018-11-29T19:25:41.274Z,68.80
2018-11-29T19:28:11.388Z,68.90
2018-11-29T19:30:40.716Z,69.10
2018-11-29T19:33:17.367Z,69.10
2018-11-29T19:35:43.563Z,69.20
2018-11-29T19:38:13.307Z,69.30
2018-11-29T19:40:42.479Z,69.40
2018-11-29T19:43:12.108Z,69.60
2018-11-29T19:45:42.028Z,69.60
2018-11-29T19:48:11.874Z,69.40
2018-11-29T19:50:41.849Z,69.80
2018-11-29T19:53:16.567Z,69.90
2018-11-29T19:55:46.509Z,70.00
2018-11-29T19:58:15.700Z,70.10
2018-11-29T20:00:45.052Z,70.30
2018-11-29T20:05:43.280Z,69.70
2018-11-29T20:08:12.788Z,70.50
2018-11-29T20:10:41.907Z,70.70
2018-11-29T20:13:13.289Z,70.80
2018-11-29T20:15:44.025Z,70.80
2018-11-29T20:18:14.400Z,70.80
2018-11-29T20:20:44.507Z,70.80
2018-11-29T20:23:13.955Z,70.90
2018-11-29T20:25:44.660Z,71.00
2018-11-29T20:28:13.968Z,71.10
2018-11-29T20:30:43.120Z,71.20
2018-11-29T20:33:15.101Z,71.40
2018-11-29T20:35:48.076Z,71.40
2018-11-29T20:38:22.085Z,71.40
2018-11-29T20:40:52.753Z,71.50
2018-11-29T20:43:29.000Z,71.40
2018-11-29T20:46:02.201Z,71.40
2018-11-29T20:48:33.097Z,71.60
2018-11-29T20:51:03.781Z,71.60
2018-11-29T20:53:40.666Z,71.70
2018-11-29T20:56:12.768Z,71.80
2018-11-29T20:58:47.067Z,71.90
2018-11-29T21:01:19.203Z,71.90
2018-11-29T21:03:57.499Z,72.10
2018-11-29T21:06:27.648Z,72.20
2018-11-29T21:09:00.169Z,72.20
2018-11-29T21:11:32.490Z,72.30
2018-11-29T21:14:02.906Z,72.40
2018-11-29T21:16:33.272Z,72.50
2018-11-29T21:19:05.921Z,72.50
2018-11-29T21:21:40.985Z,72.50
2018-11-29T21:24:28.193Z,72.60
2018-11-29T21:27:00.837Z,72.80
2018-11-29T21:29:36.217Z,72.80
